createdAt,value
2018-06-17T00:00:01.171Z,94774.52
2018-06-17T00:02:27.179Z,94781.04
2018-06-17T00:04:53.199Z,94770.95
2018-06-17T00:07:19.180Z,94781.44
2018-06-17T00:09:45.163Z,94775.69
2018-06-17T00:12:11.149Z,94772.91
2018-06-17T00:14:37.122Z,94772.52
2018-06-17T00:17:03.137Z,94779.03
2018-06-17T00:19:29.115Z,94781.80
2018-06-17T00:21:55.098Z,94775.48
2018-06-17T00:24:21.088Z,94779.03
2018-06-17T00:26:47.073Z,94775.09
2018-06-17T00:29:13.064Z,94779.24
2018-06-17T00:31:39.051Z,94779.82
2018-06-17T00:34:05.036Z,94776.25
2018-06-17T00:36:31.025Z,94773.48
2018-06-17T00:38:56.998Z,94767.58
2018-06-17T00:41:22.983Z,94766.19
2018-06-17T00:43:48.967Z,94772.71
2018-06-17T00:46:14.944Z,94775.08
2018-06-17T00:48:40.937Z,94780.61
2018-06-17T00:51:06.927Z,94774.27
2018-06-17T00:53:32.939Z,94774.48
2018-06-17T00:55:58.921Z,94770.70
2018-06-17T00:58:24.905Z,94771.72
2018-06-17T01:00:50.881Z,94776.45
2018-06-17T01:03:16.866Z,94779.00
2018-06-17T01:05:42.851Z,94772.87
2018-06-17T01:08:08.837Z,94771.49
2018-06-17T01:10:34.831Z,94769.70
2018-06-17T01:13:00.817Z,94767.92
2018-06-17T01:15:26.789Z,94765.36
2018-06-17T01:17:52.769Z,94761.62
2018-06-17T01:20:18.748Z,94767.16
2018-06-17T01:22:44.744Z,94763.00
2018-06-17T01:25:10.730Z,94761.80
2018-06-17T01:27:36.711Z,94766.34
2018-06-17T01:30:02.810Z,94768.72
2018-06-17T01:32:28.799Z,94766.53
2018-06-17T01:34:54.779Z,94761.20
2018-06-17T01:37:20.768Z,94758.23
2018-06-17T01:39:46.747Z,94765.35
2018-06-17T01:42:12.729Z,94770.89
2018-06-17T01:44:38.713Z,94768.12
2018-06-17T01:47:04.695Z,94767.31
2018-06-17T01:49:30.674Z,94760.00
2018-06-17T01:51:56.681Z,94758.03
2018-06-17T01:54:22.668Z,94758.61
2018-06-17T01:56:48.681Z,94767.13
2018-06-17T01:59:14.665Z,94769.89
2018-06-17T02:01:40.638Z,94768.51
2018-06-17T02:04:06.625Z,94769.48
2018-06-17T02:06:32.603Z,94764.14
2018-06-17T02:08:58.595Z,94765.92
2018-06-17T02:11:24.577Z,94773.64
2018-06-17T02:13:50.559Z,94777.20
2018-06-17T02:16:16.543Z,94776.59
2018-06-17T02:18:42.533Z,94774.80
2018-06-17T02:21:08.522Z,94773.42
2018-06-17T02:23:34.497Z,94775.41
2018-06-17T02:26:00.479Z,94775.41
2018-06-17T02:28:26.512Z,94775.99
2018-06-17T02:30:52.501Z,94773.23
2018-06-17T02:33:18.479Z,94775.02
2018-06-17T02:35:44.465Z,94782.52
2018-06-17T02:38:10.441Z,94777.55
2018-06-17T02:40:36.450Z,94781.34
2018-06-17T02:43:02.439Z,94780.32
2018-06-17T02:45:28.415Z,94778.94
2018-06-17T02:47:54.401Z,94778.94
2018-06-17T02:50:20.384Z,94776.97
2018-06-17T02:52:46.377Z,94782.50
2018-06-17T02:55:12.360Z,94789.81
2018-06-17T02:57:38.340Z,94793.16
2018-06-17T03:00:04.326Z,94789.99
2018-06-17T03:02:30.358Z,94788.20
2018-06-17T03:04:56.287Z,94787.23
2018-06-17T03:07:22.267Z,94789.59
2018-06-17T03:09:48.258Z,94787.84
2018-06-17T03:12:14.252Z,94780.52
2018-06-17T03:14:40.225Z,94777.35
2018-06-17T03:17:06.213Z,94774.36
2018-06-17T03:19:32.198Z,94782.08
2018-06-17T03:21:58.201Z,94785.25
2018-06-17T03:24:24.192Z,94793.15
2018-06-17T03:26:50.179Z,94794.13
2018-06-17T03:29:16.196Z,94798.89
2018-06-17T03:31:42.171Z,94803.04
2018-06-17T03:34:08.157Z,94806.39
2018-06-17T03:36:34.145Z,94805.41
2018-06-17T03:39:00.123Z,94800.27
2018-06-17T03:41:26.116Z,94798.89
2018-06-17T03:43:52.104Z,94811.34
2018-06-17T03:46:18.081Z,94805.41
2018-06-17T03:48:44.066Z,94809.33
2018-06-17T03:51:10.052Z,94804.20
2018-06-17T03:53:36.034Z,94800.45
2018-06-17T03:56:02.038Z,94802.02
2018-06-17T03:58:28.015Z,94792.73
2018-06-17T04:00:54.012Z,94797.09
2018-06-17T04:03:19.991Z,94799.65
2018-06-17T04:05:45.973Z,94794.73
2018-06-17T04:08:11.963Z,94797.09
2018-06-17T04:10:37.948Z,94793.34
2018-06-17T04:13:03.922Z,94796.88
2018-06-17T04:15:29.913Z,94798.48
2018-06-17T04:17:55.903Z,94796.69
2018-06-17T04:20:21.875Z,94802.00
2018-06-17T04:22:47.868Z,94799.45
2018-06-17T04:25:13.861Z,94805.18
2018-06-17T04:27:39.871Z,94801.03
2018-06-17T04:30:05.854Z,94804.78
2018-06-17T04:32:31.865Z,94805.59
2018-06-17T04:34:57.808Z,94803.63
2018-06-17T04:37:23.790Z,94801.25
2018-06-17T04:39:49.765Z,94793.94
2018-06-17T04:42:15.745Z,94796.13
2018-06-17T04:44:41.728Z,94796.30
2018-06-17T04:47:07.712Z,94797.51
2018-06-17T04:49:33.699Z,94794.73
2018-06-17T04:51:59.680Z,94793.53
2018-06-17T04:54:25.673Z,94804.02
2018-06-17T04:56:51.661Z,94801.44
2018-06-17T04:59:17.743Z,94804.60
2018-06-17T05:01:43.705Z,94800.45
2018-06-17T05:04:09.684Z,94801.84
2018-06-17T05:06:35.680Z,94800.63
2018-06-17T05:09:01.665Z,94798.67
2018-06-17T05:11:27.699Z,94800.05
2018-06-17T05:13:53.682Z,94800.86
2018-06-17T05:16:19.672Z,94807.77
2018-06-17T05:18:45.660Z,94807.19
2018-06-17T05:21:11.649Z,94798.89
2018-06-17T05:23:37.626Z,94805.80
2018-06-17T05:26:03.606Z,94807.97
2018-06-17T05:28:29.591Z,94813.90
2018-06-17T05:30:55.575Z,94812.52
2018-06-17T05:33:21.561Z,94817.06
2018-06-17T05:35:47.543Z,94822.20
2018-06-17T05:38:13.522Z,94826.93
2018-06-17T05:40:39.519Z,94827.33
2018-06-17T05:43:05.565Z,94826.93
2018-06-17T05:45:31.558Z,94831.69
2018-06-17T05:47:57.540Z,94827.14
2018-06-17T05:50:23.531Z,94827.95
2018-06-17T05:52:49.511Z,94841.78
2018-06-17T05:55:17.974Z,94834.45
2018-06-17T05:57:43.966Z,94840.39
2018-06-17T06:00:10.014Z,94837.23
2018-06-17T06:02:36.047Z,94846.11
2018-06-17T06:05:01.985Z,94851.64
2018-06-17T06:07:27.970Z,94849.85
2018-06-17T06:09:53.963Z,94854.00
2018-06-17T06:12:19.938Z,94858.16
2018-06-17T06:14:46.124Z,94863.50
2018-06-17T06:17:12.119Z,94862.88
2018-06-17T06:19:38.244Z,94863.28
2018-06-17T06:22:04.229Z,94855.97
2018-06-17T06:24:30.374Z,94855.61
2018-06-17T06:26:56.418Z,94854.00
2018-06-17T06:29:22.381Z,94854.81
2018-06-17T06:31:48.788Z,94853.22
2018-06-17T06:34:14.771Z,94849.27
2018-06-17T06:36:40.757Z,94845.53
2018-06-17T06:39:06.799Z,94844.72
2018-06-17T06:41:32.795Z,94852.44
2018-06-17T06:43:58.778Z,94851.06
2018-06-17T06:46:24.786Z,94850.08
2018-06-17T06:48:50.759Z,94851.06
2018-06-17T06:51:16.747Z,94846.30
2018-06-17T06:53:42.737Z,94840.19
2018-06-17T06:56:08.717Z,94848.31
2018-06-17T06:58:34.730Z,94843.17
2018-06-17T07:01:00.731Z,94830.92
2018-06-17T07:03:27.137Z,94840.60
2018-06-17T07:05:53.233Z,94836.67
2018-06-17T07:08:19.297Z,94843.77
2018-06-17T07:10:45.215Z,94837.67
2018-06-17T07:13:11.195Z,94845.97
2018-06-17T07:15:37.211Z,94844.38
2018-06-17T07:18:03.190Z,94851.51
2018-06-17T07:20:29.175Z,94842.41
2018-06-17T07:22:55.179Z,94836.47
2018-06-17T07:25:21.176Z,94837.45
2018-06-17T07:27:47.154Z,94837.83
2018-06-17T07:30:13.149Z,94835.06
2018-06-17T07:32:39.223Z,94835.25
2018-06-17T07:35:05.173Z,94831.88
2018-06-17T07:37:31.149Z,94831.70
2018-06-17T07:39:57.183Z,94833.27
2018-06-17T07:42:23.165Z,94833.67
2018-06-17T07:44:49.217Z,94837.02
2018-06-17T07:47:15.210Z,94838.00
2018-06-17T07:49:41.187Z,94837.62
2018-06-17T07:52:07.250Z,94842.53
2018-06-17T07:54:33.230Z,94832.85
2018-06-17T07:56:59.209Z,94845.70
2018-06-17T07:59:25.222Z,94841.37
2018-06-17T08:01:51.295Z,94838.20
2018-06-17T08:04:17.365Z,94835.88
2018-06-17T08:06:43.334Z,94835.25
2018-06-17T08:09:09.328Z,94832.48
2018-06-17T08:11:35.314Z,94833.69
2018-06-17T08:14:01.329Z,94827.57
2018-06-17T08:16:27.320Z,94827.17
2018-06-17T08:18:53.319Z,94826.77
2018-06-17T08:21:19.349Z,94824.80
2018-06-17T08:23:45.337Z,94822.47
2018-06-17T08:26:11.330Z,94822.26
2018-06-17T08:28:37.364Z,94818.52
2018-06-17T08:31:03.450Z,94831.38
2018-06-17T08:33:29.711Z,94827.39
2018-06-17T08:35:55.702Z,94815.34
2018-06-17T08:38:21.700Z,94813.95
2018-06-17T08:40:47.697Z,94811.78
2018-06-17T08:43:13.677Z,94812.96
2018-06-17T08:45:39.654Z,94811.98
2018-06-17T08:48:05.642Z,94810.19
2018-06-17T08:50:31.762Z,94810.02
2018-06-17T08:52:57.802Z,94804.66
2018-06-17T08:55:23.791Z,94805.64
2018-06-17T08:57:50.191Z,94802.30
2018-06-17T09:00:21.148Z,94804.66
2018-06-17T09:02:47.300Z,94795.77
2018-06-17T09:05:13.291Z,94798.33
2018-06-17T09:07:39.299Z,94790.65
2018-06-17T09:10:05.455Z,94796.94
2018-06-17T09:12:31.501Z,94791.80
2018-06-17T09:14:57.535Z,94781.94
2018-06-17T09:17:23.621Z,94784.12
2018-06-17T09:19:50.019Z,94783.11
2018-06-17T09:22:16.424Z,94784.48
2018-06-17T09:24:42.479Z,94774.03
2018-06-17T09:27:08.443Z,94775.99
2018-06-17T09:29:34.483Z,94772.63
2018-06-17T09:32:00.470Z,94763.72
2018-06-17T09:34:26.403Z,94763.93
2018-06-17T09:36:56.646Z,94760.18
2018-06-17T09:39:22.825Z,94758.58
2018-06-17T09:41:48.818Z,94754.25
2018-06-17T09:44:14.850Z,94756.80
2018-06-17T09:46:41.029Z,94746.14
2018-06-17T09:49:08.097Z,94746.53
2018-06-17T09:51:34.105Z,94741.59
2018-06-17T09:54:00.133Z,94743.98
2018-06-17T09:56:26.121Z,94733.09
2018-06-17T09:58:52.178Z,94736.05
2018-06-17T10:01:18.173Z,94737.64
2018-06-17T10:03:45.196Z,94736.66
2018-06-17T10:06:11.049Z,94741.22
2018-06-17T10:08:37.074Z,94732.52
2018-06-17T10:11:03.050Z,94732.70
2018-06-17T10:13:29.052Z,94730.74
2018-06-17T10:15:55.146Z,94734.89
2018-06-17T10:18:21.088Z,94739.22
2018-06-17T10:20:47.078Z,94728.16
2018-06-17T10:23:13.075Z,94730.35
2018-06-17T10:25:39.474Z,94731.16
2018-06-17T10:28:05.499Z,94726.02
2018-06-17T10:30:31.496Z,94725.80
2018-06-17T10:32:57.708Z,94723.25
2018-06-17T10:35:23.752Z,94719.47
2018-06-17T10:37:49.734Z,94712.97
2018-06-17T10:40:15.999Z,94718.91
2018-06-17T10:42:42.087Z,94719.48
2018-06-17T10:45:08.106Z,94717.92
2018-06-17T10:47:34.234Z,94718.89
2018-06-17T10:50:00.249Z,94718.30
2018-06-17T10:52:26.256Z,94727.77
2018-06-17T10:54:52.257Z,94723.03
2018-06-17T10:57:18.279Z,94724.02
2018-06-17T10:59:44.275Z,94721.25
2018-06-17T11:02:10.281Z,94726.37
2018-06-17T11:04:36.340Z,94720.47
2018-06-17T11:07:02.325Z,94719.85
2018-06-17T11:09:28.376Z,94715.70
2018-06-17T11:11:54.358Z,94710.38
2018-06-17T11:14:20.396Z,94703.45
2018-06-17T11:16:46.380Z,94699.89
2018-06-17T11:19:12.370Z,94708.02
2018-06-17T11:21:38.358Z,94703.45
2018-06-17T11:24:04.347Z,94700.88
2018-06-17T11:26:30.389Z,94703.64
2018-06-17T11:28:56.320Z,94699.67
2018-06-17T11:31:22.315Z,94700.47
2018-06-17T11:33:48.369Z,94693.95
2018-06-17T11:36:14.602Z,94696.33
2018-06-17T11:38:40.587Z,94691.01
2018-06-17T11:41:06.598Z,94692.39
2018-06-17T11:43:32.599Z,94694.37
2018-06-17T11:45:58.609Z,94699.10
2018-06-17T11:48:24.607Z,94700.29
2018-06-17T11:50:50.783Z,94696.33
2018-06-17T11:53:16.779Z,94706.01
2018-06-17T11:55:43.130Z,94708.77
2018-06-17T11:58:09.156Z,94702.64
2018-06-17T12:00:35.172Z,94699.48
2018-06-17T12:03:02.130Z,94698.27
2018-06-17T12:05:28.177Z,94701.04
2018-06-17T12:07:54.170Z,94696.12
2018-06-17T12:10:20.223Z,94696.70
2018-06-17T12:12:46.277Z,94692.15
2018-06-17T12:15:12.335Z,94693.74
2018-06-17T12:17:38.325Z,94690.98
2018-06-17T12:20:05.044Z,94686.81
2018-06-17T12:22:31.317Z,94686.02
2018-06-17T12:24:57.335Z,94684.62
2018-06-17T12:27:23.330Z,94685.03
2018-06-17T12:30:01.174Z,94680.26
2018-06-17T12:32:27.548Z,94675.13
2018-06-17T12:34:54.892Z,94674.14
2018-06-17T12:37:21.356Z,94676.51
2018-06-17T12:39:48.308Z,94673.55
2018-06-17T12:42:14.302Z,94673.15
2018-06-17T12:44:40.379Z,94674.94
2018-06-17T12:47:07.230Z,94669.00
2018-06-17T12:49:33.215Z,94675.52
2018-06-17T12:51:59.484Z,94666.23
2018-06-17T12:54:25.497Z,94667.62
2018-06-17T12:56:51.487Z,94669.41
2018-06-17T12:59:17.498Z,94667.22
2018-06-17T13:01:43.496Z,94665.44
2018-06-17T13:04:09.593Z,94664.45
2018-06-17T13:06:35.600Z,94671.77
2018-06-17T13:09:01.633Z,94676.09
2018-06-17T13:11:27.626Z,94675.73
2018-06-17T13:13:53.633Z,94674.72
2018-06-17T13:16:19.628Z,94676.31
2018-06-17T13:19:09.521Z,94675.34
2018-06-17T13:21:30.131Z,94672.98
2018-06-17T13:23:50.121Z,94667.06
2018-06-17T13:26:16.114Z,94663.09
2018-06-17T13:28:42.104Z,94660.33
2018-06-17T13:31:08.123Z,94655.20
2018-06-17T13:33:34.162Z,94653.45
2018-06-17T13:36:00.258Z,94657.01
2018-06-17T13:38:26.259Z,94675.77
2018-06-17T13:40:55.044Z,94677.33
2018-06-17T13:43:21.040Z,94681.89
2018-06-17T13:45:47.015Z,94677.91
2018-06-17T13:48:13.019Z,94683.05
2018-06-17T13:50:39.027Z,94677.91
2018-06-17T13:53:05.066Z,94677.50
2018-06-17T13:55:31.051Z,94674.95
2018-06-17T13:57:57.378Z,94680.88
2018-06-17T14:00:23.373Z,94685.44
2018-06-17T14:02:49.387Z,94685.62
2018-06-17T14:05:15.886Z,94683.84
2018-06-17T14:07:41.914Z,94691.95
2018-06-17T14:10:07.934Z,94688.98
2018-06-17T14:12:33.955Z,94686.60
2018-06-17T14:14:59.940Z,94684.62
2018-06-17T14:17:25.945Z,94690.97
2018-06-17T14:19:51.950Z,94692.14
2018-06-17T14:22:17.940Z,94690.58
2018-06-17T14:24:43.989Z,94701.02
2018-06-17T14:27:10.213Z,94701.63
2018-06-17T14:29:36.276Z,94706.18
2018-06-17T14:32:02.295Z,94708.16
2018-06-17T14:34:28.292Z,94710.34
2018-06-17T14:36:54.285Z,94712.48
2018-06-17T14:39:20.405Z,94721.41
2018-06-17T14:41:46.432Z,94716.86
2018-06-17T14:44:12.436Z,94717.05
2018-06-17T14:46:38.416Z,94719.81
2018-06-17T14:49:04.457Z,94721.41
2018-06-17T14:51:30.460Z,94716.06
2018-06-17T14:53:56.458Z,94713.31
2018-06-17T14:56:22.741Z,94708.17
2018-06-17T14:58:48.720Z,94714.10
2018-06-17T15:01:14.715Z,94710.14
2018-06-17T15:03:40.764Z,94708.97
2018-06-17T15:06:06.699Z,94710.14
2018-06-17T15:08:32.683Z,94706.97
2018-06-17T15:11:00.005Z,94702.64
2018-06-17T15:13:26.054Z,94705.41
2018-06-17T15:15:52.117Z,94709.16
2018-06-17T15:18:18.137Z,94708.97
2018-06-17T15:20:44.052Z,94714.10
2018-06-17T15:23:10.045Z,94709.95
2018-06-17T15:25:36.047Z,94714.50
2018-06-17T15:28:02.066Z,94723.38
2018-06-17T15:30:28.050Z,94722.00
2018-06-17T15:32:54.986Z,94725.75
2018-06-17T15:35:20.956Z,94722.80
2018-06-17T15:37:46.935Z,94729.33
2018-06-17T15:40:13.103Z,94734.06
2018-06-17T15:42:39.087Z,94740.00
2018-06-17T15:45:05.090Z,94739.79
2018-06-17T15:47:31.095Z,94748.70
2018-06-17T15:49:57.119Z,94750.48
2018-06-17T15:52:23.135Z,94756.02
2018-06-17T15:54:49.133Z,94752.28
2018-06-17T15:57:15.143Z,94757.83
2018-06-17T15:59:41.132Z,94752.08
2018-06-17T16:02:07.142Z,94752.90
2018-06-17T16:04:33.148Z,94751.70
2018-06-17T16:06:59.139Z,94756.23
2018-06-17T16:09:25.164Z,94764.13
2018-06-17T16:11:51.183Z,94771.05
2018-06-17T16:14:17.162Z,94775.40
2018-06-17T16:16:43.170Z,94784.11
2018-06-17T16:19:09.205Z,94790.80
2018-06-17T16:21:35.194Z,94785.84
2018-06-17T16:24:01.183Z,94782.67
2018-06-17T16:26:29.280Z,94783.69
2018-06-17T16:28:57.434Z,94779.14
2018-06-17T16:31:24.127Z,94787.44
2018-06-17T16:33:50.355Z,94789.99
2018-06-17T16:36:16.643Z,94798.50
2018-06-17T16:38:43.022Z,94791.98
2018-06-17T16:41:09.010Z,94799.50
2018-06-17T16:43:34.999Z,94797.31
2018-06-17T16:46:01.012Z,94795.73
2018-06-17T16:48:26.986Z,94798.30
2018-06-17T16:50:52.969Z,94802.84
2018-06-17T16:53:18.961Z,94801.06
2018-06-17T16:55:44.938Z,94798.50
2018-06-17T16:58:10.963Z,94795.93
2018-06-17T17:00:36.951Z,94786.25
2018-06-17T17:03:02.936Z,94789.22
2018-06-17T17:05:28.929Z,94788.61
2018-06-17T17:07:54.907Z,94787.23
2018-06-17T17:10:20.889Z,94789.00
2018-06-17T17:12:46.886Z,94796.72
2018-06-17T17:15:12.865Z,94799.89
2018-06-17T17:17:38.848Z,94809.19
2018-06-17T17:20:04.834Z,94805.21
2018-06-17T17:22:33.102Z,94814.72
2018-06-17T17:24:59.086Z,94812.13
2018-06-17T17:27:25.074Z,94809.57
2018-06-17T17:29:51.051Z,94804.03
2018-06-17T17:32:26.421Z,94809.34
2018-06-17T17:34:52.473Z,94808.77
2018-06-17T17:37:18.461Z,94813.32
2018-06-17T17:39:44.494Z,94810.73
2018-06-17T17:42:10.690Z,94811.34
2018-06-17T17:44:36.667Z,94807.19
2018-06-17T17:47:02.726Z,94805.20
2018-06-17T17:49:29.132Z,94802.83
2018-06-17T17:52:03.768Z,94806.79
2018-06-17T17:54:29.761Z,94806.19
2018-06-17T17:56:55.858Z,94803.05
2018-06-17T17:59:21.853Z,94805.02
2018-06-17T18:01:47.833Z,94809.97
2018-06-17T18:04:13.820Z,94802.05
2018-06-17T18:06:39.802Z,94808.19
2018-06-17T18:09:05.802Z,94814.11
2018-06-17T18:11:31.787Z,94820.83
2018-06-17T18:13:57.774Z,94818.06
2018-06-17T18:16:23.763Z,94820.23
2018-06-17T18:18:49.736Z,94821.22
2018-06-17T18:21:15.725Z,94823.98
2018-06-17T18:23:41.729Z,94826.56
2018-06-17T18:26:07.698Z,94832.87
2018-06-17T18:28:33.678Z,94831.48
2018-06-17T18:30:59.712Z,94838.02
2018-06-17T18:33:25.672Z,94832.69
2018-06-17T18:35:51.676Z,94835.45
2018-06-17T18:38:18.610Z,94833.67
2018-06-17T18:40:44.589Z,94833.84
2018-06-17T18:43:10.639Z,94828.31
2018-06-17T18:45:36.579Z,94836.03
2018-06-17T18:48:02.658Z,94830.89
2018-06-17T18:50:28.656Z,94828.91
2018-06-17T18:52:54.639Z,94825.94
2018-06-17T18:55:20.979Z,94824.95
2018-06-17T18:57:47.274Z,94822.77
2018-06-17T19:00:13.287Z,94823.80
2018-06-17T19:02:39.266Z,94830.30
2018-06-17T19:05:05.249Z,94819.84
2018-06-17T19:07:31.673Z,94819.82
2018-06-17T19:09:57.609Z,94816.47
2018-06-17T19:12:24.383Z,94823.98
2018-06-17T19:14:50.438Z,94832.28
2018-06-17T19:17:16.366Z,94827.95
2018-06-17T19:19:42.869Z,94827.14
2018-06-17T19:22:08.940Z,94831.88
2018-06-17T19:24:34.918Z,94834.25
2018-06-17T19:27:00.925Z,94818.63
2018-06-17T19:29:26.910Z,94834.66
2018-06-17T19:31:53.147Z,94836.61
2018-06-17T19:34:19.144Z,94838.80
2018-06-17T19:36:47.421Z,94833.09
2018-06-17T19:39:13.707Z,94846.50
2018-06-17T19:41:39.686Z,94846.50
2018-06-17T19:44:05.684Z,94850.67
2018-06-17T19:46:31.687Z,94856.38
2018-06-17T19:48:57.662Z,94859.55
2018-06-17T19:51:23.678Z,94857.77
2018-06-17T19:53:49.690Z,94863.70
2018-06-17T19:56:15.648Z,94858.38
2018-06-17T19:58:41.661Z,94857.58
2018-06-17T20:01:07.638Z,94857.59
2018-06-17T20:03:33.616Z,94864.30
2018-06-17T20:05:59.673Z,94867.47
2018-06-17T20:08:25.579Z,94875.99
2018-06-17T20:10:51.562Z,94876.58
2018-06-17T20:13:17.548Z,94869.88
2018-06-17T20:15:43.522Z,94865.33
2018-06-17T20:18:09.536Z,94861.76
2018-06-17T20:20:35.507Z,94861.36
2018-06-17T20:23:01.600Z,94856.22
2018-06-17T20:25:27.592Z,94858.59
2018-06-17T20:27:53.621Z,94857.38
2018-06-17T20:30:19.633Z,94857.78
2018-06-17T20:32:45.588Z,94866.08
2018-06-17T20:35:12.095Z,94873.98
2018-06-17T20:37:38.427Z,94876.16
2018-06-17T20:40:04.455Z,94875.17
2018-06-17T20:42:30.434Z,94875.17
2018-06-17T20:44:56.413Z,94873.79
2018-06-17T20:47:22.392Z,94880.90
2018-06-17T20:49:48.374Z,94875.98
2018-06-17T20:52:14.408Z,94870.84
2018-06-17T20:54:40.398Z,94876.75
2018-06-17T20:57:06.376Z,94868.26
2018-06-17T20:59:32.353Z,94876.16
2018-06-17T21:01:58.346Z,94870.23
2018-06-17T21:04:24.331Z,94868.08
2018-06-17T21:06:50.321Z,94866.70
2018-06-17T21:09:16.312Z,94861.16
2018-06-17T21:11:42.296Z,94865.69
2018-06-17T21:14:08.281Z,94861.16
2018-06-17T21:16:34.265Z,94866.30
2018-06-17T21:19:00.251Z,94866.47
2018-06-17T21:21:26.239Z,94875.75
2018-06-17T21:23:52.210Z,94874.98
2018-06-17T21:26:18.193Z,94875.96
2018-06-17T21:28:44.184Z,94873.58
2018-06-17T21:31:10.169Z,94868.05
2018-06-17T21:33:36.154Z,94862.29
2018-06-17T21:36:02.172Z,94862.29
2018-06-17T21:38:28.125Z,94866.83
2018-06-17T21:40:54.111Z,94859.91
2018-06-17T21:43:20.088Z,94852.19
2018-06-17T21:45:46.075Z,94847.63
2018-06-17T21:48:12.061Z,94850.20
2018-06-17T21:50:38.044Z,94847.44
2018-06-17T21:53:04.023Z,94845.66
2018-06-17T21:55:30.008Z,94847.62
2018-06-17T21:57:55.985Z,94850.38
2018-06-17T22:00:21.974Z,94849.21
2018-06-17T22:02:47.958Z,94850.19
2018-06-17T22:05:13.948Z,94852.95
2018-06-17T22:07:39.927Z,94843.45
2018-06-17T22:10:05.903Z,94843.85
2018-06-17T22:12:31.911Z,94843.08
2018-06-17T22:14:57.859Z,94836.53
2018-06-17T22:17:23.841Z,94834.55
2018-06-17T22:19:49.822Z,94830.98
2018-06-17T22:22:15.802Z,94830.81
2018-06-17T22:24:41.796Z,94828.63
2018-06-17T22:27:07.786Z,94831.39
2018-06-17T22:29:33.759Z,94820.53
2018-06-17T22:31:59.746Z,94823.30
2018-06-17T22:34:25.726Z,94822.89
2018-06-17T22:36:51.723Z,94816.96
2018-06-17T22:39:17.722Z,94812.41
2018-06-17T22:41:43.701Z,94806.88
2018-06-17T22:44:09.692Z,94815.76
2018-06-17T22:46:35.685Z,94824.45
2018-06-17T22:49:01.665Z,94826.45
2018-06-17T22:51:27.675Z,94834.92
2018-06-17T22:53:53.636Z,94830.78
2018-06-17T22:56:19.623Z,94827.03
2018-06-17T22:58:45.610Z,94828.19
2018-06-17T23:01:11.581Z,94832.34
2018-06-17T23:03:37.567Z,94835.51
2018-06-17T23:06:03.547Z,94832.34
2018-06-17T23:08:29.630Z,94824.65
2018-06-17T23:10:55.556Z,94825.63
2018-06-17T23:13:21.529Z,94827.41
2018-06-17T23:15:47.512Z,94829.38
2018-06-17T23:18:13.498Z,94832.55
2018-06-17T23:20:39.478Z,94828.98
2018-06-17T23:23:05.465Z,94828.17
2018-06-17T23:25:31.458Z,94825.81
2018-06-17T23:27:57.439Z,94820.86
2018-06-17T23:30:23.425Z,94812.56
2018-06-17T23:32:49.403Z,94810.80
2018-06-17T23:35:15.424Z,94799.91
2018-06-17T23:37:41.413Z,94802.68
2018-06-17T23:40:07.401Z,94799.91
2018-06-17T23:42:33.379Z,94802.28
2018-06-17T23:44:59.372Z,94803.09
2018-06-17T23:47:25.344Z,94814.33
2018-06-17T23:49:51.327Z,94807.41
2018-06-17T23:52:17.311Z,94808.80
2018-06-17T23:54:43.291Z,94808.39
2018-06-17T23:57:09.272Z,94800.09
2018-06-17T23:59:35.251Z,94796.95
