createdAt,value
2018-12-23T00:00:02.187Z,8
2018-12-23T00:01:02.813Z,8
2018-12-23T00:02:03.436Z,8
2018-12-23T00:03:04.009Z,8
2018-12-23T00:04:04.584Z,8
2018-12-23T00:05:11.429Z,8
2018-12-23T00:06:06.730Z,8
2018-12-23T00:07:07.309Z,8
2018-12-23T00:08:07.937Z,4
2018-12-23T00:09:08.512Z,8
2018-12-23T00:10:09.086Z,8
2018-12-23T00:11:09.660Z,8
2018-12-23T00:12:10.286Z,8
2018-12-23T00:13:10.862Z,8
2018-12-23T00:14:11.437Z,8
2018-12-23T00:15:12.014Z,8
2018-12-23T00:16:12.588Z,8
2018-12-23T00:17:13.164Z,8
2018-12-23T00:18:13.787Z,8
2018-12-23T00:19:14.362Z,8
2018-12-23T00:20:14.936Z,8
2018-12-23T00:21:15.511Z,8
2018-12-23T00:22:16.085Z,8
2018-12-23T00:23:16.662Z,8
2018-12-23T00:24:17.237Z,0
2018-12-23T00:25:17.854Z,0
2018-12-23T00:26:18.478Z,0
2018-12-23T00:27:19.105Z,0
2018-12-23T00:28:19.680Z,0
2018-12-23T00:29:20.256Z,0
2018-12-23T00:30:20.932Z,0
2018-12-23T00:31:21.580Z,0
2018-12-23T00:32:22.208Z,0
2018-12-23T00:33:22.784Z,0
2018-12-23T00:34:23.359Z,0
2018-12-23T00:35:24.037Z,0
2018-12-23T00:36:24.614Z,0
2018-12-23T00:37:25.192Z,0
2018-12-23T00:38:25.772Z,0
2018-12-23T00:39:26.343Z,0
2018-12-23T00:40:26.920Z,0
2018-12-23T00:41:27.498Z,0
2018-12-23T00:42:28.073Z,0
2018-12-23T00:43:28.648Z,0
2018-12-23T00:44:29.222Z,0
2018-12-23T00:45:29.797Z,0
2018-12-23T00:46:30.373Z,0
2018-12-23T00:47:30.948Z,0
2018-12-23T00:48:31.523Z,0
2018-12-23T00:49:32.151Z,0
2018-12-23T00:50:32.726Z,0
2018-12-23T00:51:33.352Z,0
2018-12-23T00:52:33.927Z,0
2018-12-23T00:53:34.503Z,0
2018-12-23T00:54:35.125Z,0
2018-12-23T00:55:35.702Z,0
2018-12-23T00:56:36.275Z,0
2018-12-23T00:57:36.850Z,0
2018-12-23T00:58:37.427Z,0
2018-12-23T00:59:38.000Z,0
2018-12-23T01:00:38.575Z,0
2018-12-23T01:01:39.150Z,0
2018-12-23T01:02:39.726Z,0
2018-12-23T01:03:40.306Z,0
2018-12-23T01:04:40.876Z,0
2018-12-23T01:05:41.451Z,0
2018-12-23T01:06:42.075Z,0
2018-12-23T01:07:42.649Z,0
2018-12-23T01:08:43.224Z,0
2018-12-23T01:09:43.801Z,0
2018-12-23T01:10:44.377Z,0
2018-12-23T01:11:44.952Z,0
2018-12-23T01:12:45.529Z,0
2018-12-23T01:13:46.307Z,0
2018-12-23T01:14:46.931Z,0
2018-12-23T01:15:47.508Z,0
2018-12-23T01:16:48.083Z,0
2018-12-23T01:17:48.662Z,0
2018-12-23T01:18:49.237Z,0
2018-12-23T01:19:49.813Z,0
2018-12-23T01:20:50.391Z,0
2018-12-23T01:21:50.963Z,0
2018-12-23T01:22:51.538Z,0
2018-12-23T01:23:52.114Z,0
2018-12-23T01:24:52.688Z,4
2018-12-23T01:25:53.314Z,4
2018-12-23T01:26:53.889Z,4
2018-12-23T01:27:54.465Z,8
2018-12-23T01:28:55.043Z,8
2018-12-23T01:29:55.617Z,8
2018-12-23T01:30:56.193Z,8
2018-12-23T01:31:56.767Z,0
2018-12-23T01:32:57.342Z,0
2018-12-23T01:33:57.915Z,0
2018-12-23T01:34:58.539Z,0
2018-12-23T01:35:59.112Z,0
2018-12-23T01:36:59.773Z,0
2018-12-23T01:41:46.449Z,0
2018-12-23T01:45:29.674Z,0
2018-12-23T01:46:30.293Z,0
2018-12-23T01:48:58.097Z,0
2018-12-23T01:52:59.313Z,0
2018-12-23T01:53:59.922Z,0
2018-12-23T01:57:57.136Z,0
2018-12-23T02:09:35.011Z,0
2018-12-23T02:10:35.580Z,0
2018-12-23T02:13:47.445Z,0
2018-12-23T02:14:48.013Z,0
2018-12-23T02:15:48.580Z,0
2018-12-23T02:16:49.347Z,0
2018-12-23T02:17:49.914Z,0
2018-12-23T02:19:04.289Z,0
2018-12-23T02:20:18.619Z,0
2018-12-23T02:21:19.185Z,0
2018-12-23T02:22:19.756Z,0
2018-12-23T02:23:20.324Z,0
2018-12-23T02:29:46.436Z,0
2018-12-23T02:36:30.019Z,0
2018-12-23T02:37:44.346Z,0
2018-12-23T02:39:11.944Z,0
2018-12-23T02:40:56.971Z,0
2018-12-23T02:44:42.199Z,0
2018-12-23T02:45:42.765Z,0
2018-12-23T02:48:12.624Z,0
2018-12-23T02:49:13.190Z,0
2018-12-23T02:50:13.758Z,0
2018-12-23T03:03:54.462Z,0
2018-12-23T03:04:55.079Z,0
2018-12-23T03:14:10.198Z,0
2018-12-23T03:15:10.771Z,0
2018-12-23T03:17:42.687Z,0
2018-12-23T03:19:21.048Z,0
2018-12-23T03:22:34.847Z,0
2018-12-23T03:44:12.168Z,0
2018-12-23T03:56:35.518Z,0
2018-12-23T03:57:36.083Z,0
2018-12-23T03:58:36.703Z,0
2018-12-23T03:59:37.271Z,0
2018-12-23T04:02:33.059Z,0
2018-12-23T04:29:00.098Z,0
2018-12-23T04:41:19.502Z,0
2018-12-23T04:42:20.067Z,0
2018-12-23T04:43:20.683Z,0
2018-12-23T04:44:21.298Z,0
2018-12-23T04:45:21.864Z,0
2018-12-23T04:46:22.432Z,0
2018-12-23T04:47:22.999Z,0
2018-12-23T04:48:23.570Z,0
2018-12-23T04:49:24.139Z,0
2018-12-23T04:50:24.708Z,0
2018-12-23T04:51:25.274Z,0
2018-12-23T04:54:37.092Z,0
2018-12-23T04:55:37.657Z,0
2018-12-23T04:56:38.228Z,0
2018-12-23T04:57:38.794Z,0
2018-12-23T04:58:39.360Z,0
2018-12-23T04:59:39.934Z,0
2018-12-23T05:00:40.592Z,0
2018-12-23T05:01:41.209Z,0
2018-12-23T05:02:41.782Z,0
2018-12-23T05:03:43.222Z,0
2018-12-23T05:04:43.860Z,0
2018-12-23T05:05:44.428Z,0
2018-12-23T05:08:40.270Z,0
2018-12-23T05:09:40.837Z,0
2018-12-23T05:14:14.093Z,0
2018-12-23T05:15:14.660Z,0
2018-12-23T05:16:15.227Z,0
2018-12-23T05:17:15.795Z,0
2018-12-23T05:18:16.405Z,0
2018-12-23T05:19:17.026Z,0
2018-12-23T05:20:17.637Z,0
2018-12-23T05:21:18.251Z,0
2018-12-23T05:22:18.819Z,0
2018-12-23T05:23:19.387Z,0
2018-12-23T05:24:19.955Z,0
2018-12-23T05:25:20.520Z,0
2018-12-23T05:26:21.090Z,0
2018-12-23T05:27:21.657Z,0
2018-12-23T05:28:22.277Z,0
2018-12-23T05:29:22.846Z,0
2018-12-23T05:31:17.227Z,0
2018-12-23T05:32:17.795Z,0
2018-12-23T05:33:18.362Z,0
2018-12-23T05:34:18.932Z,0
2018-12-23T05:35:19.504Z,0
2018-12-23T05:36:20.159Z,0
2018-12-23T05:37:20.727Z,0
2018-12-23T05:38:21.300Z,0
2018-12-23T05:39:21.865Z,0
2018-12-23T05:40:22.432Z,0
2018-12-23T06:05:02.518Z,0
2018-12-23T06:06:03.084Z,0
2018-12-23T06:07:45.499Z,0
2018-12-23T06:08:46.073Z,0
2018-12-23T06:09:46.680Z,0
2018-12-23T06:11:01.062Z,0
2018-12-23T06:12:31.412Z,0
2018-12-23T06:13:31.979Z,0
2018-12-23T06:14:32.546Z,0
2018-12-23T06:15:33.114Z,0
2018-12-23T06:16:33.679Z,0
2018-12-23T06:22:21.535Z,0
2018-12-23T06:23:22.103Z,0
2018-12-23T06:24:22.668Z,0
2018-12-23T06:25:23.285Z,0
2018-12-23T06:26:23.852Z,0
2018-12-23T06:27:24.419Z,0
2018-12-23T06:28:25.037Z,0
2018-12-23T06:29:25.605Z,0
2018-12-23T06:30:26.273Z,0
2018-12-23T06:31:27.040Z,0
2018-12-23T06:32:57.492Z,0
2018-12-23T06:34:11.820Z,0
2018-12-23T06:44:44.975Z,0
2018-12-23T06:46:58.029Z,0
2018-12-23T06:48:42.994Z,0
2018-12-23T06:49:43.559Z,0
2018-12-23T06:50:44.177Z,0
2018-12-23T06:51:44.744Z,0
2018-12-23T06:52:45.312Z,0
2018-12-23T06:53:45.879Z,0
2018-12-23T06:54:46.447Z,0
2018-12-23T06:55:47.014Z,0
2018-12-23T06:56:47.581Z,0
2018-12-23T06:58:01.913Z,0
2018-12-23T06:59:02.480Z,0
2018-12-23T07:01:04.908Z,0
2018-12-23T07:02:05.437Z,0
2018-12-23T07:03:06.005Z,0
2018-12-23T07:04:06.572Z,0
2018-12-23T07:05:07.142Z,0
2018-12-23T07:06:07.758Z,0
2018-12-23T07:07:38.154Z,0
2018-12-23T07:08:38.720Z,0
2018-12-23T07:12:23.918Z,0
2018-12-23T07:13:24.535Z,0
2018-12-23T07:14:25.159Z,0
2018-12-23T07:15:25.763Z,0
2018-12-23T07:16:26.331Z,0
2018-12-23T07:17:44.666Z,0
2018-12-23T07:18:45.239Z,0
2018-12-23T07:19:45.802Z,0
2018-12-23T07:20:46.427Z,0
2018-12-23T07:22:00.760Z,0
2018-12-23T07:24:15.675Z,0
2018-12-23T07:25:51.282Z,0
2018-12-23T07:27:25.638Z,0
2018-12-23T07:29:54.763Z,0
2018-12-23T07:30:55.380Z,0
2018-12-23T07:31:55.950Z,0
2018-12-23T07:32:56.515Z,0
2018-12-23T07:34:10.845Z,0
2018-12-23T07:35:11.413Z,0
2018-12-23T07:37:30.431Z,0
2018-12-23T07:43:05.560Z,0
2018-12-23T07:45:13.154Z,0
2018-12-23T07:47:42.950Z,0
2018-12-23T07:48:43.568Z,0
2018-12-23T07:49:44.135Z,0
2018-12-23T07:56:47.836Z,0
2018-12-23T07:57:48.402Z,0
2018-12-23T07:58:49.161Z,0
2018-12-23T07:59:49.732Z,0
2018-12-23T08:04:06.934Z,0
2018-12-23T08:07:22.751Z,0
2018-12-23T08:08:23.315Z,0
2018-12-23T08:14:02.039Z,0
2018-12-23T08:15:16.372Z,0
2018-12-23T08:16:16.985Z,0
2018-12-23T08:17:17.601Z,0
2018-12-23T08:19:33.585Z,0
2018-12-23T08:20:34.149Z,0
2018-12-23T08:26:12.856Z,0
2018-12-23T08:28:03.228Z,0
2018-12-23T08:29:03.798Z,0
2018-12-23T08:30:04.404Z,0
2018-12-23T08:31:04.971Z,0
2018-12-23T08:32:05.539Z,0
2018-12-23T08:36:08.855Z,0
2018-12-23T08:37:09.463Z,0
2018-12-23T08:38:10.077Z,0
2018-12-23T08:39:10.644Z,0
2018-12-23T08:40:11.211Z,0
2018-12-23T08:41:11.833Z,0
2018-12-23T08:44:35.662Z,0
2018-12-23T08:45:36.230Z,0
2018-12-23T08:47:10.620Z,4
2018-12-23T08:48:11.190Z,4
2018-12-23T08:49:11.795Z,4
2018-12-23T08:50:12.365Z,4
2018-12-23T08:55:22.052Z,4
2018-12-23T08:56:44.444Z,0
2018-12-23T08:58:10.788Z,0
2018-12-23T09:00:13.176Z,0
2018-12-23T09:03:10.224Z,4
2018-12-23T09:04:10.827Z,4
2018-12-23T09:05:11.394Z,4
2018-12-23T09:09:40.399Z,0
2018-12-23T09:10:41.015Z,4
2018-12-23T09:11:42.996Z,4
2018-12-23T09:12:43.143Z,4
2018-12-23T09:13:43.705Z,4
2018-12-23T09:14:44.275Z,0
2018-12-23T09:15:44.887Z,4
2018-12-23T09:16:45.542Z,0
2018-12-23T09:17:46.161Z,0
2018-12-23T09:18:46.728Z,0
2018-12-23T09:19:47.297Z,0
2018-12-23T09:24:19.002Z,4
2018-12-23T09:26:46.762Z,0
2018-12-23T09:27:47.379Z,0
2018-12-23T09:33:14.410Z,4
2018-12-23T09:34:15.028Z,4
2018-12-23T09:35:34.615Z,4
2018-12-23T09:37:37.762Z,4
2018-12-23T09:38:38.331Z,4
2018-12-23T09:42:25.660Z,4
2018-12-23T09:45:33.203Z,4
2018-12-23T09:46:36.798Z,4
2018-12-23T09:48:09.943Z,4
2018-12-23T09:49:10.509Z,4
2018-12-23T09:51:40.254Z,4
2018-12-23T09:52:40.870Z,4
2018-12-23T09:53:41.487Z,4
2018-12-23T09:54:42.053Z,4
2018-12-23T09:55:42.620Z,4
2018-12-23T09:56:43.187Z,4
2018-12-23T09:57:43.754Z,4
2018-12-23T09:58:44.322Z,4
2018-12-23T09:59:44.889Z,4
2018-12-23T10:00:45.455Z,4
2018-12-23T10:02:39.833Z,4
2018-12-23T10:03:40.400Z,4
2018-12-23T10:04:40.967Z,4
2018-12-23T10:05:55.300Z,4
2018-12-23T10:10:18.417Z,4
2018-12-23T10:12:10.047Z,4
2018-12-23T10:13:10.611Z,4
2018-12-23T10:14:11.182Z,4
2018-12-23T10:15:11.789Z,4
2018-12-23T10:16:12.355Z,4
2018-12-23T10:17:12.922Z,0
2018-12-23T10:18:13.533Z,0
2018-12-23T10:19:14.150Z,4
2018-12-23T10:20:28.478Z,0
2018-12-23T10:21:29.045Z,4
2018-12-23T10:22:29.613Z,0
2018-12-23T10:23:30.183Z,4
2018-12-23T10:24:30.749Z,4
2018-12-23T10:25:31.317Z,4
2018-12-23T10:26:31.936Z,4
2018-12-23T10:27:32.554Z,0
2018-12-23T10:28:33.130Z,4
2018-12-23T10:29:33.742Z,0
2018-12-23T10:30:34.308Z,4
2018-12-23T10:31:34.918Z,4
2018-12-23T10:32:35.485Z,4
2018-12-23T10:33:36.053Z,0
2018-12-23T10:34:36.622Z,4
2018-12-23T10:35:37.190Z,4
2018-12-23T10:36:37.810Z,4
2018-12-23T10:37:38.378Z,0
2018-12-23T10:38:38.949Z,4
2018-12-23T10:39:39.515Z,4
2018-12-23T10:40:40.084Z,4
2018-12-23T10:41:40.654Z,4
2018-12-23T10:42:41.272Z,0
2018-12-23T10:43:41.840Z,4
2018-12-23T10:44:42.410Z,4
2018-12-23T10:45:43.028Z,4
2018-12-23T10:46:43.598Z,4
2018-12-23T10:47:44.168Z,4
2018-12-23T10:48:44.738Z,8
2018-12-23T10:49:45.306Z,8
2018-12-23T10:50:45.876Z,8
2018-12-23T10:51:46.442Z,8
2018-12-23T10:52:47.013Z,8
2018-12-23T10:53:47.582Z,12
2018-12-23T10:54:48.199Z,8
2018-12-23T10:55:48.765Z,8
2018-12-23T10:56:49.337Z,12
2018-12-23T10:57:49.906Z,8
2018-12-23T10:58:50.473Z,8
2018-12-23T10:59:51.042Z,8
2018-12-23T11:00:51.609Z,8
2018-12-23T11:01:52.227Z,8
2018-12-23T11:02:52.796Z,8
2018-12-23T11:03:53.418Z,8
2018-12-23T11:04:53.987Z,8
2018-12-23T11:05:54.555Z,8
2018-12-23T11:06:55.124Z,8
2018-12-23T11:07:55.694Z,8
2018-12-23T11:08:56.261Z,8
2018-12-23T11:10:01.975Z,8
2018-12-23T11:10:58.394Z,8
2018-12-23T11:11:58.965Z,8
2018-12-23T11:12:59.585Z,8
2018-12-23T11:14:00.157Z,12
2018-12-23T11:15:00.730Z,8
2018-12-23T11:16:01.298Z,8
2018-12-23T11:17:02.016Z,8
2018-12-23T11:18:02.588Z,12
2018-12-23T11:19:03.199Z,8
2018-12-23T11:20:03.770Z,176
2018-12-23T11:21:04.343Z,404
2018-12-23T11:22:04.914Z,416
2018-12-23T11:23:05.484Z,416
2018-12-23T11:24:06.056Z,424
2018-12-23T11:25:06.626Z,428
2018-12-23T11:26:07.199Z,436
2018-12-23T11:27:07.773Z,452
2018-12-23T11:28:08.348Z,460
2018-12-23T11:29:08.967Z,464
2018-12-23T11:30:09.539Z,472
2018-12-23T11:31:10.110Z,480
2018-12-23T11:32:10.683Z,496
2018-12-23T11:33:11.257Z,504
2018-12-23T11:34:11.979Z,512
2018-12-23T11:35:12.551Z,528
2018-12-23T11:36:13.122Z,536
2018-12-23T11:37:13.697Z,540
2018-12-23T11:38:14.317Z,548
2018-12-23T11:39:14.891Z,556
2018-12-23T11:40:15.466Z,564
2018-12-23T11:41:16.039Z,568
2018-12-23T11:42:16.612Z,580
2018-12-23T11:43:17.185Z,584
2018-12-23T11:44:17.800Z,584
2018-12-23T11:45:18.423Z,588
2018-12-23T11:46:19.045Z,588
2018-12-23T11:47:19.617Z,584
2018-12-23T11:48:20.190Z,580
2018-12-23T11:49:20.763Z,584
2018-12-23T11:50:21.338Z,584
2018-12-23T11:51:21.909Z,588
2018-12-23T11:52:23.336Z,600
2018-12-23T11:53:23.910Z,612
2018-12-23T11:54:24.529Z,620
2018-12-23T11:55:25.149Z,628
2018-12-23T11:56:25.720Z,640
2018-12-23T11:57:26.294Z,652
2018-12-23T11:58:26.867Z,668
2018-12-23T11:59:27.440Z,692
2018-12-23T12:03:32.722Z,700
2018-12-23T12:04:33.294Z,700
2018-12-23T12:05:33.866Z,696
2018-12-23T12:06:34.439Z,700
2018-12-23T12:07:35.011Z,700
2018-12-23T12:08:43.554Z,708
2018-12-23T12:09:36.193Z,712
2018-12-23T12:11:30.639Z,716
2018-12-23T12:12:31.265Z,720
2018-12-23T12:16:00.606Z,704
2018-12-23T12:17:01.179Z,704
2018-12-23T12:18:01.749Z,704
2018-12-23T12:19:41.366Z,696
2018-12-23T12:23:31.779Z,672
2018-12-23T12:24:32.398Z,672
2018-12-23T12:25:32.969Z,676
2018-12-23T12:26:33.541Z,676
2018-12-23T12:27:34.112Z,672
2018-12-23T12:28:34.684Z,672
2018-12-23T12:29:35.455Z,660
2018-12-23T12:30:36.127Z,660
2018-12-23T12:31:36.842Z,664
2018-12-23T12:32:37.412Z,664
2018-12-23T12:33:37.983Z,668
2018-12-23T12:34:38.557Z,668
2018-12-23T12:35:39.130Z,680
2018-12-23T12:36:39.703Z,696
2018-12-23T12:37:40.277Z,704
2018-12-23T12:38:40.852Z,704
2018-12-23T12:39:41.423Z,716
2018-12-23T12:40:42.095Z,728
2018-12-23T12:41:42.669Z,744
2018-12-23T12:42:43.285Z,760
2018-12-23T12:43:43.858Z,764
2018-12-23T12:44:44.432Z,764
2018-12-23T12:45:45.057Z,756
2018-12-23T12:46:45.630Z,752
2018-12-23T12:47:46.254Z,756
2018-12-23T12:48:46.827Z,744
2018-12-23T12:49:47.399Z,732
2018-12-23T12:50:47.972Z,720
2018-12-23T12:51:48.546Z,712
2018-12-23T12:52:49.169Z,704
2018-12-23T12:53:49.743Z,700
2018-12-23T12:54:50.315Z,692
2018-12-23T12:55:50.888Z,692
2018-12-23T12:56:51.462Z,692
2018-12-23T12:57:52.083Z,688
2018-12-23T12:58:52.655Z,692
2018-12-23T12:59:53.279Z,704
2018-12-23T13:00:53.853Z,712
2018-12-23T13:01:54.423Z,728
2018-12-23T13:02:54.996Z,744
2018-12-23T13:03:55.567Z,760
2018-12-23T13:04:56.139Z,768
2018-12-23T13:05:56.714Z,780
2018-12-23T13:06:57.287Z,788
2018-12-23T13:07:57.913Z,788
2018-12-23T13:09:00.630Z,796
2018-12-23T13:09:59.147Z,800
2018-12-23T13:10:59.720Z,804
2018-12-23T13:12:00.293Z,804
2018-12-23T13:13:00.865Z,808
2018-12-23T13:14:01.442Z,808
2018-12-23T13:15:02.061Z,804
2018-12-23T13:16:02.630Z,800
2018-12-23T13:17:03.206Z,796
2018-12-23T13:18:03.780Z,796
2018-12-23T13:19:04.402Z,800
2018-12-23T13:20:04.976Z,804
2018-12-23T13:21:05.551Z,808
2018-12-23T13:22:06.124Z,816
2018-12-23T13:23:06.697Z,820
2018-12-23T13:24:07.271Z,824
2018-12-23T13:25:07.844Z,824
2018-12-23T13:26:08.419Z,812
2018-12-23T13:27:09.041Z,804
2018-12-23T13:28:09.615Z,796
2018-12-23T13:29:10.188Z,784
2018-12-23T13:30:10.808Z,780
2018-12-23T13:31:11.380Z,772
2018-12-23T13:32:11.952Z,768
2018-12-23T13:33:12.527Z,776
2018-12-23T13:34:13.099Z,784
2018-12-23T13:35:13.675Z,804
2018-12-23T13:36:14.246Z,824
2018-12-23T13:37:14.869Z,844
2018-12-23T13:38:15.440Z,864
2018-12-23T13:39:16.013Z,876
2018-12-23T13:40:16.588Z,892
2018-12-23T13:41:17.160Z,908
2018-12-23T13:42:17.736Z,920
2018-12-23T13:43:18.459Z,948
2018-12-23T13:44:19.111Z,956
2018-12-23T13:45:19.681Z,960
2018-12-23T13:46:20.253Z,968
2018-12-23T13:47:20.827Z,992
2018-12-23T13:48:21.400Z,1016
2018-12-23T13:49:21.977Z,1032
2018-12-23T13:50:22.552Z,1028
2018-12-23T13:51:23.128Z,1020
2018-12-23T13:52:23.703Z,1020
2018-12-23T13:53:24.278Z,1016
2018-12-23T13:54:24.852Z,1000
2018-12-23T13:55:25.429Z,988
2018-12-23T13:56:25.999Z,976
2018-12-23T13:57:26.621Z,984
2018-12-23T13:58:27.204Z,976
2018-12-23T13:59:27.768Z,956
2018-12-23T14:00:28.344Z,916
2018-12-23T14:01:29.117Z,912
2018-12-23T14:02:29.689Z,904
2018-12-23T14:03:30.263Z,900
2018-12-23T14:04:30.837Z,912
2018-12-23T14:05:31.458Z,912
2018-12-23T14:06:32.032Z,904
2018-12-23T14:07:32.603Z,892
2018-12-23T14:08:33.181Z,888
2018-12-23T14:09:33.750Z,884
2018-12-23T14:10:34.324Z,900
2018-12-23T14:11:34.896Z,916
2018-12-23T14:12:35.468Z,928
2018-12-23T14:13:36.043Z,964
2018-12-23T14:14:36.614Z,992
2018-12-23T14:15:37.191Z,1032
2018-12-23T14:16:37.816Z,1036
2018-12-23T14:17:38.392Z,1088
2018-12-23T14:18:38.966Z,1184
2018-12-23T14:19:39.590Z,1256
2018-12-23T14:20:40.171Z,1340
2018-12-23T14:21:40.748Z,1428
2018-12-23T14:22:41.361Z,1404
2018-12-23T14:23:41.937Z,1424
2018-12-23T14:24:42.520Z,1616
2018-12-23T14:25:43.132Z,1528
2018-12-23T14:26:43.755Z,1252
2018-12-23T14:27:44.330Z,1192
2018-12-23T14:28:44.903Z,1192
2018-12-23T14:29:45.527Z,1240
2018-12-23T14:30:46.103Z,1216
2018-12-23T14:31:46.678Z,1100
2018-12-23T14:32:47.250Z,1040
2018-12-23T14:33:47.873Z,1112
2018-12-23T14:34:48.448Z,1240
2018-12-23T14:35:49.039Z,1252
2018-12-23T14:36:49.644Z,1328
2018-12-23T14:37:50.269Z,1412
2018-12-23T14:38:50.843Z,1472
2018-12-23T14:39:51.417Z,1404
2018-12-23T14:40:51.993Z,1300
2018-12-23T14:41:54.526Z,1284
2018-12-23T14:42:54.135Z,1288
2018-12-23T14:43:54.710Z,1304
2018-12-23T14:44:55.286Z,1344
2018-12-23T14:45:55.858Z,1208
2018-12-23T14:46:56.433Z,1204
2018-12-23T14:47:57.008Z,1112
2018-12-23T14:48:57.631Z,1108
2018-12-23T14:49:58.206Z,1324
2018-12-23T14:50:58.829Z,1424
2018-12-23T14:51:59.402Z,1412
2018-12-23T14:52:59.976Z,1280
2018-12-23T14:54:00.550Z,1196
2018-12-23T14:55:01.123Z,1192
2018-12-23T14:56:01.698Z,1132
2018-12-23T14:57:02.322Z,1064
2018-12-23T14:58:02.897Z,1052
2018-12-23T14:59:03.471Z,1020
2018-12-23T15:00:04.099Z,1024
2018-12-23T15:01:04.672Z,1032
2018-12-23T15:02:05.248Z,1020
2018-12-23T15:03:05.865Z,1000
2018-12-23T15:04:06.445Z,988
2018-12-23T15:05:07.108Z,984
2018-12-23T15:06:07.686Z,980
2018-12-23T15:07:08.260Z,1096
2018-12-23T15:08:08.843Z,1080
2018-12-23T15:09:09.457Z,1212
2018-12-23T15:10:10.084Z,1344
2018-12-23T15:11:10.660Z,1632
2018-12-23T15:12:11.235Z,1616
2018-12-23T15:13:11.811Z,1564
2018-12-23T15:14:12.443Z,1592
2018-12-23T15:15:13.057Z,1704
2018-12-23T15:16:13.634Z,1780
2018-12-23T15:17:14.209Z,1876
2018-12-23T15:18:14.836Z,1860
2018-12-23T15:19:15.416Z,1788
2018-12-23T15:20:15.990Z,1576
2018-12-23T15:21:16.562Z,1604
2018-12-23T15:22:17.140Z,1400
2018-12-23T15:23:17.712Z,1400
2018-12-23T15:24:18.286Z,1436
2018-12-23T15:25:18.913Z,1240
2018-12-23T15:26:19.490Z,1144
2018-12-23T15:27:20.064Z,1096
2018-12-23T15:28:20.639Z,1016
2018-12-23T15:29:21.290Z,956
2018-12-23T15:30:21.822Z,916
2018-12-23T15:31:22.398Z,924
2018-12-23T15:32:22.970Z,908
2018-12-23T15:33:23.594Z,876
2018-12-23T15:34:24.368Z,868
2018-12-23T15:35:24.948Z,912
2018-12-23T15:36:25.517Z,904
2018-12-23T15:37:26.089Z,872
2018-12-23T15:38:26.662Z,836
2018-12-23T15:39:27.237Z,796
2018-12-23T15:40:27.812Z,764
2018-12-23T15:41:28.386Z,736
2018-12-23T15:42:28.961Z,700
2018-12-23T15:43:29.584Z,672
2018-12-23T15:44:30.158Z,640
2018-12-23T15:45:30.730Z,616
2018-12-23T15:46:31.353Z,592
2018-12-23T15:47:31.885Z,568
2018-12-23T15:48:32.460Z,544
2018-12-23T15:49:33.034Z,524
2018-12-23T15:50:33.658Z,508
2018-12-23T15:51:34.230Z,492
2018-12-23T15:52:34.854Z,484
2018-12-23T15:53:35.426Z,492
2018-12-23T15:54:36.000Z,500
2018-12-23T15:55:36.569Z,500
2018-12-23T15:56:37.146Z,488
2018-12-23T15:57:37.720Z,468
2018-12-23T15:58:38.331Z,440
2018-12-23T15:59:38.903Z,428
2018-12-23T16:00:39.475Z,408
2018-12-23T16:01:40.047Z,392
2018-12-23T16:02:40.671Z,372
2018-12-23T16:03:41.244Z,356
2018-12-23T16:04:41.817Z,340
2018-12-23T16:05:42.389Z,320
2018-12-23T16:06:42.961Z,304
2018-12-23T16:07:43.534Z,292
2018-12-23T16:08:44.106Z,280
2018-12-23T16:09:51.053Z,272
2018-12-23T16:10:46.293Z,264
2018-12-23T16:11:46.868Z,252
2018-12-23T16:12:47.439Z,244
2018-12-23T16:13:48.013Z,240
2018-12-23T16:14:48.634Z,236
2018-12-23T16:15:49.205Z,232
2018-12-23T16:16:49.779Z,228
2018-12-23T16:17:50.350Z,224
2018-12-23T16:18:50.923Z,220
2018-12-23T16:19:51.545Z,212
2018-12-23T16:20:52.116Z,204
2018-12-23T16:21:52.689Z,200
2018-12-23T16:22:53.261Z,188
2018-12-23T16:23:53.834Z,184
2018-12-23T16:24:54.405Z,176
2018-12-23T16:25:54.976Z,172
2018-12-23T16:26:55.601Z,164
2018-12-23T16:27:56.169Z,164
2018-12-23T16:28:56.743Z,156
2018-12-23T16:29:57.314Z,152
2018-12-23T16:30:57.887Z,148
2018-12-23T16:31:58.460Z,140
2018-12-23T16:32:59.031Z,136
2018-12-23T16:33:59.604Z,128
2018-12-23T16:35:00.188Z,128
2018-12-23T16:36:01.794Z,124
2018-12-23T16:37:01.361Z,120
2018-12-23T16:38:01.983Z,116
2018-12-23T16:39:02.607Z,112
2018-12-23T16:40:03.182Z,108
2018-12-23T16:41:03.795Z,104
2018-12-23T16:42:04.419Z,104
2018-12-23T16:43:04.992Z,100
2018-12-23T16:44:05.565Z,92
2018-12-23T16:45:06.134Z,92
2018-12-23T16:46:06.762Z,88
2018-12-23T16:47:07.326Z,84
2018-12-23T16:48:07.901Z,80
2018-12-23T16:49:08.469Z,76
2018-12-23T16:50:09.039Z,72
2018-12-23T16:51:09.612Z,68
2018-12-23T16:52:10.181Z,64
2018-12-23T16:53:10.752Z,60
2018-12-23T16:54:11.373Z,60
2018-12-23T16:55:11.944Z,52
2018-12-23T16:56:12.516Z,48
2018-12-23T16:57:13.085Z,48
2018-12-23T16:58:13.656Z,48
2018-12-23T16:59:14.227Z,40
2018-12-23T17:00:14.800Z,36
2018-12-23T17:01:15.372Z,32
2018-12-23T17:02:15.938Z,28
2018-12-23T17:03:16.558Z,24
2018-12-23T17:04:17.180Z,24
2018-12-23T17:05:17.751Z,20
2018-12-23T17:06:18.323Z,16
2018-12-23T17:07:18.892Z,20
2018-12-23T17:08:19.461Z,16
2018-12-23T17:09:20.035Z,16
2018-12-23T17:10:20.603Z,12
2018-12-23T17:11:21.180Z,12
2018-12-23T17:12:21.741Z,8
2018-12-23T17:13:22.312Z,12
2018-12-23T17:14:22.881Z,8
2018-12-23T17:15:23.601Z,8
2018-12-23T17:16:24.221Z,16
2018-12-23T17:17:24.792Z,4
2018-12-23T17:18:25.361Z,8
2018-12-23T17:19:25.932Z,8
2018-12-23T17:20:26.505Z,4
2018-12-23T17:21:27.074Z,4
2018-12-23T17:22:27.886Z,8
2018-12-23T17:23:28.507Z,12
2018-12-23T17:24:29.078Z,8
2018-12-23T17:25:29.648Z,8
2018-12-23T17:26:30.217Z,4
2018-12-23T17:27:30.787Z,0
2018-12-23T17:28:31.359Z,0
2018-12-23T17:29:31.927Z,0
2018-12-23T17:30:32.494Z,0
2018-12-23T17:31:33.065Z,0
2018-12-23T17:32:33.634Z,0
2018-12-23T17:33:34.202Z,0
2018-12-23T17:34:34.772Z,0
2018-12-23T17:35:35.392Z,0
2018-12-23T17:36:35.960Z,4
2018-12-23T17:37:36.579Z,4
2018-12-23T17:38:37.148Z,4
2018-12-23T17:39:37.769Z,4
2018-12-23T17:40:38.338Z,4
2018-12-23T17:41:38.906Z,4
2018-12-23T17:42:39.476Z,4
2018-12-23T17:43:40.048Z,4
2018-12-23T17:44:40.615Z,4
2018-12-23T17:45:41.185Z,4
2018-12-23T17:46:41.755Z,4
2018-12-23T17:47:42.325Z,4
2018-12-23T17:48:42.895Z,4
2018-12-23T17:49:43.464Z,4
2018-12-23T17:50:44.033Z,4
2018-12-23T17:51:44.708Z,4
2018-12-23T17:52:45.231Z,4
2018-12-23T17:53:45.799Z,4
2018-12-23T17:54:46.418Z,4
2018-12-23T17:55:46.989Z,4
2018-12-23T17:56:47.603Z,4
2018-12-23T17:57:48.221Z,4
2018-12-23T17:58:48.791Z,4
2018-12-23T17:59:49.361Z,4
2018-12-23T18:00:49.982Z,8
2018-12-23T18:01:50.549Z,8
2018-12-23T18:02:51.123Z,8
2018-12-23T18:03:51.731Z,0
2018-12-23T18:04:52.300Z,0
2018-12-23T18:05:52.870Z,0
2018-12-23T18:06:53.442Z,0
2018-12-23T18:07:54.010Z,4
2018-12-23T18:08:54.578Z,4
2018-12-23T18:09:55.150Z,4
2018-12-23T18:10:55.768Z,4
2018-12-23T18:11:56.337Z,4
2018-12-23T18:12:56.933Z,4
2018-12-23T18:13:57.477Z,4
2018-12-23T18:14:58.077Z,8
2018-12-23T18:15:58.611Z,8
2018-12-23T18:16:59.181Z,4
2018-12-23T18:17:59.840Z,4
2018-12-23T18:19:00.409Z,4
2018-12-23T18:20:01.027Z,4
2018-12-23T18:21:01.598Z,4
2018-12-23T18:22:02.168Z,4
2018-12-23T18:23:02.737Z,8
2018-12-23T18:24:03.309Z,8
2018-12-23T18:25:03.878Z,4
2018-12-23T18:26:04.448Z,8
2018-12-23T18:27:05.016Z,8
2018-12-23T18:28:05.636Z,8
2018-12-23T18:29:06.212Z,8
2018-12-23T18:30:06.820Z,8
2018-12-23T18:31:07.590Z,8
2018-12-23T18:32:08.159Z,8
2018-12-23T18:33:08.830Z,8
2018-12-23T18:34:09.397Z,8
2018-12-23T18:35:10.068Z,8
2018-12-23T18:36:10.640Z,4
2018-12-23T18:37:11.208Z,8
2018-12-23T18:38:11.776Z,8
2018-12-23T18:39:12.344Z,4
2018-12-23T18:40:12.914Z,8
2018-12-23T18:41:13.483Z,8
2018-12-23T18:42:14.052Z,8
2018-12-23T18:43:14.621Z,8
2018-12-23T18:44:15.190Z,8
2018-12-23T18:45:15.758Z,8
2018-12-23T18:46:16.329Z,8
2018-12-23T18:47:16.898Z,8
2018-12-23T18:48:17.467Z,8
2018-12-23T18:49:18.037Z,8
2018-12-23T18:50:18.608Z,8
2018-12-23T18:51:19.225Z,8
2018-12-23T18:52:19.843Z,8
2018-12-23T18:53:20.411Z,8
2018-12-23T18:54:20.984Z,4
2018-12-23T18:55:21.642Z,8
2018-12-23T18:56:22.212Z,4
2018-12-23T18:57:27.932Z,4
2018-12-23T18:58:28.504Z,8
2018-12-23T18:59:29.074Z,4
2018-12-23T19:00:29.644Z,8
2018-12-23T19:01:30.262Z,8
2018-12-23T19:02:30.833Z,8
2018-12-23T19:03:31.401Z,8
2018-12-23T19:04:32.640Z,8
2018-12-23T19:05:33.218Z,8
2018-12-23T19:06:33.840Z,8
2018-12-23T19:07:34.459Z,8
2018-12-23T19:08:35.029Z,8
2018-12-23T19:09:35.605Z,8
2018-12-23T19:10:41.861Z,8