createdAt,value
2022-10-23T00:01:51.028Z,10.50
2022-10-23T00:04:25.445Z,10.40
2022-10-23T00:06:53.154Z,10.40
2022-10-23T00:09:24.960Z,10.40
2022-10-23T00:11:54.396Z,10.30
2022-10-23T00:14:25.662Z,10.20
2022-10-23T00:16:53.718Z,10.20
2022-10-23T00:19:21.328Z,10.10
2022-10-23T00:21:49.028Z,10.00
2022-10-23T00:24:16.627Z,10.10
2022-10-23T00:26:44.370Z,10.10
2022-10-23T00:29:12.821Z,10.10
2022-10-23T00:31:40.580Z,10.10
2022-10-23T00:34:08.830Z,10.10
2022-10-23T00:36:37.982Z,10.10
2022-10-23T00:39:06.830Z,10.00
2022-10-23T00:41:34.743Z,10.10
2022-10-23T00:44:20.892Z,10.00
2022-10-23T00:46:49.337Z,10.00
2022-10-23T00:49:17.839Z,10.00
2022-10-23T00:51:54.297Z,9.90
2022-10-23T00:54:29.858Z,9.90
2022-10-23T00:57:07.074Z,10.00
2022-10-23T00:59:36.107Z,9.90
2022-10-23T01:02:05.671Z,9.90
2022-10-23T01:04:34.769Z,9.90
2022-10-23T01:07:40.886Z,9.90
2022-10-23T01:10:58.935Z,9.90
2022-10-23T01:14:12.220Z,9.80
2022-10-23T01:17:12.246Z,9.80
2022-10-23T01:20:32.229Z,9.70
2022-10-23T01:24:09.280Z,9.80
2022-10-23T01:27:18.924Z,9.80
2022-10-23T01:30:14.349Z,9.70
2022-10-23T01:32:56.471Z,9.70
2022-10-23T01:36:13.650Z,9.70
2022-10-23T01:39:09.619Z,9.70
2022-10-23T01:41:50.777Z,9.60
2022-10-23T01:44:51.790Z,9.70
2022-10-23T01:47:32.301Z,9.70
2022-10-23T01:50:10.989Z,9.70
2022-10-23T01:52:40.981Z,9.80
2022-10-23T01:55:13.732Z,10.00
2022-10-23T01:57:45.905Z,10.10
2022-10-23T02:00:19.916Z,10.20
2022-10-23T02:02:57.758Z,10.40
2022-10-23T02:05:32.850Z,10.50
2022-10-23T02:08:03.191Z,10.50
2022-10-23T02:10:57.274Z,10.40
2022-10-23T02:14:12.192Z,10.40
2022-10-23T02:17:05.462Z,10.40
2022-10-23T02:20:00.924Z,10.40
2022-10-23T02:22:41.202Z,10.50
2022-10-23T02:25:31.275Z,10.50
2022-10-23T02:28:10.961Z,10.40
2022-10-23T02:30:50.710Z,10.40
2022-10-23T02:33:19.862Z,10.30
2022-10-23T02:35:49.656Z,10.20
2022-10-23T02:38:43.804Z,10.20
2022-10-23T02:42:04.355Z,10.30
2022-10-23T02:45:22.242Z,10.40
2022-10-23T02:48:26.592Z,10.40
2022-10-23T02:51:33.761Z,10.40
2022-10-23T02:55:01.296Z,10.50
2022-10-23T02:57:54.089Z,10.60
2022-10-23T03:00:24.392Z,10.70
2022-10-23T03:03:07.002Z,10.60
2022-10-23T03:05:41.672Z,10.70
2022-10-23T03:08:13.781Z,10.60
2022-10-23T03:10:43.591Z,10.50
2022-10-23T03:13:12.309Z,10.50
2022-10-23T03:15:44.761Z,10.60
2022-10-23T03:18:15.558Z,10.90
2022-10-23T03:20:47.976Z,11.10
2022-10-23T03:23:16.092Z,11.20
2022-10-23T03:25:43.874Z,11.10
2022-10-23T03:28:17.102Z,11.00
2022-10-23T03:30:45.124Z,10.80
2022-10-23T03:33:12.694Z,10.70
2022-10-23T03:35:40.498Z,10.60
2022-10-23T03:38:09.624Z,10.60
2022-10-23T03:40:37.245Z,10.60
2022-10-23T03:43:04.908Z,10.60
2022-10-23T03:45:32.720Z,10.60
2022-10-23T03:48:00.538Z,10.50
2022-10-23T03:50:30.005Z,10.50
2022-10-23T03:52:57.958Z,10.60
2022-10-23T03:55:27.173Z,10.70
2022-10-23T03:57:55.676Z,10.70
2022-10-23T04:00:24.163Z,10.80
2022-10-23T04:02:51.728Z,11.00
2022-10-23T04:05:19.324Z,11.20
2022-10-23T04:07:54.898Z,11.30
2022-10-23T04:10:22.513Z,11.30
2022-10-23T04:12:51.074Z,11.20
2022-10-23T04:15:18.826Z,11.00
2022-10-23T04:17:47.309Z,11.00
2022-10-23T04:20:15.199Z,10.90
2022-10-23T04:22:42.937Z,10.90
2022-10-23T04:25:11.705Z,11.00
2022-10-23T04:27:39.834Z,10.90
2022-10-23T04:30:09.609Z,10.80
2022-10-23T04:32:38.675Z,10.80
2022-10-23T04:35:08.107Z,10.80
2022-10-23T04:37:35.999Z,10.70
2022-10-23T04:40:04.380Z,10.70
2022-10-23T04:42:36.007Z,10.80
2022-10-23T04:45:05.874Z,10.90
2022-10-23T04:47:34.524Z,10.90
2022-10-23T04:50:04.342Z,11.10
2022-10-23T04:52:57.247Z,11.30
2022-10-23T04:55:56.545Z,11.40
2022-10-23T04:58:32.105Z,11.30
2022-10-23T05:01:00.625Z,11.30
2022-10-23T05:03:29.378Z,11.20
2022-10-23T05:05:57.391Z,11.20
2022-10-23T05:08:25.584Z,11.10
2022-10-23T05:11:20.036Z,11.10
2022-10-23T05:13:50.198Z,11.10
2022-10-23T05:17:07.652Z,11.10
2022-10-23T05:19:47.948Z,11.00
2022-10-23T05:22:19.621Z,11.10
2022-10-23T05:24:51.065Z,11.00
2022-10-23T05:27:22.793Z,11.00
2022-10-23T05:29:52.111Z,11.00
2022-10-23T05:32:30.793Z,11.00
2022-10-23T05:35:02.864Z,11.10
2022-10-23T05:37:32.887Z,11.10
2022-10-23T05:40:10.361Z,11.10
2022-10-23T05:42:41.667Z,11.10
2022-10-23T05:45:12.767Z,11.40
2022-10-23T05:48:10.983Z,11.70
2022-10-23T05:51:11.931Z,11.70
2022-10-23T05:53:46.558Z,11.70
2022-10-23T05:56:31.454Z,11.70
2022-10-23T05:59:23.030Z,11.70
2022-10-23T06:01:54.806Z,11.80
2022-10-23T06:04:42.838Z,11.80
2022-10-23T06:07:35.150Z,11.80
2022-10-23T06:10:07.345Z,11.90
2022-10-23T06:12:40.626Z,11.90
2022-10-23T06:15:11.433Z,11.80
2022-10-23T06:18:06.015Z,11.80
2022-10-23T06:20:39.966Z,11.80
2022-10-23T06:23:16.560Z,11.80
2022-10-23T06:26:07.583Z,11.80
2022-10-23T06:28:44.477Z,11.80
2022-10-23T06:31:18.212Z,11.80
2022-10-23T06:33:46.454Z,11.70
2022-10-23T06:36:14.234Z,11.80
2022-10-23T06:38:43.630Z,11.70
2022-10-23T06:41:21.349Z,11.70
2022-10-23T06:43:54.911Z,11.70
2022-10-23T06:46:30.304Z,11.70
2022-10-23T06:49:29.958Z,11.70
2022-10-23T06:51:59.357Z,11.70
2022-10-23T06:54:27.352Z,11.70
2022-10-23T06:57:11.950Z,11.70
2022-10-23T06:59:44.572Z,11.70
2022-10-23T07:02:12.348Z,11.80
2022-10-23T07:04:41.319Z,11.80
2022-10-23T07:07:15.349Z,11.90
2022-10-23T07:09:46.693Z,12.00
2022-10-23T07:12:17.305Z,12.10
2022-10-23T07:14:51.428Z,12.10
2022-10-23T07:17:19.152Z,12.20
2022-10-23T07:19:48.135Z,12.20
2022-10-23T07:22:16.545Z,12.30
2022-10-23T07:25:26.809Z,12.40
2022-10-23T07:27:58.249Z,12.40
2022-10-23T07:30:26.948Z,12.50
2022-10-23T07:32:56.314Z,12.40
2022-10-23T07:35:57.847Z,12.60
2022-10-23T07:38:28.798Z,12.80
2022-10-23T07:40:59.464Z,13.00
2022-10-23T07:43:28.419Z,12.90
2022-10-23T07:45:56.123Z,13.00
2022-10-23T07:48:29.608Z,13.10
2022-10-23T07:51:10.837Z,13.20
2022-10-23T07:53:46.568Z,13.30
2022-10-23T07:56:52.221Z,13.40
2022-10-23T07:59:22.684Z,13.50
2022-10-23T08:01:56.724Z,13.60
2022-10-23T08:04:33.191Z,13.80
2022-10-23T08:07:08.712Z,13.90
2022-10-23T08:09:41.969Z,13.90
2022-10-23T08:12:10.683Z,14.00
2022-10-23T08:14:39.985Z,14.00
2022-10-23T08:17:09.968Z,14.10
2022-10-23T08:20:13.795Z,14.10
2022-10-23T08:22:44.313Z,14.20
2022-10-23T08:25:14.395Z,14.30
2022-10-23T08:27:42.983Z,14.30
2022-10-23T08:30:13.372Z,14.60
2022-10-23T08:32:40.985Z,14.80
2022-10-23T08:35:10.085Z,14.90
2022-10-23T08:37:38.159Z,15.20
2022-10-23T08:40:07.468Z,15.50
2022-10-23T08:43:10.742Z,15.60
2022-10-23T08:46:04.148Z,15.80
2022-10-23T08:49:26.772Z,16.10
2022-10-23T08:52:26.971Z,16.20
2022-10-23T08:55:30.240Z,16.20
2022-10-23T08:58:16.119Z,16.50
2022-10-23T09:00:48.153Z,16.70
2022-10-23T09:03:17.954Z,16.70
2022-10-23T09:06:39.500Z,16.90
2022-10-23T09:10:04.137Z,16.90
2022-10-23T09:12:32.912Z,16.90
2022-10-23T09:15:28.492Z,17.00
2022-10-23T09:18:12.351Z,16.90
2022-10-23T09:20:48.623Z,16.90
2022-10-23T09:23:22.570Z,16.90
2022-10-23T09:25:57.099Z,16.90
2022-10-23T09:28:58.433Z,16.90
2022-10-23T09:31:26.451Z,16.90
2022-10-23T09:34:01.805Z,17.00
2022-10-23T09:36:30.271Z,17.00
2022-10-23T09:39:00.838Z,16.90
2022-10-23T09:41:40.486Z,17.00
2022-10-23T09:44:07.965Z,17.10
2022-10-23T09:46:53.704Z,17.30
2022-10-23T09:49:29.690Z,17.30
2022-10-23T09:52:12.529Z,17.50
2022-10-23T09:55:18.972Z,17.60
2022-10-23T09:57:48.465Z,17.70
2022-10-23T10:00:27.781Z,17.80
2022-10-23T10:03:05.912Z,17.70
2022-10-23T10:06:05.177Z,18.10
2022-10-23T10:09:02.574Z,18.20
2022-10-23T10:12:30.384Z,18.30
2022-10-23T10:15:35.521Z,18.40
2022-10-23T10:18:47.920Z,18.60
2022-10-23T10:22:20.625Z,18.60
2022-10-23T10:25:40.060Z,18.60
2022-10-23T10:28:55.186Z,18.60
2022-10-23T10:32:24.964Z,18.60
2022-10-23T10:35:34.408Z,18.70
2022-10-23T10:38:41.791Z,18.60
2022-10-23T10:42:19.193Z,18.60
2022-10-23T10:44:56.866Z,18.70
2022-10-23T10:47:53.006Z,18.60
2022-10-23T10:51:02.521Z,18.60
2022-10-23T10:54:23.915Z,18.60
2022-10-23T10:56:52.131Z,18.50
2022-10-23T10:59:36.414Z,18.60
2022-10-23T11:02:44.240Z,18.60
2022-10-23T11:05:34.998Z,18.80
2022-10-23T11:08:44.559Z,18.90
2022-10-23T11:11:42.816Z,19.10
2022-10-23T11:14:28.064Z,18.90
2022-10-23T11:17:27.865Z,18.90
2022-10-23T11:20:41.809Z,19.00
2022-10-23T11:24:06.691Z,18.90
2022-10-23T11:27:17.792Z,18.80
2022-10-23T11:30:27.217Z,18.90
2022-10-23T11:34:16.537Z,19.10
2022-10-23T11:36:54.576Z,19.40
2022-10-23T11:39:39.147Z,19.60
2022-10-23T11:42:32.049Z,19.50
2022-10-23T11:45:00.400Z,19.40
2022-10-23T11:47:40.685Z,19.50
2022-10-23T11:50:08.316Z,19.50
2022-10-23T11:53:09.241Z,19.80
2022-10-23T11:55:57.616Z,19.80
2022-10-23T11:58:51.288Z,20.00
2022-10-23T12:01:45.573Z,19.90
2022-10-23T12:04:13.349Z,20.20
2022-10-23T12:07:13.623Z,20.00
2022-10-23T12:09:52.204Z,20.10
2022-10-23T12:12:43.405Z,20.20
2022-10-23T12:15:16.637Z,20.00
2022-10-23T12:17:47.143Z,19.90
2022-10-23T12:20:58.101Z,20.00
2022-10-23T12:23:57.391Z,20.00
2022-10-23T12:27:17.801Z,19.90
2022-10-23T12:30:21.758Z,20.10
2022-10-23T12:33:53.409Z,20.30
2022-10-23T12:37:04.635Z,20.40
2022-10-23T12:39:39.155Z,20.50
2022-10-23T12:42:29.653Z,20.30
2022-10-23T12:45:10.957Z,20.30
2022-10-23T12:47:40.262Z,20.30
2022-10-23T12:50:34.907Z,20.30
2022-10-23T12:53:08.398Z,20.20
2022-10-23T12:56:05.347Z,20.20
2022-10-23T12:58:35.713Z,20.40
2022-10-23T13:01:22.623Z,20.50
2022-10-23T13:03:53.075Z,20.50
2022-10-23T13:06:22.905Z,20.60
2022-10-23T13:08:51.537Z,20.70
2022-10-23T13:11:38.807Z,20.60
2022-10-23T13:14:14.852Z,20.50
2022-10-23T13:16:42.399Z,20.40
2022-10-23T13:19:27.084Z,20.30
2022-10-23T13:21:54.977Z,20.40
2022-10-23T13:24:29.455Z,20.40
2022-10-23T13:26:58.742Z,20.40
2022-10-23T13:29:34.753Z,20.20
2022-10-23T13:32:30.193Z,20.50
2022-10-23T13:35:10.230Z,20.30
2022-10-23T13:40:28.745Z,20.30
2022-10-23T13:42:57.733Z,20.30
2022-10-23T13:45:28.011Z,20.40
2022-10-23T13:47:55.874Z,20.30
2022-10-23T13:50:23.472Z,20.20
2022-10-23T13:52:51.185Z,20.10
2022-10-23T13:55:28.356Z,20.00
2022-10-23T13:57:56.422Z,20.20
2022-10-23T14:00:24.586Z,20.10
2022-10-23T14:02:52.215Z,20.00
2022-10-23T14:05:19.944Z,20.00
2022-10-23T14:07:47.702Z,19.90
2022-10-23T14:10:15.389Z,19.90
2022-10-23T14:12:45.350Z,19.80
2022-10-23T14:15:13.351Z,19.80
2022-10-23T14:17:41.499Z,19.80
2022-10-23T14:20:10.980Z,19.70
2022-10-23T14:22:38.755Z,19.60
2022-10-23T14:25:08.390Z,19.60
2022-10-23T14:27:36.038Z,19.70
2022-10-23T14:30:05.019Z,19.70
2022-10-23T14:32:32.653Z,19.60
2022-10-23T14:35:03.830Z,19.50
2022-10-23T14:37:34.240Z,19.50
2022-10-23T14:40:01.874Z,19.50
2022-10-23T14:42:34.203Z,19.50
2022-10-23T14:45:04.026Z,19.50
2022-10-23T14:47:33.030Z,19.70
2022-10-23T14:50:00.695Z,19.50
2022-10-23T14:52:29.026Z,19.40
2022-10-23T14:54:56.668Z,19.30
2022-10-23T14:57:24.316Z,19.20
2022-10-23T14:59:51.894Z,19.10
2022-10-23T15:02:19.531Z,19.10
2022-10-23T15:04:47.204Z,19.00
2022-10-23T15:07:15.046Z,19.10
2022-10-23T15:09:43.300Z,19.00
2022-10-23T15:12:10.890Z,18.90
2022-10-23T15:14:38.422Z,18.90
2022-10-23T15:17:05.975Z,19.00
2022-10-23T15:19:33.578Z,18.90
2022-10-23T15:22:01.240Z,18.80
2022-10-23T15:24:28.882Z,18.70
2022-10-23T15:26:57.156Z,18.70
2022-10-23T15:29:25.076Z,18.60
2022-10-23T15:32:01.496Z,18.50
2022-10-23T15:34:30.819Z,18.50
2022-10-23T15:36:59.741Z,18.50
2022-10-23T15:39:35.732Z,18.30
2022-10-23T15:42:07.365Z,18.20
2022-10-23T15:44:35.917Z,18.30
2022-10-23T15:47:04.119Z,18.20
2022-10-23T15:49:31.994Z,18.00
2022-10-23T15:51:59.992Z,17.90
2022-10-23T15:54:30.586Z,17.80
2022-10-23T15:57:02.097Z,17.80
2022-10-23T15:59:32.503Z,17.70
2022-10-23T16:02:00.636Z,17.70
2022-10-23T16:04:28.815Z,17.60
2022-10-23T16:06:56.576Z,17.50
2022-10-23T16:09:24.156Z,17.40
2022-10-23T16:11:51.780Z,17.30
2022-10-23T16:14:19.650Z,17.30
2022-10-23T16:16:47.249Z,17.30
2022-10-23T16:19:14.854Z,17.30
2022-10-23T16:21:42.815Z,17.20
2022-10-23T16:24:11.168Z,17.10
2022-10-23T16:26:41.133Z,16.90
2022-10-23T16:29:11.714Z,16.90
2022-10-23T16:31:39.357Z,16.80
2022-10-23T16:34:07.554Z,16.80
2022-10-23T16:36:39.151Z,16.80
2022-10-23T16:39:17.162Z,16.90
2022-10-23T16:42:05.114Z,16.80
2022-10-23T16:44:57.701Z,16.70
2022-10-23T16:47:25.340Z,16.70
2022-10-23T16:49:53.027Z,16.60
2022-10-23T16:52:20.760Z,16.70
2022-10-23T16:54:48.409Z,16.70
2022-10-23T16:57:16.408Z,16.70
2022-10-23T16:59:44.179Z,16.70
2022-10-23T17:02:15.218Z,16.70
2022-10-23T17:04:42.988Z,16.50
2022-10-23T17:07:13.254Z,16.50
2022-10-23T17:09:43.934Z,16.50
2022-10-23T17:12:11.634Z,16.70
2022-10-23T17:14:40.061Z,16.70
2022-10-23T17:17:09.803Z,17.00
2022-10-23T17:19:45.592Z,17.10
2022-10-23T17:22:15.131Z,17.20
2022-10-23T17:24:46.290Z,16.90
2022-10-23T17:27:16.552Z,16.80
2022-10-23T17:29:44.637Z,16.70
2022-10-23T17:32:12.436Z,16.40
2022-10-23T17:34:40.198Z,16.20
2022-10-23T17:37:08.077Z,16.00
2022-10-23T17:39:36.009Z,15.90
2022-10-23T17:42:03.789Z,15.70
2022-10-23T17:44:31.516Z,15.70
2022-10-23T17:46:59.351Z,15.70
2022-10-23T17:49:27.132Z,15.60
2022-10-23T17:51:58.703Z,15.60
2022-10-23T17:54:28.033Z,15.70
2022-10-23T17:56:56.263Z,15.80
2022-10-23T17:59:24.951Z,15.80
2022-10-23T18:01:53.884Z,15.80
2022-10-23T18:04:22.464Z,15.60
2022-10-23T18:06:53.664Z,15.50
2022-10-23T18:09:23.554Z,15.50
2022-10-23T18:11:52.923Z,15.50
2022-10-23T18:14:23.087Z,15.40
2022-10-23T18:16:52.618Z,15.40
2022-10-23T18:19:20.637Z,15.40
2022-10-23T18:21:49.700Z,15.40
2022-10-23T18:24:19.184Z,15.30
2022-10-23T18:26:48.348Z,15.30
2022-10-23T18:29:17.861Z,15.20
2022-10-23T18:31:50.740Z,15.40
2022-10-23T18:34:25.425Z,15.30
2022-10-23T18:36:55.555Z,15.40
2022-10-23T18:39:26.297Z,15.30
2022-10-23T18:41:58.170Z,15.30
2022-10-23T18:44:29.335Z,15.20
2022-10-23T18:46:59.811Z,15.20
2022-10-23T18:49:28.701Z,15.10
2022-10-23T18:51:58.389Z,15.10
2022-10-23T18:54:26.345Z,15.10
2022-10-23T18:56:54.026Z,15.00
2022-10-23T18:59:24.863Z,15.00
2022-10-23T19:01:53.070Z,15.10
2022-10-23T19:04:20.925Z,15.10
2022-10-23T19:06:51.659Z,15.00
2022-10-23T19:09:20.871Z,15.00
2022-10-23T19:11:49.168Z,14.90
2022-10-23T19:14:16.791Z,14.90
2022-10-23T19:17:17.144Z,14.90
2022-10-23T19:20:01.900Z,14.90
2022-10-23T19:22:37.705Z,14.90
2022-10-23T19:25:20.631Z,14.90
2022-10-23T19:27:49.374Z,14.90
2022-10-23T19:30:22.707Z,14.90
2022-10-23T19:32:52.347Z,15.00
2022-10-23T19:35:22.748Z,14.90
2022-10-23T19:37:50.472Z,14.90
2022-10-23T19:40:18.783Z,14.80
2022-10-23T19:42:46.437Z,14.70
2022-10-23T19:45:15.792Z,14.70
2022-10-23T19:47:43.699Z,14.60
2022-10-23T19:50:12.324Z,14.70
2022-10-23T19:52:40.451Z,14.70
2022-10-23T19:55:09.167Z,14.70
2022-10-23T19:57:37.208Z,14.70
2022-10-23T20:00:09.534Z,14.80
2022-10-23T20:02:39.944Z,14.90
2022-10-23T20:05:09.905Z,14.80
2022-10-23T20:07:38.212Z,14.90
2022-10-23T20:10:10.677Z,14.80
2022-10-23T20:12:38.229Z,14.90
2022-10-23T20:15:07.338Z,14.80
2022-10-23T20:17:35.077Z,14.70
2022-10-23T20:20:03.928Z,14.70
2022-10-23T20:22:31.634Z,14.70
2022-10-23T20:25:00.543Z,14.70
2022-10-23T20:27:28.585Z,14.80
2022-10-23T20:29:56.210Z,14.90
2022-10-23T20:32:26.671Z,15.10
2022-10-23T20:34:54.517Z,15.30
2022-10-23T20:37:22.872Z,15.60
2022-10-23T20:39:50.599Z,15.70
2022-10-23T20:42:18.245Z,15.80
2022-10-23T20:44:45.754Z,15.80
2022-10-23T20:47:13.458Z,16.20
2022-10-23T20:49:41.056Z,16.20
2022-10-23T20:52:08.685Z,16.20
2022-10-23T20:54:38.198Z,16.20
2022-10-23T20:57:05.820Z,16.50
2022-10-23T20:59:34.176Z,16.40
2022-10-23T21:02:01.959Z,16.30
2022-10-23T21:04:30.851Z,16.30
2022-10-23T21:07:16.419Z,16.20
2022-10-23T21:09:44.267Z,16.10
2022-10-23T21:12:11.976Z,15.90
2022-10-23T21:14:39.871Z,15.90
2022-10-23T21:17:08.917Z,15.90
2022-10-23T21:19:36.741Z,15.80
2022-10-23T21:22:04.939Z,15.60
2022-10-23T21:24:32.557Z,15.50
2022-10-23T21:27:00.971Z,15.50
2022-10-23T21:29:28.554Z,15.30
2022-10-23T21:32:01.712Z,15.30
2022-10-23T21:34:30.813Z,15.20
2022-10-23T21:37:15.167Z,15.10
2022-10-23T21:39:45.956Z,15.00
2022-10-23T21:42:15.398Z,15.00
2022-10-23T21:44:43.702Z,15.00
2022-10-23T21:47:11.419Z,15.00
2022-10-23T21:49:39.165Z,14.90
2022-10-23T21:52:07.649Z,14.80
2022-10-23T21:54:35.219Z,14.80
2022-10-23T21:57:03.528Z,14.70
2022-10-23T21:59:33.170Z,14.70
2022-10-23T22:02:03.487Z,14.60
2022-10-23T22:04:31.176Z,14.60
2022-10-23T22:06:58.797Z,14.60
2022-10-23T22:09:26.334Z,14.60
2022-10-23T22:11:55.367Z,14.60
2022-10-23T22:14:24.002Z,14.70
2022-10-23T22:16:52.331Z,14.70
2022-10-23T22:19:22.788Z,14.70
2022-10-23T22:21:51.845Z,14.70
2022-10-23T22:24:20.165Z,14.60
2022-10-23T22:26:55.309Z,14.60
2022-10-23T22:29:29.475Z,14.60
2022-10-23T22:31:58.206Z,14.60
2022-10-23T22:37:18.906Z,14.50
2022-10-23T22:39:50.862Z,14.50
2022-10-23T22:42:20.208Z,14.60
2022-10-23T22:44:47.882Z,14.70
2022-10-23T22:47:15.493Z,14.70
2022-10-23T22:49:43.294Z,14.70
2022-10-23T22:52:10.861Z,14.80
2022-10-23T22:54:38.493Z,14.80
2022-10-23T22:57:06.147Z,14.70
2022-10-23T22:59:33.722Z,14.70
2022-10-23T23:02:01.406Z,14.70
2022-10-23T23:04:44.315Z,14.70
2022-10-23T23:07:13.909Z,14.70
2022-10-23T23:09:44.784Z,14.70
2022-10-23T23:12:15.544Z,14.70
2022-10-23T23:14:43.676Z,14.80
2022-10-23T23:17:12.347Z,14.70
2022-10-23T23:19:40.084Z,14.80
2022-10-23T23:22:07.904Z,15.00
2022-10-23T23:24:35.703Z,15.00
2022-10-23T23:27:03.492Z,14.90
2022-10-23T23:29:31.145Z,14.80
2022-10-23T23:32:00.473Z,14.80
2022-10-23T23:34:29.020Z,14.70
2022-10-23T23:36:56.599Z,14.60
2022-10-23T23:39:26.154Z,14.70
2022-10-23T23:41:53.775Z,14.60
2022-10-23T23:44:21.939Z,14.80
2022-10-23T23:46:49.707Z,14.80
2022-10-23T23:49:17.326Z,14.90
2022-10-23T23:51:45.069Z,15.10
2022-10-23T23:54:13.034Z,15.30
2022-10-23T23:56:40.775Z,15.30
2022-10-23T23:59:08.452Z,15.40
