createdAt,value
2023-07-03T00:00:19.367Z,81.74
2023-07-03T00:02:52.715Z,81.26
2023-07-03T00:05:21.242Z,82.07
2023-07-03T00:07:48.711Z,81.97
2023-07-03T00:10:17.148Z,82.08
2023-07-03T00:12:45.613Z,81.93
2023-07-03T00:15:13.097Z,81.50
2023-07-03T00:17:40.921Z,82.29
2023-07-03T00:20:12.654Z,82.05
2023-07-03T00:22:39.926Z,81.65
2023-07-03T00:25:08.202Z,81.57
2023-07-03T00:27:35.329Z,82.12
2023-07-03T00:30:03.340Z,81.77
2023-07-03T00:32:31.384Z,81.63
2023-07-03T00:34:58.538Z,81.51
2023-07-03T00:37:26.040Z,81.55
2023-07-03T00:39:53.710Z,81.27
2023-07-03T00:42:24.565Z,81.13
2023-07-03T00:44:51.688Z,80.77
2023-07-03T00:47:19.003Z,80.98
2023-07-03T00:49:46.383Z,80.80
2023-07-03T00:52:14.753Z,81.27
2023-07-03T00:54:42.146Z,80.98
2023-07-03T00:57:14.460Z,81.00
2023-07-03T00:59:41.704Z,80.89
2023-07-03T01:02:21.093Z,81.23
2023-07-03T01:05:05.330Z,81.10
2023-07-03T01:07:35.957Z,81.56
2023-07-03T01:10:16.097Z,81.21
2023-07-03T01:12:47.141Z,81.14
2023-07-03T01:15:19.023Z,81.22
2023-07-03T01:17:49.006Z,81.13
2023-07-03T01:20:18.863Z,81.37
2023-07-03T01:22:54.834Z,81.14
2023-07-03T01:25:25.784Z,80.82
2023-07-03T01:27:54.430Z,81.54
2023-07-03T01:30:22.702Z,81.64
2023-07-03T01:32:53.739Z,81.61
2023-07-03T01:35:21.437Z,81.38
2023-07-03T01:37:53.032Z,82.17
2023-07-03T01:40:24.655Z,82.60
2023-07-03T01:42:54.659Z,82.56
2023-07-03T01:45:22.019Z,82.57
2023-07-03T01:47:49.392Z,82.65
2023-07-03T01:50:21.913Z,82.60
2023-07-03T01:52:56.765Z,82.61
2023-07-03T01:55:30.068Z,82.57
2023-07-03T01:58:04.931Z,82.42
2023-07-03T02:00:51.276Z,82.14
2023-07-03T02:03:27.203Z,82.04
2023-07-03T02:05:57.161Z,82.24
2023-07-03T02:08:25.910Z,81.67
2023-07-03T02:10:55.367Z,81.44
2023-07-03T02:13:22.698Z,81.42
2023-07-03T02:15:51.068Z,81.54
2023-07-03T02:18:22.099Z,81.85
2023-07-03T02:20:50.598Z,81.61
2023-07-03T02:23:18.466Z,81.58
2023-07-03T02:25:47.069Z,81.28
2023-07-03T02:28:14.295Z,81.00
2023-07-03T02:30:41.442Z,80.80
2023-07-03T02:33:12.262Z,81.31
2023-07-03T02:35:42.676Z,81.26
2023-07-03T02:38:11.682Z,81.02
2023-07-03T02:40:41.016Z,80.76
2023-07-03T02:43:08.149Z,80.46
2023-07-03T02:45:39.390Z,80.49
2023-07-03T02:48:09.836Z,80.24
2023-07-03T02:50:40.164Z,79.91
2023-07-03T02:53:08.699Z,80.00
2023-07-03T02:55:37.221Z,79.59
2023-07-03T02:58:05.430Z,79.31
2023-07-03T03:00:36.706Z,79.08
2023-07-03T03:03:04.329Z,79.16
2023-07-03T03:05:31.663Z,79.24
2023-07-03T03:07:59.074Z,79.53
2023-07-03T03:10:26.550Z,79.72
2023-07-03T03:12:53.659Z,80.19
2023-07-03T03:15:21.076Z,80.45
2023-07-03T03:17:48.307Z,81.07
2023-07-03T03:20:15.701Z,81.34
2023-07-03T03:22:43.051Z,81.17
2023-07-03T03:25:10.351Z,80.95
2023-07-03T03:27:37.477Z,80.60
2023-07-03T03:30:05.239Z,80.68
2023-07-03T03:32:36.384Z,81.32
2023-07-03T03:35:03.947Z,82.00
2023-07-03T03:37:31.176Z,82.57
2023-07-03T03:40:00.692Z,83.19
2023-07-03T03:42:27.900Z,82.91
2023-07-03T03:44:55.194Z,82.74
2023-07-03T03:47:24.447Z,82.93
2023-07-03T03:49:52.306Z,82.79
2023-07-03T03:52:19.537Z,83.54
2023-07-03T03:54:48.606Z,83.25
2023-07-03T03:57:15.873Z,82.73
2023-07-03T03:59:43.080Z,82.01
2023-07-03T04:02:10.497Z,81.96
2023-07-03T04:04:37.820Z,81.28
2023-07-03T04:07:05.441Z,81.06
2023-07-03T04:09:32.550Z,80.79
2023-07-03T04:11:59.618Z,80.98
2023-07-03T04:14:26.703Z,81.63
2023-07-03T04:16:54.912Z,81.70
2023-07-03T04:19:24.520Z,82.24
2023-07-03T04:21:51.584Z,82.50
2023-07-03T04:24:19.775Z,82.86
2023-07-03T04:26:46.963Z,82.27
2023-07-03T04:29:14.032Z,83.08
2023-07-03T04:31:41.195Z,82.94
2023-07-03T04:34:08.367Z,82.87
2023-07-03T04:36:35.708Z,83.42
2023-07-03T04:39:03.047Z,83.14
2023-07-03T04:41:30.200Z,83.90
2023-07-03T04:44:01.958Z,83.61
2023-07-03T04:46:29.574Z,84.66
2023-07-03T04:49:06.782Z,84.36
2023-07-03T04:51:34.174Z,84.78
2023-07-03T04:54:02.209Z,85.48
2023-07-03T04:56:30.382Z,85.19
2023-07-03T04:58:57.547Z,84.85
2023-07-03T05:01:25.600Z,84.52
2023-07-03T05:03:52.864Z,85.01
2023-07-03T05:06:20.161Z,84.17
2023-07-03T05:08:48.166Z,84.26
2023-07-03T05:11:15.460Z,85.27
2023-07-03T05:13:42.853Z,84.61
2023-07-03T05:16:10.195Z,84.08
2023-07-03T05:18:37.373Z,84.08
2023-07-03T05:21:07.393Z,83.63
2023-07-03T05:23:34.652Z,84.21
2023-07-03T05:26:01.746Z,85.12
2023-07-03T05:28:28.917Z,85.70
2023-07-03T05:30:57.107Z,84.52
2023-07-03T05:33:25.682Z,83.52
2023-07-03T05:35:54.594Z,81.94
2023-07-03T05:38:22.451Z,81.11
2023-07-03T05:40:51.551Z,80.31
2023-07-03T05:43:20.031Z,80.08
2023-07-03T05:45:50.913Z,79.56
2023-07-03T05:48:18.579Z,80.01
2023-07-03T05:50:46.072Z,80.28
2023-07-03T05:53:13.550Z,78.26
2023-07-03T05:55:40.664Z,78.51
2023-07-03T05:58:08.026Z,77.89
2023-07-03T06:00:35.259Z,77.05
2023-07-03T06:03:03.808Z,77.64
2023-07-03T06:05:31.143Z,76.44
2023-07-03T06:07:58.298Z,75.75
2023-07-03T06:10:25.521Z,76.49
2023-07-03T06:12:52.910Z,76.77
2023-07-03T06:15:20.198Z,76.20
2023-07-03T06:17:47.438Z,76.14
2023-07-03T06:20:15.254Z,76.72
2023-07-03T06:22:43.515Z,75.79
2023-07-03T06:25:11.484Z,74.99
2023-07-03T06:27:38.696Z,75.58
2023-07-03T06:30:06.848Z,74.48
2023-07-03T06:32:34.078Z,73.90
2023-07-03T06:35:04.272Z,74.52
2023-07-03T06:37:34.461Z,74.64
2023-07-03T06:40:01.877Z,74.23
2023-07-03T06:42:29.331Z,73.70
2023-07-03T06:45:00.826Z,74.40
2023-07-03T06:47:27.995Z,72.66
2023-07-03T06:49:55.114Z,73.17
2023-07-03T06:52:22.258Z,72.44
2023-07-03T06:54:49.432Z,71.85
2023-07-03T06:57:16.548Z,71.51
2023-07-03T06:59:43.701Z,71.94
2023-07-03T07:02:11.038Z,69.60
2023-07-03T07:04:38.367Z,67.35
2023-07-03T07:07:05.404Z,66.11
2023-07-03T07:09:32.556Z,66.00
2023-07-03T07:11:59.745Z,65.69
2023-07-03T07:14:26.796Z,62.62
2023-07-03T07:16:53.951Z,61.11
2023-07-03T07:19:21.085Z,60.83
2023-07-03T07:21:48.170Z,60.57
2023-07-03T07:24:21.450Z,59.79
2023-07-03T07:26:48.944Z,59.12
2023-07-03T07:29:16.207Z,57.95
2023-07-03T07:31:43.446Z,58.18
2023-07-03T07:34:11.987Z,57.89
2023-07-03T07:36:40.367Z,56.28
2023-07-03T07:39:08.603Z,55.48
2023-07-03T07:41:36.501Z,52.77
2023-07-03T07:44:03.878Z,51.54
2023-07-03T07:46:32.895Z,50.22
2023-07-03T07:49:01.642Z,50.26
2023-07-03T07:51:30.291Z,50.45
2023-07-03T07:53:58.666Z,51.21
2023-07-03T07:56:26.726Z,50.27
2023-07-03T07:58:53.890Z,50.43
2023-07-03T08:01:21.369Z,50.17
2023-07-03T08:03:49.260Z,48.85
2023-07-03T08:06:17.470Z,48.51
2023-07-03T08:08:44.656Z,47.89
2023-07-03T08:11:12.514Z,48.99
2023-07-03T08:13:41.493Z,48.13
2023-07-03T08:16:10.602Z,46.65
2023-07-03T08:18:38.106Z,47.53
2023-07-03T08:21:05.485Z,46.86
2023-07-03T08:23:32.741Z,46.47
2023-07-03T08:26:01.991Z,46.00
2023-07-03T08:28:29.735Z,46.64
2023-07-03T08:30:59.385Z,46.96
2023-07-03T08:33:26.990Z,46.47
2023-07-03T08:38:25.129Z,45.95
2023-07-03T08:41:00.477Z,46.27
2023-07-03T08:43:39.156Z,46.05
2023-07-03T08:46:21.153Z,45.70
2023-07-03T08:48:50.506Z,46.02
2023-07-03T08:51:19.998Z,44.94
2023-07-03T08:53:53.158Z,44.92
2023-07-03T08:56:28.017Z,45.42
2023-07-03T08:58:57.083Z,44.47
2023-07-03T09:02:01.431Z,45.44
2023-07-03T09:04:37.899Z,46.10
2023-07-03T09:07:18.465Z,45.80
2023-07-03T09:10:07.765Z,45.42
2023-07-03T09:12:41.338Z,45.12
2023-07-03T09:15:19.773Z,46.42
2023-07-03T09:17:48.594Z,45.04
2023-07-03T09:20:17.237Z,44.43
2023-07-03T09:22:59.347Z,45.34
2023-07-03T09:26:06.840Z,46.04
2023-07-03T09:28:39.782Z,45.01
2023-07-03T09:31:07.262Z,43.88
2023-07-03T09:33:34.648Z,43.99
2023-07-03T09:36:20.879Z,44.21
2023-07-03T09:38:48.739Z,43.81
2023-07-03T09:41:28.655Z,43.77
2023-07-03T09:43:56.684Z,42.62
2023-07-03T09:46:25.939Z,42.09
2023-07-03T09:48:53.315Z,41.79
2023-07-03T09:51:29.247Z,42.61
2023-07-03T09:53:58.613Z,41.61
2023-07-03T09:56:31.212Z,41.41
2023-07-03T09:59:05.269Z,41.30
2023-07-03T10:06:40.242Z,40.81
2023-07-03T10:12:22.856Z,41.53
2023-07-03T10:14:57.047Z,42.88
2023-07-03T10:17:54.840Z,42.34
2023-07-03T10:20:34.038Z,42.69
2023-07-03T10:23:04.053Z,42.94
2023-07-03T10:25:40.063Z,42.22
2023-07-03T10:28:15.939Z,42.50
2023-07-03T10:30:43.534Z,41.28
2023-07-03T10:33:19.985Z,41.00
2023-07-03T10:35:50.948Z,41.74
2023-07-03T10:38:36.467Z,42.79
2023-07-03T10:41:10.282Z,43.77
2023-07-03T10:43:45.012Z,44.07
2023-07-03T10:46:20.847Z,43.39
2023-07-03T10:48:49.962Z,43.04
2023-07-03T10:51:33.635Z,43.36
2023-07-03T10:54:19.088Z,42.51
2023-07-03T10:56:49.302Z,43.13
2023-07-03T10:59:21.074Z,42.61
2023-07-03T11:02:15.645Z,41.53
2023-07-03T11:05:09.867Z,42.78
2023-07-03T11:07:51.795Z,42.98
2023-07-03T11:10:24.986Z,42.70
2023-07-03T11:12:57.915Z,42.17
2023-07-03T11:15:29.126Z,41.22
2023-07-03T11:23:28.649Z,40.97
2023-07-03T11:28:53.612Z,40.00
2023-07-03T11:31:21.989Z,40.32
2023-07-03T11:36:50.235Z,40.25
2023-07-03T11:44:47.237Z,40.04
2023-07-03T11:47:32.300Z,39.70
2023-07-03T11:50:02.271Z,39.15
2023-07-03T11:52:42.462Z,38.02
2023-07-03T11:55:22.336Z,38.38
2023-07-03T11:58:14.308Z,38.11
2023-07-03T12:00:44.185Z,37.49
2023-07-03T12:03:12.352Z,36.73
2023-07-03T12:05:48.750Z,37.05
2023-07-03T12:08:19.344Z,38.40
2023-07-03T12:10:56.977Z,38.41
2023-07-03T12:13:42.926Z,38.08
2023-07-03T12:16:24.178Z,38.69
2023-07-03T12:19:11.764Z,37.60
2023-07-03T12:21:50.916Z,37.83
2023-07-03T12:24:31.712Z,37.61
2023-07-03T12:27:04.779Z,37.69
2023-07-03T12:29:35.001Z,37.77
2023-07-03T12:32:09.325Z,37.90
2023-07-03T12:34:41.699Z,38.38
2023-07-03T12:37:22.132Z,37.51
2023-07-03T12:39:50.318Z,38.54
2023-07-03T12:42:24.027Z,38.12
2023-07-03T12:44:52.443Z,38.16
2023-07-03T12:47:22.038Z,38.25
2023-07-03T12:49:57.031Z,37.71
2023-07-03T12:52:26.319Z,36.48
2023-07-03T12:55:05.601Z,36.45
2023-07-03T12:57:40.674Z,36.40
2023-07-03T13:00:16.408Z,36.72
2023-07-03T13:02:44.552Z,36.95
2023-07-03T13:05:15.067Z,36.40
2023-07-03T13:07:45.027Z,36.98
2023-07-03T13:10:19.941Z,36.07
2023-07-03T13:13:02.992Z,36.60
2023-07-03T13:15:37.624Z,37.89
2023-07-03T13:18:09.037Z,37.62
2023-07-03T13:20:36.528Z,36.24
2023-07-03T13:23:06.670Z,36.75
2023-07-03T13:25:41.029Z,36.45
2023-07-03T13:28:22.021Z,36.60
2023-07-03T13:31:19.858Z,36.16
2023-07-03T13:34:16.301Z,35.04
2023-07-03T13:36:47.088Z,35.25
2023-07-03T13:39:20.152Z,35.08
2023-07-03T13:41:48.089Z,34.74
2023-07-03T13:44:20.530Z,34.73
2023-07-03T13:46:49.640Z,35.19
2023-07-03T13:49:18.115Z,35.25
2023-07-03T13:51:47.173Z,35.33
2023-07-03T13:54:16.149Z,35.66
2023-07-03T13:56:44.450Z,35.66
2023-07-03T13:59:12.712Z,35.91
2023-07-03T14:01:41.917Z,35.80
2023-07-03T14:04:09.879Z,35.80
2023-07-03T14:06:37.215Z,35.88
2023-07-03T14:09:05.606Z,35.66
2023-07-03T14:11:33.429Z,35.94
2023-07-03T14:14:00.718Z,36.51
2023-07-03T14:16:29.350Z,36.12
2023-07-03T14:18:56.872Z,36.15
2023-07-03T14:21:25.472Z,36.20
2023-07-03T14:23:52.783Z,36.05
2023-07-03T14:26:20.285Z,36.81
2023-07-03T14:28:47.496Z,36.85
2023-07-03T14:31:17.478Z,36.73
2023-07-03T14:33:45.574Z,36.56
2023-07-03T14:36:13.139Z,36.32
2023-07-03T14:38:40.639Z,36.72
2023-07-03T14:41:08.301Z,36.76
2023-07-03T14:43:35.578Z,36.64
2023-07-03T14:46:02.859Z,36.55
2023-07-03T14:48:30.360Z,36.42
2023-07-03T14:50:57.677Z,37.36
2023-07-03T14:53:25.081Z,37.79
2023-07-03T14:55:56.842Z,37.53
2023-07-03T14:58:24.469Z,37.65
2023-07-03T15:00:53.186Z,37.81
2023-07-03T15:03:20.537Z,38.14
2023-07-03T15:05:48.260Z,38.07
2023-07-03T15:08:16.441Z,38.12
2023-07-03T15:10:43.774Z,38.74
2023-07-03T15:13:11.238Z,39.20
2023-07-03T15:15:38.456Z,39.00
2023-07-03T15:18:05.982Z,38.78
2023-07-03T15:20:39.347Z,39.10
2023-07-03T15:23:07.508Z,39.33
2023-07-03T15:25:35.476Z,39.45
2023-07-03T15:28:02.564Z,39.26
2023-07-03T15:30:29.740Z,39.59
2023-07-03T15:32:56.952Z,39.10
2023-07-03T15:35:24.121Z,39.85
2023-07-03T15:37:52.293Z,40.42
2023-07-03T15:40:19.518Z,40.31
2023-07-03T15:42:47.031Z,40.41
2023-07-03T15:45:14.546Z,40.52
2023-07-03T15:47:45.042Z,40.66
2023-07-03T15:50:12.300Z,40.83
2023-07-03T15:52:39.418Z,40.37
2023-07-03T15:55:07.217Z,40.42
2023-07-03T15:57:34.517Z,40.69
2023-07-03T16:00:01.711Z,40.82
2023-07-03T16:02:32.846Z,40.85
2023-07-03T16:05:00.044Z,40.75
2023-07-03T16:07:27.229Z,40.88
2023-07-03T16:09:54.300Z,41.18
2023-07-03T16:12:21.448Z,41.41
2023-07-03T16:14:49.086Z,41.52
2023-07-03T16:17:16.594Z,41.85
2023-07-03T16:20:03.963Z,42.12
2023-07-03T16:22:31.161Z,42.17
2023-07-03T16:24:58.339Z,41.84
2023-07-03T16:27:25.383Z,41.52
2023-07-03T16:29:52.567Z,41.60
2023-07-03T16:32:19.718Z,41.71
2023-07-03T16:34:47.644Z,41.63
2023-07-03T16:37:14.774Z,41.61
2023-07-03T16:39:42.000Z,42.05
2023-07-03T16:42:09.173Z,42.09
2023-07-03T16:44:36.299Z,42.88
2023-07-03T16:47:03.768Z,42.58
2023-07-03T16:49:30.924Z,43.08
2023-07-03T16:51:58.078Z,43.48
2023-07-03T16:54:25.215Z,43.69
2023-07-03T16:56:53.406Z,43.77
2023-07-03T16:59:20.554Z,43.43
2023-07-03T17:01:48.806Z,43.52
2023-07-03T17:04:16.033Z,43.63
2023-07-03T17:06:43.201Z,44.06
2023-07-03T17:09:10.430Z,44.19
2023-07-03T17:11:37.641Z,44.49
2023-07-03T17:14:05.633Z,44.73
2023-07-03T17:16:34.027Z,44.94
2023-07-03T17:19:01.300Z,45.35
2023-07-03T17:21:30.090Z,45.10
2023-07-03T17:24:02.852Z,45.06
2023-07-03T17:26:31.134Z,45.36
2023-07-03T17:28:58.341Z,45.61
2023-07-03T17:31:26.487Z,45.82
2023-07-03T17:33:57.249Z,46.32
2023-07-03T17:36:25.125Z,46.54
2023-07-03T17:38:52.679Z,47.02
2023-07-03T17:41:20.643Z,47.18
2023-07-03T17:43:48.720Z,47.58
2023-07-03T17:46:17.172Z,47.79
2023-07-03T17:48:45.015Z,47.49
2023-07-03T17:51:12.931Z,47.47
2023-07-03T17:53:41.709Z,47.90
2023-07-03T17:56:09.179Z,47.75
2023-07-03T17:58:36.334Z,48.17
2023-07-03T18:01:04.387Z,47.94
2023-07-03T18:03:33.709Z,48.31
2023-07-03T18:06:02.059Z,48.19
2023-07-03T18:08:29.368Z,48.52
2023-07-03T18:10:56.719Z,48.64
2023-07-03T18:13:24.005Z,48.48
2023-07-03T18:15:51.311Z,48.73
2023-07-03T18:18:21.082Z,48.89
2023-07-03T18:20:48.590Z,49.11
2023-07-03T18:23:16.154Z,48.87
2023-07-03T18:25:43.342Z,48.99
2023-07-03T18:28:10.608Z,49.12
2023-07-03T18:30:37.883Z,49.02
2023-07-03T18:33:05.148Z,49.31
2023-07-03T18:35:36.835Z,49.29
2023-07-03T18:38:04.465Z,49.33
2023-07-03T18:40:31.788Z,49.45
2023-07-03T18:42:58.943Z,49.49
2023-07-03T18:45:26.174Z,49.65
2023-07-03T18:47:53.539Z,49.45
2023-07-03T18:50:21.004Z,49.55
2023-07-03T18:52:48.127Z,50.13
2023-07-03T18:55:15.355Z,50.65
2023-07-03T18:57:44.337Z,51.48
2023-07-03T19:00:13.556Z,51.67
2023-07-03T19:02:40.901Z,51.49
2023-07-03T19:05:08.670Z,51.85
2023-07-03T19:07:35.861Z,51.65
2023-07-03T19:10:16.829Z,51.75
2023-07-03T19:12:45.568Z,51.56
2023-07-03T19:15:12.879Z,51.59
2023-07-03T19:17:40.388Z,51.73
2023-07-03T19:20:08.154Z,51.83
2023-07-03T19:22:35.970Z,51.85
2023-07-03T19:25:03.267Z,51.75
2023-07-03T19:27:30.467Z,52.16
2023-07-03T19:29:57.752Z,52.28
2023-07-03T19:32:25.226Z,52.37
2023-07-03T19:34:53.331Z,52.38
2023-07-03T19:37:20.628Z,52.52
2023-07-03T19:39:47.742Z,52.48
2023-07-03T19:42:14.895Z,52.63
2023-07-03T19:44:42.055Z,52.65
2023-07-03T19:47:09.465Z,52.59
2023-07-03T19:49:36.938Z,52.72
2023-07-03T19:52:04.545Z,52.93
2023-07-03T19:54:31.881Z,53.13
2023-07-03T19:56:59.055Z,53.30
2023-07-03T19:59:26.248Z,53.54
2023-07-03T20:01:53.733Z,53.60
2023-07-03T20:04:22.223Z,53.62
2023-07-03T20:06:49.675Z,53.95
2023-07-03T20:09:16.828Z,54.09
2023-07-03T20:11:44.842Z,54.38
2023-07-03T20:14:12.110Z,54.41
2023-07-03T20:16:41.825Z,54.43
2023-07-03T20:19:11.077Z,54.45
2023-07-03T20:21:38.426Z,54.72
2023-07-03T20:24:05.972Z,56.22
2023-07-03T20:26:33.422Z,57.72
2023-07-03T20:29:00.540Z,57.83
2023-07-03T20:31:27.828Z,57.47
2023-07-03T20:33:56.623Z,57.42
2023-07-03T20:36:23.840Z,57.19
2023-07-03T20:38:51.089Z,57.25
2023-07-03T20:41:18.295Z,57.54
2023-07-03T20:43:45.688Z,57.51
2023-07-03T20:46:15.356Z,57.61
2023-07-03T20:48:43.107Z,58.01
2023-07-03T20:51:22.064Z,58.19
2023-07-03T20:53:52.125Z,58.56
2023-07-03T20:56:21.966Z,58.60
2023-07-03T20:58:53.309Z,58.46
2023-07-03T21:01:28.856Z,58.40
2023-07-03T21:03:59.796Z,58.81
2023-07-03T21:06:30.167Z,58.71
2023-07-03T21:08:59.310Z,58.87
2023-07-03T21:11:29.417Z,59.12
2023-07-03T21:14:00.975Z,59.04
2023-07-03T21:16:28.205Z,59.29
2023-07-03T21:18:55.564Z,59.56
2023-07-03T21:21:33.880Z,59.98
2023-07-03T21:24:04.091Z,60.54
2023-07-03T21:26:31.843Z,61.73
2023-07-03T21:28:59.680Z,63.61
2023-07-03T21:31:30.644Z,64.77
2023-07-03T21:33:57.928Z,64.96
2023-07-03T21:36:27.626Z,64.61
2023-07-03T21:38:57.045Z,64.72
2023-07-03T21:41:32.009Z,64.11
2023-07-03T21:44:02.167Z,63.44
2023-07-03T21:46:31.990Z,63.09
2023-07-03T21:48:59.511Z,63.33
2023-07-03T21:51:28.770Z,63.26
2023-07-03T21:53:56.135Z,63.83
2023-07-03T21:56:28.660Z,63.72
2023-07-03T21:58:58.019Z,65.22
2023-07-03T22:01:29.398Z,65.77
2023-07-03T22:03:57.722Z,65.97
2023-07-03T22:06:26.835Z,65.22
2023-07-03T22:08:54.871Z,66.25
2023-07-03T22:11:23.114Z,66.30
2023-07-03T22:13:50.575Z,67.20
2023-07-03T22:16:18.691Z,68.26
2023-07-03T22:18:46.740Z,67.77
2023-07-03T22:21:15.737Z,67.04
2023-07-03T22:23:45.444Z,66.52
2023-07-03T22:26:12.639Z,65.87
2023-07-03T22:28:39.761Z,65.25
2023-07-03T22:31:06.887Z,64.84
2023-07-03T22:33:34.327Z,64.40
2023-07-03T22:36:01.509Z,64.17
2023-07-03T22:38:28.694Z,63.77
2023-07-03T22:40:55.854Z,63.83
2023-07-03T22:43:23.082Z,63.55
2023-07-03T22:45:50.409Z,63.37
2023-07-03T22:48:17.863Z,63.38
2023-07-03T22:50:54.101Z,63.20
2023-07-03T22:53:21.886Z,63.46
2023-07-03T22:55:48.983Z,63.22
2023-07-03T22:58:16.282Z,63.30
2023-07-03T23:00:43.488Z,63.02
2023-07-03T23:03:10.587Z,62.83
2023-07-03T23:05:48.244Z,63.12
2023-07-03T23:08:16.464Z,63.28
2023-07-03T23:10:52.369Z,63.53
2023-07-03T23:13:24.852Z,63.13
2023-07-03T23:16:00.430Z,63.24
2023-07-03T23:18:30.888Z,62.94
2023-07-03T23:21:03.814Z,62.99
2023-07-03T23:23:33.826Z,63.28
2023-07-03T23:26:07.019Z,63.68
2023-07-03T23:28:36.236Z,64.64
2023-07-03T23:31:06.470Z,64.93
2023-07-03T23:33:34.459Z,64.55
2023-07-03T23:36:06.180Z,64.36
2023-07-03T23:38:34.607Z,64.37
2023-07-03T23:41:04.633Z,64.43
2023-07-03T23:43:33.212Z,64.14
2023-07-03T23:46:00.378Z,63.86
2023-07-03T23:48:28.407Z,64.43
2023-07-03T23:50:58.169Z,64.82
2023-07-03T23:53:25.895Z,64.94
2023-07-03T23:55:54.035Z,65.20
2023-07-03T23:58:24.433Z,64.60
