createdAt,value
2022-11-22T00:00:17.681Z,99125.16
2022-11-22T00:02:44.426Z,99107.75
2022-11-22T00:05:11.445Z,99120.56
2022-11-22T00:07:38.419Z,99124.09
2022-11-22T00:10:06.763Z,99118.91
2022-11-22T00:12:33.384Z,99114.06
2022-11-22T00:14:59.970Z,99109.41
2022-11-22T00:17:26.484Z,99118.38
2022-11-22T00:19:52.994Z,99114.59
2022-11-22T00:22:19.504Z,99125.47
2022-11-22T00:24:46.282Z,99121.69
2022-11-22T00:27:12.859Z,99122.50
2022-11-22T00:29:39.382Z,99109.41
2022-11-22T00:32:05.926Z,99105.38
2022-11-22T00:34:32.423Z,99107.00
2022-11-22T00:36:58.957Z,99114.34
2022-11-22T00:39:25.423Z,99111.34
2022-11-22T00:41:51.944Z,99107.56
2022-11-22T00:44:18.507Z,99115.72
2022-11-22T00:46:45.005Z,99114.34
2022-11-22T00:49:11.530Z,99112.44
2022-11-22T00:51:38.090Z,99104.03
2022-11-22T00:54:04.887Z,99111.94
2022-11-22T00:56:32.006Z,99115.72
2022-11-22T00:58:58.559Z,99118.97
2022-11-22T01:01:25.135Z,99108.13
2022-11-22T01:03:51.644Z,99111.13
2022-11-22T01:06:18.221Z,99108.66
2022-11-22T01:08:44.781Z,99108.09
2022-11-22T01:11:18.062Z,99107.53
2022-11-22T01:13:44.903Z,99093.13
2022-11-22T01:16:12.881Z,99108.06
2022-11-22T01:18:39.647Z,99104.47
2022-11-22T01:21:07.091Z,99114.00
2022-11-22T01:23:34.952Z,99117.78
2022-11-22T01:26:02.454Z,99122.69
2022-11-22T01:28:29.130Z,99120.16
2022-11-22T01:30:55.794Z,99122.38
2022-11-22T01:33:22.449Z,99112.84
2022-11-22T01:35:49.087Z,99113.13
2022-11-22T01:38:15.639Z,99117.16
2022-11-22T01:40:42.421Z,99116.91
2022-11-22T01:43:17.968Z,99115.25
2022-11-22T01:45:47.322Z,99122.56
2022-11-22T01:48:18.573Z,99124.75
2022-11-22T01:50:49.031Z,99128.78
2022-11-22T01:53:45.190Z,99128.28
2022-11-22T01:56:14.391Z,99134.47
2022-11-22T01:58:44.718Z,99138.50
2022-11-22T02:01:11.391Z,99141.50
2022-11-22T02:03:41.367Z,99146.09
2022-11-22T02:06:08.324Z,99141.50
2022-11-22T02:08:41.699Z,99137.41
2022-11-22T02:11:09.643Z,99142.84
2022-11-22T02:13:39.686Z,99147.44
2022-11-22T02:16:06.981Z,99148.25
2022-11-22T02:18:37.160Z,99156.66
2022-11-22T02:21:05.365Z,99159.88
2022-11-22T02:24:00.574Z,99154.75
2022-11-22T02:26:29.407Z,99157.16
2022-11-22T02:29:01.267Z,99154.69
2022-11-22T02:31:46.233Z,99156.06
2022-11-22T02:34:13.937Z,99153.34
2022-11-22T02:36:48.585Z,99157.66
2022-11-22T02:39:19.316Z,99157.66
2022-11-22T02:41:46.243Z,99153.34
2022-11-22T02:44:13.558Z,99147.84
2022-11-22T02:46:51.857Z,99159.81
2022-11-22T02:49:20.915Z,99164.69
2022-11-22T02:51:47.740Z,99160.84
2022-11-22T02:54:14.288Z,99171.19
2022-11-22T02:56:41.114Z,99172.50
2022-11-22T02:59:07.653Z,99177.94
2022-11-22T03:01:34.363Z,99171.84
2022-11-22T03:04:00.918Z,99174.34
2022-11-22T03:06:27.394Z,99172.69
2022-11-22T03:08:56.605Z,99172.13
2022-11-22T03:11:24.046Z,99171.03
2022-11-22T03:13:50.756Z,99172.97
2022-11-22T03:16:17.306Z,99176.16
2022-11-22T03:18:43.780Z,99182.91
2022-11-22T03:21:10.237Z,99174.53
2022-11-22T03:23:36.722Z,99188.34
2022-11-22T03:26:08.961Z,99194.53
2022-11-22T03:28:35.422Z,99193.69
2022-11-22T03:31:04.056Z,99190.44
2022-11-22T03:33:30.558Z,99195.56
2022-11-22T03:35:57.467Z,99196.63
2022-11-22T03:38:23.979Z,99194.16
2022-11-22T03:40:50.493Z,99198.50
2022-11-22T03:43:17.120Z,99201.22
2022-11-22T03:45:47.089Z,99198.44
2022-11-22T03:48:14.062Z,99196.81
2022-11-22T03:50:40.587Z,99199.25
2022-11-22T03:53:07.061Z,99215.22
2022-11-22T03:55:33.789Z,99211.13
2022-11-22T03:58:00.413Z,99215.72
2022-11-22T04:00:26.918Z,99207.03
2022-11-22T04:02:53.374Z,99214.91
2022-11-22T04:05:19.886Z,99204.25
2022-11-22T04:07:46.402Z,99209.09
2022-11-22T04:10:14.452Z,99207.16
2022-11-22T04:12:42.925Z,99206.25
2022-11-22T04:15:09.882Z,99212.81
2022-11-22T04:17:40.806Z,99214.91
2022-11-22T04:20:45.943Z,99229.59
2022-11-22T04:23:20.423Z,99239.28
2022-11-22T04:25:54.723Z,99241.72
2022-11-22T04:28:35.489Z,99238.47
2022-11-22T04:31:28.967Z,99238.97
2022-11-22T04:33:55.427Z,99229.44
2022-11-22T04:36:21.886Z,99216.66
2022-11-22T04:38:48.327Z,99219.41
2022-11-22T04:41:14.773Z,99227.81
2022-11-22T04:43:59.493Z,99228.81
2022-11-22T04:46:26.078Z,99229.88
2022-11-22T04:48:52.594Z,99240.69
2022-11-22T04:51:37.394Z,99234.13
2022-11-22T04:54:03.850Z,99225.22
2022-11-22T04:56:30.374Z,99229.22
2022-11-22T04:58:56.840Z,99247.88
2022-11-22T05:01:23.479Z,99241.94
2022-11-22T05:03:50.105Z,99249.19
2022-11-22T05:06:16.644Z,99241.25
2022-11-22T05:08:43.132Z,99245.56
2022-11-22T05:11:09.789Z,99241.47
2022-11-22T05:13:38.819Z,99257.50
2022-11-22T05:16:08.190Z,99247.41
2022-11-22T05:18:35.039Z,99245.53
2022-11-22T05:21:13.022Z,99256.09
2022-11-22T05:23:55.503Z,99243.88
2022-11-22T05:26:30.547Z,99265.72
2022-11-22T05:29:00.210Z,99246.25
2022-11-22T05:31:27.580Z,99250.03
2022-11-22T05:33:56.681Z,99248.13
2022-11-22T05:36:24.549Z,99247.22
2022-11-22T05:38:51.356Z,99252.31
2022-11-22T05:41:17.900Z,99247.16
2022-11-22T05:43:44.422Z,99242.00
2022-11-22T05:46:24.320Z,99244.47
2022-11-22T05:48:52.214Z,99234.59
2022-11-22T05:51:21.427Z,99252.50
2022-11-22T05:53:48.130Z,99244.13
2022-11-22T05:56:20.366Z,99246.25
2022-11-22T05:58:47.346Z,99239.06
2022-11-22T06:01:16.615Z,99238.72
2022-11-22T06:03:43.196Z,99241.34
2022-11-22T06:06:10.634Z,99248.88
2022-11-22T06:08:39.242Z,99245.94
2022-11-22T06:11:08.158Z,99251.56
2022-11-22T06:13:38.998Z,99258.41
2022-11-22T06:16:07.077Z,99256.09
2022-11-22T06:18:33.901Z,99240.38
2022-11-22T06:21:02.278Z,99249.88
2022-11-22T06:23:29.135Z,99247.50
2022-11-22T06:26:07.779Z,99258.81
2022-11-22T06:28:36.631Z,99254.56
2022-11-22T06:31:11.244Z,99256.09
2022-11-22T06:33:38.309Z,99257.50
2022-11-22T06:36:15.847Z,99247.97
2022-11-22T06:38:43.170Z,99254.44
2022-11-22T06:41:18.473Z,99264.41
2022-11-22T06:43:49.358Z,99266.28
2022-11-22T06:46:19.703Z,99262.75
2022-11-22T06:48:46.530Z,99272.25
2022-11-22T06:51:25.186Z,99270.69
2022-11-22T06:53:52.328Z,99271.53
2022-11-22T06:56:24.550Z,99285.06
2022-11-22T06:58:52.225Z,99276.09
2022-11-22T07:01:24.192Z,99286.94
2022-11-22T07:03:51.050Z,99286.63
2022-11-22T07:06:19.372Z,99289.75
2022-11-22T07:08:46.413Z,99293.41
2022-11-22T07:11:18.870Z,99306.47
2022-11-22T07:13:46.573Z,99305.66
2022-11-22T07:16:15.623Z,99299.16
2022-11-22T07:18:42.433Z,99300.56
2022-11-22T07:21:13.507Z,99292.44
2022-11-22T07:23:42.745Z,99293.28
2022-11-22T07:26:09.674Z,99298.69
2022-11-22T07:28:36.642Z,99302.22
2022-11-22T07:31:05.598Z,99303.84
2022-11-22T07:33:32.842Z,99289.97
2022-11-22T07:36:28.591Z,99299.34
2022-11-22T07:38:55.057Z,99295.47
2022-11-22T07:41:22.202Z,99301.94
2022-11-22T07:43:48.801Z,99300.63
2022-11-22T07:46:29.565Z,99305.81
2022-11-22T07:48:56.088Z,99303.34
2022-11-22T07:51:22.781Z,99300.63
2022-11-22T07:53:49.268Z,99303.94
2022-11-22T07:56:16.197Z,99303.94
2022-11-22T07:58:42.802Z,99299.56
2022-11-22T08:01:15.085Z,99306.63
2022-11-22T08:03:41.771Z,99289.81
2022-11-22T08:06:10.289Z,99300.72
2022-11-22T08:08:37.410Z,99302.38
2022-11-22T08:11:04.918Z,99304.03
2022-11-22T08:13:32.297Z,99298.63
2022-11-22T08:16:10.638Z,99304.81
2022-11-22T08:18:38.466Z,99306.72
2022-11-22T08:21:14.068Z,99318.94
2022-11-22T08:23:42.131Z,99310.59
2022-11-22T08:26:12.276Z,99306.72
2022-11-22T08:28:39.540Z,99309.28
2022-11-22T08:31:09.611Z,99307.13
2022-11-22T08:33:36.618Z,99314.19
2022-11-22T08:36:03.648Z,99315.56
2022-11-22T08:38:30.230Z,99317.22
2022-11-22T08:40:57.559Z,99318.53
2022-11-22T08:43:24.944Z,99318.66
2022-11-22T08:45:57.221Z,99329.22
2022-11-22T08:48:27.728Z,99331.69
2022-11-22T08:50:59.842Z,99328.72
2022-11-22T08:53:26.924Z,99327.66
2022-11-22T08:55:54.668Z,99319.28
2022-11-22T08:58:21.922Z,99310.91
2022-11-22T09:00:48.491Z,99313.38
2022-11-22T09:03:14.945Z,99318.28
2022-11-22T09:08:30.111Z,99320.78
2022-11-22T09:11:03.682Z,99329.47
2022-11-22T09:13:30.207Z,99338.19
2022-11-22T09:16:01.796Z,99338.50
2022-11-22T09:18:28.411Z,99339.88
2022-11-22T09:21:03.293Z,99343.66
2022-11-22T09:23:30.222Z,99337.25
2022-11-22T09:26:11.081Z,99347.03
2022-11-22T09:28:37.887Z,99341.69
2022-11-22T09:31:09.946Z,99349.56
2022-11-22T09:33:39.117Z,99343.09
2022-11-22T09:36:07.377Z,99341.75
2022-11-22T09:38:34.814Z,99342.91
2022-11-22T09:41:46.232Z,99343.75
2022-11-22T09:44:25.624Z,99332.41
2022-11-22T09:47:05.168Z,99338.38
2022-11-22T09:49:46.949Z,99343.06
2022-11-22T09:52:45.377Z,99349.06
2022-11-22T09:55:35.129Z,99337.16
2022-11-22T09:58:34.037Z,99343.13
2022-11-22T10:01:13.645Z,99336.66
2022-11-22T10:03:52.071Z,99353.16
2022-11-22T10:06:24.571Z,99343.38
2022-11-22T10:09:00.198Z,99358.91
2022-11-22T10:11:34.993Z,99357.25
2022-11-22T10:14:10.647Z,99354.38
2022-11-22T10:16:55.597Z,99356.81
2022-11-22T10:19:35.309Z,99349.47
2022-11-22T10:22:02.010Z,99339.25
2022-11-22T10:24:29.063Z,99343.03
2022-11-22T10:26:57.784Z,99338.75
2022-11-22T10:29:50.706Z,99341.22
2022-11-22T10:32:46.551Z,99331.75
2022-11-22T10:35:31.516Z,99332.00
2022-11-22T10:38:03.502Z,99324.44
2022-11-22T10:40:36.917Z,99325.06
2022-11-22T10:43:12.529Z,99326.66
2022-11-22T10:45:43.086Z,99319.34
2022-11-22T10:48:34.194Z,99330.69
2022-11-22T10:51:13.209Z,99324.19
2022-11-22T10:54:15.048Z,99324.50
2022-11-22T10:56:50.478Z,99324.25
2022-11-22T10:59:56.791Z,99324.00
2022-11-22T11:02:38.321Z,99316.44
2022-11-22T11:05:10.480Z,99313.72
2022-11-22T11:07:41.244Z,99306.72
2022-11-22T11:10:26.257Z,99314.03
2022-11-22T11:13:04.805Z,99307.78
2022-11-22T11:15:56.297Z,99296.69
2022-11-22T11:18:49.345Z,99300.88
2022-11-22T11:21:17.411Z,99294.13
2022-11-22T11:23:43.971Z,99287.06
2022-11-22T11:26:26.878Z,99286.28
2022-11-22T11:29:17.871Z,99287.13
2022-11-22T11:31:46.383Z,99271.66
2022-11-22T11:34:22.484Z,99287.13
2022-11-22T11:36:50.559Z,99286.88
2022-11-22T11:39:28.364Z,99273.63
2022-11-22T11:41:56.466Z,99280.38
2022-11-22T11:44:25.932Z,99276.56
2022-11-22T11:46:52.539Z,99272.56
2022-11-22T11:49:24.154Z,99286.34
2022-11-22T11:51:59.809Z,99283.13
2022-11-22T11:54:38.374Z,99274.16
2022-11-22T11:57:10.713Z,99278.59
2022-11-22T11:59:37.111Z,99278.34
2022-11-22T12:02:14.346Z,99273.09
2022-11-22T12:04:54.301Z,99278.91
2022-11-22T12:07:27.467Z,99283.81
2022-11-22T12:09:55.614Z,99268.88
2022-11-22T12:12:45.240Z,99281.16
2022-11-22T12:15:38.986Z,99279.22
2022-11-22T12:18:32.947Z,99274.59
2022-11-22T12:21:17.766Z,99280.84
2022-11-22T12:23:51.668Z,99283.56
2022-11-22T12:26:18.938Z,99275.16
2022-11-22T12:28:48.687Z,99273.09
2022-11-22T12:31:37.371Z,99282.84
2022-11-22T12:34:11.612Z,99286.06
2022-11-22T12:37:07.206Z,99287.81
2022-11-22T12:39:36.238Z,99279.44
2022-11-22T12:42:12.465Z,99282.38
2022-11-22T12:44:51.020Z,99279.44
2022-11-22T12:47:24.335Z,99276.94
2022-11-22T12:50:00.511Z,99277.78
2022-11-22T12:52:40.303Z,99280.84
2022-11-22T12:55:23.969Z,99270.81
2022-11-22T12:57:50.714Z,99262.09
2022-11-22T13:00:22.502Z,99267.00
2022-11-22T13:03:07.695Z,99262.16
2022-11-22T13:05:43.338Z,99265.63
2022-11-22T13:08:23.639Z,99266.25
2022-11-22T13:10:56.045Z,99253.47
2022-11-22T13:13:44.856Z,99256.47
2022-11-22T13:16:13.023Z,99244.97
2022-11-22T13:18:55.339Z,99262.69
2022-11-22T13:21:43.523Z,99246.94
2022-11-22T13:24:29.954Z,99242.56
2022-11-22T13:27:15.670Z,99247.81
2022-11-22T13:29:43.560Z,99256.78
2022-11-22T13:32:12.767Z,99261.91
2022-11-22T13:35:13.866Z,99251.66
2022-11-22T13:37:43.379Z,99257.31
2022-11-22T13:40:23.396Z,99263.56
2022-11-22T13:43:15.612Z,99260.34
2022-11-22T13:45:50.278Z,99251.94
2022-11-22T13:48:39.977Z,99261.47
2022-11-22T13:51:11.790Z,99258.50
2022-11-22T13:53:43.919Z,99257.44
2022-11-22T13:56:16.192Z,99260.94
2022-11-22T13:58:51.654Z,99258.28
2022-11-22T14:01:30.543Z,99260.44
2022-11-22T14:04:16.922Z,99277.88
2022-11-22T14:06:52.041Z,99266.72
2022-11-22T14:09:34.069Z,99270.78
2022-11-22T14:12:19.295Z,99270.03
2022-11-22T14:15:13.679Z,99269.13
2022-11-22T14:18:07.034Z,99265.34
2022-11-22T14:20:47.822Z,99266.72
2022-11-22T14:23:39.335Z,99269.13
2022-11-22T14:26:28.194Z,99265.88
2022-11-22T14:29:32.189Z,99252.78
2022-11-22T14:32:18.369Z,99246.81
2022-11-22T14:35:02.994Z,99243.03
2022-11-22T14:37:29.444Z,99239.50
2022-11-22T14:40:13.259Z,99250.06
2022-11-22T14:42:46.938Z,99248.41
2022-11-22T14:45:14.166Z,99249.78
2022-11-22T14:47:51.970Z,99251.72
2022-11-22T14:50:36.923Z,99253.63
2022-11-22T14:53:20.389Z,99255.00
2022-11-22T14:55:49.069Z,99251.19
2022-11-22T14:58:22.302Z,99257.16
2022-11-22T15:01:23.237Z,99258.28
2022-11-22T15:09:10.059Z,99266.44
2022-11-22T15:09:20.799Z,99271.91
2022-11-22T15:10:29.337Z,99270.25
2022-11-22T15:13:07.667Z,99270.22
2022-11-22T15:57:22.583Z,99283.41
2022-11-22T15:59:53.688Z,99277.16
2022-11-22T16:02:25.572Z,99290.50
2022-11-22T16:06:07.201Z,99287.31
2022-11-22T16:07:49.140Z,99293.75
2022-11-22T16:10:18.425Z,99280.41
2022-11-22T16:12:44.926Z,99283.66
2022-11-22T16:15:38.983Z,99291.63
2022-11-22T16:18:13.423Z,99290.78
2022-11-22T16:20:41.435Z,99284.75
2022-11-22T16:23:10.620Z,99288.31
2022-11-22T16:25:39.700Z,99295.41
2022-11-22T16:28:28.691Z,99299.75
2022-11-22T16:30:57.683Z,99290.78
2022-11-22T16:33:24.596Z,99298.94
2022-11-22T16:35:59.645Z,99282.03
2022-11-22T16:38:27.514Z,99294.06
2022-11-22T16:40:57.059Z,99300.00
2022-11-22T16:43:25.478Z,99308.22
2022-11-22T16:45:52.030Z,99304.91
2022-11-22T16:48:36.357Z,99311.47
2022-11-22T16:51:11.720Z,99298.34
2022-11-22T16:53:42.078Z,99309.53
2022-11-22T16:56:15.086Z,99310.34
2022-11-22T16:58:41.558Z,99305.78
2022-11-22T17:01:11.907Z,99306.03
2022-11-22T17:03:38.979Z,99299.53
2022-11-22T17:06:05.618Z,99302.81
2022-11-22T17:08:32.118Z,99309.34
2022-11-22T17:10:59.801Z,99312.59
2022-11-22T17:13:27.594Z,99312.31
2022-11-22T17:15:55.696Z,99323.47
2022-11-22T17:18:22.250Z,99321.31
2022-11-22T17:20:49.359Z,99317.00
2022-11-22T17:23:26.194Z,99323.53
2022-11-22T17:25:52.702Z,99323.25
2022-11-22T17:28:19.202Z,99323.00
2022-11-22T17:30:45.658Z,99321.34
2022-11-22T17:33:12.199Z,99334.41
2022-11-22T17:35:38.798Z,99327.38
2022-11-22T17:38:11.219Z,99337.19
2022-11-22T17:40:38.428Z,99332.28
2022-11-22T17:43:04.955Z,99329.81
2022-11-22T17:45:31.464Z,99335.28
2022-11-22T17:47:57.982Z,99343.75
2022-11-22T17:50:24.575Z,99336.13
2022-11-22T17:52:52.073Z,99331.75
2022-11-22T17:55:18.677Z,99334.53
2022-11-22T17:57:45.181Z,99336.97
2022-11-22T18:00:12.170Z,99341.59
2022-11-22T18:02:38.701Z,99339.19
2022-11-22T18:05:08.311Z,99341.09
2022-11-22T18:07:34.903Z,99339.97
2022-11-22T18:10:02.063Z,99343.22
2022-11-22T18:12:28.565Z,99347.53
2022-11-22T18:14:55.173Z,99344.88
2022-11-22T18:17:21.804Z,99350.88
2022-11-22T18:19:48.394Z,99336.66
2022-11-22T18:22:14.923Z,99347.28
2022-11-22T18:24:41.457Z,99357.38
2022-11-22T18:27:08.011Z,99349.75
2022-11-22T18:29:42.241Z,99356.31
2022-11-22T18:32:09.495Z,99357.91
2022-11-22T18:34:36.128Z,99358.44
2022-11-22T18:37:04.123Z,99359.53
2022-11-22T18:39:33.928Z,99363.34
2022-11-22T18:42:00.920Z,99357.63
2022-11-22T18:44:27.453Z,99354.91
2022-11-22T18:46:54.040Z,99362.75
2022-11-22T18:49:20.540Z,99354.09
2022-11-22T18:51:47.026Z,99360.09
2022-11-22T18:54:13.598Z,99354.91
2022-11-22T18:56:40.667Z,99360.09
2022-11-22T18:59:10.421Z,99361.16
2022-11-22T19:01:37.165Z,99356.56
2022-11-22T19:04:04.229Z,99356.81
2022-11-22T19:06:31.052Z,99359.28
2022-11-22T19:08:58.109Z,99367.44
2022-11-22T19:11:25.102Z,99364.97
2022-11-22T19:13:51.717Z,99365.25
2022-11-22T19:16:21.723Z,99368.44
2022-11-22T19:18:49.245Z,99368.78
2022-11-22T19:21:21.447Z,99371.50
2022-11-22T19:23:49.622Z,99371.50
2022-11-22T19:26:20.383Z,99367.66
2022-11-22T19:28:53.443Z,99371.75
2022-11-22T19:31:21.189Z,99370.38
2022-11-22T19:33:48.022Z,99374.16
2022-11-22T19:36:19.537Z,99370.91
2022-11-22T19:38:46.862Z,99373.38
2022-11-22T19:41:17.016Z,99378.00
2022-11-22T19:43:44.409Z,99370.41
2022-11-22T19:46:10.934Z,99379.13
2022-11-22T19:48:39.078Z,99370.09
2022-11-22T19:51:13.825Z,99381.84
2022-11-22T19:53:41.887Z,99380.78
2022-11-22T19:56:18.715Z,99378.59
2022-11-22T19:58:51.484Z,99384.34
2022-11-22T20:01:18.912Z,99371.31
2022-11-22T20:03:45.831Z,99384.34
2022-11-22T20:06:13.847Z,99380.28
2022-11-22T20:08:40.778Z,99366.97
2022-11-22T20:11:15.902Z,99376.25
2022-11-22T20:13:44.523Z,99377.06
2022-11-22T20:16:25.844Z,99380.03
2022-11-22T20:18:56.363Z,99379.81
2022-11-22T20:21:23.989Z,99386.06
2022-11-22T20:23:51.749Z,99386.59
2022-11-22T20:26:19.536Z,99384.69
2022-11-22T20:28:47.117Z,99396.63
2022-11-22T20:31:18.808Z,99396.63
2022-11-22T20:33:47.539Z,99392.84
2022-11-22T20:36:17.075Z,99403.72
2022-11-22T20:38:44.959Z,99395.00
2022-11-22T20:41:13.339Z,99393.88
2022-11-22T20:43:40.174Z,99394.50
2022-11-22T20:46:08.975Z,99399.09
2022-11-22T20:48:36.740Z,99395.56
2022-11-22T20:51:07.055Z,99394.44
2022-11-22T20:53:34.066Z,99396.94
2022-11-22T20:56:00.593Z,99371.00
2022-11-22T20:58:27.098Z,99386.59
2022-11-22T21:00:54.519Z,99392.91
2022-11-22T21:03:21.253Z,99391.50
2022-11-22T21:05:54.774Z,99397.25
2022-11-22T21:08:23.015Z,99406.50
2022-11-22T21:10:49.581Z,99405.38
2022-11-22T21:13:16.093Z,99405.97
2022-11-22T21:15:42.978Z,99408.41
2022-11-22T21:18:24.651Z,99408.69
2022-11-22T21:20:52.488Z,99412.22
2022-11-22T21:23:19.007Z,99414.06
2022-11-22T21:25:46.563Z,99425.00
2022-11-22T21:28:13.049Z,99421.22
2022-11-22T21:30:39.609Z,99417.91
2022-11-22T21:33:06.118Z,99421.22
2022-11-22T21:35:32.574Z,99422.81
2022-11-22T21:37:59.026Z,99428.25
2022-11-22T21:40:25.471Z,99433.47
2022-11-22T21:42:51.914Z,99422.81
2022-11-22T21:45:18.354Z,99429.91
2022-11-22T21:47:47.284Z,99432.63
2022-11-22T21:50:15.179Z,99437.81
2022-11-22T21:52:42.329Z,99435.34
2022-11-22T21:55:09.617Z,99441.91
2022-11-22T21:57:36.136Z,99441.84
2022-11-22T22:00:04.121Z,99441.34
2022-11-22T22:02:32.754Z,99450.06
2022-11-22T22:04:59.304Z,99434.53
2022-11-22T22:07:50.742Z,99447.34
2022-11-22T22:10:13.648Z,99455.50
2022-11-22T22:12:40.922Z,99440.25
2022-11-22T22:15:10.385Z,99448.41
2022-11-22T22:17:36.906Z,99455.50
2022-11-22T22:20:03.940Z,99454.16
2022-11-22T22:22:30.417Z,99448.94
2022-11-22T22:24:56.886Z,99453.84
2022-11-22T22:27:23.439Z,99451.19
2022-11-22T22:29:49.948Z,99458.00
2022-11-22T22:32:16.473Z,99449.53
2022-11-22T22:34:43.003Z,99459.91
2022-11-22T22:37:09.537Z,99457.19
2022-11-22T22:39:35.992Z,99459.41
2022-11-22T22:42:02.500Z,99459.06
2022-11-22T22:44:29.534Z,99457.47
2022-11-22T22:46:56.047Z,99458.59
2022-11-22T22:49:22.569Z,99462.91
2022-11-22T22:51:51.342Z,99463.44
2022-11-22T22:54:17.809Z,99470.28
2022-11-22T22:56:44.638Z,99461.31
2022-11-22T22:59:11.152Z,99479.56
2022-11-22T23:01:37.734Z,99481.72
2022-11-22T23:04:04.506Z,99471.91
2022-11-22T23:06:35.262Z,99484.50
2022-11-22T23:09:02.936Z,99480.38
2022-11-22T23:11:49.440Z,99491.00
2022-11-22T23:14:19.838Z,99497.81
2022-11-22T23:16:46.451Z,99489.94
2022-11-22T23:19:13.410Z,99506.78
2022-11-22T23:21:40.259Z,99502.41
2022-11-22T23:24:07.715Z,99505.97
2022-11-22T23:26:34.243Z,99505.13
2022-11-22T23:29:00.920Z,99517.13
2022-11-22T23:31:27.588Z,99507.63
2022-11-22T23:33:54.613Z,99528.53
2022-11-22T23:36:22.036Z,99529.69
2022-11-22T23:38:48.817Z,99523.69
2022-11-22T23:41:17.166Z,99532.41
2022-11-22T23:43:43.658Z,99527.22
2022-11-22T23:46:16.227Z,99536.78
2022-11-22T23:48:47.013Z,99535.69
2022-11-22T23:51:14.425Z,99534.59
2022-11-22T23:53:41.121Z,99531.88
2022-11-22T23:56:21.358Z,99525.06
2022-11-22T23:58:48.502Z,99543.34
