createdAt,value
2022-10-17T00:00:24.077Z,97.70
2022-10-17T00:02:55.496Z,97.80
2022-10-17T00:05:23.549Z,98.10
2022-10-17T00:07:51.449Z,98.00
2022-10-17T00:10:20.017Z,97.80
2022-10-17T00:12:48.086Z,97.80
2022-10-17T00:15:17.639Z,97.70
2022-10-17T00:17:45.569Z,97.70
2022-10-17T00:20:15.404Z,97.90
2022-10-17T00:22:43.348Z,98.10
2022-10-17T00:25:11.770Z,98.10
2022-10-17T00:27:41.249Z,98.10
2022-10-17T00:30:12.758Z,98.20
2022-10-17T00:32:40.927Z,98.10
2022-10-17T00:35:09.819Z,98.10
2022-10-17T00:37:39.007Z,98.10
2022-10-17T00:40:08.417Z,98.10
2022-10-17T00:42:36.690Z,98.20
2022-10-17T00:45:19.202Z,98.20
2022-10-17T00:47:50.295Z,98.20
2022-10-17T00:50:19.143Z,97.90
2022-10-17T00:52:49.817Z,97.90
2022-10-17T00:55:20.840Z,97.90
2022-10-17T00:57:50.661Z,97.90
2022-10-17T01:00:19.593Z,97.80
2022-10-17T01:02:47.638Z,97.70
2022-10-17T01:05:17.322Z,97.80
2022-10-17T01:07:46.729Z,97.90
2022-10-17T01:10:16.636Z,97.60
2022-10-17T01:12:56.380Z,97.80
2022-10-17T01:15:34.527Z,97.00
2022-10-17T01:18:13.706Z,97.50
2022-10-17T01:21:11.484Z,98.10
2022-10-17T01:24:27.850Z,98.10
2022-10-17T01:27:11.422Z,98.20
2022-10-17T01:29:54.090Z,98.30
2022-10-17T01:32:28.357Z,98.30
2022-10-17T01:35:02.601Z,98.20
2022-10-17T01:37:34.564Z,98.10
2022-10-17T01:40:08.437Z,98.20
2022-10-17T01:42:41.950Z,98.20
2022-10-17T01:45:15.433Z,97.70
2022-10-17T01:47:46.663Z,98.00
2022-10-17T01:50:19.271Z,98.00
2022-10-17T01:52:53.470Z,97.10
2022-10-17T01:55:25.415Z,97.10
2022-10-17T01:57:57.133Z,97.20
2022-10-17T02:00:27.447Z,97.30
2022-10-17T02:03:01.175Z,97.50
2022-10-17T02:05:34.089Z,97.80
2022-10-17T02:08:01.955Z,98.00
2022-10-17T02:10:39.973Z,98.80
2022-10-17T02:13:13.656Z,99.10
2022-10-17T02:16:06.017Z,99.30
2022-10-17T02:18:49.396Z,99.60
2022-10-17T02:21:25.563Z,99.90
2022-10-17T02:23:58.659Z,99.90
2022-10-17T02:26:31.537Z,99.90
2022-10-17T02:29:07.076Z,99.90
2022-10-17T02:31:39.624Z,99.90
2022-10-17T02:34:14.094Z,99.90
2022-10-17T02:36:46.312Z,99.90
2022-10-17T02:39:15.203Z,99.90
2022-10-17T02:41:45.504Z,99.90
2022-10-17T02:44:13.350Z,99.90
2022-10-17T02:46:44.823Z,99.90
2022-10-17T02:49:19.575Z,99.90
2022-10-17T02:51:55.478Z,99.90
2022-10-17T02:54:29.276Z,99.90
2022-10-17T02:57:03.444Z,99.90
2022-10-17T03:02:07.622Z,99.60
2022-10-17T03:04:36.848Z,99.70
2022-10-17T03:07:04.980Z,99.50
2022-10-17T03:09:32.828Z,99.30
2022-10-17T03:12:00.679Z,99.30
2022-10-17T03:14:28.566Z,99.20
2022-10-17T03:16:56.504Z,99.20
2022-10-17T03:19:24.389Z,99.20
2022-10-17T03:21:53.707Z,99.20
2022-10-17T03:24:21.545Z,98.90
2022-10-17T03:26:49.372Z,98.70
2022-10-17T03:29:17.213Z,98.60
2022-10-17T03:31:45.071Z,98.50
2022-10-17T03:34:12.941Z,98.50
2022-10-17T03:36:40.830Z,98.50
2022-10-17T03:39:10.051Z,98.30
2022-10-17T03:41:38.020Z,98.10
2022-10-17T03:44:06.094Z,98.30
2022-10-17T03:46:34.089Z,98.10
2022-10-17T03:49:01.959Z,98.20
2022-10-17T03:51:29.832Z,98.20
2022-10-17T03:53:57.703Z,98.00
2022-10-17T03:56:27.706Z,97.90
2022-10-17T03:58:55.940Z,98.00
2022-10-17T04:01:24.482Z,98.10
2022-10-17T04:03:53.561Z,98.30
2022-10-17T04:06:22.369Z,98.10
2022-10-17T04:08:50.316Z,98.40
2022-10-17T04:11:21.055Z,98.20
2022-10-17T04:13:54.578Z,98.00
2022-10-17T04:16:22.578Z,98.40
2022-10-17T04:18:55.232Z,98.20
2022-10-17T04:21:24.550Z,98.20
2022-10-17T04:23:54.936Z,98.60
2022-10-17T04:26:23.480Z,98.70
2022-10-17T04:28:53.048Z,98.70
2022-10-17T04:31:21.270Z,98.90
2022-10-17T04:33:50.060Z,98.90
2022-10-17T04:36:19.938Z,98.80
2022-10-17T04:38:48.444Z,98.80
2022-10-17T04:41:18.920Z,98.80
2022-10-17T04:43:50.111Z,98.70
2022-10-17T04:46:20.643Z,98.60
2022-10-17T04:48:48.524Z,98.60
2022-10-17T04:51:21.842Z,98.40
2022-10-17T04:53:52.436Z,98.20
2022-10-17T04:56:22.157Z,98.00
2022-10-17T04:58:50.411Z,97.80
2022-10-17T05:01:21.828Z,97.90
2022-10-17T05:03:50.229Z,98.20
2022-10-17T05:06:20.106Z,98.20
2022-10-17T05:08:48.575Z,98.20
2022-10-17T05:11:18.385Z,98.50
2022-10-17T05:13:50.243Z,98.30
2022-10-17T05:16:18.099Z,98.40
2022-10-17T05:18:52.796Z,98.60
2022-10-17T05:21:22.221Z,98.80
2022-10-17T05:23:50.355Z,99.40
2022-10-17T05:26:18.803Z,99.30
2022-10-17T05:28:46.945Z,99.30
2022-10-17T05:31:15.734Z,99.10
2022-10-17T05:33:43.569Z,99.40
2022-10-17T05:36:12.801Z,99.00
2022-10-17T05:38:40.765Z,98.80
2022-10-17T05:41:08.627Z,98.60
2022-10-17T05:43:36.544Z,98.40
2022-10-17T05:46:05.904Z,98.30
2022-10-17T05:48:34.077Z,98.30
2022-10-17T05:51:03.875Z,98.70
2022-10-17T05:53:34.100Z,99.20
2022-10-17T05:56:04.639Z,99.10
2022-10-17T05:58:49.156Z,99.00
2022-10-17T06:01:18.329Z,99.00
2022-10-17T06:03:46.245Z,98.80
2022-10-17T06:06:15.485Z,98.60
2022-10-17T06:08:45.341Z,98.50
2022-10-17T06:11:14.131Z,98.60
2022-10-17T06:13:42.499Z,98.40
2022-10-17T06:16:10.379Z,98.70
2022-10-17T06:18:38.278Z,98.90
2022-10-17T06:21:08.082Z,98.90
2022-10-17T06:23:36.071Z,99.20
2022-10-17T06:26:06.943Z,99.50
2022-10-17T06:28:35.505Z,99.20
2022-10-17T06:31:06.261Z,99.10
2022-10-17T06:33:34.221Z,99.40
2022-10-17T06:36:02.350Z,99.70
2022-10-17T06:38:30.388Z,99.30
2022-10-17T06:41:08.234Z,99.50
2022-10-17T06:43:36.490Z,99.30
2022-10-17T06:46:04.669Z,99.70
2022-10-17T06:48:32.731Z,99.70
2022-10-17T06:51:01.563Z,99.70
2022-10-17T06:53:29.816Z,99.70
2022-10-17T06:56:01.337Z,99.60
2022-10-17T06:58:31.115Z,99.50
2022-10-17T07:01:02.721Z,99.90
2022-10-17T07:03:31.419Z,99.90
2022-10-17T07:05:59.683Z,99.90
2022-10-17T07:08:28.142Z,99.90
2022-10-17T07:10:56.892Z,99.90
2022-10-17T07:13:25.460Z,99.90
2022-10-17T07:18:26.204Z,99.90
2022-10-17T07:20:54.918Z,99.90
2022-10-17T07:23:22.976Z,99.90
2022-10-17T07:25:50.892Z,99.90
2022-10-17T07:28:18.923Z,99.90
2022-10-17T07:30:50.632Z,99.90
2022-10-17T07:33:23.084Z,99.90
2022-10-17T07:35:52.693Z,99.90
2022-10-17T07:38:20.605Z,99.90
2022-10-17T07:40:55.563Z,99.90
2022-10-17T07:43:23.822Z,99.90
2022-10-17T07:45:52.076Z,99.90
2022-10-17T07:48:20.708Z,99.90
2022-10-17T07:50:50.122Z,99.90
2022-10-17T07:53:18.284Z,99.60
2022-10-17T07:55:47.815Z,99.50
2022-10-17T07:58:16.006Z,99.20
2022-10-17T08:00:43.949Z,99.00
2022-10-17T08:03:12.302Z,98.90
2022-10-17T08:05:40.157Z,98.90
2022-10-17T08:08:09.536Z,98.80
2022-10-17T08:10:38.181Z,98.60
2022-10-17T08:13:06.028Z,98.60
2022-10-17T08:15:33.905Z,98.60
2022-10-17T08:18:02.059Z,98.50
2022-10-17T08:20:29.972Z,98.80
2022-10-17T08:22:57.903Z,99.30
2022-10-17T08:25:27.167Z,98.60
2022-10-17T08:27:55.069Z,99.00
2022-10-17T08:30:22.966Z,99.00
2022-10-17T08:32:50.847Z,98.70
2022-10-17T08:35:19.004Z,98.80
2022-10-17T08:37:46.926Z,99.20
2022-10-17T08:40:22.053Z,99.10
2022-10-17T08:43:11.640Z,98.60
2022-10-17T08:45:46.967Z,98.70
2022-10-17T08:48:18.765Z,98.40
2022-10-17T08:50:50.263Z,98.30
2022-10-17T08:53:22.471Z,98.10
2022-10-17T08:55:52.212Z,98.40
2022-10-17T08:58:24.021Z,98.80
2022-10-17T09:01:02.567Z,98.70
2022-10-17T09:03:51.032Z,98.50
2022-10-17T09:06:24.404Z,98.40
2022-10-17T09:09:08.332Z,98.20
2022-10-17T09:11:51.892Z,98.10
2022-10-17T09:14:38.191Z,98.10
2022-10-17T09:17:20.679Z,98.40
2022-10-17T09:19:58.701Z,98.10
2022-10-17T09:22:31.251Z,98.40
2022-10-17T09:25:03.218Z,97.90
2022-10-17T09:27:37.547Z,97.80
2022-10-17T09:30:43.563Z,97.60
2022-10-17T09:33:23.344Z,97.50
2022-10-17T09:36:03.587Z,97.50
2022-10-17T09:38:38.835Z,97.80
2022-10-17T09:41:39.346Z,97.50
2022-10-17T09:44:16.069Z,97.80
2022-10-17T09:47:02.819Z,97.50
2022-10-17T09:49:34.245Z,97.50
2022-10-17T09:52:03.780Z,97.30
2022-10-17T09:54:40.741Z,98.00
2022-10-17T09:57:10.972Z,98.50
2022-10-17T09:59:40.733Z,98.70
2022-10-17T10:02:15.898Z,99.10
2022-10-17T10:05:07.146Z,99.00
2022-10-17T10:07:38.502Z,99.20
2022-10-17T10:10:08.845Z,99.20
2022-10-17T10:12:38.397Z,99.30
2022-10-17T10:15:33.749Z,99.40
2022-10-17T10:18:03.379Z,99.40
2022-10-17T10:20:34.845Z,99.40
2022-10-17T10:23:15.158Z,99.60
2022-10-17T10:25:57.886Z,99.70
2022-10-17T10:28:31.255Z,99.80
2022-10-17T10:31:04.560Z,99.80
2022-10-17T10:33:41.301Z,99.80
2022-10-17T10:36:10.429Z,99.90
2022-10-17T10:38:42.460Z,99.90
2022-10-17T10:41:12.291Z,99.90
2022-10-17T10:43:44.574Z,99.90
2022-10-17T10:46:20.013Z,99.90
2022-10-17T10:48:54.551Z,99.90
2022-10-17T10:51:28.263Z,99.90
2022-10-17T10:54:04.928Z,99.90
2022-10-17T10:56:38.064Z,99.90
2022-10-17T10:59:11.160Z,99.90
2022-10-17T11:01:45.019Z,99.90
2022-10-17T11:04:26.787Z,99.90
2022-10-17T11:07:01.281Z,99.80
2022-10-17T11:09:42.789Z,99.80
2022-10-17T11:12:16.653Z,99.70
2022-10-17T11:14:50.451Z,99.70
2022-10-17T11:17:28.835Z,99.90
2022-10-17T11:20:05.976Z,99.90
2022-10-17T11:22:38.724Z,99.90
2022-10-17T11:25:17.672Z,99.90
2022-10-17T11:27:45.519Z,99.90
2022-10-17T11:30:16.147Z,99.90
2022-10-17T11:32:47.586Z,99.90
2022-10-17T11:35:21.941Z,99.90
2022-10-17T11:37:56.514Z,99.90
2022-10-17T11:40:31.875Z,99.90
2022-10-17T11:43:02.872Z,99.90
2022-10-17T11:45:35.713Z,99.90
2022-10-17T11:48:07.566Z,99.90
2022-10-17T11:53:32.490Z,99.90
2022-10-17T11:56:02.644Z,99.90
2022-10-17T11:58:38.458Z,99.90
2022-10-17T12:01:16.364Z,99.90
2022-10-17T12:04:03.109Z,99.90
2022-10-17T12:06:48.263Z,99.90
2022-10-17T12:09:25.045Z,99.90
2022-10-17T12:11:56.114Z,99.90
2022-10-17T12:14:42.169Z,99.90
2022-10-17T12:17:41.031Z,99.90
2022-10-17T12:20:28.698Z,99.90
2022-10-17T12:23:05.680Z,99.90
2022-10-17T12:25:39.061Z,99.90
2022-10-17T12:28:14.939Z,99.90
2022-10-17T12:30:55.127Z,99.90
2022-10-17T12:33:26.781Z,99.90
2022-10-17T12:36:46.578Z,99.90
2022-10-17T12:39:53.886Z,99.90
2022-10-17T12:45:52.519Z,99.90
2022-10-17T12:49:01.705Z,99.90
2022-10-17T12:51:35.757Z,99.90
2022-10-17T12:54:12.367Z,99.90
2022-10-17T12:56:42.410Z,99.90
2022-10-17T12:59:18.488Z,99.90
2022-10-17T13:01:50.825Z,99.90
2022-10-17T13:04:19.406Z,99.90
2022-10-17T13:06:49.522Z,99.90
2022-10-17T13:09:24.589Z,99.90
2022-10-17T13:11:53.863Z,99.90
2022-10-17T13:14:24.424Z,99.90
2022-10-17T13:16:54.326Z,99.90
2022-10-17T13:19:25.598Z,99.90
2022-10-17T13:21:56.149Z,99.90
2022-10-17T13:24:29.087Z,99.90
2022-10-17T13:26:57.047Z,99.90
2022-10-17T13:29:28.618Z,99.90
2022-10-17T13:31:58.843Z,99.90
2022-10-17T13:34:28.097Z,99.90
2022-10-17T13:36:57.746Z,99.90
2022-10-17T13:39:44.870Z,99.90
2022-10-17T13:42:22.690Z,99.90
2022-10-17T13:44:52.492Z,99.90
2022-10-17T13:47:25.017Z,99.90
2022-10-17T13:49:55.421Z,99.90
2022-10-17T13:52:27.126Z,99.90
2022-10-17T13:54:56.601Z,99.90
2022-10-17T13:57:26.333Z,99.90
2022-10-17T13:59:58.093Z,99.90
2022-10-17T14:02:28.024Z,99.90
2022-10-17T14:05:16.864Z,99.90
2022-10-17T14:08:11.815Z,99.90
2022-10-17T14:10:41.169Z,99.90
2022-10-17T14:13:20.283Z,99.90
2022-10-17T14:15:50.245Z,99.90
2022-10-17T14:18:21.579Z,99.90
2022-10-17T14:21:32.168Z,99.90
2022-10-17T14:23:41.260Z,99.90
2022-10-17T14:26:13.259Z,99.90
2022-10-17T14:28:42.429Z,99.90
2022-10-17T14:31:25.008Z,99.90
2022-10-17T14:33:54.562Z,99.90
2022-10-17T14:36:31.886Z,99.90
2022-10-17T14:39:00.163Z,99.90
2022-10-17T14:41:42.457Z,99.90
2022-10-17T14:44:20.574Z,99.90
2022-10-17T14:46:53.803Z,99.90
2022-10-17T14:49:27.302Z,99.90
2022-10-17T14:52:29.868Z,99.90
2022-10-17T14:54:59.418Z,99.90
2022-10-17T14:57:30.374Z,99.90
2022-10-17T14:59:58.655Z,99.90
2022-10-17T15:02:30.134Z,99.90
2022-10-17T15:04:58.451Z,99.90
2022-10-17T15:07:26.303Z,99.90
2022-10-17T15:09:55.059Z,99.90
2022-10-17T15:12:25.734Z,99.90
2022-10-17T15:14:54.304Z,99.90
2022-10-17T15:17:24.854Z,99.90
2022-10-17T15:19:54.473Z,99.90
2022-10-17T15:22:22.303Z,99.90
2022-10-17T15:24:50.508Z,99.90
2022-10-17T15:27:19.843Z,99.90
2022-10-17T15:29:47.988Z,99.90
2022-10-17T15:32:16.093Z,99.90
2022-10-17T15:34:44.207Z,99.90
2022-10-17T15:37:21.073Z,99.90
2022-10-17T15:39:53.373Z,99.90
2022-10-17T15:42:22.857Z,99.90
2022-10-17T15:44:50.869Z,99.90
2022-10-17T15:47:26.687Z,99.90
2022-10-17T15:49:55.483Z,99.90
2022-10-17T15:52:25.319Z,99.90
2022-10-17T15:54:53.546Z,99.90
2022-10-17T15:57:24.982Z,99.90
2022-10-17T15:59:54.108Z,99.90
2022-10-17T16:02:23.817Z,99.90
2022-10-17T16:04:52.768Z,99.90
2022-10-17T16:07:21.636Z,99.90
2022-10-17T16:09:50.817Z,99.90
2022-10-17T16:14:51.211Z,99.90
2022-10-17T16:17:19.251Z,99.90
2022-10-17T16:19:47.213Z,99.90
2022-10-17T16:22:21.711Z,99.90
2022-10-17T16:24:58.054Z,99.90
2022-10-17T16:27:26.016Z,99.90
2022-10-17T16:29:53.851Z,99.90
2022-10-17T16:32:21.699Z,99.90
2022-10-17T16:34:49.539Z,99.90
2022-10-17T16:37:17.437Z,99.90
2022-10-17T16:39:48.962Z,99.90
2022-10-17T16:42:18.282Z,99.90
2022-10-17T16:44:46.189Z,99.90
2022-10-17T16:47:14.115Z,99.90
2022-10-17T16:49:44.497Z,99.90
2022-10-17T16:52:13.573Z,99.90
2022-10-17T16:54:41.478Z,99.90
2022-10-17T16:57:09.716Z,99.90
2022-10-17T16:59:38.987Z,99.90
2022-10-17T17:02:07.112Z,99.90
2022-10-17T17:04:35.059Z,99.90
2022-10-17T17:07:02.903Z,99.90
2022-10-17T17:09:30.762Z,99.90
2022-10-17T17:11:58.663Z,99.90
2022-10-17T17:14:26.520Z,99.90
2022-10-17T17:16:55.722Z,99.90
2022-10-17T17:19:23.582Z,99.90
2022-10-17T17:21:51.458Z,99.90
2022-10-17T17:24:20.987Z,99.90
2022-10-17T17:26:52.501Z,99.90
2022-10-17T17:29:20.531Z,99.90
2022-10-17T17:31:48.650Z,99.90
2022-10-17T17:34:18.423Z,99.90
2022-10-17T17:36:46.810Z,99.90
2022-10-17T17:39:15.966Z,99.90
2022-10-17T17:41:45.542Z,99.90
2022-10-17T17:44:16.656Z,99.90
2022-10-17T17:46:45.562Z,99.90
2022-10-17T17:49:13.782Z,99.90
2022-10-17T17:51:46.518Z,99.90
2022-10-17T17:54:15.215Z,99.90
2022-10-17T17:56:43.187Z,99.90
2022-10-17T17:59:13.279Z,99.90
2022-10-17T18:01:41.531Z,99.90
2022-10-17T18:04:10.533Z,99.90
2022-10-17T18:06:39.383Z,99.90
2022-10-17T18:09:09.420Z,99.90
2022-10-17T18:11:38.529Z,99.90
2022-10-17T18:14:08.283Z,99.90
2022-10-17T18:16:37.602Z,99.90
2022-10-17T18:19:07.435Z,99.90
2022-10-17T18:21:35.713Z,99.90
2022-10-17T18:24:05.446Z,99.90
2022-10-17T18:26:35.002Z,99.90
2022-10-17T18:29:02.921Z,99.90
2022-10-17T18:31:35.492Z,99.90
2022-10-17T18:34:04.920Z,99.90
2022-10-17T18:36:34.185Z,99.90
2022-10-17T18:39:02.769Z,99.90
2022-10-17T18:41:31.017Z,99.90
2022-10-17T18:44:00.263Z,99.90
2022-10-17T18:46:30.620Z,99.90
2022-10-17T18:48:59.426Z,99.90
2022-10-17T18:51:28.033Z,99.90
2022-10-17T18:53:58.566Z,99.90
2022-10-17T18:56:27.111Z,99.90
2022-10-17T18:58:55.770Z,99.90
2022-10-17T19:01:28.047Z,99.90
2022-10-17T19:03:57.599Z,99.90
2022-10-17T19:06:28.506Z,99.90
2022-10-17T19:08:56.433Z,99.90
2022-10-17T19:11:26.958Z,99.90
2022-10-17T19:13:57.122Z,99.90
2022-10-17T19:16:29.348Z,99.90
2022-10-17T19:18:58.836Z,99.90
2022-10-17T19:21:27.242Z,99.90
2022-10-17T19:23:57.098Z,99.90
2022-10-17T19:26:25.092Z,99.90
2022-10-17T19:28:53.874Z,99.90
2022-10-17T19:31:26.767Z,99.90
2022-10-17T19:33:57.370Z,99.90
2022-10-17T19:36:30.466Z,99.90
2022-10-17T19:39:02.891Z,99.90
2022-10-17T19:41:30.862Z,99.90
2022-10-17T19:44:00.418Z,99.90
2022-10-17T19:46:30.043Z,99.90
2022-10-17T19:48:59.549Z,99.90
2022-10-17T19:51:28.971Z,99.90
2022-10-17T19:54:00.150Z,99.90
2022-10-17T19:56:29.539Z,99.90
2022-10-17T19:58:57.709Z,99.90
2022-10-17T20:01:27.508Z,99.90
2022-10-17T20:03:55.995Z,99.90
2022-10-17T20:06:25.400Z,99.90
2022-10-17T20:08:53.737Z,99.90
2022-10-17T20:11:23.256Z,99.90
2022-10-17T20:13:51.759Z,99.90
2022-10-17T20:16:22.655Z,99.90
2022-10-17T20:18:51.175Z,99.90
2022-10-17T20:21:21.574Z,99.90
2022-10-17T20:23:51.496Z,99.90
2022-10-17T20:26:38.631Z,99.90
2022-10-17T20:29:11.780Z,99.90
2022-10-17T20:31:41.233Z,99.90
2022-10-17T20:34:09.118Z,99.90
2022-10-17T20:36:37.758Z,99.90
2022-10-17T20:39:07.864Z,99.90
2022-10-17T20:41:36.132Z,99.90
2022-10-17T20:44:04.612Z,99.90
2022-10-17T20:46:37.371Z,99.90
2022-10-17T20:49:07.382Z,99.90
2022-10-17T20:51:35.815Z,99.90
2022-10-17T20:54:04.226Z,99.90
2022-10-17T20:56:34.928Z,99.90
2022-10-17T20:59:06.656Z,99.90
2022-10-17T21:01:36.379Z,99.90
2022-10-17T21:06:53.473Z,99.90
2022-10-17T21:09:21.896Z,99.90
2022-10-17T21:11:54.871Z,99.90
2022-10-17T21:14:23.606Z,99.90
2022-10-17T21:16:52.089Z,99.90
2022-10-17T21:19:21.515Z,99.90
2022-10-17T21:21:49.399Z,99.90
2022-10-17T21:24:20.356Z,99.90
2022-10-17T21:26:50.019Z,99.90
2022-10-17T21:29:19.223Z,99.90
2022-10-17T21:31:47.212Z,99.90
2022-10-17T21:34:17.455Z,99.90
2022-10-17T21:36:45.991Z,99.90
2022-10-17T21:39:15.203Z,99.90
2022-10-17T21:41:44.163Z,99.90
2022-10-17T21:44:14.841Z,99.90
2022-10-17T21:46:44.611Z,99.90
2022-10-17T21:49:13.984Z,99.90
2022-10-17T21:51:42.442Z,99.90
2022-10-17T21:54:10.494Z,99.90
2022-10-17T21:56:38.733Z,99.90
2022-10-17T21:59:07.357Z,99.90
2022-10-17T22:01:36.808Z,99.90
2022-10-17T22:04:07.396Z,99.90
2022-10-17T22:06:40.827Z,99.90
2022-10-17T22:09:12.377Z,99.90
2022-10-17T22:11:40.234Z,99.90
2022-10-17T22:14:09.441Z,99.90
2022-10-17T22:16:37.350Z,99.90
2022-10-17T22:19:07.923Z,99.90
2022-10-17T22:21:37.562Z,99.90
2022-10-17T22:24:09.040Z,99.90
2022-10-17T22:26:38.460Z,99.90
2022-10-17T22:29:07.544Z,99.90
2022-10-17T22:31:36.151Z,99.90
2022-10-17T22:34:06.158Z,99.90
2022-10-17T22:36:34.272Z,99.90
2022-10-17T22:39:02.237Z,99.90
2022-10-17T22:41:30.150Z,99.90
2022-10-17T22:43:58.107Z,99.90
2022-10-17T22:46:26.379Z,99.90
2022-10-17T22:48:54.278Z,99.90
2022-10-17T22:51:25.934Z,99.90
2022-10-17T22:53:53.786Z,99.90
2022-10-17T22:56:22.846Z,99.90
2022-10-17T22:58:51.358Z,99.90
2022-10-17T23:01:22.611Z,99.90
2022-10-17T23:03:51.030Z,99.90
2022-10-17T23:06:19.387Z,99.90
2022-10-17T23:08:49.254Z,99.90
2022-10-17T23:11:17.500Z,99.90
2022-10-17T23:13:45.434Z,99.90
2022-10-17T23:16:13.322Z,99.90
2022-10-17T23:18:41.438Z,99.90
2022-10-17T23:21:09.349Z,99.90
2022-10-17T23:23:37.588Z,99.90
2022-10-17T23:26:08.696Z,99.90
2022-10-17T23:28:36.678Z,99.90
2022-10-17T23:31:16.522Z,99.90
2022-10-17T23:33:45.308Z,99.90
2022-10-17T23:36:15.267Z,99.90
2022-10-17T23:38:44.574Z,99.90
2022-10-17T23:41:15.061Z,99.90
2022-10-17T23:43:43.147Z,99.90
2022-10-17T23:46:11.050Z,99.90
2022-10-17T23:48:39.824Z,99.90
2022-10-17T23:51:08.656Z,99.90
2022-10-17T23:53:36.998Z,99.90
2022-10-17T23:56:05.337Z,99.90
2022-10-17T23:58:34.889Z,99.90
