createdAt,value
2018-05-14T00:02:13.277Z,13.89
2018-05-14T00:04:46.957Z,13.86
2018-05-14T00:07:21.096Z,13.89
2018-05-14T00:09:53.749Z,13.95
2018-05-14T00:12:24.541Z,13.99
2018-05-14T00:14:54.609Z,14.01
2018-05-14T00:17:28.213Z,14.00
2018-05-14T00:20:02.259Z,13.97
2018-05-14T00:22:32.081Z,13.98
2018-05-14T00:25:04.452Z,13.97
2018-05-14T00:27:36.894Z,13.96
2018-05-14T00:30:08.563Z,13.93
2018-05-14T00:32:40.749Z,13.89
2018-05-14T00:35:11.064Z,13.89
2018-05-14T00:37:43.034Z,13.88
2018-05-14T00:40:16.520Z,13.84
2018-05-14T00:42:47.791Z,13.82
2018-05-14T00:45:17.896Z,13.80
2018-05-14T00:47:48.402Z,13.74
2018-05-14T00:50:18.769Z,13.73
2018-05-14T00:52:48.437Z,13.64
2018-05-14T00:55:18.790Z,13.56
2018-05-14T00:57:49.728Z,13.49
2018-05-14T01:00:20.042Z,13.50
2018-05-14T01:02:49.721Z,13.46
2018-05-14T01:05:19.253Z,13.46
2018-05-14T01:07:49.350Z,13.44
2018-05-14T01:10:20.013Z,13.39
2018-05-14T01:12:51.275Z,13.43
2018-05-14T01:15:21.957Z,13.36
2018-05-14T01:17:53.128Z,13.39
2018-05-14T01:20:22.916Z,13.37
2018-05-14T01:22:54.104Z,13.42
2018-05-14T01:25:24.731Z,13.36
2018-05-14T01:27:54.556Z,13.28
2018-05-14T01:30:29.620Z,13.26
2018-05-14T01:32:59.517Z,13.26
2018-05-14T01:35:29.205Z,13.28
2018-05-14T01:37:58.911Z,13.28
2018-05-14T01:40:28.673Z,13.30
2018-05-14T01:42:59.761Z,13.30
2018-05-14T01:45:30.259Z,13.33
2018-05-14T01:48:00.817Z,13.31
2018-05-14T01:50:31.269Z,13.30
2018-05-14T01:53:00.966Z,13.29
2018-05-14T01:55:30.983Z,13.22
2018-05-14T01:58:01.444Z,13.11
2018-05-14T02:00:31.499Z,13.02
2018-05-14T02:03:02.011Z,12.90
2018-05-14T02:05:31.671Z,12.84
2018-05-14T02:08:02.195Z,12.77
2018-05-14T02:10:31.806Z,12.65
2018-05-14T02:13:03.265Z,12.52
2018-05-14T02:15:32.982Z,12.38
2018-05-14T02:18:07.147Z,12.35
2018-05-14T02:20:37.900Z,12.24
2018-05-14T02:23:07.542Z,12.16
2018-05-14T02:25:37.391Z,12.11
2018-05-14T02:28:08.901Z,12.13
2018-05-14T02:30:41.876Z,12.11
2018-05-14T02:33:11.830Z,12.15
2018-05-14T02:35:42.998Z,12.14
2018-05-14T02:38:13.061Z,12.13
2018-05-14T02:40:43.090Z,12.04
2018-05-14T02:43:14.933Z,11.96
2018-05-14T02:45:45.114Z,11.90
2018-05-14T02:48:19.247Z,11.83
2018-05-14T02:50:49.094Z,11.81
2018-05-14T02:53:19.474Z,11.69
2018-05-14T02:55:49.345Z,11.66
2018-05-14T02:58:20.812Z,11.66
2018-05-14T03:00:54.759Z,11.67
2018-05-14T03:03:25.465Z,11.65
2018-05-14T03:05:55.862Z,11.63
2018-05-14T03:08:25.572Z,11.69
2018-05-14T03:10:55.198Z,11.75
2018-05-14T03:13:25.442Z,11.78
2018-05-14T03:15:55.195Z,11.80
2018-05-14T03:18:26.299Z,11.78
2018-05-14T03:20:55.921Z,11.74
2018-05-14T03:23:25.614Z,11.69
2018-05-14T03:25:55.503Z,11.67
2018-05-14T03:28:25.230Z,11.69
2018-05-14T03:30:55.686Z,11.72
2018-05-14T03:33:25.450Z,11.68
2018-05-14T03:35:55.017Z,11.69
2018-05-14T03:38:24.770Z,11.62
2018-05-14T03:40:55.600Z,11.62
2018-05-14T03:43:25.238Z,11.58
2018-05-14T03:45:55.297Z,11.62
2018-05-14T03:48:25.565Z,11.55
2018-05-14T03:50:55.208Z,11.49
2018-05-14T03:53:25.585Z,11.41
2018-05-14T03:55:55.189Z,11.39
2018-05-14T03:58:44.764Z,11.39
2018-05-14T04:01:15.821Z,11.36
2018-05-14T04:04:03.466Z,11.33
2018-05-14T04:06:38.219Z,11.27
2018-05-14T04:09:08.642Z,11.28
2018-05-14T04:11:47.161Z,11.34
2018-05-14T04:14:16.968Z,11.37
2018-05-14T04:16:46.813Z,11.47
2018-05-14T04:19:17.268Z,11.45
2018-05-14T04:21:46.812Z,11.48
2018-05-14T04:24:18.141Z,11.49
2018-05-14T04:26:48.007Z,11.52
2018-05-14T04:29:18.075Z,11.59
2018-05-14T04:31:47.621Z,11.54
2018-05-14T04:34:17.343Z,11.54
2018-05-14T04:36:47.891Z,11.54
2018-05-14T04:39:17.591Z,11.52
2018-05-14T04:41:47.336Z,11.52
2018-05-14T04:44:16.927Z,11.49
2018-05-14T04:46:46.525Z,11.51
2018-05-14T04:49:16.163Z,11.62
2018-05-14T04:51:45.967Z,11.63
2018-05-14T04:54:15.690Z,11.66
2018-05-14T04:56:45.488Z,11.67
2018-05-14T04:59:15.307Z,11.70
2018-05-14T05:01:45.041Z,11.73
2018-05-14T05:04:14.690Z,11.83
2018-05-14T05:06:44.321Z,11.79
2018-05-14T05:09:13.894Z,11.80
2018-05-14T05:11:43.665Z,11.86
2018-05-14T05:14:13.137Z,11.91
2018-05-14T05:16:42.831Z,11.96
2018-05-14T05:19:13.106Z,11.97
2018-05-14T05:21:44.421Z,12.01
2018-05-14T05:24:15.072Z,12.13
2018-05-14T05:26:44.748Z,12.30
2018-05-14T05:29:14.516Z,12.59
2018-05-14T05:31:44.139Z,12.84
2018-05-14T05:34:15.468Z,13.11
2018-05-14T05:36:45.425Z,13.81
2018-05-14T05:39:15.097Z,14.65
2018-05-14T05:41:44.831Z,14.36
2018-05-14T05:44:16.151Z,14.68
2018-05-14T05:46:45.812Z,14.97
2018-05-14T05:49:16.311Z,16.06
2018-05-14T05:51:48.153Z,16.80
2018-05-14T05:54:18.535Z,17.50
2018-05-14T05:56:48.236Z,17.82
2018-05-14T05:59:18.032Z,18.14
2018-05-14T06:01:47.907Z,18.75
2018-05-14T06:04:17.600Z,19.22
2018-05-14T06:06:47.299Z,19.26
2018-05-14T06:09:18.141Z,19.95
2018-05-14T06:11:47.814Z,20.18
2018-05-14T06:14:18.271Z,20.54
2018-05-14T06:16:47.795Z,20.70
2018-05-14T06:19:17.380Z,21.09
2018-05-14T06:21:47.192Z,21.23
2018-05-14T06:24:16.759Z,21.09
2018-05-14T06:26:46.626Z,20.90
2018-05-14T06:29:16.234Z,20.03
2018-05-14T06:31:45.745Z,19.69
2018-05-14T06:34:15.891Z,20.51
2018-05-14T06:36:45.552Z,21.13
2018-05-14T06:39:16.926Z,19.99
2018-05-14T06:41:46.853Z,19.53
2018-05-14T06:44:16.610Z,19.54
2018-05-14T06:46:46.306Z,19.77
2018-05-14T06:49:17.048Z,19.35
2018-05-14T06:51:46.923Z,19.25
2018-05-14T06:54:16.810Z,18.99
2018-05-14T06:56:46.559Z,18.96
2018-05-14T06:59:16.749Z,18.22
2018-05-14T07:01:47.482Z,17.81
2018-05-14T07:04:17.735Z,17.46
2018-05-14T07:06:47.669Z,17.00
2018-05-14T07:09:18.171Z,17.23
2018-05-14T07:11:48.073Z,16.89
2018-05-14T07:14:18.579Z,16.83
2018-05-14T07:16:54.745Z,16.82
2018-05-14T07:19:26.466Z,17.01
2018-05-14T07:21:56.280Z,17.00
2018-05-14T07:24:27.116Z,16.81
2018-05-14T07:26:56.954Z,16.82
2018-05-14T07:29:26.702Z,17.83
2018-05-14T07:31:56.754Z,19.52
2018-05-14T07:34:26.725Z,21.64
2018-05-14T07:36:57.661Z,22.78
2018-05-14T07:39:28.520Z,23.21
2018-05-14T07:41:59.680Z,24.27
2018-05-14T07:44:29.609Z,24.08
2018-05-14T07:47:00.258Z,24.28
2018-05-14T07:49:30.035Z,24.40
2018-05-14T07:52:00.009Z,24.22
2018-05-14T07:54:29.664Z,23.72
2018-05-14T07:57:01.064Z,22.81
2018-05-14T07:59:32.162Z,22.92
2018-05-14T08:02:03.208Z,23.49
2018-05-14T08:04:33.037Z,23.55
2018-05-14T08:07:04.433Z,22.83
2018-05-14T08:09:37.566Z,23.30
2018-05-14T08:12:08.189Z,24.16
2018-05-14T08:14:39.820Z,24.83
2018-05-14T08:17:09.972Z,26.34
2018-05-14T08:19:41.440Z,26.62
2018-05-14T08:22:11.432Z,24.43
2018-05-14T08:24:41.410Z,22.86
2018-05-14T08:27:12.504Z,22.22
2018-05-14T08:29:43.744Z,21.95
2018-05-14T08:32:13.799Z,21.79
2018-05-14T08:34:43.631Z,21.87
2018-05-14T08:37:13.749Z,21.70
2018-05-14T08:39:43.512Z,21.67
2018-05-14T08:42:13.929Z,22.12
2018-05-14T08:44:43.847Z,22.59
2018-05-14T08:47:14.541Z,22.91
2018-05-14T08:49:44.650Z,23.42
2018-05-14T08:52:15.250Z,24.05
2018-05-14T08:54:45.864Z,24.78
2018-05-14T08:57:15.792Z,24.96
2018-05-14T08:59:47.976Z,25.14
2018-05-14T09:02:18.796Z,24.87
2018-05-14T09:04:50.789Z,24.68
2018-05-14T09:07:20.678Z,25.78
2018-05-14T09:09:51.075Z,25.85
2018-05-14T09:12:20.803Z,25.15
2018-05-14T09:14:51.036Z,25.02
2018-05-14T09:17:21.782Z,25.00
2018-05-14T09:19:52.227Z,24.56
2018-05-14T09:22:22.444Z,23.98
2018-05-14T09:24:55.073Z,23.06
2018-05-14T09:27:24.988Z,22.55
2018-05-14T09:29:54.919Z,21.69
2018-05-14T09:32:25.707Z,21.16
2018-05-14T09:34:57.009Z,20.60
2018-05-14T09:37:27.639Z,20.19
2018-05-14T09:39:58.183Z,19.45
2018-05-14T09:42:34.494Z,18.29
2018-05-14T09:45:04.776Z,17.69
2018-05-14T09:54:46.564Z,16.37
2018-05-14T09:57:37.127Z,16.11
2018-05-14T10:00:07.847Z,15.98
2018-05-14T10:02:38.674Z,15.72
2018-05-14T10:05:09.477Z,15.41
2018-05-14T10:07:39.258Z,15.32
2018-05-14T10:10:09.176Z,15.17
2018-05-14T10:12:40.301Z,15.11
2018-05-14T10:15:14.633Z,15.14
2018-05-14T10:17:45.137Z,15.19
2018-05-14T10:20:18.483Z,15.88
2018-05-14T10:22:50.611Z,16.46
2018-05-14T10:25:20.769Z,17.50
2018-05-14T10:27:51.958Z,17.40
2018-05-14T10:30:22.268Z,17.32
2018-05-14T10:32:53.658Z,18.13
2018-05-14T10:35:23.550Z,19.42
2018-05-14T10:37:54.870Z,20.66
2018-05-14T10:40:24.894Z,20.89
2018-05-14T10:43:01.058Z,21.76
2018-05-14T10:45:31.883Z,21.16
2018-05-14T10:48:02.009Z,21.34
2018-05-14T10:50:32.674Z,21.81
2018-05-14T10:53:02.513Z,22.17
2018-05-14T10:55:32.989Z,21.79
2018-05-14T10:58:04.378Z,20.63
2018-05-14T11:00:34.420Z,20.00
2018-05-14T11:03:04.573Z,19.50
2018-05-14T11:05:34.274Z,19.71
2018-05-14T11:08:03.951Z,19.05
2018-05-14T11:10:34.148Z,18.62
2018-05-14T11:13:04.136Z,17.95
2018-05-14T11:15:34.171Z,18.10
2018-05-14T11:18:04.088Z,18.40
2018-05-14T11:20:33.956Z,18.45
2018-05-14T11:23:03.945Z,18.18
2018-05-14T11:25:34.051Z,18.10
2018-05-14T11:28:03.981Z,18.74
2018-05-14T11:30:35.587Z,19.03
2018-05-14T11:33:05.661Z,19.88
2018-05-14T11:35:36.849Z,20.62
2018-05-14T11:38:08.854Z,20.97
2018-05-14T11:40:38.796Z,20.81
2018-05-14T11:43:08.886Z,20.56
2018-05-14T11:45:39.978Z,20.60
2018-05-14T11:48:10.580Z,20.80
2018-05-14T11:50:40.566Z,20.33
2018-05-14T11:53:11.953Z,19.35
2018-05-14T11:55:42.567Z,19.30
2018-05-14T11:58:13.404Z,18.87
2018-05-14T12:00:45.054Z,18.28
2018-05-14T12:03:15.732Z,18.31
2018-05-14T12:05:45.618Z,18.90
2018-05-14T12:08:16.181Z,18.73
2018-05-14T12:10:45.963Z,18.20
2018-05-14T12:13:17.062Z,18.46
2018-05-14T12:15:48.027Z,19.07
2018-05-14T12:18:17.756Z,19.37
2018-05-14T12:20:48.982Z,19.58
2018-05-14T12:23:19.578Z,20.04
2018-05-14T12:25:50.170Z,20.45
2018-05-14T12:28:20.083Z,20.07
2018-05-14T12:30:51.451Z,20.27
2018-05-14T12:33:21.318Z,20.21
2018-05-14T12:35:51.648Z,19.58
2018-05-14T12:38:21.518Z,19.05
2018-05-14T12:40:51.378Z,18.78
2018-05-14T12:43:22.017Z,18.21
2018-05-14T12:45:53.755Z,19.12
2018-05-14T12:48:25.641Z,19.24
2018-05-14T12:50:56.700Z,18.68
2018-05-14T12:53:26.536Z,18.62
2018-05-14T12:55:56.469Z,18.64
2018-05-14T12:58:26.327Z,18.67
2018-05-14T13:00:57.257Z,18.98
2018-05-14T13:03:31.744Z,18.97
2018-05-14T13:06:03.238Z,18.67
2018-05-14T13:08:34.008Z,18.61
2018-05-14T13:11:04.144Z,18.74
2018-05-14T13:13:34.795Z,18.65
2018-05-14T13:16:05.979Z,18.46
2018-05-14T13:18:36.587Z,18.33
2018-05-14T13:21:06.629Z,17.92
2018-05-14T13:23:37.197Z,17.86
2018-05-14T13:26:07.817Z,17.87
2018-05-14T13:28:37.751Z,17.73
2018-05-14T13:31:07.922Z,17.68
2018-05-14T13:33:38.409Z,17.46
2018-05-14T13:36:09.299Z,17.23
2018-05-14T13:38:50.012Z,17.33
2018-05-14T13:41:19.829Z,17.21
2018-05-14T13:43:51.020Z,17.20
2018-05-14T13:46:21.596Z,17.59
2018-05-14T13:48:51.439Z,17.63
2018-05-14T13:51:22.876Z,17.52
2018-05-14T13:53:52.707Z,17.11
2018-05-14T13:56:22.847Z,17.00
2018-05-14T13:58:52.602Z,17.06
2018-05-14T14:01:23.234Z,17.05
2018-05-14T14:03:53.522Z,17.06
2018-05-14T14:06:24.966Z,17.12
2018-05-14T14:08:55.668Z,17.13
2018-05-14T14:11:40.688Z,17.07
2018-05-14T14:14:11.302Z,17.00
2018-05-14T14:16:43.169Z,16.97
2018-05-14T14:19:13.787Z,16.97
2018-05-14T14:21:45.188Z,17.00
2018-05-14T14:24:15.006Z,17.17
2018-05-14T14:26:44.753Z,17.44
2018-05-14T14:29:15.402Z,17.44
2018-05-14T14:31:49.168Z,17.22
2018-05-14T14:34:18.910Z,17.18
2018-05-14T14:36:49.445Z,17.08
2018-05-14T14:39:19.426Z,16.87
2018-05-14T14:41:49.459Z,16.87
2018-05-14T14:44:19.346Z,16.89
2018-05-14T14:46:49.206Z,16.96
2018-05-14T14:49:19.024Z,17.04
2018-05-14T14:51:49.623Z,17.11
2018-05-14T14:54:19.388Z,17.12
2018-05-14T14:56:49.127Z,17.16
2018-05-14T14:59:19.600Z,17.02
2018-05-14T15:01:54.120Z,16.94
2018-05-14T15:04:23.808Z,16.83
2018-05-14T15:06:53.333Z,16.95
2018-05-14T15:09:22.978Z,16.84
2018-05-14T15:11:52.648Z,16.72
2018-05-14T15:17:00.281Z,16.14
2018-05-14T15:19:29.842Z,16.04
2018-05-14T15:22:00.214Z,15.89
2018-05-14T15:24:30.019Z,15.89
2018-05-14T15:26:59.608Z,16.00
2018-05-14T15:29:29.211Z,16.10
2018-05-14T15:31:58.953Z,16.09
2018-05-14T15:34:28.576Z,15.97
2018-05-14T15:36:58.148Z,15.69
2018-05-14T15:39:27.953Z,15.54
2018-05-14T15:41:57.614Z,15.32
2018-05-14T15:44:27.639Z,15.30
2018-05-14T15:46:57.663Z,15.21
2018-05-14T15:49:27.415Z,15.13
2018-05-14T15:51:58.691Z,15.16
2018-05-14T15:54:28.514Z,15.13
2018-05-14T15:56:58.093Z,15.07
2018-05-14T15:59:27.695Z,15.02
2018-05-14T16:01:58.178Z,14.99
2018-05-14T16:04:27.847Z,15.03
2018-05-14T16:06:57.843Z,15.02
2018-05-14T16:09:27.409Z,14.96
2018-05-14T16:11:56.908Z,14.90
2018-05-14T16:14:26.395Z,14.85
2018-05-14T16:16:56.006Z,14.80
2018-05-14T16:19:25.918Z,14.83
2018-05-14T16:21:55.537Z,14.87
2018-05-14T16:24:25.272Z,15.00
2018-05-14T16:26:56.987Z,15.06
2018-05-14T16:29:26.577Z,15.19
2018-05-14T16:31:57.950Z,15.15
2018-05-14T16:34:28.340Z,15.17
2018-05-14T16:37:01.477Z,15.21
2018-05-14T16:39:32.566Z,15.17
2018-05-14T16:42:02.872Z,15.13
2018-05-14T16:44:34.165Z,15.14
2018-05-14T16:47:05.076Z,15.05
2018-05-14T16:49:35.882Z,14.81
2018-05-14T16:52:06.627Z,14.90
2018-05-14T16:54:38.750Z,15.13
2018-05-14T16:57:09.836Z,15.41
2018-05-14T16:59:40.168Z,15.50
2018-05-14T17:02:11.852Z,15.55
2018-05-14T17:04:42.505Z,15.37
2018-05-14T17:07:14.183Z,15.13
2018-05-14T17:09:45.165Z,15.03
2018-05-14T17:12:17.487Z,15.03
2018-05-14T17:14:48.724Z,14.87
2018-05-14T17:17:18.709Z,14.80
2018-05-14T17:19:48.871Z,14.67
2018-05-14T17:22:19.400Z,14.56
2018-05-14T17:24:51.368Z,14.53
2018-05-14T17:27:22.640Z,14.45
2018-05-14T17:29:54.925Z,14.45
2018-05-14T17:32:25.904Z,14.42
2018-05-14T17:34:56.091Z,14.42
2018-05-14T17:37:27.205Z,14.32
2018-05-14T17:39:59.480Z,14.26
2018-05-14T17:42:30.209Z,14.25
2018-05-14T17:45:03.900Z,14.35
2018-05-14T17:47:35.039Z,14.32
2018-05-14T17:50:16.956Z,14.32
2018-05-14T17:52:50.417Z,14.29
2018-05-14T17:55:34.426Z,14.22
2018-05-14T17:58:26.314Z,14.10
2018-05-14T18:01:03.007Z,14.05
2018-05-14T18:03:33.924Z,13.94
2018-05-14T18:06:05.242Z,13.92
2018-05-14T18:08:35.973Z,14.00
2018-05-14T18:11:06.250Z,14.01
2018-05-14T18:13:36.422Z,13.90
2018-05-14T18:16:06.751Z,13.89
2018-05-14T18:18:38.795Z,13.78
2018-05-14T18:21:12.993Z,13.69
2018-05-14T18:23:48.234Z,13.46
2018-05-14T18:26:19.297Z,13.39
2018-05-14T18:28:50.493Z,13.47
2018-05-14T18:31:28.358Z,13.52
2018-05-14T18:34:04.257Z,13.48
2018-05-14T18:36:34.060Z,13.37
2018-05-14T18:39:03.750Z,13.28
2018-05-14T18:41:33.365Z,13.29
2018-05-14T18:44:03.509Z,13.22
2018-05-14T18:46:33.292Z,13.12
2018-05-14T18:49:03.964Z,13.23
2018-05-14T18:51:33.487Z,13.12
2018-05-14T18:54:03.176Z,13.07
2018-05-14T18:56:34.782Z,12.92
2018-05-14T18:59:04.494Z,12.72
2018-05-14T19:01:35.014Z,12.60
2018-05-14T19:04:04.633Z,12.77
2018-05-14T19:06:34.278Z,12.83
2018-05-14T19:09:04.415Z,12.62
2018-05-14T19:11:39.965Z,12.43
2018-05-14T19:14:09.772Z,12.23
2018-05-14T19:16:46.113Z,12.15
2018-05-14T19:19:15.803Z,12.15
2018-05-14T19:21:45.447Z,12.16
2018-05-14T19:24:15.167Z,12.12
2018-05-14T19:26:45.027Z,12.20
2018-05-14T19:29:20.904Z,12.20
2018-05-14T19:31:51.222Z,12.02
2018-05-14T19:34:26.659Z,11.82
2018-05-14T19:36:57.677Z,11.62
2018-05-14T19:42:28.269Z,11.65
2018-05-14T19:44:57.907Z,11.75
2018-05-14T19:47:27.478Z,11.70
2018-05-14T19:49:57.084Z,11.60
2018-05-14T19:52:26.664Z,11.47
2018-05-14T19:54:57.424Z,11.32
2018-05-14T19:57:27.918Z,11.48
2018-05-14T19:59:57.923Z,11.51
2018-05-14T20:02:27.766Z,11.64
2018-05-14T20:04:59.027Z,11.76
2018-05-14T20:07:39.989Z,11.95
2018-05-14T20:10:09.653Z,12.01
2018-05-14T20:12:39.847Z,11.88
2018-05-14T20:15:10.923Z,11.83
2018-05-14T20:17:41.329Z,11.87
2018-05-14T20:20:16.856Z,11.87
2018-05-14T20:22:51.534Z,11.82
2018-05-14T20:25:23.067Z,11.77
2018-05-14T20:27:53.121Z,11.83
2018-05-14T20:30:23.807Z,11.82
2018-05-14T20:32:53.345Z,11.75
2018-05-14T20:35:23.063Z,11.71
2018-05-14T20:37:52.858Z,11.70
2018-05-14T20:40:23.469Z,11.66
2018-05-14T20:42:54.126Z,11.58
2018-05-14T20:45:23.958Z,11.56
2018-05-14T20:47:53.731Z,11.51
2018-05-14T20:50:23.542Z,11.45
2018-05-14T20:52:56.137Z,11.44
2018-05-14T20:55:26.932Z,11.35
2018-05-14T20:57:57.080Z,11.29
2018-05-14T21:00:28.602Z,11.21
2018-05-14T21:03:00.917Z,11.00
2018-05-14T21:05:30.670Z,11.03
2018-05-14T21:08:00.353Z,11.16
2018-05-14T21:10:29.929Z,11.12
2018-05-14T21:12:59.537Z,11.09
2018-05-14T21:15:33.028Z,11.18
2018-05-14T21:18:05.381Z,11.22
2018-05-14T21:20:35.358Z,11.15
2018-05-14T21:23:05.780Z,11.15
2018-05-14T21:25:35.749Z,11.27
2018-05-14T21:28:07.000Z,11.28
2018-05-14T21:30:40.539Z,11.18
2018-05-14T21:33:10.148Z,11.14
2018-05-14T21:35:40.135Z,11.04
2018-05-14T21:38:10.614Z,11.08
2018-05-14T21:40:46.915Z,11.04
2018-05-14T21:43:20.168Z,10.96
2018-05-14T21:45:50.793Z,10.78
2018-05-14T21:48:22.236Z,10.57
2018-05-14T21:50:52.777Z,10.48
2018-05-14T21:53:26.236Z,10.44
2018-05-14T21:56:01.854Z,10.46
2018-05-14T21:58:38.940Z,10.46
2018-05-14T22:01:10.043Z,10.34
2018-05-14T22:03:40.042Z,10.27
2018-05-14T22:06:15.620Z,10.15
2018-05-14T22:08:45.983Z,10.21
2018-05-14T22:11:17.504Z,10.25
2018-05-14T22:13:52.955Z,10.35
2018-05-14T22:16:27.339Z,10.47
2018-05-14T22:19:05.121Z,10.47
2018-05-14T22:21:35.345Z,10.57
2018-05-14T22:24:04.988Z,10.49
2018-05-14T22:26:35.150Z,10.52
2018-05-14T22:29:13.767Z,10.43
2018-05-14T22:31:44.647Z,10.47
2018-05-14T22:34:14.722Z,10.70
2018-05-14T22:36:46.167Z,10.85
2018-05-14T22:39:16.033Z,10.99
2018-05-14T22:41:45.758Z,11.05
2018-05-14T22:44:15.543Z,11.12
2018-05-14T22:46:45.686Z,11.17
2018-05-14T22:49:16.302Z,11.17
2018-05-14T22:51:45.889Z,11.15
2018-05-14T22:57:13.611Z,11.33
2018-05-14T22:59:43.494Z,11.23
2018-05-14T23:02:34.684Z,11.13
2018-05-14T23:05:04.465Z,11.00
2018-05-14T23:07:34.309Z,10.94
2018-05-14T23:10:04.473Z,10.80
2018-05-14T23:12:34.063Z,10.70
2018-05-14T23:15:03.741Z,10.74
2018-05-14T23:17:33.487Z,10.79
2018-05-14T23:20:04.137Z,10.86
2018-05-14T23:22:42.262Z,10.89
2018-05-14T23:25:11.972Z,10.89
2018-05-14T23:27:48.082Z,10.82
2018-05-14T23:30:24.421Z,10.78
2018-05-14T23:32:59.194Z,10.70
2018-05-14T23:35:33.479Z,10.74
2018-05-14T23:38:04.527Z,10.63
2018-05-14T23:40:35.816Z,10.59
2018-05-14T23:43:06.542Z,10.63
2018-05-14T23:45:36.923Z,10.61
2018-05-14T23:48:07.557Z,10.61
2018-05-14T23:50:39.010Z,10.55
2018-05-14T23:53:12.041Z,10.55
2018-05-14T23:55:42.745Z,10.58
2018-05-14T23:58:14.013Z,10.54
