createdAt,value
2018-05-18T00:01:16.139Z,22.40
2018-05-18T00:03:43.625Z,22.43
2018-05-18T00:06:11.104Z,20.40
2018-05-18T00:08:38.582Z,21.60
2018-05-18T00:11:06.063Z,22.77
2018-05-18T00:13:33.551Z,20.77
2018-05-18T00:16:01.735Z,22.87
2018-05-18T00:18:30.054Z,22.47
2018-05-18T00:20:57.527Z,20.57
2018-05-18T00:23:25.005Z,22.33
2018-05-18T00:25:52.483Z,22.57
2018-05-18T00:28:20.721Z,21.73
2018-05-18T00:30:48.959Z,21.10
2018-05-18T00:33:16.430Z,23.33
2018-05-18T00:35:43.915Z,22.00
2018-05-18T00:38:11.386Z,21.20
2018-05-18T00:40:38.871Z,21.13
2018-05-18T00:43:06.346Z,20.80
2018-05-18T00:45:33.851Z,21.80
2018-05-18T00:48:01.335Z,20.57
2018-05-18T00:50:28.809Z,21.87
2018-05-18T00:52:56.291Z,22.23
2018-05-18T00:55:35.735Z,21.93
2018-05-18T00:58:03.203Z,23.70
2018-05-18T01:00:30.784Z,23.23
2018-05-18T01:02:58.279Z,22.53
2018-05-18T01:05:25.763Z,21.53
2018-05-18T01:07:53.267Z,21.33
2018-05-18T01:10:20.754Z,23.77
2018-05-18T01:12:48.222Z,21.30
2018-05-18T01:15:15.706Z,21.73
2018-05-18T01:17:43.191Z,22.37
2018-05-18T01:20:10.670Z,21.90
2018-05-18T01:22:38.151Z,23.03
2018-05-18T01:25:05.639Z,21.33
2018-05-18T01:27:33.124Z,21.27
2018-05-18T01:30:01.127Z,20.60
2018-05-18T01:32:28.610Z,22.00
2018-05-18T01:34:56.087Z,21.23
2018-05-18T01:37:23.567Z,21.40
2018-05-18T01:39:51.047Z,22.60
2018-05-18T01:42:18.527Z,19.80
2018-05-18T01:44:46.014Z,19.67
2018-05-18T01:47:13.495Z,20.93
2018-05-18T01:49:40.983Z,20.83
2018-05-18T01:52:08.460Z,20.60
2018-05-18T01:54:35.943Z,19.90
2018-05-18T01:57:03.415Z,21.80
2018-05-18T01:59:30.903Z,21.33
2018-05-18T02:01:58.389Z,19.43
2018-05-18T02:04:25.874Z,20.77
2018-05-18T02:06:53.351Z,22.13
2018-05-18T02:09:20.831Z,22.37
2018-05-18T02:11:48.316Z,21.97
2018-05-18T02:14:15.808Z,22.90
2018-05-18T02:16:43.275Z,22.93
2018-05-18T02:19:10.759Z,21.93
2018-05-18T02:21:38.238Z,23.63
2018-05-18T02:24:05.720Z,22.53
2018-05-18T02:26:33.199Z,20.63
2018-05-18T02:29:00.687Z,22.00
2018-05-18T02:31:28.167Z,20.53
2018-05-18T02:33:55.643Z,21.00
2018-05-18T02:36:23.136Z,21.50
2018-05-18T02:38:50.607Z,23.07
2018-05-18T02:41:18.104Z,22.03
2018-05-18T02:43:45.581Z,21.67
2018-05-18T02:46:13.079Z,23.53
2018-05-18T02:48:40.548Z,23.23
2018-05-18T02:51:08.032Z,23.30
2018-05-18T02:53:35.509Z,22.77
2018-05-18T02:56:02.992Z,23.77
2018-05-18T02:58:30.462Z,22.23
2018-05-18T03:00:57.951Z,22.40
2018-05-18T03:03:26.197Z,23.57
2018-05-18T03:05:54.448Z,22.87
2018-05-18T03:08:21.924Z,24.13
2018-05-18T03:10:49.423Z,22.10
2018-05-18T03:13:17.668Z,22.17
2018-05-18T03:15:45.156Z,21.53
2018-05-18T03:18:12.636Z,23.67
2018-05-18T03:20:40.126Z,20.23
2018-05-18T03:23:07.602Z,20.20
2018-05-18T03:25:35.087Z,22.63
2018-05-18T03:28:02.563Z,24.10
2018-05-18T03:30:30.076Z,23.23
2018-05-18T03:32:57.564Z,24.43
2018-05-18T03:35:25.047Z,23.20
2018-05-18T03:37:53.287Z,23.07
2018-05-18T03:40:21.540Z,23.50
2018-05-18T03:42:49.020Z,22.87
2018-05-18T03:45:16.508Z,22.27
2018-05-18T03:47:43.987Z,22.00
2018-05-18T03:50:11.465Z,23.40
2018-05-18T03:52:38.936Z,23.87
2018-05-18T03:55:06.420Z,23.93
2018-05-18T03:57:33.896Z,24.37
2018-05-18T04:00:01.395Z,22.53
2018-05-18T04:02:40.703Z,24.30
2018-05-18T04:05:20.054Z,24.93
2018-05-18T04:07:59.491Z,22.77
2018-05-18T04:10:27.023Z,22.50
2018-05-18T04:12:54.465Z,23.73
2018-05-18T04:15:21.957Z,22.67
2018-05-18T04:17:49.424Z,24.47
2018-05-18T04:20:16.912Z,21.93
2018-05-18T04:22:44.396Z,21.80
2018-05-18T04:25:11.896Z,20.87
2018-05-18T04:27:39.393Z,23.63
2018-05-18T04:30:06.890Z,21.13
2018-05-18T04:32:34.369Z,21.43
2018-05-18T04:35:02.616Z,20.83
2018-05-18T04:37:30.875Z,20.30
2018-05-18T04:39:58.363Z,21.80
2018-05-18T04:42:25.881Z,21.23
2018-05-18T04:44:53.368Z,21.33
2018-05-18T04:47:20.860Z,21.27
2018-05-18T04:49:48.349Z,21.23
2018-05-18T04:52:15.840Z,19.47
2018-05-18T04:54:43.328Z,21.17
2018-05-18T04:57:10.824Z,19.40
2018-05-18T04:59:39.072Z,19.00
2018-05-18T05:02:06.556Z,19.00
2018-05-18T05:04:34.039Z,18.00
2018-05-18T05:07:01.533Z,18.23
2018-05-18T05:09:29.016Z,18.03
2018-05-18T05:11:56.503Z,17.90
2018-05-18T05:14:24.000Z,17.93
2018-05-18T05:16:51.489Z,17.47
2018-05-18T05:19:18.972Z,18.17
2018-05-18T05:21:46.467Z,18.37
2018-05-18T05:24:14.708Z,16.93
2018-05-18T05:26:42.204Z,16.63
2018-05-18T05:29:09.679Z,15.73
2018-05-18T05:31:37.164Z,17.10
2018-05-18T05:34:04.649Z,14.93
2018-05-18T05:36:32.136Z,16.03
2018-05-18T05:38:59.620Z,16.60
2018-05-18T05:41:27.107Z,17.83
2018-05-18T05:43:54.588Z,15.73
2018-05-18T05:46:22.084Z,14.93
2018-05-18T05:48:49.563Z,15.53
2018-05-18T05:51:17.057Z,16.73
2018-05-18T05:53:44.540Z,15.20
2018-05-18T05:56:12.032Z,14.80
2018-05-18T05:58:39.512Z,16.97
2018-05-18T06:01:07.000Z,14.97
2018-05-18T06:03:34.532Z,15.03
2018-05-18T06:06:02.025Z,15.50
2018-05-18T06:08:30.296Z,14.53
2018-05-18T06:10:57.776Z,14.30
2018-05-18T06:13:25.280Z,13.43
2018-05-18T06:15:52.761Z,13.47
2018-05-18T06:18:20.249Z,14.27
2018-05-18T06:20:47.732Z,13.27
2018-05-18T06:23:15.227Z,13.37
2018-05-18T06:25:42.703Z,11.47
2018-05-18T06:28:10.983Z,12.90
2018-05-18T06:30:38.469Z,12.03
2018-05-18T06:33:05.961Z,13.47
2018-05-18T06:35:33.440Z,11.97
2018-05-18T06:38:00.945Z,10.50
2018-05-18T06:40:28.427Z,11.43
2018-05-18T06:42:55.920Z,12.23
2018-05-18T06:45:23.399Z,11.40
2018-05-18T06:47:50.890Z,9.90
2018-05-18T06:50:18.369Z,11.07
2018-05-18T06:52:45.855Z,11.77
2018-05-18T06:55:13.336Z,11.43
2018-05-18T06:57:40.824Z,10.57
2018-05-18T07:00:09.816Z,11.10
2018-05-18T07:02:37.304Z,10.73
2018-05-18T07:05:04.804Z,10.73
2018-05-18T07:07:32.295Z,10.47
2018-05-18T07:10:00.543Z,9.90
2018-05-18T07:12:28.033Z,10.47
2018-05-18T07:14:55.512Z,10.73
2018-05-18T07:17:23.020Z,11.03
2018-05-18T07:19:50.510Z,9.47
2018-05-18T07:22:18.004Z,10.53
2018-05-18T07:24:45.480Z,9.70
2018-05-18T07:27:15.981Z,10.43
2018-05-18T07:29:43.459Z,9.33
2018-05-18T07:32:10.945Z,9.43
2018-05-18T07:34:38.420Z,9.30
2018-05-18T07:37:05.903Z,9.60
2018-05-18T07:39:33.392Z,9.47
2018-05-18T07:42:00.880Z,8.73
2018-05-18T07:44:28.361Z,9.10
2018-05-18T07:46:55.844Z,9.20
2018-05-18T07:49:23.328Z,10.10
2018-05-18T07:51:50.819Z,11.60
2018-05-18T07:54:18.299Z,9.63
2018-05-18T07:56:45.800Z,10.20
2018-05-18T07:59:13.285Z,9.63
2018-05-18T08:01:40.765Z,9.30
2018-05-18T08:04:08.248Z,9.13
2018-05-18T08:06:35.735Z,8.80
2018-05-18T08:09:03.988Z,10.20
2018-05-18T08:11:31.472Z,10.07
2018-05-18T08:13:58.960Z,10.27
2018-05-18T08:16:26.431Z,8.67
2018-05-18T08:18:53.916Z,8.70
2018-05-18T08:21:21.399Z,9.60
2018-05-18T08:23:48.888Z,8.93
2018-05-18T08:26:16.385Z,9.57
2018-05-18T08:28:55.695Z,8.53
2018-05-18T08:31:23.176Z,9.60
2018-05-18T08:33:50.655Z,8.07
2018-05-18T08:36:18.140Z,8.23
2018-05-18T08:38:45.628Z,9.17
2018-05-18T08:41:13.112Z,9.10
2018-05-18T08:43:40.660Z,9.27
2018-05-18T08:46:08.063Z,9.10
2018-05-18T08:48:35.553Z,8.97
2018-05-18T08:51:03.936Z,8.50
2018-05-18T08:53:31.424Z,9.07
2018-05-18T08:55:58.905Z,8.77
2018-05-18T08:58:26.396Z,9.13
2018-05-18T09:00:53.867Z,8.80
2018-05-18T09:03:21.351Z,8.43
2018-05-18T09:05:49.600Z,8.37
2018-05-18T09:08:17.089Z,8.70
2018-05-18T09:10:44.567Z,9.37
2018-05-18T09:13:12.063Z,9.37
2018-05-18T09:15:39.540Z,8.40
2018-05-18T09:18:07.019Z,9.00
2018-05-18T09:20:34.500Z,9.10
2018-05-18T09:23:01.994Z,8.23
2018-05-18T09:25:29.480Z,7.77
2018-05-18T09:27:56.964Z,8.43
2018-05-18T09:30:24.443Z,7.67
2018-05-18T09:32:51.932Z,7.90
2018-05-18T09:35:19.412Z,7.37
2018-05-18T09:37:46.899Z,9.73
2018-05-18T09:40:14.402Z,7.97
2018-05-18T09:42:41.921Z,7.40
2018-05-18T09:45:09.457Z,7.50
2018-05-18T09:47:36.856Z,7.00
2018-05-18T09:50:04.336Z,6.30
2018-05-18T09:52:31.831Z,7.43
2018-05-18T09:54:59.518Z,6.10
2018-05-18T09:57:26.788Z,5.57
2018-05-18T09:59:54.284Z,5.57
2018-05-18T10:02:21.759Z,5.57
2018-05-18T10:04:49.239Z,5.43
2018-05-18T10:07:16.724Z,5.90
2018-05-18T10:09:44.205Z,5.33
2018-05-18T10:12:11.729Z,5.43
2018-05-18T10:14:39.219Z,5.73
2018-05-18T10:17:06.719Z,5.00
2018-05-18T10:19:34.219Z,6.07
2018-05-18T10:22:01.820Z,4.80
2018-05-18T10:24:29.459Z,4.23
2018-05-18T10:26:57.133Z,4.83
2018-05-18T10:29:24.596Z,5.20
2018-05-18T10:31:52.840Z,5.37
2018-05-18T10:34:20.324Z,4.77
2018-05-18T10:36:47.884Z,4.37
2018-05-18T10:39:15.371Z,5.10
2018-05-18T10:41:42.877Z,5.03
2018-05-18T10:44:10.395Z,5.80
2018-05-18T10:46:37.916Z,5.70
2018-05-18T10:49:05.403Z,5.57
2018-05-18T10:51:32.932Z,4.63
2018-05-18T10:54:00.571Z,5.70
2018-05-18T10:56:28.059Z,6.10
2018-05-18T10:58:55.543Z,4.97
2018-05-18T11:01:23.150Z,6.03
2018-05-18T11:03:50.644Z,5.60
2018-05-18T11:06:18.121Z,5.97
2018-05-18T11:08:45.672Z,5.30
2018-05-18T11:11:16.783Z,4.33
2018-05-18T11:13:44.268Z,4.37
2018-05-18T11:16:11.747Z,5.40
2018-05-18T11:18:39.276Z,4.83
2018-05-18T11:21:06.767Z,5.07
2018-05-18T11:23:34.262Z,4.90
2018-05-18T11:26:01.801Z,4.77
2018-05-18T11:28:30.091Z,4.43
2018-05-18T11:30:57.619Z,4.60
2018-05-18T11:33:25.100Z,4.00
2018-05-18T11:35:52.592Z,4.70
2018-05-18T11:38:20.071Z,5.33
2018-05-18T11:40:47.560Z,5.03
2018-05-18T11:43:28.380Z,4.93
2018-05-18T11:45:56.640Z,4.83
2018-05-18T11:48:24.119Z,4.23
2018-05-18T11:50:51.633Z,4.13
2018-05-18T11:53:19.108Z,4.77
2018-05-18T11:55:46.592Z,4.67
2018-05-18T11:58:14.087Z,4.37
2018-05-18T12:00:42.783Z,3.80
2018-05-18T12:03:10.256Z,4.10
2018-05-18T12:05:37.807Z,4.50
2018-05-18T12:08:05.295Z,5.63
2018-05-18T12:10:33.580Z,5.07
2018-05-18T12:13:01.118Z,5.30
2018-05-18T12:15:33.804Z,4.30
2018-05-18T12:18:01.368Z,4.33
2018-05-18T12:20:29.633Z,5.30
2018-05-18T12:22:57.127Z,4.03
2018-05-18T12:25:24.611Z,4.97
2018-05-18T12:27:52.083Z,4.27
2018-05-18T12:30:19.568Z,4.50
2018-05-18T12:32:47.080Z,4.37
2018-05-18T12:35:15.343Z,4.33
2018-05-18T12:37:42.821Z,3.80
2018-05-18T12:40:29.359Z,5.30
2018-05-18T12:42:56.835Z,3.90
2018-05-18T12:45:24.327Z,3.73
2018-05-18T12:47:51.804Z,4.77
2018-05-18T12:50:19.296Z,3.70
2018-05-18T12:52:46.772Z,4.23
2018-05-18T12:55:14.263Z,4.20
2018-05-18T12:57:41.740Z,3.50
2018-05-18T13:00:09.232Z,4.07
2018-05-18T13:02:36.718Z,3.80
2018-05-18T13:05:04.241Z,4.77
2018-05-18T13:07:32.493Z,5.03
2018-05-18T13:10:00.018Z,3.93
2018-05-18T13:12:34.755Z,4.60
2018-05-18T13:15:02.244Z,3.90
2018-05-18T13:17:29.771Z,3.87
2018-05-18T13:19:57.370Z,4.33
2018-05-18T13:22:24.891Z,4.67
2018-05-18T13:24:52.443Z,4.07
2018-05-18T13:27:19.928Z,4.20
2018-05-18T13:29:47.415Z,4.00
2018-05-18T13:32:14.900Z,3.70
2018-05-18T13:34:42.387Z,4.03
2018-05-18T13:37:09.875Z,3.40
2018-05-18T13:39:37.405Z,3.90
2018-05-18T13:42:04.904Z,4.53
2018-05-18T13:44:32.444Z,4.43
2018-05-18T13:47:00.711Z,3.87
2018-05-18T13:49:28.216Z,3.57
2018-05-18T13:51:55.692Z,4.30
2018-05-18T13:54:24.064Z,4.17
2018-05-18T13:56:51.556Z,3.90
2018-05-18T13:59:26.819Z,4.13
2018-05-18T14:01:54.299Z,3.70
2018-05-18T14:04:21.786Z,3.60
2018-05-18T14:06:49.268Z,4.00
2018-05-18T14:09:16.748Z,2.97
2018-05-18T14:11:44.381Z,3.73
2018-05-18T14:14:12.629Z,4.07
2018-05-18T14:16:40.160Z,4.00
2018-05-18T14:19:08.532Z,4.03
2018-05-18T14:21:36.025Z,4.47
2018-05-18T14:24:03.604Z,3.77
2018-05-18T14:26:31.220Z,4.40
2018-05-18T14:28:59.386Z,4.27
2018-05-18T14:31:31.184Z,4.57
2018-05-18T14:33:59.432Z,5.33
2018-05-18T14:36:29.858Z,4.80
2018-05-18T14:38:57.556Z,4.53
2018-05-18T14:41:25.044Z,4.63
2018-05-18T14:43:52.557Z,4.87
2018-05-18T14:46:20.008Z,4.37
2018-05-18T14:48:47.483Z,3.83
2018-05-18T14:51:15.086Z,4.80
2018-05-18T14:53:42.441Z,3.90
2018-05-18T14:56:09.967Z,4.80
2018-05-18T14:58:37.476Z,3.63
2018-05-18T15:01:04.992Z,4.50
2018-05-18T15:03:32.539Z,4.00
2018-05-18T15:06:00.056Z,4.40
2018-05-18T15:08:27.551Z,3.97
2018-05-18T15:10:55.120Z,4.53
2018-05-18T15:13:22.555Z,4.30
2018-05-18T15:15:50.084Z,4.27
2018-05-18T15:18:18.332Z,5.03
2018-05-18T15:20:45.812Z,4.60
2018-05-18T15:23:13.311Z,3.77
2018-05-18T15:25:40.795Z,4.30
2018-05-18T15:28:08.272Z,3.83
2018-05-18T15:30:35.800Z,4.33
2018-05-18T15:33:03.345Z,4.23
2018-05-18T15:35:30.941Z,4.60
2018-05-18T15:37:58.447Z,4.57
2018-05-18T15:40:25.964Z,4.87
2018-05-18T15:42:54.211Z,4.20
2018-05-18T15:45:21.767Z,4.60
2018-05-18T15:48:01.309Z,5.20
2018-05-18T15:50:28.803Z,5.43
2018-05-18T15:52:56.332Z,5.03
2018-05-18T15:55:23.830Z,4.40
2018-05-18T15:57:51.325Z,4.80
2018-05-18T16:00:18.807Z,4.90
2018-05-18T16:02:53.246Z,5.13
2018-05-18T16:05:20.747Z,5.07
2018-05-18T16:07:48.224Z,5.33
2018-05-18T16:10:15.728Z,4.70
2018-05-18T16:12:43.970Z,5.37
2018-05-18T16:15:11.460Z,5.27
2018-05-18T16:17:38.967Z,5.07
2018-05-18T16:20:06.473Z,4.47
2018-05-18T16:22:34.724Z,4.60
2018-05-18T16:25:02.340Z,5.67
2018-05-18T16:27:29.882Z,4.77
2018-05-18T16:29:58.167Z,4.30
2018-05-18T16:32:25.659Z,4.73
2018-05-18T16:34:53.162Z,5.00
2018-05-18T16:37:20.649Z,4.70
2018-05-18T16:39:48.124Z,5.03
2018-05-18T16:42:15.624Z,4.37
2018-05-18T16:44:43.096Z,4.87
2018-05-18T16:47:10.580Z,4.73
2018-05-18T16:49:38.062Z,4.67
2018-05-18T16:52:05.675Z,4.53
2018-05-18T16:54:33.229Z,4.93
2018-05-18T16:57:00.802Z,4.87
2018-05-18T16:59:31.757Z,4.60
2018-05-18T17:01:59.239Z,4.63
2018-05-18T17:04:26.752Z,3.97
2018-05-18T17:06:54.236Z,4.10
2018-05-18T17:09:21.733Z,4.90
2018-05-18T17:11:49.224Z,4.13
2018-05-18T17:14:16.700Z,4.30
2018-05-18T17:16:44.193Z,4.40
2018-05-18T17:19:11.667Z,4.70
2018-05-18T17:21:39.155Z,4.00
2018-05-18T17:24:06.636Z,4.40
2018-05-18T17:26:34.136Z,4.13
2018-05-18T17:29:01.690Z,4.67
2018-05-18T17:31:29.187Z,4.37
2018-05-18T17:33:56.671Z,4.53
2018-05-18T17:36:24.923Z,5.13
2018-05-18T17:38:52.451Z,5.03
2018-05-18T17:41:19.939Z,4.63
2018-05-18T17:43:47.407Z,4.13
2018-05-18T17:46:14.907Z,4.93
2018-05-18T17:48:43.156Z,4.70
2018-05-18T17:51:10.660Z,4.50
2018-05-18T17:53:38.135Z,4.93
2018-05-18T17:56:05.644Z,4.93
2018-05-18T17:58:33.129Z,4.93
2018-05-18T18:01:00.668Z,4.87
2018-05-18T18:03:28.168Z,5.10
2018-05-18T18:05:55.656Z,5.53
2018-05-18T18:08:23.192Z,5.03
2018-05-18T18:10:50.681Z,5.40
2018-05-18T18:13:18.165Z,6.00
2018-05-18T18:15:45.662Z,5.10
2018-05-18T18:18:13.162Z,5.20
2018-05-18T18:20:40.664Z,4.97
2018-05-18T18:23:08.172Z,4.70
2018-05-18T18:25:35.684Z,5.03
2018-05-18T18:28:03.214Z,5.67
2018-05-18T18:30:30.722Z,5.50
2018-05-18T18:32:58.229Z,5.83
2018-05-18T18:35:26.483Z,6.00
2018-05-18T18:37:53.993Z,4.83
2018-05-18T18:40:22.260Z,5.67
2018-05-18T18:42:56.158Z,5.27
2018-05-18T18:45:24.411Z,5.60
2018-05-18T18:47:51.896Z,5.67
2018-05-18T18:50:19.383Z,6.47
2018-05-18T18:52:46.883Z,6.20
2018-05-18T18:55:14.363Z,5.90
2018-05-18T18:57:41.876Z,5.80
2018-05-18T19:00:10.123Z,6.40
2018-05-18T19:02:37.624Z,6.23
2018-05-18T19:05:05.261Z,5.50
2018-05-18T19:07:32.911Z,5.67
2018-05-18T19:10:00.721Z,5.93
2018-05-18T19:12:28.201Z,5.97
2018-05-18T19:14:55.694Z,5.67
2018-05-18T19:17:23.241Z,6.40
2018-05-18T19:19:50.722Z,5.93
2018-05-18T19:22:18.223Z,6.10
2018-05-18T19:24:45.704Z,5.70
2018-05-18T19:27:13.210Z,5.50
2018-05-18T19:29:40.762Z,5.63
2018-05-18T19:32:08.174Z,5.63
2018-05-18T19:34:35.659Z,5.97
2018-05-18T19:37:03.196Z,5.87
2018-05-18T19:39:30.750Z,6.03
2018-05-18T19:41:58.232Z,5.90
2018-05-18T19:44:25.741Z,6.13
2018-05-18T19:46:53.236Z,6.53
2018-05-18T19:49:20.714Z,6.20
2018-05-18T19:51:48.191Z,6.03
2018-05-18T19:54:15.669Z,5.93
2018-05-18T19:56:43.947Z,5.83
2018-05-18T19:59:11.432Z,5.73
2018-05-18T20:01:38.916Z,6.77
2018-05-18T20:04:07.163Z,6.33
2018-05-18T20:06:34.652Z,6.77
2018-05-18T20:09:02.167Z,6.47
2018-05-18T20:11:29.651Z,6.60
2018-05-18T20:13:57.187Z,6.30
2018-05-18T20:16:24.744Z,6.67
2018-05-18T20:18:52.991Z,7.13
2018-05-18T20:21:20.469Z,7.30
2018-05-18T20:23:47.956Z,8.10
2018-05-18T20:26:15.440Z,6.73
2018-05-18T20:28:42.929Z,7.13
2018-05-18T20:31:10.424Z,6.30
2018-05-18T20:33:37.920Z,7.20
2018-05-18T20:36:05.424Z,7.23
2018-05-18T20:38:33.680Z,8.53
2018-05-18T20:41:01.252Z,8.87
2018-05-18T20:43:28.736Z,7.87
2018-05-18T20:45:56.244Z,7.93
2018-05-18T20:48:23.721Z,8.57
2018-05-18T20:50:51.203Z,9.37
2018-05-18T20:53:18.716Z,9.73
2018-05-18T20:55:46.189Z,12.73
2018-05-18T20:58:13.680Z,11.27
2018-05-18T21:00:41.928Z,10.90
2018-05-18T21:03:09.416Z,10.57
2018-05-18T21:05:36.931Z,11.77
2018-05-18T21:08:04.515Z,11.30
2018-05-18T21:10:32.886Z,12.13
2018-05-18T21:13:04.651Z,11.70
2018-05-18T21:15:32.223Z,12.00
2018-05-18T21:17:59.776Z,12.03
2018-05-18T21:20:27.336Z,10.93
2018-05-18T21:22:54.845Z,11.77
2018-05-18T21:25:32.985Z,12.20
2018-05-18T21:28:00.541Z,11.93
2018-05-18T21:30:28.864Z,11.13
2018-05-18T21:32:56.343Z,12.00
2018-05-18T21:35:23.823Z,10.13
2018-05-18T21:37:51.341Z,9.30
2018-05-18T21:40:18.848Z,9.30
2018-05-18T21:42:46.332Z,9.07
2018-05-18T21:45:13.812Z,8.90
2018-05-18T21:47:41.299Z,8.87
2018-05-18T21:50:08.776Z,9.60
2018-05-18T21:52:36.284Z,8.83
2018-05-18T21:55:03.789Z,9.33
2018-05-18T21:57:31.300Z,9.07
2018-05-18T21:59:58.870Z,8.47
2018-05-18T22:02:26.283Z,9.53
2018-05-18T22:04:53.748Z,9.27
2018-05-18T22:07:21.236Z,9.77
2018-05-18T22:09:48.736Z,9.00
2018-05-18T22:12:16.216Z,9.50
2018-05-18T22:14:43.695Z,10.73
2018-05-18T22:17:11.183Z,10.33
2018-05-18T22:19:38.660Z,9.17
2018-05-18T22:22:06.148Z,9.43
2018-05-18T22:24:33.668Z,8.27
2018-05-18T22:27:01.983Z,9.67
2018-05-18T22:29:29.472Z,10.13
2018-05-18T22:31:57.720Z,9.53
2018-05-18T22:34:25.267Z,10.03
2018-05-18T22:36:52.748Z,9.93
2018-05-18T22:39:20.995Z,8.90
2018-05-18T22:41:48.472Z,9.63
2018-05-18T22:44:15.956Z,8.20
2018-05-18T22:46:43.432Z,8.57
2018-05-18T22:49:12.548Z,8.53
2018-05-18T22:51:40.061Z,7.77
2018-05-18T22:54:07.547Z,7.43
2018-05-18T22:56:35.148Z,7.13
2018-05-18T22:59:03.432Z,7.17
2018-05-18T23:01:30.939Z,7.37
2018-05-18T23:03:59.199Z,6.83
2018-05-18T23:06:26.672Z,7.50
2018-05-18T23:08:54.155Z,7.23
2018-05-18T23:11:21.635Z,7.20
2018-05-18T23:13:49.171Z,7.27
2018-05-18T23:16:17.427Z,7.10
2018-05-18T23:18:44.908Z,8.70
2018-05-18T23:21:12.384Z,7.50
2018-05-18T23:23:39.899Z,7.60
2018-05-18T23:26:07.381Z,6.63
2018-05-18T23:28:34.908Z,7.87
2018-05-18T23:31:02.436Z,7.10
2018-05-18T23:33:30.388Z,7.43
2018-05-18T23:35:57.863Z,7.07
2018-05-18T23:38:25.368Z,7.30
2018-05-18T23:40:52.836Z,8.10
2018-05-18T23:43:20.324Z,7.63
2018-05-18T23:45:47.800Z,8.37
2018-05-18T23:48:15.283Z,8.27
2018-05-18T23:50:42.761Z,7.47
2018-05-18T23:53:10.244Z,7.40
2018-05-18T23:55:37.707Z,8.13
2018-05-18T23:58:05.978Z,7.90
