createdAt,value
2019-03-15T00:01:45.790Z,97768.25
2019-03-15T00:04:14.331Z,97770.02
2019-03-15T00:06:42.836Z,97763.18
2019-03-15T00:09:11.378Z,97770.48
2019-03-15T00:11:40.199Z,97770.94
2019-03-15T00:14:08.845Z,97768.80
2019-03-15T00:16:37.323Z,97769.72
2019-03-15T00:19:06.071Z,97767.10
2019-03-15T00:21:34.569Z,97758.69
2019-03-15T00:24:03.181Z,97767.56
2019-03-15T00:26:33.186Z,97767.10
2019-03-15T00:29:02.107Z,97767.10
2019-03-15T00:31:31.614Z,97767.56
2019-03-15T00:34:00.497Z,97772.33
2019-03-15T00:36:30.644Z,97769.64
2019-03-15T00:39:02.321Z,97767.64
2019-03-15T00:41:30.922Z,97777.94
2019-03-15T00:43:59.374Z,97773.17
2019-03-15T00:46:27.899Z,97777.41
2019-03-15T00:48:56.361Z,97781.24
2019-03-15T00:51:24.891Z,97781.24
2019-03-15T00:53:54.508Z,97777.24
2019-03-15T00:56:23.323Z,97777.24
2019-03-15T00:58:51.851Z,97773.78
2019-03-15T01:01:20.567Z,97773.78
2019-03-15T01:03:49.123Z,97782.70
2019-03-15T01:06:17.586Z,97782.70
2019-03-15T01:08:46.253Z,97785.70
2019-03-15T01:11:15.675Z,97779.31
2019-03-15T01:13:44.138Z,97789.89
2019-03-15T01:16:12.711Z,97787.27
2019-03-15T01:18:41.230Z,97784.20
2019-03-15T01:21:09.688Z,97789.89
2019-03-15T01:23:38.239Z,97782.16
2019-03-15T01:26:06.732Z,97782.16
2019-03-15T01:28:35.199Z,97788.31
2019-03-15T01:31:03.774Z,97788.31
2019-03-15T01:33:32.241Z,97802.41
2019-03-15T01:36:00.723Z,97802.41
2019-03-15T01:38:29.316Z,97803.56
2019-03-15T01:40:57.782Z,97800.30
2019-03-15T01:43:32.300Z,97806.20
2019-03-15T01:46:01.034Z,97807.82
2019-03-15T01:48:29.565Z,97811.66
2019-03-15T01:50:57.998Z,97815.59
2019-03-15T01:53:26.655Z,97819.89
2019-03-15T01:55:55.225Z,97821.05
2019-03-15T01:58:23.701Z,97819.19
2019-03-15T02:00:53.030Z,97823.69
2019-03-15T02:03:21.630Z,97820.99
2019-03-15T02:05:50.067Z,97822.22
2019-03-15T02:08:18.611Z,97843.53
2019-03-15T02:10:47.057Z,97848.22
2019-03-15T02:13:15.510Z,97843.59
2019-03-15T02:15:45.993Z,97842.02
2019-03-15T02:18:14.543Z,97841.77
2019-03-15T02:20:43.038Z,97848.53
2019-03-15T02:23:11.682Z,97858.30
2019-03-15T02:25:40.220Z,97880.73
2019-03-15T02:28:08.749Z,97861.86
2019-03-15T02:30:37.316Z,97877.41
2019-03-15T02:33:06.184Z,97879.86
2019-03-15T02:35:35.011Z,97901.41
2019-03-15T02:38:03.593Z,97908.23
2019-03-15T02:40:32.062Z,97905.53
2019-03-15T02:43:00.529Z,97900.52
2019-03-15T02:45:29.147Z,97906.21
2019-03-15T02:47:57.626Z,97914.14
2019-03-15T02:50:26.072Z,97921.16
2019-03-15T02:52:54.710Z,97935.02
2019-03-15T02:55:23.162Z,97924.54
2019-03-15T02:57:51.618Z,97942.11
2019-03-15T03:00:20.214Z,97935.48
2019-03-15T03:02:48.671Z,97931.17
2019-03-15T03:05:17.133Z,97926.55
2019-03-15T03:07:45.727Z,97948.42
2019-03-15T03:10:14.327Z,97944.23
2019-03-15T03:12:44.013Z,97957.70
2019-03-15T03:15:13.029Z,97961.13
2019-03-15T03:17:41.582Z,97969.83
2019-03-15T03:20:29.463Z,97967.05
2019-03-15T03:22:58.003Z,97993.62
2019-03-15T03:25:27.370Z,97989.08
2019-03-15T03:27:56.031Z,97984.52
2019-03-15T03:30:24.511Z,97994.84
2019-03-15T03:32:52.937Z,97984.37
2019-03-15T03:35:21.479Z,97995.00
2019-03-15T03:37:50.272Z,97991.31
2019-03-15T03:42:53.178Z,98006.78
2019-03-15T03:45:23.383Z,98013.19
2019-03-15T03:47:51.839Z,98038.52
2019-03-15T03:50:20.429Z,98012.72
2019-03-15T03:52:48.894Z,98029.66
2019-03-15T03:55:17.420Z,98029.97
2019-03-15T03:57:46.131Z,98022.72
2019-03-15T04:00:15.739Z,98026.00
2019-03-15T04:02:44.193Z,98039.70
2019-03-15T04:05:12.898Z,98040.39
2019-03-15T04:07:41.420Z,98046.78
2019-03-15T04:10:11.515Z,98032.56
2019-03-15T04:12:41.048Z,98040.19
2019-03-15T04:15:10.998Z,98046.19
2019-03-15T04:17:39.455Z,98056.37
2019-03-15T04:20:12.957Z,98058.03
2019-03-15T04:22:41.465Z,98075.76
2019-03-15T04:25:10.987Z,98070.91
2019-03-15T04:27:39.539Z,98077.61
2019-03-15T04:30:10.963Z,98110.04
2019-03-15T04:32:39.417Z,98110.97
2019-03-15T04:35:08.276Z,98107.03
2019-03-15T04:37:37.757Z,98103.72
2019-03-15T04:40:09.505Z,98117.83
2019-03-15T04:42:37.954Z,98110.92
2019-03-15T04:45:08.241Z,98121.78
2019-03-15T04:47:37.398Z,98131.23
2019-03-15T04:50:07.203Z,98137.96
2019-03-15T04:52:35.867Z,98143.02
2019-03-15T04:55:05.631Z,98155.72
2019-03-15T04:57:34.085Z,98161.34
2019-03-15T05:00:02.553Z,98151.98
2019-03-15T05:02:31.059Z,98178.31
2019-03-15T05:05:00.422Z,98167.99
2019-03-15T05:07:29.184Z,98169.22
2019-03-15T05:09:57.729Z,98177.78
2019-03-15T05:12:26.166Z,98179.94
2019-03-15T05:14:54.614Z,98193.64
2019-03-15T05:17:23.148Z,98184.70
2019-03-15T05:19:53.540Z,98191.31
2019-03-15T05:22:22.028Z,98201.79
2019-03-15T05:24:50.518Z,98207.27
2019-03-15T05:27:18.982Z,98228.98
2019-03-15T05:29:47.516Z,98205.73
2019-03-15T05:32:16.069Z,98212.21
2019-03-15T05:34:44.543Z,98227.39
2019-03-15T05:37:13.058Z,98207.42
2019-03-15T05:39:41.695Z,98225.60
2019-03-15T05:42:12.167Z,98214.20
2019-03-15T05:44:41.431Z,98242.48
2019-03-15T05:47:10.023Z,98225.38
2019-03-15T05:49:38.541Z,98228.08
2019-03-15T05:52:07.059Z,98234.16
2019-03-15T05:54:35.687Z,98229.77
2019-03-15T05:57:04.133Z,98233.31
2019-03-15T05:59:33.611Z,98242.02
2019-03-15T06:02:02.364Z,98239.55
2019-03-15T06:04:30.813Z,98251.87
2019-03-15T06:06:59.267Z,98247.94
2019-03-15T06:09:27.886Z,98244.01
2019-03-15T06:11:56.351Z,98237.00
2019-03-15T06:14:24.883Z,98249.34
2019-03-15T06:16:53.439Z,98246.47
2019-03-15T06:19:21.889Z,98261.50
2019-03-15T06:21:50.345Z,98270.37
2019-03-15T06:24:18.902Z,98264.50
2019-03-15T06:26:47.456Z,98259.81
2019-03-15T06:29:15.914Z,98293.19
2019-03-15T06:31:45.522Z,98257.66
2019-03-15T06:34:14.115Z,98267.76
2019-03-15T06:36:42.563Z,98263.36
2019-03-15T06:39:11.197Z,98273.77
2019-03-15T06:41:39.672Z,98271.89
2019-03-15T06:44:08.135Z,98307.73
2019-03-15T06:46:36.664Z,98296.41
2019-03-15T06:49:05.180Z,98298.67
2019-03-15T06:51:33.641Z,98310.30
2019-03-15T06:54:11.506Z,98316.00
2019-03-15T06:56:32.478Z,98306.67
2019-03-15T06:59:01.084Z,98311.38
2019-03-15T07:01:29.715Z,98313.83
2019-03-15T07:03:58.173Z,98309.74
2019-03-15T07:06:26.657Z,98314.69
2019-03-15T07:08:55.291Z,98326.72
2019-03-15T07:11:23.746Z,98333.55
2019-03-15T07:13:52.202Z,98312.39
2019-03-15T07:16:20.743Z,98322.49
2019-03-15T07:18:49.201Z,98327.84
2019-03-15T07:21:17.770Z,98323.06
2019-03-15T07:23:46.414Z,98318.22
2019-03-15T07:26:14.887Z,98308.38
2019-03-15T07:28:43.372Z,98316.80
2019-03-15T07:31:12.068Z,98330.34
2019-03-15T07:33:40.660Z,98318.00
2019-03-15T07:36:09.115Z,98336.45
2019-03-15T07:38:37.743Z,98317.20
2019-03-15T07:41:06.265Z,98319.98
2019-03-15T07:43:34.734Z,98341.40
2019-03-15T07:46:04.218Z,98324.27
2019-03-15T07:48:32.669Z,98338.16
2019-03-15T07:51:01.215Z,98342.86
2019-03-15T07:53:29.827Z,98340.78
2019-03-15T07:55:58.396Z,98333.41
2019-03-15T07:58:26.924Z,98348.30
2019-03-15T08:00:57.504Z,98328.10
2019-03-15T08:03:25.893Z,98343.76
2019-03-15T08:05:54.415Z,98345.64
2019-03-15T08:08:22.981Z,98357.52
2019-03-15T08:10:54.869Z,98351.56
2019-03-15T08:13:21.679Z,98356.08
2019-03-15T08:15:50.313Z,98373.53
2019-03-15T08:18:18.789Z,98346.42
2019-03-15T08:20:47.256Z,98356.30
2019-03-15T08:23:16.844Z,98353.81
2019-03-15T08:25:45.325Z,98344.39
2019-03-15T08:28:13.783Z,98366.03
2019-03-15T08:30:42.459Z,98371.63
2019-03-15T08:33:11.350Z,98361.43
2019-03-15T08:35:39.993Z,98366.91
2019-03-15T08:38:08.629Z,98376.92
2019-03-15T08:40:37.101Z,98378.06
2019-03-15T08:43:05.609Z,98359.28
2019-03-15T08:45:34.191Z,98362.23
2019-03-15T08:48:02.639Z,98382.81
2019-03-15T08:50:33.084Z,98375.86
2019-03-15T08:53:01.695Z,98408.74
2019-03-15T08:55:30.258Z,98390.16
2019-03-15T08:57:58.764Z,98394.27
2019-03-15T09:00:27.883Z,98390.53
2019-03-15T09:02:56.452Z,98387.64
2019-03-15T09:05:24.991Z,98388.88
2019-03-15T09:07:53.666Z,98399.60
2019-03-15T09:10:23.890Z,98394.52
2019-03-15T09:12:52.371Z,98456.91
2019-03-15T09:15:21.008Z,98424.18
2019-03-15T09:17:49.531Z,98415.92
2019-03-15T09:20:18.059Z,98410.59
2019-03-15T09:22:48.648Z,98401.56
2019-03-15T09:25:20.162Z,98428.63
2019-03-15T09:27:48.308Z,98441.04
2019-03-15T09:30:23.806Z,98425.16
2019-03-15T09:32:47.838Z,98437.88
2019-03-15T09:35:16.294Z,98416.97
2019-03-15T09:37:47.310Z,98409.14
2019-03-15T09:40:16.551Z,98422.34
2019-03-15T09:42:46.041Z,98442.67
2019-03-15T09:45:16.286Z,98422.55
2019-03-15T09:47:45.080Z,98416.59
2019-03-15T09:50:23.109Z,98433.69
2019-03-15T09:52:45.315Z,98443.34
2019-03-15T09:55:15.377Z,98425.80
2019-03-15T09:57:44.788Z,98403.09
2019-03-15T10:00:18.559Z,98391.80
2019-03-15T10:02:47.183Z,98417.85
2019-03-15T10:05:16.013Z,98389.51
2019-03-15T10:07:44.749Z,98394.63
2019-03-15T10:10:19.301Z,98401.39
2019-03-15T10:12:48.006Z,98408.37
2019-03-15T10:15:17.648Z,98402.15
2019-03-15T10:17:46.174Z,98391.38
2019-03-15T10:20:15.256Z,98393.51
2019-03-15T10:22:43.923Z,98413.38
2019-03-15T10:25:15.351Z,98416.77
2019-03-15T10:27:43.886Z,98391.01
2019-03-15T10:30:20.551Z,98397.50
2019-03-15T10:32:49.102Z,98392.16
2019-03-15T10:35:18.402Z,98429.45
2019-03-15T10:37:47.031Z,98412.69
2019-03-15T10:40:17.925Z,98429.61
2019-03-15T10:42:46.455Z,98406.10
2019-03-15T10:45:15.060Z,98418.88
2019-03-15T10:47:43.638Z,98417.17
2019-03-15T10:50:19.523Z,98411.36
2019-03-15T10:52:48.196Z,98421.03
2019-03-15T10:55:16.774Z,98413.22
2019-03-15T10:57:45.284Z,98422.84
2019-03-15T11:00:16.479Z,98420.59
2019-03-15T11:02:44.999Z,98424.34
2019-03-15T11:05:13.469Z,98410.22
2019-03-15T11:07:42.255Z,98422.48
2019-03-15T11:10:12.162Z,98417.72
2019-03-15T11:12:40.630Z,98401.09
2019-03-15T11:15:11.106Z,98435.81
2019-03-15T11:17:39.547Z,98423.70
2019-03-15T11:20:14.476Z,98414.73
2019-03-15T11:22:47.259Z,98409.61
2019-03-15T11:25:15.703Z,98417.80
2019-03-15T11:27:44.208Z,98425.46
2019-03-15T11:30:13.995Z,98428.78
2019-03-15T11:32:42.580Z,98445.81
2019-03-15T11:35:12.132Z,98424.36
2019-03-15T11:37:42.702Z,98445.33
2019-03-15T11:40:19.078Z,98445.55
2019-03-15T11:42:47.292Z,98434.39
2019-03-15T11:45:16.686Z,98447.50
2019-03-15T11:48:02.079Z,98444.77
2019-03-15T11:50:21.044Z,98453.53
2019-03-15T11:52:49.756Z,98445.23
2019-03-15T11:55:18.304Z,98440.45
2019-03-15T11:57:46.961Z,98440.33
2019-03-15T12:00:16.653Z,98427.75
2019-03-15T12:02:45.136Z,98439.14
2019-03-15T12:05:15.285Z,98459.74
2019-03-15T12:07:44.142Z,98443.38
2019-03-15T12:10:14.033Z,98444.69
2019-03-15T12:12:42.690Z,98437.52
2019-03-15T12:15:17.798Z,98448.20
2019-03-15T12:17:46.549Z,98458.05
2019-03-15T12:20:15.144Z,98432.09
2019-03-15T12:22:43.593Z,98428.86
2019-03-15T12:25:13.782Z,98432.27
2019-03-15T12:27:42.600Z,98425.91
2019-03-15T12:30:18.413Z,98416.05
2019-03-15T12:32:47.148Z,98398.75
2019-03-15T12:35:16.358Z,98393.86
2019-03-15T12:37:44.899Z,98403.37
2019-03-15T12:40:14.869Z,98406.78
2019-03-15T12:42:43.385Z,98395.08
2019-03-15T12:45:12.623Z,98424.53
2019-03-15T12:47:41.254Z,98393.11
2019-03-15T12:50:14.342Z,98406.25
2019-03-15T12:52:47.658Z,98401.28
2019-03-15T12:55:14.194Z,98411.07
2019-03-15T12:57:42.820Z,98399.02
2019-03-15T13:00:15.886Z,98395.30
2019-03-15T13:02:44.536Z,98385.05
2019-03-15T13:05:13.149Z,98396.31
2019-03-15T13:07:41.604Z,98407.48
2019-03-15T13:10:18.405Z,98376.46
2019-03-15T13:12:46.942Z,98367.43
2019-03-15T13:15:17.072Z,98375.75
2019-03-15T13:17:45.787Z,98371.66
2019-03-15T13:20:17.087Z,98367.43
2019-03-15T13:22:46.756Z,98376.88
2019-03-15T13:25:15.314Z,98383.88
2019-03-15T13:27:43.848Z,98383.47
2019-03-15T13:30:16.065Z,98384.11
2019-03-15T13:32:45.802Z,98380.78
2019-03-15T13:35:14.739Z,98366.97
2019-03-15T13:37:43.482Z,98366.41
2019-03-15T13:40:19.197Z,98351.19
2019-03-15T13:42:47.846Z,98378.69
2019-03-15T13:45:16.938Z,98352.39
2019-03-15T13:47:45.481Z,98364.62
2019-03-15T13:50:16.060Z,98353.66
2019-03-15T13:52:44.510Z,98349.27
2019-03-15T13:55:13.396Z,98361.98
2019-03-15T13:57:41.930Z,98352.83
2019-03-15T14:00:18.143Z,98358.05
2019-03-15T14:02:46.670Z,98344.94
2019-03-15T14:05:19.502Z,98342.55
2019-03-15T14:07:49.945Z,98356.21
2019-03-15T14:10:18.490Z,98333.53
2019-03-15T14:12:47.046Z,98344.91
2019-03-15T14:15:20.100Z,98313.59
2019-03-15T14:17:48.575Z,98327.84
2019-03-15T14:20:17.190Z,98345.52
2019-03-15T14:22:47.543Z,98318.31
2019-03-15T14:25:21.936Z,98321.52
2019-03-15T14:27:51.487Z,98310.45
2019-03-15T14:30:20.042Z,98303.73
2019-03-15T14:32:48.498Z,98297.52
2019-03-15T14:35:17.147Z,98308.48
2019-03-15T14:37:45.771Z,98304.34
2019-03-15T14:40:14.587Z,98308.09
2019-03-15T14:42:43.255Z,98301.85
2019-03-15T14:45:13.178Z,98305.83
2019-03-15T14:47:41.702Z,98300.34
2019-03-15T14:50:15.217Z,98291.70
2019-03-15T14:52:44.492Z,98296.95
2019-03-15T14:55:14.597Z,98294.37
2019-03-15T14:57:51.911Z,98283.89
2019-03-15T15:00:16.574Z,98286.80
2019-03-15T15:02:45.242Z,98271.22
2019-03-15T15:05:13.949Z,98276.16
2019-03-15T15:07:42.409Z,98275.58
2019-03-15T15:10:15.335Z,98276.09
2019-03-15T15:12:43.897Z,98273.03
2019-03-15T15:15:13.918Z,98264.50
2019-03-15T15:17:42.393Z,98264.45
2019-03-15T15:20:12.180Z,98255.94
2019-03-15T15:22:41.659Z,98253.97
2019-03-15T15:25:17.507Z,98260.69
2019-03-15T15:27:46.056Z,98252.31
2019-03-15T15:30:15.961Z,98255.73
2019-03-15T15:32:44.699Z,98255.44
2019-03-15T15:35:14.064Z,98251.24
2019-03-15T15:37:42.729Z,98259.70
2019-03-15T15:40:14.360Z,98248.23
2019-03-15T15:42:42.893Z,98232.59
2019-03-15T15:45:12.871Z,98224.92
2019-03-15T15:47:41.521Z,98217.01
2019-03-15T15:50:12.325Z,98219.03
2019-03-15T15:52:41.076Z,98220.16
2019-03-15T15:55:14.004Z,98213.36
2019-03-15T15:57:42.740Z,98200.54
2019-03-15T16:00:16.618Z,98197.33
2019-03-15T16:02:45.516Z,98183.19
2019-03-15T16:05:15.198Z,98177.54
2019-03-15T16:07:43.738Z,98176.05
2019-03-15T16:10:17.376Z,98182.72
2019-03-15T16:12:44.535Z,98166.45
2019-03-15T16:15:15.599Z,98168.17
2019-03-15T16:17:45.643Z,98157.59
2019-03-15T16:20:19.184Z,98165.70
2019-03-15T16:22:47.669Z,98162.53
2019-03-15T16:25:16.388Z,98160.67
2019-03-15T16:27:44.853Z,98158.84
2019-03-15T16:30:15.536Z,98150.18
2019-03-15T16:32:44.127Z,98146.23
2019-03-15T16:35:13.412Z,98140.78
2019-03-15T16:37:42.307Z,98146.26
2019-03-15T16:40:12.366Z,98151.58
2019-03-15T16:42:41.037Z,98152.35
2019-03-15T16:45:27.445Z,98132.61
2019-03-15T16:47:55.901Z,98126.63
2019-03-15T16:50:24.480Z,98133.79
2019-03-15T16:52:53.095Z,98131.72
2019-03-15T16:55:21.546Z,98128.34
2019-03-15T16:57:50.072Z,98123.64
2019-03-15T17:00:18.634Z,98120.27
2019-03-15T17:02:47.112Z,98120.56
2019-03-15T17:05:15.923Z,98111.09
2019-03-15T17:07:44.450Z,98116.56
2019-03-15T17:10:19.727Z,98123.34
2019-03-15T17:12:48.258Z,98127.39
2019-03-15T17:15:26.131Z,98118.31
2019-03-15T17:17:54.661Z,98124.45
2019-03-15T17:20:23.194Z,98131.08
2019-03-15T17:22:51.725Z,98119.80
2019-03-15T17:25:20.258Z,98118.95
2019-03-15T17:27:48.798Z,98121.11
2019-03-15T17:30:17.980Z,98114.34
2019-03-15T17:32:46.676Z,98114.48
2019-03-15T17:35:16.751Z,98116.88
2019-03-15T17:37:45.353Z,98104.86
2019-03-15T17:40:17.686Z,98103.36
2019-03-15T17:42:46.444Z,98093.25
2019-03-15T17:45:15.149Z,98108.29
2019-03-15T17:47:43.802Z,98109.98
2019-03-15T17:50:21.117Z,98102.65
2019-03-15T17:52:49.729Z,98108.38
2019-03-15T17:55:18.636Z,98100.33
2019-03-15T17:57:47.385Z,98089.34
2019-03-15T18:00:35.611Z,98071.02
2019-03-15T18:03:19.265Z,98072.24
2019-03-15T18:05:34.878Z,98077.72
2019-03-15T18:08:03.497Z,98045.31
2019-03-15T18:10:32.840Z,98048.88
2019-03-15T18:13:01.536Z,98026.72
2019-03-15T18:15:30.022Z,98026.25
2019-03-15T18:18:00.186Z,98026.44
2019-03-15T18:20:28.925Z,98021.19
2019-03-15T18:23:00.188Z,98023.25
2019-03-15T18:25:28.729Z,98015.92
2019-03-15T18:27:57.208Z,98021.09
2019-03-15T18:30:25.728Z,98024.06
2019-03-15T18:32:54.395Z,98034.02
2019-03-15T18:35:32.851Z,98016.92
2019-03-15T18:37:55.922Z,98028.66
2019-03-15T18:40:24.473Z,98025.47
2019-03-15T18:42:52.994Z,98022.27
2019-03-15T18:45:22.138Z,98008.56
2019-03-15T18:47:50.767Z,98012.41
2019-03-15T18:50:26.300Z,98002.83
2019-03-15T18:52:57.008Z,97998.13
2019-03-15T18:55:25.479Z,98000.30
2019-03-15T18:57:54.350Z,97996.34
2019-03-15T19:00:24.131Z,97991.46
2019-03-15T19:02:52.657Z,97964.88
2019-03-15T19:05:21.193Z,97965.08
2019-03-15T19:07:49.721Z,97963.66
2019-03-15T19:10:18.255Z,97958.59
2019-03-15T19:12:47.765Z,97956.34
2019-03-15T19:15:18.359Z,97948.08
2019-03-15T19:17:46.948Z,97953.23
2019-03-15T19:20:16.655Z,97958.97
2019-03-15T19:22:45.114Z,97970.80
2019-03-15T19:25:14.828Z,97972.50
2019-03-15T19:27:45.619Z,97951.45
2019-03-15T19:30:21.518Z,97954.08
2019-03-15T19:32:49.983Z,97951.45
2019-03-15T19:35:18.617Z,97941.48
2019-03-15T19:37:47.144Z,97946.28
2019-03-15T19:40:16.874Z,97946.47
2019-03-15T19:42:45.950Z,97951.65
2019-03-15T19:45:15.401Z,97939.86
2019-03-15T19:47:43.878Z,97944.79
2019-03-15T19:50:14.664Z,97938.03
2019-03-15T19:52:43.140Z,97925.88
2019-03-15T19:55:13.434Z,97922.78
2019-03-15T19:57:42.383Z,97918.17
2019-03-15T20:00:16.178Z,97914.92
2019-03-15T20:02:44.734Z,97917.74
2019-03-15T20:05:13.540Z,97931.91
2019-03-15T20:07:45.189Z,97939.50
2019-03-15T20:10:16.702Z,97937.53
2019-03-15T20:12:45.184Z,97940.16
2019-03-15T20:15:15.004Z,97938.13
2019-03-15T20:17:43.631Z,97947.50
2019-03-15T20:20:17.402Z,97944.31
2019-03-15T20:22:45.929Z,97930.61
2019-03-15T20:25:15.658Z,97928.92
2019-03-15T20:27:44.243Z,97929.58
2019-03-15T20:30:26.525Z,97924.21
2019-03-15T20:32:53.926Z,97926.81
2019-03-15T20:35:22.455Z,97927.70
2019-03-15T20:37:51.666Z,97930.09
2019-03-15T20:40:20.285Z,97942.63
2019-03-15T20:42:48.744Z,97952.38
2019-03-15T20:45:24.823Z,97947.45
2019-03-15T20:47:54.278Z,97941.23
2019-03-15T20:50:22.955Z,97947.73
2019-03-15T20:52:51.845Z,97926.11
2019-03-15T20:55:20.310Z,97935.41
2019-03-15T20:57:48.879Z,97942.15
2019-03-15T21:00:18.907Z,97906.48
2019-03-15T21:02:47.497Z,97912.87
2019-03-15T21:05:16.180Z,97918.86
2019-03-15T21:07:44.747Z,97955.59
2019-03-15T21:10:19.468Z,97939.86
2019-03-15T21:12:48.075Z,97958.55
2019-03-15T21:15:17.549Z,97964.47
2019-03-15T21:17:46.275Z,97959.91
2019-03-15T21:20:17.796Z,97949.67
2019-03-15T21:22:46.550Z,97945.45
2019-03-15T21:25:15.022Z,97938.03
2019-03-15T21:27:54.216Z,97947.92
2019-03-15T21:30:26.555Z,97954.22
2019-03-15T21:32:55.045Z,97953.66
2019-03-15T21:35:23.515Z,97948.58
2019-03-15T21:37:52.163Z,97955.34
2019-03-15T21:40:21.677Z,97939.04
2019-03-15T21:42:50.208Z,97932.66
2019-03-15T21:45:19.796Z,97927.87
2019-03-15T21:47:48.265Z,97921.77
2019-03-15T21:50:20.729Z,97922.13
2019-03-15T21:52:49.347Z,97930.50
2019-03-15T21:55:17.948Z,97928.34
2019-03-15T21:57:46.403Z,97936.48
2019-03-15T22:00:16.329Z,97938.83
2019-03-15T22:02:44.813Z,97946.70
2019-03-15T22:05:13.596Z,97951.78
2019-03-15T22:07:42.313Z,97944.70
2019-03-15T22:10:14.852Z,97941.52
2019-03-15T22:12:43.558Z,97935.13
2019-03-15T22:15:13.198Z,97927.05
2019-03-15T22:17:41.943Z,97936.11
2019-03-15T22:20:15.045Z,97932.92
2019-03-15T22:22:43.789Z,97930.20
2019-03-15T22:25:12.401Z,97938.17
2019-03-15T22:27:40.860Z,97958.31
2019-03-15T22:30:14.350Z,97944.45
2019-03-15T22:32:42.864Z,97979.20
2019-03-15T22:38:43.339Z,98028.21
2019-03-15T22:41:11.805Z,98000.09
2019-03-15T22:43:40.262Z,98007.80
2019-03-15T22:46:09.540Z,98019.02
2019-03-15T22:48:38.001Z,98004.95
2019-03-15T22:51:06.466Z,97982.23
2019-03-15T22:53:35.028Z,98022.77
2019-03-15T22:56:03.475Z,97962.40
2019-03-15T22:58:31.943Z,97963.37
2019-03-15T23:01:01.740Z,97953.28
2019-03-15T23:03:30.267Z,97957.23
2019-03-15T23:05:58.774Z,97969.80
2019-03-15T23:08:27.419Z,98006.02
2019-03-15T23:10:55.891Z,97971.69
2019-03-15T23:13:24.494Z,97991.19
2019-03-15T23:15:52.950Z,97991.56
2019-03-15T23:18:21.403Z,97970.19
2019-03-15T23:20:49.962Z,97962.30
2019-03-15T23:23:23.915Z,97999.63
2019-03-15T23:25:48.746Z,97981.45
2019-03-15T23:28:17.449Z,98003.77
2019-03-15T23:30:46.010Z,97977.68
2019-03-15T23:33:14.464Z,97997.48
2019-03-15T23:35:53.456Z,98159.36
2019-03-15T23:38:13.309Z,97983.66
2019-03-15T23:40:41.836Z,98036.98
2019-03-15T23:43:10.519Z,98054.92
2019-03-15T23:45:39.953Z,98048.06
2019-03-15T23:48:08.514Z,98018.39
2019-03-15T23:50:37.037Z,98033.50
2019-03-15T23:53:05.490Z,98147.67
2019-03-15T23:55:34.072Z,98164.13
2019-03-15T23:58:02.629Z,98050.39
