createdAt,value
2023-03-30T00:01:03.768Z,99.90
2023-03-30T00:03:31.074Z,99.90
2023-03-30T00:06:06.832Z,99.90
2023-03-30T00:08:33.894Z,99.90
2023-03-30T00:11:08.486Z,99.90
2023-03-30T00:13:36.696Z,99.90
2023-03-30T00:16:08.224Z,99.90
2023-03-30T00:18:37.033Z,99.90
2023-03-30T00:21:04.534Z,99.90
2023-03-30T00:23:32.517Z,99.90
2023-03-30T00:26:02.438Z,99.90
2023-03-30T00:28:35.424Z,99.90
2023-03-30T00:31:04.806Z,99.90
2023-03-30T00:33:44.887Z,99.90
2023-03-30T00:36:16.934Z,99.90
2023-03-30T00:38:45.955Z,99.90
2023-03-30T00:41:14.995Z,99.90
2023-03-30T00:44:06.110Z,99.90
2023-03-30T00:46:33.758Z,99.90
2023-03-30T00:49:05.467Z,99.90
2023-03-30T00:51:37.494Z,99.90
2023-03-30T00:54:12.306Z,99.90
2023-03-30T00:56:42.047Z,99.90
2023-03-30T00:59:09.261Z,99.90
2023-03-30T01:01:39.342Z,99.90
2023-03-30T01:04:08.639Z,99.90
2023-03-30T01:06:40.452Z,99.90
2023-03-30T01:09:10.965Z,99.90
2023-03-30T01:11:38.024Z,99.90
2023-03-30T01:14:09.999Z,99.90
2023-03-30T01:16:51.697Z,99.90
2023-03-30T01:19:43.676Z,99.90
2023-03-30T01:22:44.530Z,99.90
2023-03-30T01:25:51.573Z,99.90
2023-03-30T01:28:21.425Z,99.90
2023-03-30T01:31:15.207Z,99.90
2023-03-30T01:33:42.026Z,99.90
2023-03-30T01:36:31.207Z,99.90
2023-03-30T01:39:13.831Z,99.90
2023-03-30T01:41:52.383Z,99.90
2023-03-30T01:44:24.192Z,99.90
2023-03-30T01:46:59.766Z,99.90
2023-03-30T01:49:29.934Z,99.90
2023-03-30T01:52:09.528Z,99.90
2023-03-30T01:54:58.391Z,99.90
2023-03-30T01:57:45.796Z,99.90
2023-03-30T02:00:17.828Z,99.90
2023-03-30T02:02:55.604Z,99.90
2023-03-30T02:05:24.586Z,99.90
2023-03-30T02:08:04.055Z,99.90
2023-03-30T02:10:34.506Z,99.90
2023-03-30T02:13:05.389Z,99.90
2023-03-30T02:15:42.946Z,99.90
2023-03-30T02:18:13.032Z,99.90
2023-03-30T02:20:44.211Z,99.90
2023-03-30T02:23:13.566Z,99.90
2023-03-30T02:25:46.329Z,99.90
2023-03-30T02:28:13.270Z,99.90
2023-03-30T02:30:45.233Z,99.90
2023-03-30T02:33:25.955Z,99.90
2023-03-30T02:36:02.091Z,99.90
2023-03-30T02:38:47.051Z,99.90
2023-03-30T02:41:29.319Z,99.90
2023-03-30T02:44:28.589Z,99.90
2023-03-30T02:46:56.155Z,99.90
2023-03-30T02:49:56.305Z,99.90
2023-03-30T02:52:34.344Z,99.90
2023-03-30T02:55:11.656Z,99.90
2023-03-30T02:58:14.791Z,99.90
2023-03-30T03:01:25.372Z,99.90
2023-03-30T03:04:01.963Z,99.90
2023-03-30T03:06:40.276Z,99.90
2023-03-30T03:09:07.939Z,99.90
2023-03-30T03:11:38.369Z,99.90
2023-03-30T03:14:05.447Z,99.90
2023-03-30T03:16:36.104Z,99.90
2023-03-30T03:19:17.088Z,99.90
2023-03-30T03:21:47.420Z,99.90
2023-03-30T03:24:17.368Z,99.90
2023-03-30T03:27:05.831Z,99.90
2023-03-30T03:29:46.359Z,99.90
2023-03-30T03:32:13.673Z,99.90
2023-03-30T03:34:47.414Z,99.90
2023-03-30T03:37:16.605Z,99.90
2023-03-30T03:39:45.121Z,99.90
2023-03-30T03:42:13.601Z,99.90
2023-03-30T03:44:58.473Z,99.90
2023-03-30T03:47:25.945Z,99.90
2023-03-30T03:49:52.822Z,99.90
2023-03-30T03:52:19.730Z,99.90
2023-03-30T03:54:46.558Z,99.90
2023-03-30T03:57:16.110Z,99.90
2023-03-30T03:59:43.107Z,99.90
2023-03-30T04:02:10.210Z,99.90
2023-03-30T04:04:37.283Z,99.90
2023-03-30T04:07:06.600Z,99.90
2023-03-30T04:09:33.935Z,99.90
2023-03-30T04:12:20.642Z,99.90
2023-03-30T04:15:07.393Z,99.90
2023-03-30T04:17:49.930Z,99.90
2023-03-30T04:20:33.086Z,99.90
2023-03-30T04:23:23.478Z,99.90
2023-03-30T04:26:13.825Z,99.90
2023-03-30T04:29:10.452Z,99.90
2023-03-30T04:32:03.663Z,99.90
2023-03-30T04:34:54.747Z,99.90
2023-03-30T04:38:00.469Z,99.90
2023-03-30T04:40:54.061Z,99.90
2023-03-30T04:43:36.998Z,99.90
2023-03-30T04:46:36.708Z,99.90
2023-03-30T04:49:11.578Z,99.90
2023-03-30T04:51:58.349Z,99.90
2023-03-30T04:54:25.274Z,99.90
2023-03-30T04:57:18.197Z,99.90
2023-03-30T05:00:06.215Z,99.90
2023-03-30T05:02:58.187Z,99.90
2023-03-30T05:05:45.061Z,99.90
2023-03-30T05:08:35.311Z,99.90
2023-03-30T05:11:21.066Z,99.90
2023-03-30T05:13:59.304Z,99.90
2023-03-30T05:16:37.047Z,99.90
2023-03-30T05:19:23.253Z,99.90
2023-03-30T05:22:10.622Z,99.90
2023-03-30T05:24:57.780Z,99.90
2023-03-30T05:27:38.856Z,99.90
2023-03-30T05:30:28.431Z,99.90
2023-03-30T05:33:22.142Z,99.90
2023-03-30T05:36:07.801Z,99.90
2023-03-30T05:39:12.614Z,99.90
2023-03-30T05:42:12.025Z,99.90
2023-03-30T05:45:04.069Z,99.90
2023-03-30T05:47:58.647Z,99.90
2023-03-30T05:50:25.597Z,99.90
2023-03-30T05:53:16.279Z,99.90
2023-03-30T05:56:02.101Z,99.90
2023-03-30T05:58:55.324Z,99.90
2023-03-30T06:01:41.606Z,99.90
2023-03-30T06:04:11.130Z,99.90
2023-03-30T06:06:38.240Z,99.90
2023-03-30T06:09:06.057Z,99.90
2023-03-30T06:11:35.113Z,99.90
2023-03-30T06:14:20.558Z,99.90
2023-03-30T06:17:08.777Z,99.90
2023-03-30T06:19:39.076Z,99.90
2023-03-30T06:22:06.349Z,99.90
2023-03-30T06:24:41.718Z,99.90
2023-03-30T06:27:12.383Z,99.90
2023-03-30T06:29:39.530Z,99.90
2023-03-30T06:32:06.589Z,99.90
2023-03-30T06:34:54.492Z,99.90
2023-03-30T06:37:24.398Z,99.90
2023-03-30T06:39:51.344Z,99.90
2023-03-30T06:42:18.513Z,99.90
2023-03-30T06:45:06.317Z,99.90
2023-03-30T06:47:33.314Z,99.90
2023-03-30T06:50:02.850Z,99.90
2023-03-30T06:52:55.354Z,99.90
2023-03-30T06:55:26.491Z,99.90
2023-03-30T06:57:53.482Z,99.90
2023-03-30T07:00:20.932Z,99.90
2023-03-30T07:03:06.940Z,99.90
2023-03-30T07:05:38.407Z,99.90
2023-03-30T07:08:15.957Z,99.90
2023-03-30T07:10:49.868Z,99.90
2023-03-30T07:13:17.638Z,99.90
2023-03-30T07:15:49.061Z,99.90
2023-03-30T07:18:16.180Z,99.90
2023-03-30T07:20:46.907Z,99.90
2023-03-30T07:23:22.231Z,99.90
2023-03-30T07:25:54.366Z,99.90
2023-03-30T07:28:30.974Z,99.90
2023-03-30T07:31:06.770Z,99.90
2023-03-30T07:33:37.899Z,99.90
2023-03-30T07:36:09.063Z,99.90
2023-03-30T07:38:39.724Z,99.90
2023-03-30T07:41:08.912Z,99.90
2023-03-30T07:43:40.573Z,99.90
2023-03-30T07:46:14.522Z,99.90
2023-03-30T07:48:47.737Z,99.90
2023-03-30T07:51:16.986Z,99.90
2023-03-30T07:53:52.452Z,99.90
2023-03-30T07:56:28.492Z,99.90
2023-03-30T07:58:57.168Z,99.90
2023-03-30T08:01:29.514Z,99.90
2023-03-30T08:04:14.116Z,99.90
2023-03-30T08:06:41.758Z,99.90
2023-03-30T08:09:09.147Z,99.90
2023-03-30T08:11:36.378Z,99.90
2023-03-30T08:14:04.772Z,99.90
2023-03-30T08:16:32.410Z,99.90
2023-03-30T08:19:01.420Z,99.90
2023-03-30T08:21:28.517Z,99.90
2023-03-30T08:23:59.031Z,99.90
2023-03-30T08:26:26.940Z,99.90
2023-03-30T08:28:54.290Z,99.90
2023-03-30T08:31:24.183Z,99.90
2023-03-30T08:33:51.128Z,99.90
2023-03-30T08:36:20.075Z,99.90
2023-03-30T08:38:54.848Z,99.90
2023-03-30T08:41:24.779Z,99.90
2023-03-30T08:44:01.986Z,99.90
2023-03-30T08:46:29.852Z,99.90
2023-03-30T08:49:01.458Z,99.90
2023-03-30T08:51:32.087Z,99.90
2023-03-30T08:54:05.548Z,99.90
2023-03-30T08:56:41.255Z,99.90
2023-03-30T08:59:17.542Z,99.90
2023-03-30T09:02:00.669Z,99.90
2023-03-30T09:05:02.039Z,99.90
2023-03-30T09:07:43.166Z,99.90
2023-03-30T09:10:14.959Z,99.90
2023-03-30T09:12:47.825Z,99.90
2023-03-30T09:15:21.290Z,99.90
2023-03-30T09:18:00.648Z,99.90
2023-03-30T09:20:36.517Z,99.90
2023-03-30T09:23:04.288Z,99.90
2023-03-30T09:25:53.973Z,99.90
2023-03-30T09:28:44.974Z,99.90
2023-03-30T09:31:24.998Z,99.90
2023-03-30T09:33:57.397Z,99.90
2023-03-30T09:36:24.237Z,99.90
2023-03-30T09:38:53.357Z,99.90
2023-03-30T09:41:57.776Z,99.90
2023-03-30T09:44:38.090Z,99.90
2023-03-30T09:47:26.915Z,99.90
2023-03-30T09:50:04.119Z,99.90
2023-03-30T09:52:37.294Z,99.90
2023-03-30T09:55:21.273Z,99.90
2023-03-30T09:57:54.717Z,99.90
2023-03-30T10:00:33.145Z,99.90
2023-03-30T10:03:06.581Z,99.90
2023-03-30T10:05:36.422Z,99.90
2023-03-30T10:08:19.488Z,99.90
2023-03-30T10:10:53.043Z,99.90
2023-03-30T10:13:32.546Z,99.90
2023-03-30T10:16:05.941Z,99.90
2023-03-30T10:18:45.113Z,99.90
2023-03-30T10:21:15.254Z,99.90
2023-03-30T10:23:47.405Z,99.90
2023-03-30T10:26:20.769Z,99.90
2023-03-30T10:29:10.766Z,99.90
2023-03-30T10:31:40.342Z,99.90
2023-03-30T10:34:16.879Z,99.90
2023-03-30T10:36:50.623Z,99.90
2023-03-30T10:39:35.931Z,99.90
2023-03-30T10:42:05.527Z,99.90
2023-03-30T10:44:35.932Z,99.90
2023-03-30T10:47:22.217Z,99.90
2023-03-30T10:50:36.832Z,99.90
2023-03-30T10:53:37.848Z,99.90
2023-03-30T10:56:27.894Z,99.90
2023-03-30T10:59:05.573Z,99.90
2023-03-30T11:01:48.718Z,99.90
2023-03-30T11:04:28.182Z,99.90
2023-03-30T11:06:58.458Z,99.90
2023-03-30T11:09:38.073Z,99.90
2023-03-30T11:12:16.822Z,99.90
2023-03-30T11:14:48.144Z,99.90
2023-03-30T11:17:28.261Z,99.90
2023-03-30T11:20:31.446Z,99.90
2023-03-30T11:23:16.847Z,99.90
2023-03-30T11:25:56.401Z,99.90
2023-03-30T11:28:42.356Z,99.90
2023-03-30T11:31:24.001Z,99.90
2023-03-30T11:34:05.989Z,99.90
2023-03-30T11:36:48.570Z,99.90
2023-03-30T11:39:31.154Z,99.90
2023-03-30T11:42:17.797Z,99.90
2023-03-30T11:44:47.174Z,99.90
2023-03-30T11:47:20.522Z,99.90
2023-03-30T11:50:30.407Z,99.90
2023-03-30T11:53:09.080Z,99.90
2023-03-30T11:56:00.847Z,99.90
2023-03-30T11:58:45.257Z,99.90
2023-03-30T12:01:33.246Z,99.90
2023-03-30T12:04:11.849Z,99.90
2023-03-30T12:06:44.817Z,99.90
2023-03-30T12:09:27.827Z,99.90
2023-03-30T12:12:18.020Z,99.90
2023-03-30T12:15:08.856Z,99.90
2023-03-30T12:18:07.822Z,99.90
2023-03-30T12:21:06.568Z,99.90
2023-03-30T12:23:56.522Z,99.90
2023-03-30T12:26:25.470Z,99.90
2023-03-30T12:29:48.119Z,99.90
2023-03-30T12:31:59.278Z,99.90
2023-03-30T12:34:28.325Z,99.90
2023-03-30T12:37:00.328Z,99.90
2023-03-30T12:39:33.739Z,99.90
2023-03-30T12:42:10.282Z,99.90
2023-03-30T12:44:56.785Z,99.90
2023-03-30T12:48:02.259Z,99.90
2023-03-30T12:50:38.618Z,99.90
2023-03-30T12:53:08.372Z,99.90
2023-03-30T12:55:42.484Z,99.90
2023-03-30T12:58:14.234Z,99.90
2023-03-30T13:01:06.093Z,99.90
2023-03-30T13:03:58.962Z,99.90
2023-03-30T13:06:36.081Z,99.90
2023-03-30T13:09:17.607Z,99.90
2023-03-30T13:11:44.676Z,99.90
2023-03-30T13:14:18.828Z,99.90
2023-03-30T13:16:46.251Z,99.90
2023-03-30T13:19:32.295Z,99.90
2023-03-30T13:22:11.924Z,99.90
2023-03-30T13:24:42.130Z,99.90
2023-03-30T13:27:15.055Z,99.90
2023-03-30T13:29:48.680Z,99.90
2023-03-30T13:32:25.931Z,99.90
2023-03-30T13:35:06.818Z,99.90
2023-03-30T13:37:55.394Z,99.90
2023-03-30T13:40:40.267Z,99.90
2023-03-30T13:43:30.316Z,99.90
2023-03-30T13:46:17.857Z,99.90
2023-03-30T13:49:05.029Z,99.90
2023-03-30T13:51:32.369Z,99.90
2023-03-30T13:54:20.948Z,99.90
2023-03-30T13:57:09.121Z,99.90
2023-03-30T13:59:52.682Z,99.80
2023-03-30T14:02:22.562Z,98.90
2023-03-30T14:04:55.254Z,98.00
2023-03-30T14:07:24.306Z,97.50
2023-03-30T14:10:21.593Z,97.20
2023-03-30T14:12:53.276Z,95.50
2023-03-30T14:15:37.716Z,95.50
2023-03-30T14:18:05.599Z,94.70
2023-03-30T14:20:47.140Z,95.00
2023-03-30T14:23:51.460Z,94.60
2023-03-30T14:26:23.810Z,94.90
2023-03-30T14:28:58.980Z,95.20
2023-03-30T14:31:29.274Z,95.50
2023-03-30T14:33:58.539Z,95.60
2023-03-30T14:36:30.621Z,95.70
2023-03-30T14:38:59.312Z,95.50
2023-03-30T14:41:32.528Z,94.90
2023-03-30T14:44:07.127Z,95.00
2023-03-30T14:46:47.368Z,94.10
2023-03-30T14:49:19.848Z,92.90
2023-03-30T14:51:49.863Z,93.70
2023-03-30T14:54:24.463Z,93.60
2023-03-30T14:56:57.952Z,93.70
2023-03-30T14:59:27.328Z,93.60
2023-03-30T15:01:55.762Z,94.00
2023-03-30T15:04:27.366Z,94.10
2023-03-30T15:06:54.490Z,94.20
2023-03-30T15:09:23.798Z,94.40
2023-03-30T15:11:56.606Z,94.30
2023-03-30T15:14:24.518Z,94.60
2023-03-30T15:16:59.791Z,93.60
2023-03-30T15:19:37.807Z,93.50
2023-03-30T15:22:27.089Z,93.50
2023-03-30T15:24:55.704Z,93.00
2023-03-30T15:27:23.650Z,93.00
2023-03-30T15:29:53.689Z,93.10
2023-03-30T15:32:27.486Z,93.30
2023-03-30T15:35:23.185Z,93.90
2023-03-30T15:38:19.018Z,94.30
2023-03-30T15:40:50.525Z,94.60
2023-03-30T15:43:30.246Z,94.60
2023-03-30T15:46:07.928Z,94.20
2023-03-30T15:48:46.182Z,93.80
2023-03-30T15:51:25.710Z,92.80
2023-03-30T15:54:03.583Z,92.20
2023-03-30T15:56:36.983Z,92.20
2023-03-30T15:59:04.608Z,92.60
2023-03-30T16:01:57.799Z,92.60
2023-03-30T16:04:31.838Z,92.80
2023-03-30T16:07:02.099Z,93.50
2023-03-30T16:09:30.319Z,93.60
2023-03-30T16:11:58.760Z,93.90
2023-03-30T16:14:26.539Z,93.90
2023-03-30T16:16:55.792Z,94.10
2023-03-30T16:19:23.657Z,93.90
2023-03-30T16:21:53.188Z,93.90
2023-03-30T16:24:23.630Z,94.10
2023-03-30T16:26:50.667Z,93.80
2023-03-30T16:29:23.751Z,94.20
2023-03-30T16:31:53.020Z,94.30
2023-03-30T16:34:22.108Z,94.10
2023-03-30T16:36:50.254Z,94.00
2023-03-30T16:39:26.491Z,94.20
2023-03-30T16:41:57.862Z,94.00
2023-03-30T16:44:28.441Z,94.80
2023-03-30T16:46:55.935Z,95.20
2023-03-30T16:49:25.198Z,95.60
2023-03-30T16:51:55.239Z,96.20
2023-03-30T16:54:32.631Z,96.70
2023-03-30T16:57:01.161Z,97.40
2023-03-30T16:59:32.974Z,97.60
2023-03-30T17:02:00.448Z,97.70
2023-03-30T17:04:31.827Z,97.80
2023-03-30T17:06:58.784Z,97.90
2023-03-30T17:09:25.809Z,97.90
2023-03-30T17:11:53.172Z,98.50
2023-03-30T17:14:23.382Z,98.80
2023-03-30T17:16:50.706Z,99.50
2023-03-30T17:19:20.355Z,99.90
2023-03-30T17:21:47.302Z,99.90
2023-03-30T17:24:16.349Z,99.90
2023-03-30T17:26:43.457Z,99.90
2023-03-30T17:29:11.329Z,99.90
2023-03-30T17:31:38.961Z,99.90
2023-03-30T17:34:08.603Z,99.90
2023-03-30T17:36:35.698Z,99.90
2023-03-30T17:39:05.686Z,99.90
2023-03-30T17:41:38.183Z,99.90
2023-03-30T17:44:05.100Z,99.90
2023-03-30T17:46:33.086Z,99.90
2023-03-30T17:49:02.436Z,99.90
2023-03-30T17:51:29.331Z,99.90
2023-03-30T17:53:56.237Z,99.90
2023-03-30T17:56:23.530Z,99.90
2023-03-30T17:58:53.270Z,99.90
2023-03-30T18:01:22.446Z,99.90
2023-03-30T18:04:29.302Z,99.90
2023-03-30T18:06:56.453Z,99.90
2023-03-30T18:09:23.368Z,99.90
2023-03-30T18:11:50.337Z,99.90
2023-03-30T18:14:22.148Z,99.90
2023-03-30T18:16:51.817Z,99.90
2023-03-30T18:19:19.294Z,99.90
2023-03-30T18:21:46.181Z,99.90
2023-03-30T18:24:13.810Z,99.90
2023-03-30T18:26:43.168Z,99.90
2023-03-30T18:29:20.461Z,99.90
2023-03-30T18:31:51.207Z,99.90
2023-03-30T18:34:20.410Z,99.90
2023-03-30T18:36:48.338Z,99.90
2023-03-30T18:39:19.949Z,99.90
2023-03-30T18:41:58.185Z,99.90
2023-03-30T18:44:25.670Z,99.90
2023-03-30T18:46:52.513Z,99.90
2023-03-30T18:49:22.538Z,99.90
2023-03-30T18:51:50.016Z,99.90
2023-03-30T18:54:19.167Z,99.90
2023-03-30T18:56:55.867Z,99.90
2023-03-30T18:59:26.203Z,99.90
2023-03-30T19:01:53.164Z,99.90
2023-03-30T19:04:20.275Z,99.90
2023-03-30T19:06:47.909Z,99.90
2023-03-30T19:09:15.087Z,99.90
2023-03-30T19:11:46.704Z,99.90
2023-03-30T19:14:14.122Z,99.90
2023-03-30T19:16:42.091Z,99.90
2023-03-30T19:19:15.644Z,99.90
2023-03-30T19:21:43.338Z,99.90
2023-03-30T19:24:12.658Z,99.90
2023-03-30T19:26:40.904Z,99.90
2023-03-30T19:29:11.448Z,99.90
2023-03-30T19:31:38.585Z,99.90
2023-03-30T19:34:05.798Z,99.90
2023-03-30T19:36:35.186Z,99.90
2023-03-30T19:39:04.274Z,99.90
2023-03-30T19:41:33.502Z,99.90
2023-03-30T19:44:07.889Z,99.90
2023-03-30T19:46:34.976Z,99.90
2023-03-30T19:49:02.710Z,99.90
2023-03-30T19:51:29.764Z,99.90
2023-03-30T19:53:59.514Z,99.90
2023-03-30T19:56:26.729Z,99.90
2023-03-30T19:58:53.724Z,99.90
2023-03-30T20:01:20.949Z,99.90
2023-03-30T20:03:50.298Z,99.90
2023-03-30T20:06:17.581Z,99.90
2023-03-30T20:08:44.693Z,99.90
2023-03-30T20:11:12.568Z,99.90
2023-03-30T20:13:46.194Z,99.90
2023-03-30T20:16:21.144Z,99.90
2023-03-30T20:18:53.004Z,99.90
2023-03-30T20:21:25.282Z,99.90
2023-03-30T20:23:52.592Z,99.90
2023-03-30T20:26:19.584Z,99.90
2023-03-30T20:28:47.174Z,99.90
2023-03-30T20:31:15.084Z,99.90
2023-03-30T20:33:44.554Z,99.90
2023-03-30T20:36:13.926Z,99.90
2023-03-30T20:38:41.703Z,99.90
2023-03-30T20:41:12.063Z,99.90
2023-03-30T20:43:55.739Z,99.90
2023-03-30T20:46:26.056Z,99.90
2023-03-30T20:48:55.446Z,99.90
2023-03-30T20:51:23.720Z,99.90
2023-03-30T20:53:51.027Z,99.90
2023-03-30T20:56:20.728Z,99.90
2023-03-30T20:58:47.664Z,99.90
2023-03-30T21:01:26.793Z,99.90
2023-03-30T21:04:04.604Z,99.90
2023-03-30T21:06:32.767Z,99.90
2023-03-30T21:09:02.501Z,99.90
2023-03-30T21:11:34.600Z,99.90
2023-03-30T21:14:02.186Z,99.90
2023-03-30T21:16:29.493Z,99.90
2023-03-30T21:18:56.418Z,99.90
2023-03-30T21:21:23.383Z,99.90
2023-03-30T21:23:53.691Z,99.90
2023-03-30T21:26:20.574Z,99.90
2023-03-30T21:28:49.705Z,99.90
2023-03-30T21:31:17.332Z,99.90
2023-03-30T21:33:47.460Z,99.90
2023-03-30T21:36:14.604Z,99.90
2023-03-30T21:38:41.769Z,99.90
2023-03-30T21:41:16.201Z,99.90
2023-03-30T21:43:47.211Z,99.90
2023-03-30T21:46:22.473Z,99.90
2023-03-30T21:48:53.622Z,99.90
2023-03-30T21:51:31.277Z,99.90
2023-03-30T21:53:58.624Z,99.90
2023-03-30T21:56:29.313Z,99.90
2023-03-30T21:58:59.436Z,99.90
2023-03-30T22:01:28.901Z,99.90
2023-03-30T22:03:56.131Z,99.90
2023-03-30T22:06:23.112Z,99.90
2023-03-30T22:08:53.366Z,99.90
2023-03-30T22:11:22.916Z,99.90
2023-03-30T22:13:50.681Z,99.90
2023-03-30T22:16:32.135Z,99.90
2023-03-30T22:18:59.893Z,99.90
2023-03-30T22:21:37.537Z,99.90
2023-03-30T22:24:06.906Z,99.90
2023-03-30T22:26:36.375Z,99.90
2023-03-30T22:29:10.448Z,99.90
2023-03-30T22:31:40.802Z,99.90
2023-03-30T22:34:11.505Z,99.90
2023-03-30T22:36:43.944Z,99.90
2023-03-30T22:39:16.006Z,99.90
2023-03-30T22:41:43.156Z,99.90
2023-03-30T22:44:10.184Z,99.90
2023-03-30T22:46:40.541Z,99.90
2023-03-30T22:49:08.198Z,99.90
2023-03-30T22:51:38.191Z,99.90
2023-03-30T22:54:05.609Z,99.90
2023-03-30T22:56:32.636Z,99.90
2023-03-30T22:59:01.067Z,99.90
2023-03-30T23:01:32.107Z,99.90
2023-03-30T23:07:52.080Z,99.90
2023-03-30T23:10:45.445Z,99.90
2023-03-30T23:13:14.250Z,99.90
2023-03-30T23:15:44.448Z,99.90
2023-03-30T23:18:14.416Z,99.90
2023-03-30T23:20:46.909Z,99.90
2023-03-30T23:23:14.743Z,99.90
2023-03-30T23:25:52.037Z,99.90
2023-03-30T23:28:19.537Z,99.90
2023-03-30T23:30:47.702Z,99.90
2023-03-30T23:33:14.928Z,99.90
2023-03-30T23:35:50.942Z,99.90
2023-03-30T23:38:18.119Z,99.90
2023-03-30T23:40:47.214Z,99.90
2023-03-30T23:43:16.734Z,99.90
2023-03-30T23:45:46.331Z,99.90
2023-03-30T23:48:15.881Z,99.90
2023-03-30T23:50:45.322Z,99.90
2023-03-30T23:53:14.779Z,99.90
2023-03-30T23:55:46.322Z,99.90
2023-03-30T23:58:15.951Z,99.90
