createdAt,value
2018-09-04T00:02:06.496Z,100.00
2018-09-04T00:04:33.732Z,100.00
2018-09-04T00:07:00.972Z,100.00
2018-09-04T00:09:28.252Z,100.00
2018-09-04T00:11:55.400Z,100.00
2018-09-04T00:14:22.572Z,100.00
2018-09-04T00:16:49.772Z,100.00
2018-09-04T00:19:16.907Z,100.00
2018-09-04T00:21:44.124Z,100.00
2018-09-04T00:24:11.284Z,100.00
2018-09-04T00:26:38.483Z,100.00
2018-09-04T00:29:05.668Z,100.00
2018-09-04T00:31:32.927Z,100.00
2018-09-04T00:34:00.109Z,100.00
2018-09-04T00:36:27.288Z,100.00
2018-09-04T00:38:54.465Z,100.00
2018-09-04T00:41:21.573Z,100.00
2018-09-04T00:43:48.759Z,100.00
2018-09-04T00:46:15.936Z,100.00
2018-09-04T00:48:43.156Z,100.00
2018-09-04T00:51:10.357Z,100.00
2018-09-04T00:56:11.452Z,100.00
2018-09-04T00:58:38.589Z,100.00
2018-09-04T01:01:05.781Z,100.00
2018-09-04T01:03:32.974Z,100.00
2018-09-04T01:06:00.116Z,100.00
2018-09-04T01:08:28.156Z,100.00
2018-09-04T01:10:55.418Z,100.00
2018-09-04T01:13:22.564Z,100.00
2018-09-04T01:15:49.820Z,100.00
2018-09-04T01:18:16.977Z,100.00
2018-09-04T01:20:44.125Z,100.00
2018-09-04T01:23:11.360Z,100.00
2018-09-04T01:25:38.992Z,100.00
2018-09-04T01:28:06.940Z,100.00
2018-09-04T01:30:34.105Z,100.00
2018-09-04T01:33:01.292Z,100.00
2018-09-04T01:35:28.503Z,100.00
2018-09-04T01:37:55.761Z,100.00
2018-09-04T01:40:22.900Z,100.00
2018-09-04T01:42:50.045Z,100.00
2018-09-04T01:45:17.200Z,100.00
2018-09-04T01:47:44.322Z,100.00
2018-09-04T01:50:11.492Z,100.00
2018-09-04T01:52:38.616Z,100.00
2018-09-04T01:55:05.784Z,100.00
2018-09-04T01:57:32.919Z,100.00
2018-09-04T02:00:00.073Z,100.00
2018-09-04T02:02:27.280Z,100.00
2018-09-04T02:04:54.459Z,100.00
2018-09-04T02:07:21.641Z,100.00
2018-09-04T02:09:48.752Z,100.00
2018-09-04T02:12:15.936Z,100.00
2018-09-04T02:14:43.103Z,100.00
2018-09-04T02:17:10.327Z,100.00
2018-09-04T02:19:37.502Z,100.00
2018-09-04T02:22:04.905Z,100.00
2018-09-04T02:24:32.204Z,100.00
2018-09-04T02:26:59.340Z,100.00
2018-09-04T02:29:26.491Z,100.00
2018-09-04T02:31:53.720Z,100.00
2018-09-04T02:34:20.852Z,100.00
2018-09-04T02:36:47.961Z,100.00
2018-09-04T02:39:15.180Z,100.00
2018-09-04T02:41:42.360Z,100.00
2018-09-04T02:44:09.683Z,100.00
2018-09-04T02:46:37.257Z,100.00
2018-09-04T02:49:04.980Z,100.00
2018-09-04T02:51:32.081Z,100.00
2018-09-04T02:53:59.272Z,100.00
2018-09-04T02:56:26.414Z,100.00
2018-09-04T02:58:53.780Z,100.00
2018-09-04T03:01:20.900Z,100.00
2018-09-04T03:03:48.054Z,100.00
2018-09-04T03:06:15.288Z,100.00
2018-09-04T03:08:42.441Z,100.00
2018-09-04T03:11:09.612Z,100.00
2018-09-04T03:13:36.937Z,100.00
2018-09-04T03:16:04.051Z,100.00
2018-09-04T03:18:31.299Z,100.00
2018-09-04T03:20:58.544Z,100.00
2018-09-04T03:23:25.778Z,100.00
2018-09-04T03:25:53.033Z,100.00
2018-09-04T03:28:20.201Z,100.00
2018-09-04T03:30:47.421Z,100.00
2018-09-04T03:33:14.688Z,100.00
2018-09-04T03:35:41.777Z,100.00
2018-09-04T03:38:08.904Z,100.00
2018-09-04T03:40:36.165Z,100.00
2018-09-04T03:43:03.340Z,100.00
2018-09-04T03:45:30.502Z,100.00
2018-09-04T03:47:57.716Z,100.00
2018-09-04T03:50:24.864Z,100.00
2018-09-04T03:52:52.093Z,100.00
2018-09-04T03:55:19.241Z,100.00
2018-09-04T03:57:46.356Z,100.00
2018-09-04T04:00:13.660Z,100.00
2018-09-04T04:02:41.026Z,100.00
2018-09-04T04:05:08.173Z,100.00
2018-09-04T04:07:35.429Z,100.00
2018-09-04T04:10:02.545Z,100.00
2018-09-04T04:12:29.692Z,100.00
2018-09-04T04:14:56.868Z,100.00
2018-09-04T04:17:24.059Z,100.00
2018-09-04T04:19:51.327Z,100.00
2018-09-04T04:22:18.507Z,100.00
2018-09-04T04:24:45.624Z,100.00
2018-09-04T04:27:12.911Z,100.00
2018-09-04T04:29:40.096Z,100.00
2018-09-04T04:32:07.250Z,100.00
2018-09-04T04:34:34.477Z,100.00
2018-09-04T04:37:01.638Z,100.00
2018-09-04T04:39:28.748Z,100.00
2018-09-04T04:41:56.052Z,100.00
2018-09-04T04:44:23.149Z,100.00
2018-09-04T04:46:50.335Z,100.00
2018-09-04T04:49:17.461Z,100.00
2018-09-04T04:51:44.636Z,100.00
2018-09-04T04:54:11.844Z,100.00
2018-09-04T04:56:38.964Z,100.00
2018-09-04T04:59:06.192Z,100.00
2018-09-04T05:01:33.431Z,100.00
2018-09-04T05:04:00.650Z,100.00
2018-09-04T05:06:27.819Z,100.00
2018-09-04T05:08:54.912Z,100.00
2018-09-04T05:11:22.112Z,100.00
2018-09-04T05:13:49.376Z,100.00
2018-09-04T05:16:17.320Z,100.00
2018-09-04T05:18:44.459Z,100.00
2018-09-04T05:21:11.593Z,100.00
2018-09-04T05:23:38.748Z,100.00
2018-09-04T05:26:05.916Z,100.00
2018-09-04T05:28:33.057Z,100.00
2018-09-04T05:31:00.256Z,100.00
2018-09-04T05:33:31.375Z,100.00
2018-09-04T05:35:58.873Z,100.00
2018-09-04T05:38:25.980Z,100.00
2018-09-04T05:40:53.117Z,100.00
2018-09-04T05:43:56.364Z,100.00
2018-09-04T05:46:57.229Z,100.00
2018-09-04T05:49:27.719Z,100.00
2018-09-04T05:51:54.859Z,100.00
2018-09-04T05:54:22.093Z,100.00
2018-09-04T05:56:49.186Z,100.00
2018-09-04T05:59:16.699Z,100.00
2018-09-04T06:01:43.913Z,100.00
2018-09-04T06:04:11.021Z,100.00
2018-09-04T06:06:38.248Z,100.00
2018-09-04T06:09:05.625Z,100.00
2018-09-04T06:11:32.757Z,100.00
2018-09-04T06:13:59.936Z,100.00
2018-09-04T06:16:27.053Z,100.00
2018-09-04T06:18:54.229Z,100.00
2018-09-04T06:21:21.293Z,100.00
2018-09-04T06:23:48.437Z,100.00
2018-09-04T06:26:15.646Z,100.00
2018-09-04T06:28:42.793Z,100.00
2018-09-04T06:31:09.900Z,100.00
2018-09-04T06:33:37.118Z,100.00
2018-09-04T06:36:05.008Z,100.00
2018-09-04T06:38:32.188Z,100.00
2018-09-04T06:41:00.040Z,100.00
2018-09-04T06:43:27.183Z,100.00
2018-09-04T06:45:54.294Z,100.00
2018-09-04T06:48:21.493Z,100.00
2018-09-04T06:50:48.672Z,100.00
2018-09-04T06:53:15.987Z,100.00
2018-09-04T06:55:43.202Z,100.00
2018-09-04T06:58:10.365Z,100.00
2018-09-04T07:00:37.577Z,100.00
2018-09-04T07:03:04.768Z,100.00
2018-09-04T07:05:31.955Z,100.00
2018-09-04T07:07:59.078Z,100.00
2018-09-04T07:10:26.223Z,100.00
2018-09-04T07:12:53.357Z,100.00
2018-09-04T07:15:20.557Z,100.00
2018-09-04T07:17:47.665Z,100.00
2018-09-04T07:20:14.849Z,100.00
2018-09-04T07:22:41.980Z,100.00
2018-09-04T07:25:09.133Z,100.00
2018-09-04T07:27:36.289Z,100.00
2018-09-04T07:30:04.721Z,100.00
2018-09-04T07:32:31.873Z,100.00
2018-09-04T07:34:58.996Z,100.00
2018-09-04T07:37:26.135Z,100.00
2018-09-04T07:39:53.280Z,100.00
2018-09-04T07:42:20.445Z,100.00
2018-09-04T07:44:47.593Z,100.00
2018-09-04T07:47:14.803Z,100.00
2018-09-04T07:49:42.080Z,100.00
2018-09-04T07:52:09.173Z,100.00
2018-09-04T07:54:36.360Z,100.00
2018-09-04T07:57:03.539Z,100.00
2018-09-04T07:59:30.892Z,100.00
2018-09-04T08:01:58.165Z,100.00
2018-09-04T08:04:25.332Z,100.00
2018-09-04T08:06:52.458Z,100.00
2018-09-04T08:09:19.709Z,100.00
2018-09-04T08:11:46.908Z,100.00
2018-09-04T08:14:14.136Z,100.00
2018-09-04T08:16:41.319Z,100.00
2018-09-04T08:19:08.465Z,100.00
2018-09-04T08:21:36.072Z,100.00
2018-09-04T08:24:07.648Z,100.00
2018-09-04T08:26:34.802Z,100.00
2018-09-04T08:29:02.132Z,100.00
2018-09-04T08:31:29.289Z,100.00
2018-09-04T08:33:56.639Z,100.00
2018-09-04T08:36:23.790Z,100.00
2018-09-04T08:38:51.517Z,100.00
2018-09-04T08:41:19.125Z,100.00
2018-09-04T08:43:46.568Z,100.00
2018-09-04T08:46:13.720Z,100.00
2018-09-04T08:48:40.950Z,100.00
2018-09-04T08:51:08.054Z,100.00
2018-09-04T08:53:35.262Z,99.76
2018-09-04T08:56:02.307Z,100.00
2018-09-04T08:58:29.541Z,99.18
2018-09-04T09:00:56.881Z,98.85
2018-09-04T09:03:24.249Z,98.75
2018-09-04T09:05:51.689Z,99.03
2018-09-04T09:08:18.845Z,98.57
2018-09-04T09:10:45.993Z,97.00
2018-09-04T09:13:13.132Z,96.35
2018-09-04T09:15:40.453Z,97.04
2018-09-04T09:18:07.592Z,98.50
2018-09-04T09:20:34.860Z,96.48
2018-09-04T09:23:02.078Z,97.83
2018-09-04T09:25:29.212Z,99.24
2018-09-04T09:27:56.485Z,97.89
2018-09-04T09:30:23.645Z,98.06
2018-09-04T09:32:50.812Z,95.79
2018-09-04T09:35:18.198Z,93.31
2018-09-04T09:37:45.273Z,93.62
2018-09-04T09:40:12.592Z,94.58
2018-09-04T09:42:39.952Z,94.04
2018-09-04T09:45:07.194Z,90.11
2018-09-04T09:47:38.915Z,89.62
2018-09-04T09:50:06.059Z,89.59
2018-09-04T09:52:33.298Z,87.86
2018-09-04T09:55:00.425Z,90.03
2018-09-04T09:57:27.565Z,87.64
2018-09-04T09:59:54.814Z,87.10
2018-09-04T10:02:26.489Z,87.02
2018-09-04T10:04:53.796Z,86.69
2018-09-04T10:07:20.952Z,87.20
2018-09-04T10:09:48.145Z,84.66
2018-09-04T10:12:15.447Z,83.11
2018-09-04T10:14:42.582Z,82.90
2018-09-04T10:17:09.909Z,80.70
2018-09-04T10:19:37.108Z,79.20
2018-09-04T10:22:04.516Z,76.99
2018-09-04T10:24:31.748Z,77.22
2018-09-04T10:26:58.914Z,76.93
2018-09-04T10:29:26.408Z,76.20
2018-09-04T10:31:53.563Z,74.46
2018-09-04T10:34:20.738Z,75.61
2018-09-04T10:36:47.846Z,76.70
2018-09-04T10:39:21.321Z,77.17
2018-09-04T10:41:48.433Z,75.50
2018-09-04T10:44:15.812Z,75.30
2018-09-04T10:46:42.941Z,77.19
2018-09-04T10:49:10.133Z,77.92
2018-09-04T10:51:37.365Z,83.26
2018-09-04T10:54:04.899Z,83.43
2018-09-04T10:56:32.108Z,82.41
2018-09-04T10:58:59.292Z,81.36
2018-09-04T11:01:26.539Z,83.67
2018-09-04T11:03:53.766Z,84.38
2018-09-04T11:06:21.080Z,83.89
2018-09-04T11:08:48.259Z,82.18
2018-09-04T11:11:15.440Z,81.11
2018-09-04T11:13:42.616Z,78.63
2018-09-04T11:16:09.808Z,77.35
2018-09-04T11:18:37.005Z,76.74
2018-09-04T11:21:04.260Z,76.13
2018-09-04T11:23:38.272Z,77.56
2018-09-04T11:26:05.493Z,77.35
2018-09-04T11:28:34.789Z,77.59
2018-09-04T11:31:01.894Z,76.72
2018-09-04T11:33:29.069Z,75.98
2018-09-04T11:35:56.282Z,73.87
2018-09-04T11:38:23.435Z,72.16
2018-09-04T11:40:50.724Z,73.08
2018-09-04T11:43:17.836Z,75.01
2018-09-04T11:45:44.994Z,75.87
2018-09-04T11:48:15.119Z,74.60
2018-09-04T11:50:42.745Z,73.14
2018-09-04T11:53:09.833Z,72.95
2018-09-04T11:55:37.010Z,71.34
2018-09-04T11:58:11.071Z,69.78
2018-09-04T12:00:44.353Z,68.90
2018-09-04T12:03:12.764Z,70.02
2018-09-04T12:05:39.991Z,68.53
2018-09-04T12:08:07.138Z,66.54
2018-09-04T12:10:34.571Z,63.10
2018-09-04T12:13:08.614Z,61.17
2018-09-04T12:15:39.629Z,61.87
2018-09-04T12:18:07.433Z,60.99
2018-09-04T12:20:41.768Z,59.91
2018-09-04T12:23:09.270Z,62.47
2018-09-04T12:25:36.661Z,63.46
2018-09-04T12:28:04.047Z,63.81
2018-09-04T12:30:31.330Z,61.93
2018-09-04T12:32:59.607Z,62.11
2018-09-04T12:35:26.709Z,59.10
2018-09-04T12:37:53.940Z,58.50
2018-09-04T12:40:21.090Z,58.03
2018-09-04T12:42:48.346Z,57.96
2018-09-04T12:45:15.496Z,57.78
2018-09-04T12:47:42.619Z,58.42
2018-09-04T12:50:09.881Z,56.24
2018-09-04T12:52:36.997Z,56.57
2018-09-04T12:55:04.908Z,56.30
2018-09-04T12:57:39.065Z,56.88
2018-09-04T13:00:07.213Z,57.82
2018-09-04T13:02:34.337Z,58.79
2018-09-04T13:05:01.493Z,58.33
2018-09-04T13:07:28.648Z,60.05
2018-09-04T13:09:55.782Z,62.48
2018-09-04T13:12:22.920Z,64.00
2018-09-04T13:14:50.146Z,63.50
2018-09-04T13:17:17.473Z,63.30
2018-09-04T13:19:44.747Z,67.16
2018-09-04T13:22:11.910Z,66.47
2018-09-04T13:24:39.130Z,66.03
2018-09-04T13:27:06.332Z,64.50
2018-09-04T13:29:33.465Z,65.24
2018-09-04T13:32:00.624Z,66.08
2018-09-04T13:34:27.796Z,65.56
2018-09-04T13:36:55.033Z,66.53
2018-09-04T13:39:22.216Z,66.68
2018-09-04T13:41:49.408Z,67.71
2018-09-04T13:44:16.610Z,68.31
2018-09-04T13:46:43.776Z,66.85
2018-09-04T13:49:11.020Z,68.31
2018-09-04T13:51:38.257Z,65.60
2018-09-04T13:54:05.348Z,62.63
2018-09-04T13:56:32.572Z,60.25
2018-09-04T13:58:59.795Z,59.91
2018-09-04T14:01:26.980Z,59.39
2018-09-04T14:03:54.325Z,59.51
2018-09-04T14:06:21.474Z,58.00
2018-09-04T14:08:55.369Z,56.50
2018-09-04T14:11:22.631Z,55.47
2018-09-04T14:13:49.811Z,56.12
2018-09-04T14:16:19.076Z,55.50
2018-09-04T14:18:46.372Z,55.46
2018-09-04T14:21:13.585Z,53.83
2018-09-04T14:23:40.727Z,54.32
2018-09-04T14:26:07.979Z,52.62
2018-09-04T14:28:42.041Z,53.32
2018-09-04T14:31:02.609Z,52.76
2018-09-04T14:33:29.855Z,51.58
2018-09-04T14:35:57.020Z,52.45
2018-09-04T14:38:24.204Z,52.65
2018-09-04T14:40:51.395Z,52.12
2018-09-04T14:43:18.520Z,52.69
2018-09-04T14:45:45.832Z,50.94
2018-09-04T14:48:13.315Z,50.21
2018-09-04T14:50:40.496Z,50.42
2018-09-04T14:53:08.077Z,50.64
2018-09-04T14:55:35.261Z,49.29
2018-09-04T14:58:02.369Z,51.15
2018-09-04T15:00:29.545Z,50.59
2018-09-04T15:02:56.701Z,51.61
2018-09-04T15:05:23.862Z,51.28
2018-09-04T15:07:51.212Z,49.74
2018-09-04T15:10:18.337Z,49.32
2018-09-04T15:12:45.530Z,50.07
2018-09-04T15:15:12.769Z,51.20
2018-09-04T15:17:40.001Z,49.71
2018-09-04T15:20:14.117Z,49.76
2018-09-04T15:22:41.260Z,49.62
2018-09-04T15:25:08.470Z,46.92
2018-09-04T15:27:35.669Z,48.33
2018-09-04T15:30:03.036Z,50.94
2018-09-04T15:32:30.257Z,52.36
2018-09-04T15:34:57.485Z,58.96
2018-09-04T15:37:24.647Z,56.83
2018-09-04T15:39:51.818Z,57.09
2018-09-04T15:42:18.941Z,57.48
2018-09-04T15:44:46.109Z,58.83
2018-09-04T15:47:13.394Z,62.39
2018-09-04T15:49:45.595Z,64.71
2018-09-04T15:52:13.236Z,61.71
2018-09-04T15:54:40.404Z,63.46
2018-09-04T15:57:07.636Z,64.97
2018-09-04T15:59:34.811Z,68.69
2018-09-04T16:02:02.028Z,72.28
2018-09-04T16:04:29.243Z,72.39
2018-09-04T16:06:56.488Z,75.80
2018-09-04T16:09:30.413Z,82.07
2018-09-04T16:11:57.882Z,87.86
2018-09-04T16:14:25.088Z,89.82
2018-09-04T16:16:52.232Z,88.04
2018-09-04T16:19:19.531Z,89.73
2018-09-04T16:21:46.684Z,88.11
2018-09-04T16:24:13.910Z,87.99
2018-09-04T16:26:41.244Z,88.01
2018-09-04T16:29:08.397Z,87.39
2018-09-04T16:31:35.575Z,88.12
2018-09-04T16:34:02.717Z,86.19
2018-09-04T16:36:29.873Z,89.52
2018-09-04T16:38:57.057Z,92.06
2018-09-04T16:42:01.467Z,96.64
2018-09-04T16:44:28.644Z,96.45
2018-09-04T16:46:55.910Z,99.13
2018-09-04T16:49:25.593Z,96.07
2018-09-04T16:51:53.052Z,95.04
2018-09-04T16:54:21.477Z,97.44
2018-09-04T16:56:48.756Z,97.47
2018-09-04T16:59:15.896Z,100.00
2018-09-04T17:01:43.058Z,97.18
2018-09-04T17:04:10.311Z,91.43
2018-09-04T17:06:37.457Z,90.76
2018-09-04T17:09:05.297Z,90.98
2018-09-04T17:11:39.329Z,91.36
2018-09-04T17:14:06.955Z,94.91
2018-09-04T17:16:34.124Z,97.05
2018-09-04T17:19:01.340Z,98.72
2018-09-04T17:21:28.591Z,99.50
2018-09-04T17:23:55.947Z,96.96
2018-09-04T17:26:23.198Z,97.28
2018-09-04T17:28:50.377Z,94.28
2018-09-04T17:31:17.686Z,96.97
2018-09-04T17:33:44.837Z,98.23
2018-09-04T17:36:12.115Z,100.00
2018-09-04T17:38:39.316Z,100.00
2018-09-04T17:41:06.417Z,100.00
2018-09-04T17:43:33.520Z,100.00
2018-09-04T17:46:00.823Z,100.00
2018-09-04T17:48:28.001Z,100.00
2018-09-04T17:50:55.185Z,98.79
2018-09-04T17:53:26.452Z,99.26
2018-09-04T17:55:53.688Z,99.60
2018-09-04T17:58:20.919Z,99.07
2018-09-04T18:00:48.175Z,96.42
2018-09-04T18:03:15.366Z,97.10
2018-09-04T18:05:42.535Z,97.75
2018-09-04T18:08:09.853Z,99.42
2018-09-04T18:10:37.121Z,99.87
2018-09-04T18:13:04.313Z,99.23
2018-09-04T18:15:31.608Z,99.79
2018-09-04T18:17:58.801Z,100.00
2018-09-04T18:20:25.973Z,100.00
2018-09-04T18:22:53.256Z,100.00
2018-09-04T18:25:21.201Z,100.00
2018-09-04T18:27:48.318Z,100.00
2018-09-04T18:30:15.484Z,100.00
2018-09-04T18:32:42.637Z,100.00
2018-09-04T18:35:09.795Z,100.00
2018-09-04T18:37:37.001Z,100.00
2018-09-04T18:40:04.559Z,100.00
2018-09-04T18:42:31.769Z,100.00
2018-09-04T18:44:58.892Z,100.00
2018-09-04T18:47:25.989Z,100.00
2018-09-04T18:49:53.232Z,100.00
2018-09-04T18:52:20.466Z,100.00
2018-09-04T18:54:47.641Z,100.00
2018-09-04T18:57:14.848Z,100.00
2018-09-04T18:59:41.981Z,100.00
2018-09-04T19:02:09.160Z,100.00
2018-09-04T19:04:36.310Z,100.00
2018-09-04T19:07:03.453Z,100.00
2018-09-04T19:09:30.637Z,100.00
2018-09-04T19:12:04.752Z,100.00
2018-09-04T19:14:32.041Z,100.00
2018-09-04T19:16:59.351Z,100.00
2018-09-04T19:19:27.077Z,100.00
2018-09-04T19:21:54.220Z,100.00
2018-09-04T19:24:21.484Z,100.00
2018-09-04T19:26:48.693Z,100.00
2018-09-04T19:29:15.937Z,100.00
2018-09-04T19:31:43.232Z,100.00
2018-09-04T19:34:10.347Z,100.00
2018-09-04T19:36:37.724Z,100.00
2018-09-04T19:39:06.792Z,100.00
2018-09-04T19:41:34.065Z,100.00
2018-09-04T19:46:35.145Z,100.00
2018-09-04T19:49:02.382Z,100.00
2018-09-04T19:51:29.602Z,100.00
2018-09-04T19:53:56.769Z,100.00
2018-09-04T19:56:27.012Z,100.00
2018-09-04T19:58:54.213Z,100.00
2018-09-04T20:01:22.102Z,100.00
2018-09-04T20:03:50.597Z,100.00
2018-09-04T20:06:17.956Z,100.00
2018-09-04T20:08:45.112Z,100.00
2018-09-04T20:11:12.293Z,100.00
2018-09-04T20:13:39.444Z,100.00
2018-09-04T20:16:06.659Z,100.00
2018-09-04T20:18:34.297Z,100.00
2018-09-04T20:21:01.511Z,100.00
2018-09-04T20:23:28.660Z,100.00
2018-09-04T20:25:55.945Z,100.00
2018-09-04T20:28:23.112Z,100.00
2018-09-04T20:30:50.395Z,100.00
2018-09-04T20:33:18.352Z,100.00
2018-09-04T20:35:45.484Z,100.00
2018-09-04T20:38:12.577Z,100.00
2018-09-04T20:40:39.780Z,100.00
2018-09-04T20:43:06.900Z,100.00
2018-09-04T20:45:34.121Z,100.00
2018-09-04T20:48:01.429Z,100.00
2018-09-04T20:50:28.869Z,100.00
2018-09-04T20:53:02.934Z,100.00
2018-09-04T20:55:30.026Z,100.00
2018-09-04T20:58:08.610Z,100.00
2018-09-04T21:00:47.228Z,100.00
2018-09-04T21:03:25.999Z,100.00
2018-09-04T21:06:04.780Z,100.00
2018-09-04T21:08:58.573Z,100.00
2018-09-04T21:11:25.768Z,100.00
2018-09-04T21:13:52.905Z,100.00
2018-09-04T21:16:20.013Z,100.00
2018-09-04T21:18:47.526Z,100.00
2018-09-04T21:21:14.791Z,100.00
2018-09-04T21:23:41.933Z,100.00
2018-09-04T21:26:09.163Z,100.00
2018-09-04T21:28:36.956Z,100.00
2018-09-04T21:31:04.302Z,100.00
2018-09-04T21:33:31.477Z,100.00
2018-09-04T21:35:58.585Z,100.00
2018-09-04T21:38:25.816Z,100.00
2018-09-04T21:40:53.048Z,100.00
2018-09-04T21:43:20.205Z,100.00
2018-09-04T21:45:47.496Z,100.00
2018-09-04T21:48:15.297Z,100.00
2018-09-04T21:50:42.432Z,100.00
2018-09-04T21:53:09.732Z,100.00
2018-09-04T21:55:36.836Z,100.00
2018-09-04T21:58:04.253Z,100.00
2018-09-04T22:00:31.639Z,100.00
2018-09-04T22:02:58.817Z,100.00
2018-09-04T22:05:26.529Z,100.00
2018-09-04T22:07:54.696Z,100.00
2018-09-04T22:10:21.905Z,100.00
2018-09-04T22:12:49.024Z,100.00
2018-09-04T22:15:16.448Z,100.00
2018-09-04T22:17:43.589Z,100.00
2018-09-04T22:20:10.701Z,100.00
2018-09-04T22:22:37.817Z,100.00
2018-09-04T22:25:05.054Z,100.00
2018-09-04T22:27:32.276Z,100.00
2018-09-04T22:29:59.489Z,100.00
2018-09-04T22:32:26.745Z,100.00
2018-09-04T22:34:53.912Z,100.00
2018-09-04T22:37:21.030Z,100.00
2018-09-04T22:39:48.143Z,100.00
2018-09-04T22:42:15.412Z,100.00
2018-09-04T22:44:42.528Z,100.00
2018-09-04T22:47:09.673Z,100.00
2018-09-04T22:49:37.440Z,100.00
2018-09-04T22:52:04.604Z,100.00
2018-09-04T22:54:31.732Z,100.00
2018-09-04T22:56:58.953Z,100.00
2018-09-04T22:59:26.852Z,100.00
2018-09-04T23:01:54.045Z,100.00
2018-09-04T23:04:21.520Z,100.00
2018-09-04T23:06:48.709Z,100.00
2018-09-04T23:09:15.821Z,100.00
2018-09-04T23:11:43.129Z,100.00
2018-09-04T23:14:10.325Z,100.00
2018-09-04T23:16:37.472Z,100.00
2018-09-04T23:19:04.680Z,100.00
2018-09-04T23:21:31.816Z,100.00
2018-09-04T23:23:59.090Z,100.00
2018-09-04T23:26:26.269Z,100.00
2018-09-04T23:28:53.365Z,100.00
2018-09-04T23:31:20.678Z,100.00
2018-09-04T23:33:48.152Z,100.00
2018-09-04T23:36:15.317Z,100.00
2018-09-04T23:38:42.567Z,100.00
2018-09-04T23:41:09.667Z,100.00
2018-09-04T23:43:36.835Z,100.00
2018-09-04T23:46:04.001Z,100.00
2018-09-04T23:48:31.082Z,100.00
2018-09-04T23:51:00.004Z,100.00
2018-09-04T23:53:27.324Z,100.00
2018-09-04T23:55:54.472Z,100.00
2018-09-04T23:58:21.615Z,100.00
