createdAt,value
2018-11-20T00:00:18.031Z,97.45
2018-11-20T00:01:18.033Z,97.73
2018-11-20T00:02:18.072Z,97.83
2018-11-20T00:03:18.334Z,97.54
2018-11-20T00:04:18.339Z,98.02
2018-11-20T00:06:18.364Z,97.73
2018-11-20T00:07:18.116Z,97.54
2018-11-20T00:08:18.407Z,97.83
2018-11-20T00:09:18.503Z,97.35
2018-11-20T00:10:18.421Z,97.92
2018-11-20T00:11:18.173Z,97.54
2018-11-20T00:12:18.200Z,97.92
2018-11-20T00:13:18.477Z,97.26
2018-11-20T00:14:18.476Z,97.35
2018-11-20T00:15:18.229Z,97.26
2018-11-20T00:16:18.504Z,97.07
2018-11-20T00:17:18.534Z,96.88
2018-11-20T00:19:18.561Z,97.16
2018-11-20T00:20:18.314Z,96.88
2018-11-20T00:22:18.608Z,97.07
2018-11-20T00:23:18.340Z,96.88
2018-11-20T00:25:18.626Z,97.54
2018-11-20T00:26:18.658Z,97.92
2018-11-20T00:27:18.676Z,96.97
2018-11-20T00:28:33.328Z,97.26
2018-11-20T00:30:18.697Z,97.16
2018-11-20T00:31:18.711Z,97.16
2018-11-20T00:32:18.745Z,97.16
2018-11-20T00:33:18.741Z,97.35
2018-11-20T00:34:18.767Z,96.41
2018-11-20T00:35:18.522Z,96.41
2018-11-20T00:36:18.778Z,97.35
2018-11-20T00:37:18.812Z,96.78
2018-11-20T00:38:18.825Z,96.69
2018-11-20T00:39:18.827Z,96.69
2018-11-20T00:40:18.854Z,96.88
2018-11-20T00:41:18.597Z,96.78
2018-11-20T00:42:18.645Z,97.16
2018-11-20T00:43:18.889Z,96.88
2018-11-20T00:44:33.556Z,96.69
2018-11-20T00:45:18.661Z,96.69
2018-11-20T00:46:18.938Z,96.78
2018-11-20T00:47:18.940Z,96.78
2018-11-20T00:48:18.951Z,96.41
2018-11-20T00:49:18.976Z,97.35
2018-11-20T00:50:18.999Z,97.26
2018-11-20T00:51:19.009Z,97.35
2018-11-20T00:52:19.005Z,96.97
2018-11-20T00:53:19.036Z,97.54
2018-11-20T00:54:19.037Z,98.02
2018-11-20T00:55:19.070Z,97.64
2018-11-20T00:56:19.062Z,97.49
2018-11-20T00:57:19.098Z,97.45
2018-11-20T00:58:19.104Z,97.49
2018-11-20T00:59:18.860Z,98.02
2018-11-20T01:00:33.775Z,97.49
2018-11-20T01:01:19.150Z,97.68
2018-11-20T01:02:19.644Z,97.87
2018-11-20T01:03:19.181Z,97.68
2018-11-20T01:04:19.172Z,97.49
2018-11-20T01:05:19.202Z,97.49
2018-11-20T01:06:19.203Z,97.78
2018-11-20T01:07:19.235Z,97.4
2018-11-20T01:08:19.013Z,97.49
2018-11-20T01:09:19.256Z,97.59
2018-11-20T01:11:19.272Z,97.59
2018-11-20T01:12:19.318Z,97.59
2018-11-20T01:13:19.299Z,97.49
2018-11-20T01:14:19.330Z,97.87
2018-11-20T01:15:19.343Z,98.06
2018-11-20T01:16:34.004Z,98.44
2018-11-20T01:17:19.354Z,98.16
2018-11-20T01:18:19.370Z,98.16
2018-11-20T01:19:19.399Z,98.35
2018-11-20T01:20:19.144Z,97.59
2018-11-20T01:21:19.429Z,97.49
2018-11-20T01:22:19.476Z,97.49
2018-11-20T01:23:19.455Z,97.59
2018-11-20T01:24:19.451Z,97.59
2018-11-20T01:25:19.483Z,97.68
2018-11-20T01:26:19.481Z,97.68
2018-11-20T01:28:19.506Z,97.3
2018-11-20T01:29:19.540Z,97.4
2018-11-20T01:30:19.535Z,97.3
2018-11-20T01:31:34.214Z,97.21
2018-11-20T01:32:19.580Z,97.02
2018-11-20T01:33:19.597Z,96.92
2018-11-20T01:35:19.705Z,96.55
2018-11-20T01:36:19.640Z,96.64
2018-11-20T01:37:19.638Z,96.73
2018-11-20T01:38:19.669Z,96.64
2018-11-20T01:39:19.678Z,96.83
2018-11-20T01:40:19.686Z,96.55
2018-11-20T01:41:19.854Z,96.36
2018-11-20T01:42:19.705Z,96.83
2018-11-20T01:44:19.733Z,96.45
2018-11-20T01:45:19.503Z,96.64
2018-11-20T01:46:19.778Z,96.36
2018-11-20T01:47:19.779Z,96.26
2018-11-20T01:48:19.787Z,96.73
2018-11-20T01:49:19.799Z,96.17
2018-11-20T01:50:19.832Z,96.26
2018-11-20T01:51:20.015Z,96.36
2018-11-20T01:52:19.861Z,96.55
2018-11-20T01:53:19.871Z,95.69
2018-11-20T01:54:19.889Z,96.26
2018-11-20T01:55:19.886Z,95.98
2018-11-20T01:56:19.916Z,96.36
2018-11-20T01:57:19.661Z,95.88
2018-11-20T01:58:19.932Z,96.07
2018-11-20T01:59:19.943Z,95.6
2018-11-20T02:00:19.972Z,95.69
2018-11-20T02:01:19.972Z,96.17
2018-11-20T02:02:20.001Z,96.45
2018-11-20T02:03:34.655Z,96.45
2018-11-20T02:04:20.200Z,95.98
2018-11-20T02:05:20.024Z,95.69
2018-11-20T02:06:20.040Z,95.88
2018-11-20T02:07:20.059Z,96.36
2018-11-20T02:08:20.083Z,96.17
2018-11-20T02:09:20.098Z,96.17
2018-11-20T02:10:19.836Z,96.26
2018-11-20T02:11:20.125Z,95.98
2018-11-20T02:12:19.864Z,95.88
2018-11-20T02:13:20.153Z,95.98
2018-11-20T02:14:20.151Z,96.07
2018-11-20T02:16:20.192Z,96.45
2018-11-20T02:17:20.207Z,96.07
2018-11-20T02:18:20.207Z,96.26
2018-11-20T02:19:34.878Z,96.26
2018-11-20T02:20:20.237Z,96.26
2018-11-20T02:21:20.295Z,95.98
2018-11-20T02:22:20.286Z,95.98
2018-11-20T02:23:20.018Z,96.07
2018-11-20T02:24:20.308Z,96.26
2018-11-20T02:25:20.301Z,96.17
2018-11-20T02:26:20.333Z,95.6
2018-11-20T02:27:20.072Z,95.5
2018-11-20T02:28:20.098Z,95.5
2018-11-20T02:29:20.358Z,95.5
2018-11-20T02:30:20.373Z,96.26
2018-11-20T02:31:20.400Z,95.88
2018-11-20T02:32:20.417Z,95.5
2018-11-20T02:33:20.431Z,95.69
2018-11-20T02:34:20.426Z,96.17
2018-11-20T02:35:35.104Z,96.26
2018-11-20T02:36:20.456Z,96.26
2018-11-20T02:37:20.486Z,95.5
2018-11-20T02:38:20.484Z,95.5
2018-11-20T02:39:20.495Z,95.5
2018-11-20T02:40:20.251Z,95.79
2018-11-20T02:41:20.541Z,95.69
2018-11-20T02:42:20.538Z,95.5
2018-11-20T02:43:20.669Z,95.31
2018-11-20T02:44:20.585Z,95.41
2018-11-20T02:45:20.595Z,95.41
2018-11-20T02:46:20.592Z,95.79
2018-11-20T02:47:20.653Z,95.5
2018-11-20T02:48:20.639Z,94.93
2018-11-20T02:49:20.639Z,95.5
2018-11-20T02:50:20.645Z,95.79
2018-11-20T02:51:35.375Z,95.31
2018-11-20T02:52:20.681Z,95.79
2018-11-20T02:53:20.707Z,95.69
2018-11-20T02:54:20.715Z,96.17
2018-11-20T02:55:20.735Z,95.6
2018-11-20T02:56:20.728Z,95.22
2018-11-20T02:57:20.764Z,95.41
2018-11-20T02:58:20.869Z,95.69
2018-11-20T02:59:20.512Z,95.41
2018-11-20T03:00:20.803Z,95.5
2018-11-20T03:01:20.801Z,95.5
2018-11-20T03:02:20.567Z,95.31
2018-11-20T03:03:20.826Z,95.5
2018-11-20T03:04:20.844Z,95.5
2018-11-20T03:05:20.854Z,95.41
2018-11-20T03:06:35.531Z,95.41
2018-11-20T03:07:20.900Z,95.6
2018-11-20T03:08:20.896Z,95.88
2018-11-20T03:09:20.929Z,96.26
2018-11-20T03:10:20.924Z,95.79
2018-11-20T03:11:20.954Z,96.07
2018-11-20T03:12:20.947Z,95.88
2018-11-20T03:13:20.981Z,96.92
2018-11-20T03:14:20.992Z,96.64
2018-11-20T03:15:20.746Z,96.07
2018-11-20T03:16:21.005Z,96.26
2018-11-20T03:17:21.034Z,96.45
2018-11-20T03:18:21.045Z,96.45
2018-11-20T03:19:21.044Z,96.55
2018-11-20T03:20:20.803Z,96.73
2018-11-20T03:22:21.090Z,96.92
2018-11-20T03:23:21.120Z,96.64
2018-11-20T03:24:20.866Z,97.3
2018-11-20T03:25:21.134Z,97.3
2018-11-20T03:26:21.142Z,97.21
2018-11-20T03:27:21.158Z,97.49
2018-11-20T03:28:21.189Z,97.68
2018-11-20T03:30:21.216Z,97.4
2018-11-20T03:31:21.230Z,97.49
2018-11-20T03:34:21.255Z,98.63
2018-11-20T03:36:21.530Z,98.72
2018-11-20T03:37:21.049Z,98.72
2018-11-20T03:38:35.972Z,98.72
2018-11-20T03:39:21.064Z,98.35
2018-11-20T03:40:21.347Z,98.72
2018-11-20T03:41:21.347Z,98.72
2018-11-20T03:42:21.386Z,98.72
2018-11-20T03:43:21.376Z,99.2
2018-11-20T03:44:21.406Z,99.01
2018-11-20T03:45:21.412Z,99.58
2018-11-20T03:46:21.433Z,99.58
2018-11-20T03:47:21.447Z,98.82
2018-11-20T03:48:21.462Z,98.91
2018-11-20T03:49:21.458Z,99.1
2018-11-20T03:50:21.486Z,99.39
2018-11-20T03:51:21.487Z,99.48
2018-11-20T03:52:21.520Z,99.58
2018-11-20T03:53:21.512Z,99.39
2018-11-20T03:54:36.189Z,99.48
2018-11-20T03:55:21.554Z,99.2
2018-11-20T03:56:21.572Z,99.1
2018-11-20T03:57:21.309Z,99.29
2018-11-20T03:58:21.581Z,99.29
2018-11-20T03:59:21.608Z,99.48
2018-11-20T04:00:21.613Z,99.58
2018-11-20T04:01:21.638Z,99.67
2018-11-20T04:02:21.378Z,99.58
2018-11-20T04:03:21.404Z,99.39
2018-11-20T04:04:21.664Z,99.77
2018-11-20T04:05:21.683Z,99.58
2018-11-20T04:06:21.704Z,99.77
2018-11-20T04:07:21.560Z,99.1
2018-11-20T04:08:21.744Z,99.29
2018-11-20T04:09:21.729Z,99.29
2018-11-20T04:10:36.409Z,99.39
2018-11-20T04:11:21.764Z,99.58
2018-11-20T04:12:21.770Z,99.96
2018-11-20T04:13:21.545Z,99.99
2018-11-20T04:14:21.800Z,99.99
2018-11-20T04:15:21.818Z,99.99
2018-11-20T04:16:21.832Z,99.96
2018-11-20T04:17:21.857Z,99.96
2018-11-20T04:18:21.883Z,99.99
2018-11-20T04:19:21.867Z,99.96
2018-11-20T04:21:21.895Z,99.86
2018-11-20T04:22:21.912Z,99.96
2018-11-20T04:23:21.923Z,99.86
2018-11-20T04:24:21.956Z,99.99
2018-11-20T04:25:21.953Z,99.96
2018-11-20T04:26:36.626Z,99.99
2018-11-20T04:27:21.978Z,99.99
2018-11-20T04:28:22.008Z,99.99
2018-11-20T04:29:22.008Z,99.99
2018-11-20T04:30:22.036Z,99.99
2018-11-20T04:31:22.032Z,99.96
2018-11-20T04:32:22.048Z,99.96
2018-11-20T04:33:22.076Z,99.99
2018-11-20T04:34:22.078Z,99.99
2018-11-20T04:35:22.104Z,99.67
2018-11-20T04:36:22.099Z,99.99
2018-11-20T04:38:22.128Z,99.99
2018-11-20T04:39:22.162Z,99.67
2018-11-20T04:40:22.162Z,99.86
2018-11-20T04:41:36.835Z,99.99
2018-11-20T04:42:22.183Z,99.99
2018-11-20T04:43:21.942Z,99.99
2018-11-20T04:44:22.210Z,99.67
2018-11-20T04:45:21.980Z,99.99
2018-11-20T04:46:22.254Z,99.96
2018-11-20T04:47:22.253Z,99.96
2018-11-20T04:48:22.264Z,99.99
2018-11-20T04:50:22.307Z,99.96
2018-11-20T04:52:22.436Z,99.96
2018-11-20T04:53:22.345Z,99.86
2018-11-20T04:54:22.360Z,99.96
2018-11-20T04:55:22.357Z,99.96
2018-11-20T04:56:22.374Z,99.99
2018-11-20T04:57:22.472Z,99.77
2018-11-20T04:58:22.418Z,99.99
2018-11-20T04:59:22.168Z,99.96
2018-11-20T05:00:22.428Z,99.99
2018-11-20T05:01:22.466Z,99.99
2018-11-20T05:02:22.452Z,99.77
2018-11-20T05:03:22.484Z,99.96
2018-11-20T05:04:22.486Z,99.96
2018-11-20T05:05:22.252Z,99.99
2018-11-20T05:06:22.516Z,99.99
2018-11-20T05:07:22.524Z,99.96
2018-11-20T05:08:22.590Z,99.86
2018-11-20T05:09:22.566Z,99.99
2018-11-20T05:10:22.567Z,99.99
2018-11-20T05:11:22.575Z,99.99
2018-11-20T05:12:22.586Z,99.99
2018-11-20T05:13:37.266Z,99.96
2018-11-20T05:14:22.360Z,99.96
2018-11-20T05:16:22.663Z,99.77
2018-11-20T05:17:22.677Z,99.99
2018-11-20T05:18:22.671Z,99.99
2018-11-20T05:19:22.428Z,99.99
2018-11-20T05:20:22.454Z,99.99
2018-11-20T05:21:22.729Z,99.99
2018-11-20T05:22:22.743Z,99.99
2018-11-20T05:24:22.768Z,99.58
2018-11-20T05:25:22.769Z,99.48
2018-11-20T05:26:22.792Z,99.58
2018-11-20T05:27:22.795Z,99.01
2018-11-20T05:28:22.826Z,99.1
2018-11-20T05:29:37.485Z,99.58
2018-11-20T05:30:22.840Z,99.01
2018-11-20T05:31:22.868Z,99.48
2018-11-20T05:32:22.864Z,99.77
2018-11-20T05:33:22.876Z,99.29
2018-11-20T05:34:22.643Z,99.77
2018-11-20T05:35:22.908Z,99.29
2018-11-20T05:36:22.919Z,99.39
2018-11-20T05:37:22.931Z,99.1
2018-11-20T05:38:22.960Z,99.39
2018-11-20T05:39:22.973Z,99.1
2018-11-20T05:40:22.791Z,99.2
2018-11-20T05:41:22.984Z,99.2
2018-11-20T05:42:22.996Z,99.2
2018-11-20T05:43:23.027Z,99.48
2018-11-20T05:44:23.027Z,99.48
2018-11-20T05:45:37.702Z,99.01
2018-11-20T05:46:23.051Z,99.58
2018-11-20T05:47:23.082Z,99.48
2018-11-20T05:48:23.079Z,99.2
2018-11-20T05:49:23.100Z,99.39
2018-11-20T05:50:23.125Z,99.58
2018-11-20T05:51:23.123Z,99.1
2018-11-20T05:52:23.149Z,99.2
2018-11-20T05:53:23.144Z,99.48
2018-11-20T05:54:23.176Z,99.1
2018-11-20T05:56:23.187Z,99.2
2018-11-20T05:57:22.956Z,99.58
2018-11-20T05:58:23.212Z,99.29
2018-11-20T05:59:23.248Z,99.29
2018-11-20T06:00:23.259Z,99.39
2018-11-20T06:01:37.916Z,99.39
2018-11-20T06:02:23.286Z,99.39
2018-11-20T06:03:23.303Z,99.48
2018-11-20T06:04:23.039Z,99.2
2018-11-20T06:05:23.322Z,99.1
2018-11-20T06:06:23.327Z,99.86
2018-11-20T06:07:23.353Z,99.39
2018-11-20T06:08:23.092Z,99.48
2018-11-20T06:09:23.122Z,99.1
2018-11-20T06:10:23.398Z,99.39
2018-11-20T06:11:23.398Z,99.39
2018-11-20T06:12:23.404Z,99.39
2018-11-20T06:13:23.437Z,99.1
2018-11-20T06:14:23.434Z,99.2
2018-11-20T06:15:23.197Z,99.1
2018-11-20T06:16:38.118Z,99.1
2018-11-20T06:17:23.220Z,99.48
2018-11-20T06:18:23.502Z,99.58
2018-11-20T06:19:23.248Z,99.58
2018-11-20T06:20:23.536Z,99.58
2018-11-20T06:21:23.529Z,99.99
2018-11-20T06:22:23.560Z,99.39
2018-11-20T06:23:23.643Z,99.86
2018-11-20T06:24:23.311Z,99.29
2018-11-20T06:25:23.605Z,99.77
2018-11-20T06:26:23.601Z,99.77
2018-11-20T06:27:23.611Z,99.58
2018-11-20T06:29:23.855Z,99.48
2018-11-20T06:30:23.669Z,99.29
2018-11-20T06:31:23.679Z,99.29
2018-11-20T06:32:23.698Z,99.39
2018-11-20T06:33:23.692Z,99.2
2018-11-20T06:34:23.878Z,99.58
2018-11-20T06:35:23.736Z,99.77
2018-11-20T06:36:23.739Z,99.58
2018-11-20T06:37:23.764Z,99.99
2018-11-20T06:38:23.761Z,99.77
2018-11-20T06:39:23.792Z,99.67
2018-11-20T06:40:23.787Z,99.99
2018-11-20T06:41:23.993Z,99.99
2018-11-20T06:42:23.832Z,99.99
2018-11-20T06:44:23.863Z,99.96
2018-11-20T06:45:23.857Z,99.96
2018-11-20T06:46:23.890Z,99.99
2018-11-20T06:47:23.731Z,99.96
2018-11-20T06:48:38.559Z,99.86
2018-11-20T06:49:23.917Z,99.99
2018-11-20T06:50:23.945Z,99.86
2018-11-20T06:52:23.953Z,99.67
2018-11-20T06:53:24.273Z,99.99
2018-11-20T06:54:23.979Z,99.67
2018-11-20T06:55:24.010Z,99.99
2018-11-20T06:57:24.267Z,99.99
2018-11-20T06:59:24.046Z,99.99
2018-11-20T07:00:24.077Z,99.99
2018-11-20T07:01:24.142Z,99.99
2018-11-20T07:02:24.105Z,99.99
2018-11-20T07:03:24.103Z,99.99
2018-11-20T07:04:38.778Z,99.99
2018-11-20T07:05:24.129Z,99.99
2018-11-20T07:06:24.141Z,99.99
2018-11-20T07:07:24.410Z,99.99
2018-11-20T07:08:24.414Z,99.99
2018-11-20T07:09:24.200Z,99.99
2018-11-20T07:10:24.197Z,99.99
2018-11-20T07:11:24.224Z,99.99
2018-11-20T07:14:24.348Z,99.99
2018-11-20T07:15:24.717Z,99.99
2018-11-20T07:16:24.521Z,99.99
2018-11-20T07:17:24.291Z,99.99
2018-11-20T07:18:24.425Z,99.99
2018-11-20T07:19:24.323Z,99.99
2018-11-20T07:20:38.990Z,99.99
2018-11-20T07:21:24.359Z,99.99
2018-11-20T07:22:24.492Z,99.99
2018-11-20T07:23:24.377Z,99.99
2018-11-20T07:24:24.625Z,99.99
2018-11-20T07:25:24.147Z,99.99
2018-11-20T07:26:24.433Z,99.99
2018-11-20T07:27:24.427Z,99.99
2018-11-20T07:28:24.462Z,99.99
2018-11-20T07:29:24.494Z,99.99
2018-11-20T07:30:24.547Z,99.99
2018-11-20T07:31:24.731Z,99.99
2018-11-20T07:32:24.502Z,99.99
2018-11-20T07:33:24.266Z,99.99
2018-11-20T07:34:24.523Z,99.99
2018-11-20T07:35:24.556Z,99.99
2018-11-20T07:36:39.286Z,99.99
2018-11-20T07:37:25.208Z,99.99
2018-11-20T07:38:24.675Z,99.99
2018-11-20T07:39:24.609Z,99.99
2018-11-20T07:40:24.365Z,99.99
2018-11-20T07:41:24.618Z,99.99
2018-11-20T07:42:24.645Z,99.99
2018-11-20T07:43:25.015Z,99.99
2018-11-20T07:44:24.951Z,99.99
2018-11-20T07:45:24.713Z,99.99
2018-11-20T07:47:24.456Z,99.99
2018-11-20T07:48:24.718Z,99.99
2018-11-20T07:49:24.749Z,99.99
2018-11-20T07:50:24.749Z,99.99
2018-11-20T07:51:39.483Z,99.99
2018-11-20T07:52:24.790Z,99.99
2018-11-20T07:53:24.525Z,99.99
2018-11-20T07:54:24.796Z,99.99
2018-11-20T07:55:24.635Z,99.99
2018-11-20T07:56:25.206Z,99.99
2018-11-20T07:58:24.855Z,99.99
2018-11-20T07:59:24.882Z,99.99
2018-11-20T08:00:24.879Z,99.99
2018-11-20T08:01:24.916Z,99.99
2018-11-20T08:03:24.939Z,99.99
2018-11-20T08:05:24.946Z,99.99
2018-11-20T08:06:24.981Z,99.99
2018-11-20T08:07:24.977Z,99.99
2018-11-20T08:08:24.758Z,99.99
2018-11-20T08:09:25.015Z,99.99
2018-11-20T08:10:25.111Z,99.99
2018-11-20T08:11:24.782Z,99.99
2018-11-20T08:12:24.784Z,99.99
2018-11-20T08:13:25.075Z,99.99
2018-11-20T08:14:25.069Z,99.99
2018-11-20T08:15:25.220Z,99.99
2018-11-20T08:16:24.839Z,99.99
2018-11-20T08:17:25.127Z,99.99
2018-11-20T08:18:24.866Z,99.99
2018-11-20T08:19:25.151Z,99.99
2018-11-20T08:20:25.170Z,99.99
2018-11-20T08:21:25.181Z,99.99
2018-11-20T08:22:25.176Z,99.99
2018-11-20T08:23:39.854Z,99.99
2018-11-20T08:24:25.210Z,99.99
2018-11-20T08:25:25.447Z,99.99
2018-11-20T08:26:25.838Z,99.99
2018-11-20T08:27:25.268Z,99.99
2018-11-20T08:28:25.277Z,99.99
2018-11-20T08:29:25.277Z,99.99
2018-11-20T08:30:25.288Z,99.99
2018-11-20T08:31:25.303Z,99.99
2018-11-20T08:32:25.071Z,99.99
2018-11-20T08:33:25.340Z,99.99
2018-11-20T08:34:25.633Z,99.99
2018-11-20T08:35:25.557Z,99.99
2018-11-20T08:36:25.388Z,99.99
2018-11-20T08:37:25.383Z,99.99
2018-11-20T08:38:25.414Z,99.99
2018-11-20T08:39:40.069Z,99.99
2018-11-20T08:40:25.444Z,99.99
2018-11-20T08:41:25.453Z,99.99
2018-11-20T08:42:25.641Z,99.99
2018-11-20T08:43:25.469Z,99.99
2018-11-20T08:44:25.742Z,99.99
2018-11-20T08:45:25.492Z,99.99
2018-11-20T08:46:25.519Z,99.99
2018-11-20T08:47:25.519Z,99.99
2018-11-20T08:49:25.548Z,99.99
2018-11-20T08:50:25.579Z,99.99
2018-11-20T08:51:25.594Z,99.99
2018-11-20T08:52:25.592Z,99.99
2018-11-20T08:53:25.376Z,99.99
2018-11-20T08:54:25.358Z,99.99
2018-11-20T08:55:40.294Z,99.99
2018-11-20T08:56:25.644Z,99.99
2018-11-20T08:57:25.681Z,99.99
2018-11-20T08:58:25.426Z,99.99
2018-11-20T08:59:25.688Z,99.99
2018-11-20T09:00:25.440Z,99.99
2018-11-20T09:01:25.460Z,99.99
2018-11-20T09:02:26.001Z,99.99
2018-11-20T09:03:25.946Z,99.99
2018-11-20T09:04:25.782Z,99.99
2018-11-20T09:05:25.817Z,99.99
2018-11-20T09:07:25.797Z,99.99
2018-11-20T09:08:25.808Z,99.99
2018-11-20T09:09:25.839Z,99.99
2018-11-20T09:10:26.049Z,99.99
2018-11-20T09:11:40.509Z,99.99
2018-11-20T09:12:25.881Z,99.99
2018-11-20T09:13:25.876Z,99.99
2018-11-20T09:14:25.647Z,99.99
2018-11-20T09:15:25.922Z,99.99
2018-11-20T09:16:25.786Z,99.99
2018-11-20T09:17:25.935Z,99.99
2018-11-20T09:18:26.047Z,99.99
2018-11-20T09:19:25.978Z,99.99
2018-11-20T09:20:25.832Z,99.99
2018-11-20T09:21:26.234Z,99.99
2018-11-20T09:22:25.747Z,99.99
2018-11-20T09:23:25.771Z,99.99
2018-11-20T09:24:26.028Z,99.99
2018-11-20T09:25:26.153Z,99.99
2018-11-20T09:26:40.720Z,99.99
2018-11-20T09:27:26.083Z,99.99
2018-11-20T09:29:26.116Z,99.99
2018-11-20T09:30:26.131Z,99.99
2018-11-20T09:31:26.128Z,99.99
2018-11-20T09:32:26.139Z,99.99
2018-11-20T09:33:26.167Z,99.99
2018-11-20T09:34:26.412Z,99.99
2018-11-20T09:35:26.697Z,99.99
2018-11-20T09:36:26.194Z,99.99
2018-11-20T09:37:26.225Z,99.99
2018-11-20T09:38:26.242Z,99.99
2018-11-20T09:39:26.284Z,99.99
2018-11-20T09:40:26.005Z,99.99
2018-11-20T09:41:26.266Z,99.99
2018-11-20T09:42:26.024Z,99.99
2018-11-20T09:43:26.291Z,99.99
2018-11-20T09:44:26.323Z,99.99
2018-11-20T09:45:26.338Z,99.99
2018-11-20T09:46:26.389Z,99.99
2018-11-20T09:47:26.363Z,99.99
2018-11-20T09:48:26.361Z,99.99
2018-11-20T09:49:26.129Z,99.99
2018-11-20T09:50:26.395Z,99.99
2018-11-20T09:51:26.158Z,99.99
2018-11-20T09:52:26.424Z,99.99
2018-11-20T09:53:26.451Z,99.99
2018-11-20T09:54:26.513Z,99.99
2018-11-20T09:55:26.218Z,99.99
2018-11-20T09:56:26.469Z,99.99
2018-11-20T09:57:26.501Z,99.99
2018-11-20T09:58:41.158Z,99.99
2018-11-20T09:59:26.788Z,99.99
2018-11-20T10:00:26.549Z,99.99
2018-11-20T10:01:26.544Z,99.99
2018-11-20T10:02:26.570Z,99.99
2018-11-20T10:03:26.601Z,99.99
2018-11-20T10:04:26.612Z,99.99
2018-11-20T10:05:26.599Z,99.99
2018-11-20T10:06:26.618Z,99.99
2018-11-20T10:07:26.380Z,99.99
2018-11-20T10:08:26.643Z,99.99
2018-11-20T10:09:26.655Z,99.99
2018-11-20T10:10:26.754Z,99.99
2018-11-20T10:11:26.433Z,99.99
2018-11-20T10:12:26.710Z,99.99
2018-11-20T10:13:26.705Z,99.99
2018-11-20T10:14:41.515Z,99.99
2018-11-20T10:15:26.733Z,99.99
2018-11-20T10:16:26.497Z,99.99
2018-11-20T10:17:26.512Z,99.99
2018-11-20T10:18:26.890Z,99.99
2018-11-20T10:19:26.808Z,99.99
2018-11-20T10:20:26.802Z,99.99
2018-11-20T10:21:26.652Z,99.99
2018-11-20T10:23:26.944Z,99.99
2018-11-20T10:24:26.863Z,99.67
2018-11-20T10:25:27.063Z,99.99
2018-11-20T10:26:26.976Z,99.86
2018-11-20T10:27:27.138Z,99.99
2018-11-20T10:28:26.923Z,99.99
2018-11-20T10:29:26.668Z,99.99
2018-11-20T10:30:41.606Z,99.99
2018-11-20T10:31:26.695Z,99.82
2018-11-20T10:32:27.289Z,99.39
2018-11-20T10:33:26.737Z,99.2
2018-11-20T10:34:27.078Z,99.29
2018-11-20T10:35:27.062Z,99.58
2018-11-20T10:36:27.039Z,99.2
2018-11-20T10:37:27.055Z,99.2
2018-11-20T10:39:27.068Z,99.29
2018-11-20T10:40:27.343Z,99.1
2018-11-20T10:41:27.096Z,99.2
2018-11-20T10:42:26.864Z,99.25
2018-11-20T10:43:27.126Z,98.82
2018-11-20T10:44:27.156Z,98.63
2018-11-20T10:45:26.953Z,98.58
2018-11-20T10:46:41.932Z,98.35
2018-11-20T10:47:27.189Z,98.25
2018-11-20T10:48:27.207Z,98.49
2018-11-20T10:49:27.221Z,98.54
2018-11-20T10:50:27.220Z,97.97
2018-11-20T10:51:27.250Z,98.44
2018-11-20T10:52:27.335Z,98.25
2018-11-20T10:53:27.261Z,98.39
2018-11-20T10:54:27.380Z,97.92
2018-11-20T10:55:27.045Z,98.25
2018-11-20T10:56:27.059Z,97.97
2018-11-20T10:57:27.482Z,97.92
2018-11-20T10:59:27.139Z,97.97
2018-11-20T11:00:27.382Z,98.21
2018-11-20T11:01:42.035Z,98.3
2018-11-20T11:02:27.580Z,97.78
2018-11-20T11:03:27.398Z,97.49
2018-11-20T11:04:27.265Z,97.68
2018-11-20T11:05:27.432Z,98.25
2018-11-20T11:06:27.947Z,98.35
2018-11-20T11:07:27.662Z,98.16
2018-11-20T11:08:27.491Z,97.54
2018-11-20T11:09:27.224Z,97.59
2018-11-20T11:10:27.503Z,97.49
2018-11-20T11:12:27.608Z,97.68
2018-11-20T11:13:27.553Z,97.68
2018-11-20T11:14:27.318Z,97.78
2018-11-20T11:15:27.589Z,97.68
2018-11-20T11:16:27.585Z,97.4
2018-11-20T11:17:27.614Z,97.4
2018-11-20T11:18:27.791Z,97.68
2018-11-20T11:19:27.643Z,98.21
2018-11-20T11:20:28.092Z,97.54
2018-11-20T11:21:27.658Z,97.64
2018-11-20T11:22:27.676Z,97.45
2018-11-20T11:24:27.697Z,97.49
2018-11-20T11:25:27.720Z,97.59
2018-11-20T11:26:27.734Z,97.3
2018-11-20T11:28:27.766Z,97.59
2018-11-20T11:29:27.762Z,97.78
2018-11-20T11:30:27.794Z,97.68
2018-11-20T11:31:27.805Z,98.06
2018-11-20T11:32:27.800Z,98.16
2018-11-20T11:33:42.479Z,97.68
2018-11-20T11:34:27.579Z,97.49
2018-11-20T11:35:27.864Z,97.78
2018-11-20T11:36:27.871Z,97.68
2018-11-20T11:37:27.878Z,97.59
2018-11-20T11:38:27.906Z,97.92
2018-11-20T11:39:27.898Z,97.73
2018-11-20T11:40:27.668Z,97.59
2018-11-20T11:41:27.672Z,97.45
2018-11-20T11:42:27.956Z,97.54
2018-11-20T11:43:30.671Z,97.64
2018-11-20T11:44:27.985Z,97.87
2018-11-20T11:45:28.005Z,97.64
2018-11-20T11:46:28.000Z,97.87
2018-11-20T11:47:28.013Z,97.49
2018-11-20T11:48:28.029Z,97.68
2018-11-20T11:49:42.700Z,97.68
2018-11-20T11:50:28.091Z,98.11
2018-11-20T11:51:28.094Z,97.73
2018-11-20T11:52:28.091Z,97.73
2018-11-20T11:53:28.114Z,97.68
2018-11-20T11:54:28.105Z,97.83
2018-11-20T11:55:28.140Z,98.21
2018-11-20T11:56:28.134Z,97.49
2018-11-20T11:57:28.166Z,97.68
2018-11-20T11:59:28.181Z,98.54
2018-11-20T12:00:28.195Z,98.63
2018-11-20T12:03:28.233Z,98.06
2018-11-20T12:04:28.267Z,98.72
2018-11-20T12:05:42.918Z,97.97
2018-11-20T12:06:28.279Z,97.68
2018-11-20T12:07:28.304Z,97.49
2018-11-20T12:08:28.319Z,97.78
2018-11-20T12:09:29.464Z,97.68
2018-11-20T12:10:28.327Z,98.44
2018-11-20T12:11:28.358Z,97.78
2018-11-20T12:12:28.360Z,97.68
2018-11-20T12:13:28.393Z,97.78
2018-11-20T12:14:28.383Z,97.68
2018-11-20T12:15:28.422Z,97.68
2018-11-20T12:16:28.425Z,98.16
2018-11-20T12:18:28.439Z,97.68
2018-11-20T12:19:28.453Z,97.97
2018-11-20T12:20:28.487Z,97.4
2018-11-20T12:21:43.137Z,97.68
2018-11-20T12:22:28.506Z,97.49
2018-11-20T12:23:28.526Z,97.3
2018-11-20T12:24:31.428Z,97.11
2018-11-20T12:25:28.554Z,97.21
2018-11-20T12:26:28.564Z,97.21
2018-11-20T12:27:28.581Z,97.87
2018-11-20T12:29:29.060Z,97.78
2018-11-20T12:31:30.980Z,97.78
2018-11-20T12:32:29.219Z,97.59
2018-11-20T12:33:28.647Z,97.68
2018-11-20T12:34:28.677Z,97.78
2018-11-20T12:35:36.116Z,97.59
2018-11-20T12:36:43.348Z,97.49
2018-11-20T12:37:28.725Z,97.59
2018-11-20T12:38:28.715Z,97.59
2018-11-20T12:39:28.798Z,97.87
2018-11-20T12:40:28.741Z,97.59
2018-11-20T12:41:30.934Z,97.87
2018-11-20T12:42:28.771Z,97.68
2018-11-20T12:43:28.528Z,97.87
2018-11-20T12:44:28.812Z,97.4
2018-11-20T12:45:28.830Z,97.68
2018-11-20T12:46:28.844Z,97.59
2018-11-20T12:47:28.839Z,97.49
2018-11-20T12:48:28.873Z,97.68
2018-11-20T12:49:30.063Z,97.68
2018-11-20T12:50:30.507Z,97.78
2018-11-20T12:51:29.790Z,97.59
2018-11-20T12:52:28.910Z,97.78
2018-11-20T12:53:28.925Z,97.68
2018-11-20T12:54:32.292Z,97.87
2018-11-20T12:55:28.967Z,98.06
2018-11-20T12:56:28.981Z,97.4
2018-11-20T12:57:28.976Z,97.49
2018-11-20T12:58:29.005Z,97.59
2018-11-20T12:59:29.005Z,97.68
2018-11-20T13:00:29.039Z,97.97
2018-11-20T13:01:29.053Z,97.78
2018-11-20T13:02:29.068Z,97.78
2018-11-20T13:03:32.612Z,97.68
2018-11-20T13:04:31.082Z,97.4
2018-11-20T13:05:31.066Z,97.59
2018-11-20T13:06:29.101Z,97.49
2018-11-20T13:07:29.133Z,97.68
2018-11-20T13:08:43.788Z,98.35
2018-11-20T13:09:29.161Z,98.16
2018-11-20T13:10:29.173Z,97.68
2018-11-20T13:11:29.175Z,97.49
2018-11-20T13:12:29.191Z,97.68
2018-11-20T13:13:29.198Z,97.87
2018-11-20T13:14:29.231Z,97.68
2018-11-20T13:16:29.260Z,97.78
2018-11-20T13:17:29.256Z,98.35
2018-11-20T13:18:29.280Z,98.25
2018-11-20T13:19:31.226Z,97.49
2018-11-20T13:20:29.684Z,97.68
2018-11-20T13:21:29.324Z,97.68
2018-11-20T13:22:31.091Z,97.68
2018-11-20T13:23:31.532Z,97.68
2018-11-20T13:24:44.010Z,97.68
2018-11-20T13:25:29.383Z,97.78
2018-11-20T13:26:29.382Z,97.78
2018-11-20T13:27:29.411Z,97.59
2018-11-20T13:28:29.408Z,97.59
2018-11-20T13:29:29.437Z,97.68
2018-11-20T13:30:29.440Z,97.68
2018-11-20T13:31:29.460Z,97.49
2018-11-20T13:32:29.464Z,97.49
2018-11-20T13:33:29.474Z,97.68
2018-11-20T13:34:29.914Z,97.87
2018-11-20T13:36:29.520Z,98.25
2018-11-20T13:37:29.549Z,98.16
2018-11-20T13:38:33.293Z,98.16
2018-11-20T13:39:29.575Z,98.54
2018-11-20T13:40:45.759Z,98.72
2018-11-20T13:41:29.585Z,99.39
2018-11-20T13:42:29.617Z,99.39
2018-11-20T13:43:29.613Z,99.67
2018-11-20T13:44:29.639Z,99.01