createdAt,value
2018-07-27T00:00:17.794Z,69.87
2018-07-27T00:02:48.494Z,69.77
2018-07-27T00:05:18.819Z,69.42
2018-07-27T00:07:48.740Z,69.77
2018-07-27T00:10:19.143Z,69.82
2018-07-27T00:12:49.746Z,69.49
2018-07-27T00:15:20.861Z,69.81
2018-07-27T00:17:51.032Z,69.08
2018-07-27T00:20:21.298Z,69.30
2018-07-27T00:22:51.980Z,69.51
2018-07-27T00:25:22.143Z,69.80
2018-07-27T00:27:52.292Z,69.39
2018-07-27T00:30:22.462Z,69.88
2018-07-27T00:32:53.420Z,69.69
2018-07-27T00:35:23.647Z,69.25
2018-07-27T00:37:53.765Z,69.81
2018-07-27T00:40:24.232Z,69.61
2018-07-27T00:42:54.329Z,69.20
2018-07-27T00:45:24.697Z,69.51
2018-07-27T00:47:55.246Z,69.82
2018-07-27T00:50:25.318Z,69.50
2018-07-27T00:52:55.568Z,69.95
2018-07-27T00:55:26.045Z,70.36
2018-07-27T00:57:56.412Z,69.89
2018-07-27T01:00:26.648Z,69.26
2018-07-27T01:02:57.248Z,69.84
2018-07-27T01:05:27.522Z,69.15
2018-07-27T01:07:57.796Z,69.41
2018-07-27T01:10:28.386Z,69.57
2018-07-27T01:12:58.658Z,69.74
2018-07-27T01:15:28.799Z,69.17
2018-07-27T01:17:58.964Z,69.62
2018-07-27T01:20:29.991Z,69.33
2018-07-27T01:23:00.980Z,69.81
2018-07-27T01:25:31.065Z,69.21
2018-07-27T01:28:01.215Z,69.55
2018-07-27T01:30:31.214Z,69.24
2018-07-27T01:33:01.699Z,69.16
2018-07-27T01:35:32.061Z,69.25
2018-07-27T01:38:02.395Z,69.71
2018-07-27T01:40:32.617Z,70.09
2018-07-27T01:43:02.930Z,70.02
2018-07-27T01:45:33.016Z,70.18
2018-07-27T01:48:03.219Z,70.28
2018-07-27T01:50:33.819Z,69.66
2018-07-27T01:53:04.250Z,70.40
2018-07-27T01:55:34.405Z,70.46
2018-07-27T01:58:05.061Z,69.88
2018-07-27T02:00:35.270Z,70.22
2018-07-27T02:03:05.386Z,69.90
2018-07-27T02:05:35.703Z,70.44
2018-07-27T02:08:06.801Z,69.91
2018-07-27T02:10:36.963Z,69.78
2018-07-27T02:13:07.136Z,69.89
2018-07-27T02:15:37.686Z,69.98
2018-07-27T02:18:08.040Z,70.71
2018-07-27T02:20:38.267Z,70.19
2018-07-27T02:23:08.654Z,69.91
2018-07-27T02:25:39.693Z,70.57
2018-07-27T02:28:10.029Z,69.80
2018-07-27T02:30:40.180Z,70.07
2018-07-27T02:33:10.395Z,70.68
2018-07-27T02:35:40.514Z,70.21
2018-07-27T02:38:10.688Z,69.91
2018-07-27T02:40:40.863Z,70.24
2018-07-27T02:43:11.903Z,70.03
2018-07-27T02:45:42.011Z,70.26
2018-07-27T02:48:13.216Z,70.77
2018-07-27T02:50:43.565Z,70.34
2018-07-27T02:53:15.101Z,70.47
2018-07-27T02:55:45.365Z,70.37
2018-07-27T02:58:15.466Z,70.21
2018-07-27T03:00:45.743Z,71.13
2018-07-27T03:03:15.815Z,70.15
2018-07-27T03:05:46.153Z,70.15
2018-07-27T03:08:16.449Z,70.49
2018-07-27T03:10:46.603Z,70.91
2018-07-27T03:13:16.898Z,70.19
2018-07-27T03:15:47.466Z,70.98
2018-07-27T03:18:17.641Z,70.68
2018-07-27T03:20:48.288Z,70.67
2018-07-27T03:23:18.890Z,70.26
2018-07-27T03:25:49.030Z,70.52
2018-07-27T03:28:19.253Z,70.33
2018-07-27T03:30:49.529Z,71.04
2018-07-27T03:33:20.154Z,71.22
2018-07-27T03:35:50.686Z,71.07
2018-07-27T03:38:20.808Z,70.63
2018-07-27T03:40:51.596Z,70.91
2018-07-27T03:43:21.798Z,70.99
2018-07-27T03:45:52.116Z,70.57
2018-07-27T03:48:22.588Z,71.25
2018-07-27T03:50:52.790Z,71.29
2018-07-27T03:53:23.023Z,71.14
2018-07-27T03:55:53.232Z,70.83
2018-07-27T03:58:23.661Z,70.66
2018-07-27T04:00:54.614Z,70.99
2018-07-27T04:03:24.969Z,70.52
2018-07-27T04:05:55.106Z,70.57
2018-07-27T04:08:25.825Z,71.30
2018-07-27T04:10:56.092Z,71.12
2018-07-27T04:13:26.457Z,71.17
2018-07-27T04:15:56.756Z,70.51
2018-07-27T04:18:26.960Z,71.01
2018-07-27T04:20:57.187Z,70.78
2018-07-27T04:23:27.498Z,70.57
2018-07-27T04:25:57.690Z,70.54
2018-07-27T04:28:28.015Z,71.15
2018-07-27T04:30:58.615Z,71.45
2018-07-27T04:33:28.906Z,70.84
2018-07-27T04:35:59.133Z,70.66
2018-07-27T04:38:29.216Z,71.08
2018-07-27T04:40:59.854Z,71.13
2018-07-27T04:43:30.282Z,70.99
2018-07-27T04:46:01.059Z,70.60
2018-07-27T04:48:31.539Z,70.40
2018-07-27T04:51:02.144Z,70.32
2018-07-27T04:53:32.904Z,70.84
2018-07-27T04:56:03.277Z,71.01
2018-07-27T04:58:34.731Z,70.94
2018-07-27T05:01:05.044Z,70.02
2018-07-27T05:03:35.276Z,70.10
2018-07-27T05:06:05.823Z,70.29
2018-07-27T05:08:41.375Z,69.58
2018-07-27T05:11:11.639Z,70.04
2018-07-27T05:13:41.960Z,70.14
2018-07-27T05:16:12.323Z,69.14
2018-07-27T05:18:42.799Z,69.15
2018-07-27T05:21:13.669Z,69.13
2018-07-27T05:23:43.898Z,69.76
2018-07-27T05:26:13.969Z,69.17
2018-07-27T05:28:44.201Z,69.58
2018-07-27T05:31:14.638Z,68.78
2018-07-27T05:33:45.210Z,69.00
2018-07-27T05:36:15.497Z,68.39
2018-07-27T05:38:45.727Z,68.81
2018-07-27T05:41:16.444Z,68.41
2018-07-27T05:43:46.582Z,68.28
2018-07-27T05:46:16.877Z,68.32
2018-07-27T05:48:47.044Z,68.34
2018-07-27T05:51:17.483Z,68.07
2018-07-27T05:53:47.721Z,68.34
2018-07-27T05:56:17.787Z,68.09
2018-07-27T05:58:48.304Z,68.43
2018-07-27T06:01:18.743Z,67.89
2018-07-27T06:03:49.286Z,67.99
2018-07-27T06:06:19.081Z,68.17
2018-07-27T06:08:49.556Z,67.69
2018-07-27T06:11:20.007Z,67.70
2018-07-27T06:13:50.480Z,67.82
2018-07-27T06:16:20.936Z,67.63
2018-07-27T06:18:51.088Z,67.55
2018-07-27T06:21:21.259Z,67.01
2018-07-27T06:23:51.136Z,67.92
2018-07-27T06:26:27.773Z,67.36
2018-07-27T06:28:58.036Z,67.21
2018-07-27T06:31:28.636Z,67.21
2018-07-27T06:33:58.930Z,67.88
2018-07-27T06:36:28.974Z,67.04
2018-07-27T06:38:59.422Z,66.43
2018-07-27T06:41:29.619Z,66.08
2018-07-27T06:43:59.780Z,67.09
2018-07-27T06:46:30.036Z,66.87
2018-07-27T06:49:01.266Z,67.06
2018-07-27T06:51:33.086Z,66.62
2018-07-27T06:54:03.609Z,67.08
2018-07-27T06:56:33.691Z,66.27
2018-07-27T06:59:03.796Z,66.18
2018-07-27T07:01:34.086Z,66.51
2018-07-27T07:04:04.223Z,67.23
2018-07-27T07:06:34.431Z,66.50
2018-07-27T07:09:06.483Z,67.00
2018-07-27T07:11:37.041Z,66.30
2018-07-27T07:14:08.071Z,66.88
2018-07-27T07:16:38.682Z,67.25
2018-07-27T07:19:09.822Z,67.06
2018-07-27T07:21:40.727Z,66.44
2018-07-27T07:24:11.087Z,66.59
2018-07-27T07:26:41.319Z,67.41
2018-07-27T07:29:12.176Z,66.56
2018-07-27T07:31:42.708Z,67.12
2018-07-27T07:34:14.339Z,66.65
2018-07-27T07:36:44.799Z,67.21
2018-07-27T07:39:15.768Z,66.52
2018-07-27T07:41:46.241Z,66.84
2018-07-27T07:44:16.622Z,66.29
2018-07-27T07:46:46.981Z,66.54
2018-07-27T07:49:17.376Z,65.95
2018-07-27T07:51:47.802Z,65.82
2018-07-27T07:54:18.287Z,65.81
2018-07-27T07:56:49.142Z,65.98
2018-07-27T07:59:19.338Z,66.00
2018-07-27T08:01:49.413Z,66.23
2018-07-27T08:04:19.586Z,66.10
2018-07-27T08:06:50.140Z,66.11
2018-07-27T08:09:20.254Z,65.91
2018-07-27T08:11:50.296Z,65.19
2018-07-27T08:14:20.467Z,65.14
2018-07-27T08:16:52.034Z,64.87
2018-07-27T08:19:22.254Z,65.26
2018-07-27T08:21:52.904Z,64.69
2018-07-27T08:24:23.331Z,64.12
2018-07-27T08:26:55.071Z,64.42
2018-07-27T08:29:29.209Z,64.09
2018-07-27T08:32:00.262Z,64.55
2018-07-27T08:34:30.341Z,63.63
2018-07-27T08:37:01.539Z,63.96
2018-07-27T08:39:33.133Z,63.41
2018-07-27T08:42:03.919Z,63.38
2018-07-27T08:44:35.769Z,63.40
2018-07-27T08:47:06.521Z,64.00
2018-07-27T08:49:36.686Z,63.29
2018-07-27T08:52:06.934Z,62.73
2018-07-27T08:54:37.449Z,63.08
2018-07-27T08:57:08.114Z,61.67
2018-07-27T08:59:38.350Z,62.41
2018-07-27T09:02:08.982Z,62.05
2018-07-27T09:04:39.001Z,61.51
2018-07-27T09:07:09.334Z,61.59
2018-07-27T09:09:46.213Z,62.01
2018-07-27T09:12:16.454Z,61.35
2018-07-27T09:14:46.871Z,60.77
2018-07-27T09:17:17.310Z,61.32
2018-07-27T09:19:47.780Z,61.03
2018-07-27T09:22:18.199Z,60.73
2018-07-27T09:24:48.770Z,60.03
2018-07-27T09:27:19.001Z,60.00
2018-07-27T09:29:49.946Z,60.71
2018-07-27T09:32:20.447Z,60.23
2018-07-27T09:34:50.583Z,60.33
2018-07-27T09:37:20.778Z,59.81
2018-07-27T09:39:51.107Z,59.61
2018-07-27T09:42:21.304Z,59.71
2018-07-27T09:44:51.511Z,60.25
2018-07-27T09:47:22.468Z,60.72
2018-07-27T09:49:52.439Z,60.66
2018-07-27T09:52:22.755Z,59.73
2018-07-27T09:54:52.911Z,60.11
2018-07-27T09:57:23.047Z,58.86
2018-07-27T09:59:53.175Z,59.25
2018-07-27T10:02:23.539Z,58.44
2018-07-27T10:04:53.564Z,58.41
2018-07-27T10:07:23.529Z,57.53
2018-07-27T10:09:53.663Z,57.45
2018-07-27T10:12:23.668Z,57.54
2018-07-27T10:14:53.840Z,57.35
2018-07-27T10:17:24.612Z,57.86
2018-07-27T10:19:54.788Z,57.59
2018-07-27T10:22:24.757Z,58.15
2018-07-27T10:24:55.292Z,56.79
2018-07-27T10:27:25.600Z,56.85
2018-07-27T10:29:56.079Z,56.48
2018-07-27T10:32:33.199Z,57.10
2018-07-27T10:35:03.574Z,55.60
2018-07-27T10:37:34.028Z,55.21
2018-07-27T10:40:04.369Z,55.83
2018-07-27T10:42:35.440Z,55.01
2018-07-27T10:45:06.111Z,54.94
2018-07-27T10:47:36.601Z,55.09
2018-07-27T10:50:07.008Z,53.68
2018-07-27T10:52:37.108Z,53.83
2018-07-27T10:55:07.276Z,53.93
2018-07-27T10:57:38.549Z,54.57
2018-07-27T11:00:15.297Z,52.76
2018-07-27T11:02:45.463Z,51.75
2018-07-27T11:05:15.385Z,51.75
2018-07-27T11:07:45.704Z,51.51
2018-07-27T11:10:15.776Z,52.23
2018-07-27T11:12:45.939Z,52.07
2018-07-27T11:15:16.233Z,53.02
2018-07-27T11:17:46.490Z,51.86
2018-07-27T11:20:16.969Z,51.49
2018-07-27T11:22:47.111Z,50.94
2018-07-27T11:25:17.618Z,51.89
2018-07-27T11:27:47.986Z,52.26
2018-07-27T11:30:18.088Z,51.97
2018-07-27T11:32:48.399Z,52.25
2018-07-27T11:35:19.115Z,51.25
2018-07-27T11:37:49.254Z,52.26
2018-07-27T11:40:20.957Z,52.21
2018-07-27T11:42:51.038Z,50.43
2018-07-27T11:45:21.055Z,50.03
2018-07-27T11:47:52.294Z,49.65
2018-07-27T11:50:22.568Z,50.47
2018-07-27T11:52:52.839Z,49.33
2018-07-27T11:55:22.985Z,49.14
2018-07-27T11:57:53.100Z,49.57
2018-07-27T12:00:23.316Z,49.34
2018-07-27T12:02:54.018Z,48.33
2018-07-27T12:05:24.250Z,48.39
2018-07-27T12:07:54.491Z,49.39
2018-07-27T12:10:24.797Z,48.46
2018-07-27T12:12:55.158Z,48.93
2018-07-27T12:15:25.303Z,48.79
2018-07-27T12:17:55.673Z,47.78
2018-07-27T12:20:26.691Z,48.00
2018-07-27T12:22:56.973Z,46.70
2018-07-27T12:25:27.470Z,44.79
2018-07-27T12:27:57.842Z,44.25
2018-07-27T12:30:28.347Z,44.14
2018-07-27T12:32:58.267Z,45.07
2018-07-27T12:35:28.792Z,45.55
2018-07-27T12:37:59.894Z,44.96
2018-07-27T12:40:30.090Z,46.17
2018-07-27T12:43:00.387Z,45.75
2018-07-27T12:45:31.119Z,44.94
2018-07-27T12:48:01.328Z,44.14
2018-07-27T12:50:31.578Z,44.04
2018-07-27T12:53:01.851Z,44.72
2018-07-27T12:55:31.978Z,44.89
2018-07-27T12:58:02.392Z,44.49
2018-07-27T13:00:32.770Z,44.61
2018-07-27T13:03:02.894Z,45.16
2018-07-27T13:05:33.258Z,44.23
2018-07-27T13:08:03.612Z,43.88
2018-07-27T13:10:33.885Z,43.54
2018-07-27T13:13:04.828Z,43.31
2018-07-27T13:15:35.570Z,43.03
2018-07-27T13:18:05.758Z,42.47
2018-07-27T13:20:53.331Z,43.02
2018-07-27T13:23:23.671Z,42.81
2018-07-27T13:26:28.706Z,41.87
2018-07-27T13:28:44.087Z,41.68
2018-07-27T13:31:14.630Z,42.48
2018-07-27T13:33:55.212Z,41.98
2018-07-27T13:36:25.010Z,42.64
2018-07-27T13:38:55.457Z,41.74
2018-07-27T13:41:25.643Z,42.63
2018-07-27T13:43:55.978Z,41.99
2018-07-27T13:46:26.154Z,42.14
2018-07-27T13:48:57.331Z,42.49
2018-07-27T13:51:27.829Z,42.20
2018-07-27T13:53:58.131Z,42.23
2018-07-27T13:56:28.429Z,41.37
2018-07-27T13:58:58.590Z,41.44
2018-07-27T14:01:28.676Z,41.70
2018-07-27T14:03:58.891Z,42.08
2018-07-27T14:06:29.501Z,41.99
2018-07-27T14:08:59.957Z,41.96
2018-07-27T14:11:30.487Z,40.62
2018-07-27T14:14:00.635Z,40.65
2018-07-27T14:16:30.819Z,40.27
2018-07-27T14:19:01.268Z,40.92
2018-07-27T14:21:32.837Z,40.75
2018-07-27T14:24:05.963Z,40.76
2018-07-27T14:26:36.228Z,40.88
2018-07-27T14:29:06.285Z,40.68
2018-07-27T14:31:36.576Z,40.74
2018-07-27T14:34:07.386Z,39.91
2018-07-27T14:36:37.523Z,40.32
2018-07-27T14:39:12.555Z,40.37
2018-07-27T14:41:43.373Z,39.47
2018-07-27T14:44:13.523Z,39.42
2018-07-27T14:46:43.630Z,39.24
2018-07-27T14:49:18.282Z,39.44
2018-07-27T14:51:48.657Z,38.58
2018-07-27T14:54:19.728Z,38.20
2018-07-27T14:56:50.245Z,38.91
2018-07-27T14:59:21.260Z,39.02
2018-07-27T15:01:51.554Z,39.16
2018-07-27T15:04:21.866Z,39.24
2018-07-27T15:06:52.977Z,39.10
2018-07-27T15:09:23.158Z,38.86
2018-07-27T15:11:53.543Z,38.60
2018-07-27T15:14:23.823Z,38.93
2018-07-27T15:16:53.968Z,38.30
2018-07-27T15:19:24.126Z,38.58
2018-07-27T15:21:54.215Z,38.56
2018-07-27T15:24:25.234Z,37.33
2018-07-27T15:26:55.868Z,37.65
2018-07-27T15:29:26.132Z,37.16
2018-07-27T15:31:56.646Z,37.81
2018-07-27T15:34:33.448Z,37.82
2018-07-27T15:37:04.128Z,37.10
2018-07-27T15:39:34.390Z,38.27
2018-07-27T15:42:04.924Z,37.59
2018-07-27T15:44:35.248Z,36.95
2018-07-27T15:47:05.232Z,37.22
2018-07-27T15:49:35.361Z,36.60
2018-07-27T15:52:05.596Z,37.23
2018-07-27T15:54:35.642Z,36.53
2018-07-27T15:57:06.058Z,36.74
2018-07-27T15:59:36.425Z,35.82
2018-07-27T16:02:06.615Z,36.52
2018-07-27T16:04:36.870Z,35.50
2018-07-27T16:07:07.147Z,35.54
2018-07-27T16:09:37.278Z,35.34
2018-07-27T16:12:07.777Z,35.52
2018-07-27T16:14:38.053Z,35.69
2018-07-27T16:17:08.132Z,35.79
2018-07-27T16:19:38.305Z,35.02
2018-07-27T16:22:08.482Z,35.91
2018-07-27T16:24:39.019Z,35.16
2018-07-27T16:27:09.927Z,35.53
2018-07-27T16:29:40.186Z,34.93
2018-07-27T16:32:10.419Z,35.75
2018-07-27T16:34:40.895Z,35.86
2018-07-27T16:37:10.963Z,35.89
2018-07-27T16:39:41.135Z,36.04
2018-07-27T16:42:11.329Z,35.56
2018-07-27T16:44:42.150Z,35.80
2018-07-27T16:47:12.549Z,34.65
2018-07-27T16:49:42.666Z,35.28
2018-07-27T16:52:13.413Z,34.92
2018-07-27T16:54:43.761Z,35.31
2018-07-27T16:57:14.165Z,34.57
2018-07-27T16:59:44.382Z,34.42
2018-07-27T17:02:14.715Z,34.70
2018-07-27T17:04:44.921Z,35.05
2018-07-27T17:07:15.294Z,35.79
2018-07-27T17:09:45.732Z,35.21
2018-07-27T17:12:16.039Z,36.14
2018-07-27T17:14:46.221Z,36.26
2018-07-27T17:17:17.164Z,35.65
2018-07-27T17:19:47.453Z,36.29
2018-07-27T17:22:17.759Z,36.57
2018-07-27T17:24:48.106Z,36.40
2018-07-27T17:27:18.890Z,35.59
2018-07-27T17:29:49.696Z,36.11
2018-07-27T17:32:19.854Z,35.46
2018-07-27T17:34:50.366Z,35.35
2018-07-27T17:37:22.219Z,35.87
2018-07-27T17:39:52.450Z,36.14
2018-07-27T17:42:24.314Z,35.73
2018-07-27T17:44:54.530Z,35.25
2018-07-27T17:47:24.616Z,35.38
2018-07-27T17:49:55.008Z,36.26
2018-07-27T17:52:25.727Z,36.21
2018-07-27T17:54:56.529Z,35.94
2018-07-27T17:57:26.939Z,37.05
2018-07-27T17:59:57.096Z,37.49
2018-07-27T18:02:27.365Z,37.68
2018-07-27T18:04:57.639Z,38.14
2018-07-27T18:07:27.877Z,38.54
2018-07-27T18:09:58.600Z,38.25
2018-07-27T18:12:28.830Z,38.89
2018-07-27T18:14:58.998Z,39.54
2018-07-27T18:17:29.323Z,39.40
2018-07-27T18:19:59.319Z,39.63
2018-07-27T18:22:36.096Z,40.08
2018-07-27T18:25:09.256Z,39.67
2018-07-27T18:27:39.755Z,39.76
2018-07-27T18:30:10.772Z,39.76
2018-07-27T18:32:41.260Z,40.54
2018-07-27T18:35:11.407Z,40.92
2018-07-27T18:37:41.532Z,40.32
2018-07-27T18:40:12.047Z,41.05
2018-07-27T18:42:42.474Z,40.57
2018-07-27T18:45:12.709Z,40.88
2018-07-27T18:47:43.203Z,41.52
2018-07-27T18:50:13.337Z,40.85
2018-07-27T18:52:43.800Z,41.90
2018-07-27T18:55:14.009Z,41.64
2018-07-27T18:57:44.556Z,41.56
2018-07-27T19:00:15.015Z,41.88
2018-07-27T19:02:45.415Z,42.66
2018-07-27T19:05:15.596Z,42.97
2018-07-27T19:07:45.773Z,42.73
2018-07-27T19:10:16.045Z,42.65
2018-07-27T19:12:46.183Z,42.96
2018-07-27T19:15:16.526Z,43.65
2018-07-27T19:17:46.954Z,43.58
2018-07-27T19:20:17.403Z,43.27
2018-07-27T19:22:47.551Z,44.07
2018-07-27T19:25:17.759Z,45.28
2018-07-27T19:27:48.084Z,45.65
2018-07-27T19:30:18.227Z,45.36
2018-07-27T19:32:48.566Z,46.28
2018-07-27T19:35:19.400Z,45.84
2018-07-27T19:37:50.957Z,46.83
2018-07-27T19:40:21.215Z,46.28
2018-07-27T19:42:51.715Z,47.27
2018-07-27T19:45:22.303Z,47.03
2018-07-27T19:47:52.423Z,47.90
2018-07-27T19:50:22.605Z,48.31
2018-07-27T19:52:52.856Z,48.25
2018-07-27T19:55:23.520Z,48.55
2018-07-27T19:57:54.234Z,48.60
2018-07-27T20:00:24.833Z,48.70
2018-07-27T20:02:55.110Z,49.62
2018-07-27T20:05:25.298Z,49.23
2018-07-27T20:07:55.651Z,50.19
2018-07-27T20:10:25.731Z,50.24
2018-07-27T20:12:56.227Z,48.93
2018-07-27T20:15:26.852Z,48.96
2018-07-27T20:17:57.091Z,50.10
2018-07-27T20:20:27.398Z,51.32
2018-07-27T20:22:57.525Z,51.95
2018-07-27T20:25:27.888Z,52.40
2018-07-27T20:27:58.206Z,53.51
2018-07-27T20:30:28.659Z,54.75
2018-07-27T20:32:59.316Z,55.63
2018-07-27T20:35:36.124Z,56.05
2018-07-27T20:38:06.220Z,56.66
2018-07-27T20:40:36.370Z,57.89
2018-07-27T20:43:06.671Z,58.31
2018-07-27T20:45:36.840Z,59.42
2018-07-27T20:48:07.270Z,60.83
2018-07-27T20:50:37.467Z,61.48
2018-07-27T20:53:07.892Z,60.90
2018-07-27T20:55:38.114Z,62.36
2018-07-27T20:58:08.610Z,62.21
2018-07-27T21:00:38.821Z,62.75
2018-07-27T21:03:09.132Z,64.00
2018-07-27T21:05:39.268Z,63.87
2018-07-27T21:08:09.509Z,63.79
2018-07-27T21:10:39.908Z,63.72
2018-07-27T21:13:10.026Z,64.69
2018-07-27T21:15:40.592Z,64.01
2018-07-27T21:18:11.398Z,65.02
2018-07-27T21:20:41.753Z,64.62
2018-07-27T21:23:13.135Z,65.37
2018-07-27T21:25:43.676Z,65.54
2018-07-27T21:28:14.002Z,65.94
2018-07-27T21:30:44.086Z,66.03
2018-07-27T21:33:14.839Z,65.93
2018-07-27T21:35:45.055Z,65.33
2018-07-27T21:38:15.143Z,66.87
2018-07-27T21:40:45.540Z,66.96
2018-07-27T21:43:16.332Z,66.89
2018-07-27T21:45:46.664Z,67.28
2018-07-27T21:48:16.976Z,66.77
2018-07-27T21:50:47.133Z,67.00
2018-07-27T21:53:18.301Z,67.44
2018-07-27T21:55:48.734Z,67.45
2018-07-27T21:58:18.836Z,67.56
2018-07-27T22:00:49.308Z,67.85
2018-07-27T22:03:19.079Z,67.70
2018-07-27T22:05:49.248Z,67.45
2018-07-27T22:08:19.460Z,68.01
2018-07-27T22:10:49.760Z,68.35
2018-07-27T22:13:20.149Z,67.22
2018-07-27T22:15:50.805Z,67.19
2018-07-27T22:18:21.380Z,67.70
2018-07-27T22:20:51.612Z,68.12
2018-07-27T22:23:23.270Z,67.74
2018-07-27T22:25:53.742Z,66.80
2018-07-27T22:28:24.180Z,67.04
2018-07-27T22:30:54.278Z,67.35
2018-07-27T22:33:24.558Z,67.27
2018-07-27T22:35:55.462Z,67.51
2018-07-27T22:38:29.903Z,67.07
2018-07-27T22:41:00.363Z,67.79
2018-07-27T22:43:30.797Z,67.30
2018-07-27T22:46:01.788Z,66.68
2018-07-27T22:48:32.198Z,67.97
2018-07-27T22:51:03.638Z,68.60
2018-07-27T22:53:33.953Z,67.52
2018-07-27T22:56:04.075Z,67.20
2018-07-27T22:58:34.387Z,67.58
2018-07-27T23:01:05.565Z,67.81
2018-07-27T23:03:36.222Z,66.99
2018-07-27T23:06:06.714Z,66.89
2018-07-27T23:08:37.079Z,66.83
2018-07-27T23:11:07.000Z,67.21
2018-07-27T23:13:37.369Z,68.15
2018-07-27T23:16:07.795Z,67.62
2018-07-27T23:18:37.899Z,68.29
2018-07-27T23:21:08.361Z,68.19
2018-07-27T23:23:38.489Z,67.78
2018-07-27T23:26:08.697Z,68.26
2018-07-27T23:28:39.795Z,68.33
2018-07-27T23:31:10.074Z,69.06
2018-07-27T23:33:40.537Z,68.84
2018-07-27T23:36:11.011Z,68.54
2018-07-27T23:38:41.201Z,67.79
2018-07-27T23:41:11.426Z,68.22
2018-07-27T23:43:41.682Z,68.85
2018-07-27T23:46:11.786Z,68.13
2018-07-27T23:48:42.132Z,68.75
2018-07-27T23:51:12.316Z,68.31
2018-07-27T23:53:42.567Z,68.18
2018-07-27T23:56:12.851Z,68.22
2018-07-27T23:58:43.059Z,68.36
