createdAt,value
2017-12-02T00:00:56.401Z,17.40
2017-12-02T00:03:24.670Z,17.40
2017-12-02T00:05:52.952Z,17.40
2017-12-02T00:08:21.212Z,17.30
2017-12-02T00:10:48.720Z,17.30
2017-12-02T00:13:16.217Z,17.40
2017-12-02T00:15:43.713Z,17.30
2017-12-02T00:18:11.234Z,17.40
2017-12-02T00:20:39.673Z,17.30
2017-12-02T00:23:07.192Z,17.40
2017-12-02T00:25:35.464Z,17.40
2017-12-02T00:28:03.746Z,17.40
2017-12-02T00:30:31.236Z,17.40
2017-12-02T00:32:58.749Z,17.40
2017-12-02T00:35:27.013Z,17.40
2017-12-02T00:37:54.507Z,17.40
2017-12-02T00:40:22.022Z,17.40
2017-12-02T00:42:49.522Z,17.40
2017-12-02T00:45:18.037Z,17.40
2017-12-02T00:47:45.536Z,17.40
2017-12-02T00:50:13.821Z,17.40
2017-12-02T00:52:42.301Z,17.40
2017-12-02T00:55:09.817Z,17.40
2017-12-02T00:57:37.361Z,17.50
2017-12-02T01:00:04.861Z,17.40
2017-12-02T01:02:33.152Z,17.40
2017-12-02T01:05:00.668Z,17.40
2017-12-02T01:07:28.188Z,17.40
2017-12-02T01:09:55.712Z,17.50
2017-12-02T01:12:23.996Z,17.40
2017-12-02T01:14:51.489Z,17.40
2017-12-02T01:17:19.021Z,17.50
2017-12-02T01:19:46.513Z,17.50
2017-12-02T01:22:15.174Z,17.40
2017-12-02T01:24:42.688Z,17.50
2017-12-02T01:27:10.952Z,17.50
2017-12-02T01:29:38.477Z,17.40
2017-12-02T01:32:05.973Z,17.50
2017-12-02T01:34:34.249Z,17.50
2017-12-02T01:37:03.445Z,17.40
2017-12-02T01:39:31.740Z,17.50
2017-12-02T01:41:59.241Z,17.50
2017-12-02T01:44:26.741Z,17.50
2017-12-02T01:46:55.021Z,17.50
2017-12-02T01:49:23.283Z,17.50
2017-12-02T01:51:51.565Z,17.50
2017-12-02T01:54:19.828Z,17.50
2017-12-02T01:56:48.108Z,17.50
2017-12-02T01:59:16.368Z,17.50
2017-12-02T02:01:43.887Z,17.50
2017-12-02T02:04:11.384Z,17.50
2017-12-02T02:06:38.875Z,17.50
2017-12-02T02:09:06.385Z,17.40
2017-12-02T02:11:33.885Z,17.50
2017-12-02T02:14:01.399Z,17.50
2017-12-02T02:16:28.892Z,17.50
2017-12-02T02:18:57.173Z,17.40
2017-12-02T02:21:24.665Z,17.50
2017-12-02T02:23:52.176Z,17.50
2017-12-02T02:26:20.434Z,17.50
2017-12-02T02:28:47.926Z,17.50
2017-12-02T02:31:15.442Z,17.50
2017-12-02T02:33:42.935Z,17.50
2017-12-02T02:36:10.444Z,17.40
2017-12-02T02:38:37.937Z,17.40
2017-12-02T02:41:06.226Z,17.50
2017-12-02T02:43:33.718Z,17.40
2017-12-02T02:46:01.237Z,17.50
2017-12-02T02:48:28.737Z,17.40
2017-12-02T02:50:56.233Z,17.40
2017-12-02T02:53:24.519Z,17.40
2017-12-02T02:55:52.778Z,17.50
2017-12-02T02:58:21.057Z,17.50
2017-12-02T03:00:49.316Z,17.40
2017-12-02T03:03:16.829Z,17.40
2017-12-02T03:05:44.333Z,17.40
2017-12-02T03:08:11.848Z,17.50
2017-12-02T03:10:39.369Z,17.40
2017-12-02T03:13:07.629Z,17.40
2017-12-02T03:15:35.909Z,17.40
2017-12-02T03:18:04.177Z,17.40
2017-12-02T03:20:32.466Z,17.40
2017-12-02T03:23:00.720Z,17.40
2017-12-02T03:25:28.240Z,17.40
2017-12-02T03:27:55.737Z,17.40
2017-12-02T03:30:23.229Z,17.50
2017-12-02T03:32:50.741Z,17.50
2017-12-02T03:35:18.234Z,17.40
2017-12-02T03:37:45.757Z,17.50
2017-12-02T03:40:13.246Z,17.40
2017-12-02T03:42:40.766Z,17.40
2017-12-02T03:45:08.261Z,17.40
2017-12-02T03:47:35.753Z,17.40
2017-12-02T03:50:03.264Z,17.40
2017-12-02T03:52:31.529Z,17.40
2017-12-02T03:54:59.809Z,17.40
2017-12-02T03:57:28.064Z,17.40
2017-12-02T03:59:55.577Z,17.40
2017-12-02T04:02:23.070Z,17.40
2017-12-02T04:04:50.569Z,17.40
2017-12-02T04:07:18.085Z,17.40
2017-12-02T04:09:45.582Z,17.40
2017-12-02T04:12:13.096Z,17.40
2017-12-02T04:14:40.618Z,17.40
2017-12-02T04:17:08.129Z,17.40
2017-12-02T04:19:35.626Z,17.40
2017-12-02T04:22:03.149Z,17.40
2017-12-02T04:24:31.421Z,17.40
2017-12-02T04:26:59.690Z,17.40
2017-12-02T04:29:27.204Z,17.40
2017-12-02T04:31:54.696Z,17.40
2017-12-02T04:34:24.165Z,17.40
2017-12-02T04:36:51.657Z,17.40
2017-12-02T04:39:19.181Z,17.40
2017-12-02T04:41:46.685Z,17.40
2017-12-02T04:44:14.944Z,17.40
2017-12-02T04:46:42.457Z,17.40
2017-12-02T04:49:09.953Z,17.40
2017-12-02T04:51:38.261Z,17.40
2017-12-02T04:54:05.753Z,17.30
2017-12-02T04:56:33.278Z,17.40
2017-12-02T04:59:00.769Z,17.40
2017-12-02T05:01:28.273Z,17.30
2017-12-02T05:03:56.566Z,17.40
2017-12-02T05:06:24.059Z,17.30
2017-12-02T05:08:51.579Z,17.30
2017-12-02T05:11:19.068Z,17.40
2017-12-02T05:13:46.582Z,17.30
2017-12-02T05:16:14.847Z,17.40
2017-12-02T05:18:43.108Z,17.40
2017-12-02T05:21:11.601Z,17.30
2017-12-02T05:23:39.866Z,17.30
2017-12-02T05:26:08.149Z,17.40
2017-12-02T05:28:35.648Z,17.30
2017-12-02T05:31:03.165Z,17.30
2017-12-02T05:33:31.433Z,17.30
2017-12-02T05:35:58.935Z,17.30
2017-12-02T05:38:28.438Z,17.30
2017-12-02T05:40:55.941Z,17.30
2017-12-02T05:43:23.464Z,17.30
2017-12-02T05:45:50.961Z,17.30
2017-12-02T05:48:18.481Z,17.30
2017-12-02T05:50:45.968Z,17.30
2017-12-02T05:53:13.477Z,17.30
2017-12-02T05:55:41.002Z,17.30
2017-12-02T05:58:09.266Z,17.30
2017-12-02T06:00:36.781Z,17.30
2017-12-02T06:03:04.270Z,17.30
2017-12-02T06:05:31.782Z,17.30
2017-12-02T06:07:59.277Z,17.30
2017-12-02T06:10:26.793Z,17.30
2017-12-02T06:12:55.241Z,17.30
2017-12-02T06:15:23.507Z,17.30
2017-12-02T06:17:51.801Z,17.30
2017-12-02T06:20:20.061Z,17.30
2017-12-02T06:22:48.341Z,17.30
2017-12-02T06:25:16.609Z,17.30
2017-12-02T06:27:44.895Z,17.30
2017-12-02T06:30:13.157Z,17.30
2017-12-02T06:32:41.438Z,17.30
2017-12-02T06:35:09.702Z,17.30
2017-12-02T06:37:37.977Z,17.30
2017-12-02T06:40:05.497Z,17.30
2017-12-02T06:42:33.933Z,17.30
2017-12-02T06:45:02.222Z,17.30
2017-12-02T06:47:29.716Z,17.30
2017-12-02T06:49:57.237Z,17.30
2017-12-02T06:52:25.694Z,17.20
2017-12-02T06:54:53.959Z,17.20
2017-12-02T06:57:21.477Z,17.30
2017-12-02T06:59:49.910Z,17.30
2017-12-02T07:02:18.193Z,17.20
2017-12-02T07:04:45.693Z,17.20
2017-12-02T07:07:13.213Z,17.20
2017-12-02T07:09:40.718Z,17.20
2017-12-02T07:12:09.201Z,17.20
2017-12-02T07:14:36.719Z,17.20
2017-12-02T07:17:04.226Z,17.20
2017-12-02T07:19:31.754Z,17.20
2017-12-02T07:21:59.252Z,17.20
2017-12-02T07:24:27.533Z,17.20
2017-12-02T07:26:55.804Z,17.20
2017-12-02T07:29:24.066Z,17.20
2017-12-02T07:31:53.537Z,17.20
2017-12-02T07:34:21.045Z,17.20
2017-12-02T07:36:49.357Z,17.20
2017-12-02T07:39:16.848Z,17.20
2017-12-02T07:41:46.317Z,17.20
2017-12-02T07:44:13.813Z,17.20
2017-12-02T07:46:41.355Z,17.20
2017-12-02T07:49:08.849Z,17.20
2017-12-02T07:51:37.110Z,17.20
2017-12-02T07:54:04.685Z,17.20
2017-12-02T07:56:32.133Z,17.20
2017-12-02T07:59:00.409Z,17.20
2017-12-02T08:01:28.677Z,17.20
2017-12-02T08:03:56.956Z,17.20
2017-12-02T08:06:25.214Z,17.20
2017-12-02T08:08:52.724Z,17.20
2017-12-02T08:11:20.218Z,17.20
2017-12-02T08:13:47.735Z,17.20
2017-12-02T08:16:15.237Z,17.20
2017-12-02T08:18:42.760Z,17.20
2017-12-02T08:21:10.250Z,17.20
2017-12-02T08:23:37.744Z,17.20
2017-12-02T08:26:07.266Z,17.20
2017-12-02T08:28:34.761Z,17.20
2017-12-02T08:31:02.283Z,17.20
2017-12-02T08:33:29.781Z,17.20
2017-12-02T08:35:59.257Z,17.20
2017-12-02T08:38:26.744Z,17.20
2017-12-02T08:40:54.265Z,17.20
2017-12-02T08:43:22.710Z,17.20
2017-12-02T08:45:50.994Z,17.20
2017-12-02T08:48:18.493Z,17.20
2017-12-02T08:50:46.021Z,17.20
2017-12-02T08:53:14.466Z,17.20
2017-12-02T08:55:42.766Z,17.20
2017-12-02T08:58:10.257Z,17.20
2017-12-02T09:00:37.785Z,17.20
2017-12-02T09:03:05.281Z,17.20
2017-12-02T09:05:32.792Z,17.20
2017-12-02T09:08:00.284Z,17.20
2017-12-02T09:10:27.801Z,17.20
2017-12-02T09:12:55.305Z,17.20
2017-12-02T09:15:22.824Z,17.20
2017-12-02T09:17:50.325Z,17.20
2017-12-02T09:20:19.809Z,17.20
2017-12-02T09:22:47.301Z,17.20
2017-12-02T09:25:14.818Z,17.20
2017-12-02T09:27:42.313Z,17.20
2017-12-02T09:30:09.821Z,17.20
2017-12-02T09:32:37.316Z,17.20
2017-12-02T09:35:04.841Z,17.20
2017-12-02T09:37:32.345Z,17.10
2017-12-02T09:40:00.638Z,17.20
2017-12-02T09:42:28.906Z,17.20
2017-12-02T09:44:57.185Z,17.20
2017-12-02T09:47:25.441Z,17.10
2017-12-02T09:49:52.961Z,17.10
2017-12-02T09:52:20.453Z,17.20
2017-12-02T09:54:47.972Z,17.10
2017-12-02T09:57:15.473Z,17.10
2017-12-02T09:59:42.985Z,17.10
2017-12-02T10:02:10.477Z,17.10
2017-12-02T10:04:37.993Z,17.10
2017-12-02T10:07:05.492Z,17.10
2017-12-02T10:09:33.025Z,17.10
2017-12-02T10:12:00.521Z,17.10
2017-12-02T10:14:28.801Z,17.10
2017-12-02T10:16:57.060Z,17.10
2017-12-02T10:19:24.598Z,17.10
2017-12-02T10:21:52.092Z,17.10
2017-12-02T10:24:22.353Z,17.10
2017-12-02T10:26:49.845Z,17.10
2017-12-02T10:29:17.361Z,17.10
2017-12-02T10:31:44.857Z,17.10
2017-12-02T10:34:12.374Z,17.10
2017-12-02T10:36:39.877Z,17.10
2017-12-02T10:39:07.394Z,17.10
2017-12-02T10:41:34.893Z,17.10
2017-12-02T10:44:03.177Z,17.10
2017-12-02T10:46:31.433Z,17.10
2017-12-02T10:48:58.949Z,17.10
2017-12-02T10:51:26.445Z,17.10
2017-12-02T10:53:53.970Z,17.10
2017-12-02T10:56:21.457Z,17.10
2017-12-02T10:58:48.975Z,17.10
2017-12-02T11:01:16.473Z,17.10
2017-12-02T11:03:45.948Z,17.10
2017-12-02T11:06:13.441Z,17.00
2017-12-02T11:08:40.958Z,17.10
2017-12-02T11:11:08.449Z,17.00
2017-12-02T11:13:35.977Z,17.00
2017-12-02T11:16:03.464Z,17.10
2017-12-02T11:18:30.986Z,17.00
2017-12-02T11:20:58.482Z,17.00
2017-12-02T11:23:26.001Z,17.00
2017-12-02T11:25:53.506Z,17.00
2017-12-02T11:28:21.022Z,17.00
2017-12-02T11:30:48.514Z,17.00
2017-12-02T11:33:16.026Z,17.00
2017-12-02T11:35:43.538Z,17.00
2017-12-02T11:38:11.821Z,17.00
2017-12-02T11:40:40.077Z,17.00
2017-12-02T11:43:07.604Z,17.00
2017-12-02T11:45:35.101Z,17.00
2017-12-02T11:48:03.377Z,17.00
2017-12-02T11:50:31.641Z,17.00
2017-12-02T11:52:59.164Z,17.00
2017-12-02T11:55:26.669Z,17.00
2017-12-02T11:57:54.945Z,17.00
2017-12-02T12:00:23.217Z,17.00
2017-12-02T12:02:51.503Z,17.00
2017-12-02T12:05:19.770Z,17.00
2017-12-02T12:07:48.049Z,17.00
2017-12-02T12:10:17.261Z,17.00
2017-12-02T12:12:44.778Z,17.00
2017-12-02T12:15:12.273Z,17.00
2017-12-02T12:17:39.811Z,17.00
2017-12-02T12:20:08.082Z,17.00
2017-12-02T12:22:36.389Z,17.00
2017-12-02T12:25:03.890Z,17.00
2017-12-02T12:27:31.397Z,17.00
2017-12-02T12:30:00.908Z,17.00
2017-12-02T12:32:29.330Z,17.00
2017-12-02T12:34:56.853Z,16.90
2017-12-02T12:37:24.346Z,17.00
2017-12-02T12:39:51.865Z,17.00
2017-12-02T12:42:20.342Z,17.00
2017-12-02T12:44:47.868Z,17.00
2017-12-02T12:47:16.133Z,17.00
2017-12-02T12:49:45.351Z,17.00
2017-12-02T12:52:12.852Z,16.90
2017-12-02T12:54:40.374Z,17.00
2017-12-02T12:57:08.829Z,16.90
2017-12-02T12:59:37.120Z,16.90
2017-12-02T13:02:04.626Z,16.90
2017-12-02T13:04:32.157Z,16.90
2017-12-02T13:06:59.654Z,16.90
2017-12-02T13:09:27.177Z,16.90
2017-12-02T13:11:54.721Z,16.90
2017-12-02T13:14:24.938Z,16.90
2017-12-02T13:16:52.433Z,16.90
2017-12-02T13:19:19.956Z,16.90
2017-12-02T13:21:47.458Z,16.90
2017-12-02T13:24:14.983Z,16.90
2017-12-02T13:26:42.482Z,16.90
2017-12-02T13:29:09.998Z,16.90
2017-12-02T13:31:37.493Z,16.90
2017-12-02T13:34:05.025Z,16.90
2017-12-02T13:36:33.469Z,16.90
2017-12-02T13:39:01.006Z,16.90
2017-12-02T13:41:29.268Z,16.90
2017-12-02T13:43:56.788Z,16.90
2017-12-02T13:46:24.294Z,16.90
2017-12-02T13:48:53.831Z,16.90
2017-12-02T13:51:21.337Z,16.90
2017-12-02T13:53:48.861Z,16.90
2017-12-02T13:56:16.362Z,16.90
2017-12-02T13:58:44.649Z,16.90
2017-12-02T14:01:13.871Z,16.90
2017-12-02T14:03:41.444Z,16.90
2017-12-02T14:06:08.941Z,16.90
2017-12-02T14:08:36.469Z,16.90
2017-12-02T14:11:03.968Z,16.90
2017-12-02T14:13:32.253Z,16.90
2017-12-02T14:16:00.514Z,16.90
2017-12-02T14:18:28.797Z,16.80
2017-12-02T14:20:57.062Z,16.90
2017-12-02T14:23:25.350Z,16.80
2017-12-02T14:25:53.609Z,16.80
2017-12-02T14:28:21.130Z,16.80
2017-12-02T14:30:48.649Z,16.80
2017-12-02T14:33:16.161Z,16.90
2017-12-02T14:35:43.662Z,16.80
2017-12-02T14:38:11.960Z,16.80
2017-12-02T14:40:40.413Z,16.80
2017-12-02T14:43:07.934Z,16.80
2017-12-02T14:45:35.429Z,16.80
2017-12-02T14:48:02.958Z,16.80
2017-12-02T14:50:30.453Z,16.80
2017-12-02T14:52:57.975Z,16.80
2017-12-02T14:55:25.469Z,16.80
2017-12-02T14:57:52.981Z,16.80
2017-12-02T15:00:20.477Z,16.80
2017-12-02T15:02:47.994Z,16.80
2017-12-02T15:05:17.461Z,16.80
2017-12-02T15:07:44.977Z,16.80
2017-12-02T15:10:13.241Z,16.80
2017-12-02T15:12:41.621Z,16.80
2017-12-02T15:15:09.897Z,16.80
2017-12-02T15:17:38.181Z,16.80
2017-12-02T15:20:06.447Z,16.80
2017-12-02T15:22:34.730Z,16.80
2017-12-02T15:25:03.002Z,16.80
2017-12-02T15:27:31.285Z,16.70
2017-12-02T15:29:59.585Z,16.80
2017-12-02T15:32:27.081Z,16.70
2017-12-02T15:34:54.569Z,16.80
2017-12-02T15:37:22.857Z,16.70
2017-12-02T15:39:50.349Z,16.70
2017-12-02T15:42:17.865Z,16.70
2017-12-02T15:44:46.126Z,16.70
2017-12-02T15:47:14.401Z,16.80
2017-12-02T15:49:42.683Z,16.70
2017-12-02T15:52:10.945Z,16.70
2017-12-02T15:54:39.226Z,16.70
2017-12-02T15:57:07.485Z,16.70
2017-12-02T15:59:35.000Z,16.70
2017-12-02T16:02:02.493Z,16.70
2017-12-02T16:04:30.012Z,16.70
2017-12-02T16:06:57.503Z,16.70
2017-12-02T16:09:25.026Z,16.70
2017-12-02T16:11:52.522Z,16.70
2017-12-02T16:14:20.049Z,16.70
2017-12-02T16:16:47.549Z,16.70
2017-12-02T16:19:15.829Z,16.70
2017-12-02T16:21:44.098Z,16.70
2017-12-02T16:24:12.377Z,16.70
2017-12-02T16:26:40.646Z,16.70
2017-12-02T16:29:08.195Z,16.70
2017-12-02T16:31:35.693Z,16.70
2017-12-02T16:34:05.204Z,16.70
2017-12-02T16:36:32.701Z,16.80
2017-12-02T16:39:00.224Z,16.70
2017-12-02T16:41:27.737Z,16.70
2017-12-02T16:43:56.041Z,16.80
2017-12-02T16:46:23.545Z,16.80
2017-12-02T16:48:51.068Z,16.80
2017-12-02T16:51:18.573Z,16.80
2017-12-02T16:53:46.097Z,16.90
2017-12-02T16:56:13.590Z,16.90
2017-12-02T16:58:41.130Z,17.00
2017-12-02T17:01:08.634Z,17.00
2017-12-02T17:03:38.100Z,17.00
2017-12-02T17:06:05.621Z,17.10
2017-12-02T17:08:33.126Z,17.10
2017-12-02T17:11:00.639Z,17.20
2017-12-02T17:13:28.140Z,17.20
2017-12-02T17:15:55.637Z,17.20
2017-12-02T17:18:23.158Z,17.30
2017-12-02T17:20:51.426Z,17.20
2017-12-02T17:23:18.953Z,17.20
2017-12-02T17:25:46.453Z,17.30
2017-12-02T17:28:14.734Z,17.30
2017-12-02T17:30:43.021Z,17.30
2017-12-02T17:33:10.533Z,17.20
2017-12-02T17:35:38.563Z,17.30
2017-12-02T17:38:07.017Z,17.30
2017-12-02T17:40:35.325Z,17.30
2017-12-02T17:43:02.817Z,17.30
2017-12-02T17:45:32.300Z,17.30
2017-12-02T17:47:59.794Z,17.30
2017-12-02T17:50:28.073Z,17.40
2017-12-02T17:52:56.364Z,17.40
2017-12-02T17:55:23.854Z,17.40
2017-12-02T17:57:51.377Z,17.40
2017-12-02T18:00:18.877Z,17.40
2017-12-02T18:02:46.393Z,17.40
2017-12-02T18:05:13.886Z,17.40
2017-12-02T18:07:41.404Z,17.40
2017-12-02T18:10:09.674Z,17.40
2017-12-02T18:12:37.953Z,17.40
2017-12-02T18:15:05.454Z,17.40
2017-12-02T18:17:32.965Z,17.40
2017-12-02T18:20:01.231Z,17.50
2017-12-02T18:22:29.497Z,17.50
2017-12-02T18:24:57.017Z,17.50
2017-12-02T18:27:24.540Z,17.50
2017-12-02T18:29:52.044Z,17.50
2017-12-02T18:32:19.565Z,17.50
2017-12-02T18:34:47.072Z,17.50
2017-12-02T18:37:14.594Z,17.50
2017-12-02T18:39:42.117Z,17.50
2017-12-02T18:42:09.637Z,17.60
2017-12-02T18:44:37.138Z,17.60
2017-12-02T18:47:06.652Z,17.60
2017-12-02T18:49:34.206Z,17.70
2017-12-02T18:52:01.732Z,17.70
2017-12-02T18:54:30.152Z,17.70
2017-12-02T18:56:57.674Z,17.70
2017-12-02T18:59:25.945Z,17.70
2017-12-02T19:01:54.232Z,17.70
2017-12-02T19:04:23.760Z,17.70
2017-12-02T19:06:51.277Z,17.70
2017-12-02T19:09:19.583Z,17.60
2017-12-02T19:11:47.085Z,17.60
2017-12-02T19:14:14.621Z,17.60
2017-12-02T19:16:42.885Z,17.40
2017-12-02T19:19:10.421Z,17.40
2017-12-02T19:21:37.917Z,17.40
2017-12-02T19:24:05.433Z,17.30
2017-12-02T19:26:32.938Z,17.30
2017-12-02T19:29:00.460Z,17.30
2017-12-02T19:31:27.961Z,17.30
2017-12-02T19:33:55.472Z,17.30
2017-12-02T19:36:23.004Z,17.30
2017-12-02T19:38:51.273Z,17.30
2017-12-02T19:41:19.538Z,17.30
2017-12-02T19:43:47.057Z,17.30
2017-12-02T19:46:14.550Z,17.30
2017-12-02T19:48:42.369Z,17.30
2017-12-02T19:51:10.029Z,17.30
2017-12-02T19:53:37.694Z,17.30
2017-12-02T19:56:05.658Z,17.30
2017-12-02T19:58:34.752Z,17.30
2017-12-02T20:01:03.749Z,17.30
2017-12-02T20:03:31.711Z,17.30
2017-12-02T20:05:59.883Z,17.30
2017-12-02T20:08:28.880Z,17.30
2017-12-02T20:10:57.048Z,17.30
2017-12-02T20:13:24.912Z,17.30
2017-12-02T20:15:52.676Z,17.30
2017-12-02T20:18:20.222Z,17.30
2017-12-02T20:20:47.740Z,17.30
2017-12-02T20:23:15.269Z,17.30
2017-12-02T20:25:42.766Z,17.30
2017-12-02T20:28:11.065Z,17.30
2017-12-02T20:30:38.558Z,17.30
2017-12-02T20:33:06.086Z,17.30
2017-12-02T20:35:34.558Z,17.30
2017-12-02T20:38:02.985Z,17.30
2017-12-02T20:40:30.504Z,17.30
2017-12-02T20:42:58.029Z,17.40
2017-12-02T20:45:27.254Z,17.30
2017-12-02T20:47:54.762Z,17.30
2017-12-02T20:50:22.290Z,17.40
2017-12-02T20:52:49.796Z,17.40
2017-12-02T20:55:18.081Z,17.30
2017-12-02T20:57:46.345Z,17.30
2017-12-02T21:00:14.633Z,17.40
2017-12-02T21:02:42.893Z,17.40
2017-12-02T21:05:13.165Z,17.40
2017-12-02T21:07:40.674Z,17.40
2017-12-02T21:10:08.188Z,17.60
2017-12-02T21:12:35.726Z,17.90
2017-12-02T21:15:03.225Z,18.10
2017-12-02T21:17:30.761Z,18.20
2017-12-02T21:19:58.265Z,18.30
2017-12-02T21:22:28.522Z,18.40
2017-12-02T21:24:56.037Z,18.40
2017-12-02T21:27:24.301Z,18.50
2017-12-02T21:29:51.813Z,18.50
2017-12-02T21:32:19.313Z,18.50
2017-12-02T21:34:46.824Z,18.60
2017-12-02T21:37:14.318Z,18.60
2017-12-02T21:39:41.838Z,18.60
2017-12-02T21:42:09.334Z,18.70
2017-12-02T21:44:38.801Z,18.70
2017-12-02T21:47:06.301Z,18.70
2017-12-02T21:49:33.793Z,18.70
2017-12-02T21:52:01.317Z,18.70
2017-12-02T21:54:28.840Z,18.70
2017-12-02T21:56:56.345Z,18.70
2017-12-02T21:59:24.630Z,18.70
2017-12-02T22:01:52.902Z,18.70
2017-12-02T22:04:21.201Z,18.70
2017-12-02T22:06:48.720Z,18.70
2017-12-02T22:09:17.009Z,18.70
2017-12-02T22:11:45.283Z,18.70
2017-12-02T22:14:13.570Z,18.70
2017-12-02T22:16:41.070Z,18.70
2017-12-02T22:19:08.605Z,18.70
2017-12-02T22:21:36.096Z,18.70
2017-12-02T22:24:03.617Z,18.80
2017-12-02T22:26:31.113Z,18.80
2017-12-02T22:28:58.629Z,18.80
2017-12-02T22:31:26.130Z,18.80
2017-12-02T22:33:53.671Z,18.80
2017-12-02T22:36:21.169Z,18.80
2017-12-02T22:38:49.445Z,18.80
2017-12-02T22:41:17.704Z,18.80
2017-12-02T22:43:45.992Z,18.80
2017-12-02T22:46:14.254Z,18.80
2017-12-02T22:48:41.778Z,18.80
2017-12-02T22:51:09.293Z,18.80
2017-12-02T22:53:36.789Z,18.80
2017-12-02T22:56:04.313Z,18.80
2017-12-02T22:58:31.822Z,18.90
2017-12-02T23:00:59.345Z,18.90
2017-12-02T23:03:26.840Z,18.90
2017-12-02T23:05:55.337Z,18.90
2017-12-02T23:08:22.828Z,18.90
2017-12-02T23:10:50.342Z,18.90
2017-12-02T23:13:17.864Z,19.00
2017-12-02T23:15:47.350Z,19.00
2017-12-02T23:18:14.844Z,19.00
2017-12-02T23:20:42.367Z,19.00
2017-12-02T23:23:09.861Z,19.00
2017-12-02T23:25:37.373Z,19.00
2017-12-02T23:28:04.869Z,19.10
2017-12-02T23:30:32.401Z,19.10
2017-12-02T23:32:59.894Z,19.10
2017-12-02T23:35:27.416Z,19.10
2017-12-02T23:37:55.861Z,19.10
2017-12-02T23:40:24.146Z,19.20
2017-12-02T23:42:51.650Z,19.20
2017-12-02T23:45:19.169Z,19.20
2017-12-02T23:47:46.668Z,19.20
2017-12-02T23:50:14.186Z,19.30
2017-12-02T23:52:41.689Z,19.30
2017-12-02T23:55:09.201Z,19.30
2017-12-02T23:57:36.724Z,19.30
