createdAt,value
2018-09-10T00:01:07.672Z,16.56
2018-09-10T00:02:39.042Z,16.49
2018-09-10T00:04:10.612Z,16.58
2018-09-10T00:05:42.183Z,16.56
2018-09-10T00:07:13.857Z,16.56
2018-09-10T00:08:45.324Z,16.45
2018-09-10T00:10:16.894Z,16.49
2018-09-10T00:11:48.465Z,16.49
2018-09-10T00:13:20.142Z,16.46
2018-09-10T00:14:51.605Z,16.45
2018-09-10T00:16:23.174Z,16.46
2018-09-10T00:17:54.746Z,16.53
2018-09-10T00:19:26.515Z,16.49
2018-09-10T00:20:57.888Z,16.50
2018-09-10T00:22:29.455Z,16.52
2018-09-10T00:24:01.026Z,16.63
2018-09-10T00:25:32.896Z,16.57
2018-09-10T00:27:04.166Z,16.56
2018-09-10T00:28:35.735Z,16.50
2018-09-10T00:30:07.310Z,16.39
2018-09-10T00:31:38.976Z,16.43
2018-09-10T00:33:10.447Z,16.38
2018-09-10T00:34:42.016Z,16.42
2018-09-10T00:36:13.586Z,16.35
2018-09-10T00:37:45.357Z,16.31
2018-09-10T00:39:16.727Z,16.35
2018-09-10T00:40:48.300Z,16.38
2018-09-10T00:42:19.868Z,16.43
2018-09-10T00:43:51.541Z,16.35
2018-09-10T00:45:23.007Z,16.35
2018-09-10T00:46:54.589Z,16.49
2018-09-10T00:48:26.147Z,16.52
2018-09-10T00:49:57.817Z,16.61
2018-09-10T00:51:29.286Z,16.49
2018-09-10T00:53:00.857Z,16.52
2018-09-10T00:54:32.431Z,16.46
2018-09-10T00:56:04.400Z,16.48
2018-09-10T00:57:35.567Z,16.52
2018-09-10T00:59:07.138Z,16.50
2018-09-10T01:00:38.708Z,16.38
2018-09-10T01:02:10.378Z,16.50
2018-09-10T01:03:41.849Z,16.53
2018-09-10T01:05:13.420Z,16.48
2018-09-10T01:06:44.990Z,16.46
2018-09-10T01:08:16.660Z,16.45
2018-09-10T01:09:48.130Z,16.48
2018-09-10T01:11:19.701Z,16.45
2018-09-10T01:12:51.574Z,16.41
2018-09-10T01:14:23.041Z,16.38
2018-09-10T01:15:54.411Z,16.56
2018-09-10T01:17:25.981Z,16.43
2018-09-10T01:18:57.551Z,16.45
2018-09-10T01:20:29.422Z,16.35
2018-09-10T01:22:00.692Z,16.33
2018-09-10T01:23:32.262Z,16.20
2018-09-10T01:25:03.834Z,16.23
2018-09-10T01:26:35.704Z,16.21
2018-09-10T01:28:06.973Z,16.20
2018-09-10T01:29:38.544Z,16.20
2018-09-10T01:31:10.113Z,16.20
2018-09-10T01:32:41.883Z,16.27
2018-09-10T01:34:13.253Z,16.20
2018-09-10T01:35:44.826Z,16.15
2018-09-10T01:37:16.392Z,16.21
2018-09-10T01:38:48.063Z,16.07
2018-09-10T01:40:19.536Z,16.02
2018-09-10T01:41:51.104Z,16.09
2018-09-10T01:43:22.674Z,16.11
2018-09-10T01:44:54.344Z,16.11
2018-09-10T01:46:25.816Z,16.08
2018-09-10T01:47:57.385Z,16.09
2018-09-10T01:49:28.951Z,16.09
2018-09-10T01:51:00.923Z,16.14
2018-09-10T01:52:32.091Z,16.07
2018-09-10T01:54:03.662Z,16.21
2018-09-10T01:55:35.232Z,16.15
2018-09-10T01:57:07.102Z,16.20
2018-09-10T01:58:38.372Z,16.23
2018-09-10T02:00:09.943Z,16.25
2018-09-10T02:01:41.511Z,16.15
2018-09-10T02:03:13.189Z,16.21
2018-09-10T02:04:44.651Z,16.14
2018-09-10T02:06:16.220Z,16.12
2018-09-10T02:07:47.790Z,16.17
2018-09-10T02:09:19.513Z,16.17
2018-09-10T02:12:22.499Z,16.09
2018-09-10T02:13:54.072Z,16.11
2018-09-10T02:15:25.740Z,16.15
2018-09-10T02:16:57.243Z,16.12
2018-09-10T02:18:28.779Z,16.08
2018-09-10T02:20:00.356Z,16.04
2018-09-10T02:21:32.226Z,16.05
2018-09-10T02:23:03.497Z,16.21
2018-09-10T02:24:35.067Z,16.11
2018-09-10T02:26:06.636Z,16.12
2018-09-10T02:27:38.623Z,16.12
2018-09-10T02:29:09.801Z,16.07
2018-09-10T02:30:41.349Z,16.14
2018-09-10T02:32:12.916Z,16.15
2018-09-10T02:33:44.785Z,16.14
2018-09-10T02:35:16.055Z,16.14
2018-09-10T02:36:47.624Z,16.11
2018-09-10T02:38:19.194Z,16.11
2018-09-10T02:39:50.865Z,16.15
2018-09-10T02:41:22.334Z,16.15
2018-09-10T02:42:53.903Z,16.12
2018-09-10T02:44:25.473Z,16.11
2018-09-10T02:45:57.247Z,16.01
2018-09-10T02:47:28.617Z,16.02
2018-09-10T02:49:00.187Z,16.05
2018-09-10T02:50:31.752Z,16.07
2018-09-10T02:52:03.622Z,15.94
2018-09-10T02:53:34.891Z,16.00
2018-09-10T02:55:06.466Z,15.93
2018-09-10T02:56:38.031Z,15.97
2018-09-10T02:58:09.901Z,15.92
2018-09-10T02:59:41.171Z,15.83
2018-09-10T03:01:13.277Z,15.86
2018-09-10T03:02:44.311Z,15.86
2018-09-10T03:05:47.649Z,15.89
2018-09-10T03:07:19.019Z,15.74
2018-09-10T03:08:50.588Z,15.87
2018-09-10T03:10:22.157Z,15.80
2018-09-10T03:11:53.828Z,15.78
2018-09-10T03:13:25.296Z,15.75
2018-09-10T03:14:56.881Z,15.80
2018-09-10T03:16:28.437Z,15.75
2018-09-10T03:18:00.157Z,15.80
2018-09-10T03:19:31.573Z,15.82
2018-09-10T03:21:03.148Z,15.80
2018-09-10T03:22:34.712Z,15.78
2018-09-10T03:24:06.560Z,15.82
2018-09-10T03:25:37.851Z,15.86
2018-09-10T03:27:09.421Z,15.87
2018-09-10T03:28:40.990Z,15.84
2018-09-10T03:30:12.860Z,15.76
2018-09-10T03:31:44.128Z,15.82
2018-09-10T03:33:15.699Z,15.80
2018-09-10T03:34:47.267Z,15.80
2018-09-10T03:36:18.937Z,15.80
2018-09-10T03:37:50.406Z,15.89
2018-09-10T03:39:21.976Z,15.83
2018-09-10T03:40:53.545Z,15.86
2018-09-10T03:42:25.314Z,15.86
2018-09-10T03:43:56.684Z,15.86
2018-09-10T03:45:28.253Z,15.86
2018-09-10T03:46:59.824Z,15.84
2018-09-10T03:48:31.494Z,15.92
2018-09-10T03:50:02.962Z,15.94
2018-09-10T03:51:34.532Z,15.94
2018-09-10T03:53:06.102Z,15.93
2018-09-10T03:54:37.973Z,15.97
2018-09-10T03:56:09.241Z,15.94
2018-09-10T03:57:41.013Z,15.94
2018-09-10T03:59:12.381Z,15.93
2018-09-10T04:00:44.351Z,16.00
2018-09-10T04:02:15.722Z,16.01
2018-09-10T04:03:47.090Z,16.00
2018-09-10T04:05:18.671Z,16.00
2018-09-10T04:06:50.331Z,16.02
2018-09-10T04:08:21.799Z,16.07
2018-09-10T04:09:53.369Z,15.92
2018-09-10T04:11:24.941Z,16.00
2018-09-10T04:12:56.510Z,15.96
2018-09-10T04:14:28.080Z,15.96
2018-09-10T04:15:59.649Z,15.96
2018-09-10T04:17:31.223Z,15.97
2018-09-10T04:19:02.898Z,15.97
2018-09-10T04:20:34.359Z,16.02
2018-09-10T04:22:05.934Z,16.00
2018-09-10T04:23:37.499Z,16.02
2018-09-10T04:25:09.370Z,15.96
2018-09-10T04:26:40.639Z,15.94
2018-09-10T04:28:12.209Z,15.96
2018-09-10T04:29:43.780Z,16.04
2018-09-10T04:31:15.650Z,16.01
2018-09-10T04:32:46.919Z,16.11
2018-09-10T04:34:18.490Z,15.97
2018-09-10T04:35:50.061Z,16.00
2018-09-10T04:37:21.885Z,15.93
2018-09-10T04:38:53.201Z,15.97
2018-09-10T04:40:24.807Z,16.02
2018-09-10T04:41:56.341Z,16.01
2018-09-10T04:43:28.011Z,16.00
2018-09-10T04:44:59.481Z,15.93
2018-09-10T04:46:31.051Z,15.96
2018-09-10T04:48:02.622Z,15.97
2018-09-10T04:49:34.210Z,15.93
2018-09-10T04:51:05.765Z,15.97
2018-09-10T04:52:37.335Z,16.07
2018-09-10T04:54:08.902Z,15.97
2018-09-10T04:55:40.874Z,15.97
2018-09-10T04:57:12.043Z,16.04
2018-09-10T04:58:43.614Z,16.00
2018-09-10T05:00:15.183Z,15.93
2018-09-10T05:01:47.053Z,15.94
2018-09-10T05:03:18.323Z,15.94
2018-09-10T05:04:49.894Z,15.97
2018-09-10T05:06:21.464Z,15.92
2018-09-10T05:07:53.133Z,15.89
2018-09-10T05:09:24.604Z,15.94
2018-09-10T05:10:56.173Z,15.86
2018-09-10T05:12:27.744Z,15.93
2018-09-10T05:13:59.414Z,15.93
2018-09-10T05:15:30.884Z,15.83
2018-09-10T05:17:02.454Z,15.87
2018-09-10T05:18:34.023Z,15.90
2018-09-10T05:20:05.702Z,15.90
2018-09-10T05:21:37.165Z,15.89
2018-09-10T05:23:08.734Z,15.76
2018-09-10T05:24:40.303Z,15.86
2018-09-10T05:26:12.173Z,15.82
2018-09-10T05:27:43.442Z,15.68
2018-09-10T05:29:15.012Z,15.68
2018-09-10T05:30:46.582Z,15.68
2018-09-10T05:32:18.553Z,15.64
2018-09-10T05:33:49.721Z,15.64
2018-09-10T05:35:21.291Z,15.69
2018-09-10T05:36:52.862Z,15.57
2018-09-10T05:38:24.517Z,15.64
2018-09-10T05:39:55.986Z,15.51
2018-09-10T05:41:27.610Z,15.50
2018-09-10T05:42:59.125Z,15.53
2018-09-10T05:44:30.695Z,15.53
2018-09-10T05:46:02.265Z,15.59
2018-09-10T05:47:33.895Z,15.47
2018-09-10T05:49:05.404Z,15.56
2018-09-10T05:50:37.072Z,15.64
2018-09-10T05:52:08.541Z,15.54
2018-09-10T05:53:40.116Z,15.47
2018-09-10T05:55:11.680Z,15.53
2018-09-10T05:56:43.550Z,15.59
2018-09-10T05:58:14.819Z,15.49
2018-09-10T05:59:46.389Z,15.56
2018-09-10T06:01:17.957Z,15.49
2018-09-10T06:02:49.827Z,15.47
2018-09-10T06:04:21.095Z,15.46
2018-09-10T06:05:52.666Z,15.47
2018-09-10T06:07:24.234Z,15.49
2018-09-10T06:08:56.004Z,15.49
2018-09-10T06:10:27.384Z,15.51
2018-09-10T06:11:58.943Z,15.53
2018-09-10T06:13:30.512Z,15.56
2018-09-10T06:15:02.084Z,15.57
2018-09-10T06:16:33.708Z,15.59
2018-09-10T06:18:05.220Z,15.51
2018-09-10T06:19:36.789Z,15.54
2018-09-10T06:21:08.358Z,15.46
2018-09-10T06:22:39.929Z,15.43
2018-09-10T06:24:11.497Z,15.46
2018-09-10T06:25:43.066Z,15.41
2018-09-10T06:27:15.038Z,15.38
2018-09-10T06:28:46.204Z,15.27
2018-09-10T06:30:17.843Z,15.25
2018-09-10T06:31:49.343Z,15.29
2018-09-10T06:33:21.012Z,15.29
2018-09-10T06:34:52.482Z,15.27
2018-09-10T06:36:24.051Z,15.23
2018-09-10T06:37:55.620Z,15.25
2018-09-10T06:39:27.489Z,15.23
2018-09-10T06:40:58.758Z,15.21
2018-09-10T06:42:30.327Z,15.21
2018-09-10T06:44:01.910Z,15.06
2018-09-10T06:45:33.731Z,15.13
2018-09-10T06:47:05.049Z,15.10
2018-09-10T06:48:36.618Z,15.19
2018-09-10T06:50:08.187Z,15.16
2018-09-10T06:51:39.756Z,15.23
2018-09-10T06:53:11.326Z,15.21
2018-09-10T06:54:42.896Z,15.20
2018-09-10T06:56:14.464Z,15.27
2018-09-10T06:57:46.334Z,15.20
2018-09-10T06:59:17.602Z,15.20
2018-09-10T07:00:49.171Z,15.20
2018-09-10T07:02:20.740Z,15.25
2018-09-10T07:03:52.709Z,15.29
2018-09-10T07:05:23.878Z,15.19
2018-09-10T07:08:27.016Z,15.21
2018-09-10T07:09:58.736Z,15.16
2018-09-10T07:11:30.155Z,15.17
2018-09-10T07:13:01.740Z,15.19
2018-09-10T07:14:33.293Z,15.31
2018-09-10T07:16:04.869Z,15.28
2018-09-10T07:17:36.431Z,15.32
2018-09-10T07:19:08.071Z,15.32
2018-09-10T07:20:39.569Z,15.25
2018-09-10T07:22:11.290Z,15.16
2018-09-10T07:23:42.708Z,15.09
2018-09-10T07:25:14.277Z,14.99
2018-09-10T07:26:45.846Z,14.99
2018-09-10T07:28:17.715Z,14.99
2018-09-10T07:29:48.984Z,14.98
2018-09-10T07:31:20.554Z,14.94
2018-09-10T07:32:52.122Z,14.94
2018-09-10T07:34:24.025Z,14.89
2018-09-10T07:35:55.259Z,14.89
2018-09-10T07:37:26.829Z,14.92
2018-09-10T07:38:58.397Z,14.88
2018-09-10T07:40:30.167Z,14.95
2018-09-10T07:42:01.535Z,14.84
2018-09-10T07:43:33.205Z,15.01
2018-09-10T07:45:04.674Z,15.10
2018-09-10T07:46:36.342Z,15.14
2018-09-10T07:48:07.811Z,15.11
2018-09-10T07:49:39.380Z,15.14
2018-09-10T07:51:10.952Z,15.09
2018-09-10T07:52:42.619Z,15.13
2018-09-10T07:54:14.087Z,15.09
2018-09-10T07:55:45.655Z,15.20
2018-09-10T07:57:17.229Z,15.13
2018-09-10T07:58:48.992Z,15.11
2018-09-10T08:00:20.362Z,15.10
2018-09-10T08:01:51.930Z,15.09
2018-09-10T08:03:23.502Z,15.07
2018-09-10T08:04:55.368Z,14.98
2018-09-10T08:06:26.636Z,15.06
2018-09-10T08:07:58.205Z,15.01
2018-09-10T08:09:29.778Z,15.14
2018-09-10T08:11:01.344Z,15.07
2018-09-10T08:12:32.913Z,14.99
2018-09-10T08:14:04.480Z,14.98
2018-09-10T08:15:36.049Z,14.96
2018-09-10T08:17:07.717Z,14.99
2018-09-10T08:18:39.185Z,14.99
2018-09-10T08:20:10.755Z,15.03
2018-09-10T08:21:42.323Z,15.01
2018-09-10T08:23:13.969Z,15.03
2018-09-10T08:24:45.461Z,15.10
2018-09-10T08:26:17.029Z,15.09
2018-09-10T08:27:48.598Z,15.03
2018-09-10T08:29:20.221Z,14.98
2018-09-10T08:30:51.825Z,14.98
2018-09-10T08:32:23.304Z,14.99
2018-09-10T08:33:54.873Z,14.94
2018-09-10T08:35:26.691Z,15.02
2018-09-10T08:36:58.011Z,14.91
2018-09-10T08:38:29.605Z,14.88
2018-09-10T08:40:01.150Z,14.92
2018-09-10T08:41:33.017Z,14.75
2018-09-10T08:43:04.285Z,14.72
2018-09-10T08:44:35.896Z,14.72
2018-09-10T08:46:07.421Z,14.65
2018-09-10T08:47:39.140Z,14.64
2018-09-10T08:49:10.559Z,14.75
2018-09-10T08:50:42.238Z,14.72
2018-09-10T08:52:13.696Z,14.69
2018-09-10T08:53:45.415Z,14.89
2018-09-10T08:55:17.010Z,14.84
2018-09-10T08:56:48.645Z,14.84
2018-09-10T08:58:20.010Z,14.77
2018-09-10T08:59:51.567Z,14.86
2018-09-10T09:01:23.169Z,14.80
2018-09-10T09:02:54.915Z,14.92
2018-09-10T09:04:26.245Z,14.88
2018-09-10T09:05:57.985Z,14.80
2018-09-10T09:07:29.383Z,14.72
2018-09-10T09:09:01.006Z,14.68
2018-09-10T09:10:32.519Z,14.64
2018-09-10T09:12:04.339Z,14.65
2018-09-10T09:13:35.773Z,14.69
2018-09-10T09:15:07.237Z,14.64
2018-09-10T09:16:38.831Z,14.61
2018-09-10T09:18:10.497Z,14.55
2018-09-10T09:19:41.933Z,14.54
2018-09-10T09:21:13.594Z,14.58
2018-09-10T09:24:17.042Z,14.86
2018-09-10T09:25:48.207Z,14.98
2018-09-10T09:27:19.824Z,15.16
2018-09-10T09:28:51.351Z,15.28
2018-09-10T09:30:23.657Z,15.36
2018-09-10T09:33:26.454Z,15.65
2018-09-10T09:34:57.980Z,16.08
2018-09-10T09:36:29.733Z,16.27
2018-09-10T09:38:00.794Z,16.09
2018-09-10T09:39:32.330Z,16.45
2018-09-10T09:42:35.813Z,16.79
2018-09-10T09:44:07.052Z,17.01
2018-09-10T09:45:38.790Z,17.54
2018-09-10T09:47:10.549Z,17.74
2018-09-10T09:50:13.695Z,18.27
2018-09-10T09:51:44.902Z,18.57
2018-09-10T09:53:16.616Z,18.55
2018-09-10T09:54:48.152Z,18.94
2018-09-10T09:56:19.750Z,18.91
2018-09-10T09:57:51.213Z,18.17
2018-09-10T09:59:23.126Z,18.15
2018-09-10T10:00:54.679Z,18.76
2018-09-10T10:02:26.269Z,17.82
2018-09-10T10:05:29.526Z,18.30
2018-09-10T10:08:32.461Z,18.84
2018-09-10T10:10:04.034Z,17.79
2018-09-10T10:11:35.634Z,18.17
2018-09-10T10:13:06.907Z,17.63
2018-09-10T10:14:38.688Z,17.26
2018-09-10T10:16:10.316Z,18.08
2018-09-10T10:17:42.380Z,17.64
2018-09-10T10:19:13.294Z,17.26
2018-09-10T10:20:44.919Z,17.19
2018-09-10T10:22:16.865Z,16.93
2018-09-10T10:23:48.798Z,16.42
2018-09-10T10:25:20.360Z,16.38
2018-09-10T10:26:54.378Z,16.20
2018-09-10T10:28:23.017Z,16.31
2018-09-10T10:29:54.349Z,16.39
2018-09-10T10:31:26.470Z,16.39
2018-09-10T10:32:58.834Z,16.42
2018-09-10T10:34:29.941Z,16.43
2018-09-10T10:36:02.326Z,16.52
2018-09-10T10:37:34.603Z,16.49
2018-09-10T10:39:07.596Z,16.71
2018-09-10T10:40:35.606Z,16.81
2018-09-10T10:42:08.148Z,17.01
2018-09-10T10:43:39.564Z,16.88
2018-09-10T10:45:11.976Z,17.06
2018-09-10T10:48:16.032Z,17.78
2018-09-10T10:49:45.536Z,17.71
2018-09-10T10:51:17.642Z,17.97
2018-09-10T10:52:49.496Z,17.63
2018-09-10T10:54:20.660Z,18.10
2018-09-10T10:55:54.927Z,17.62
2018-09-10T10:57:24.034Z,17.56
2018-09-10T10:58:55.449Z,17.97
2018-09-10T11:00:27.020Z,17.97
2018-09-10T11:01:59.725Z,18.11
2018-09-10T11:03:29.697Z,17.96
2018-09-10T11:05:02.052Z,18.07
2018-09-10T11:06:33.271Z,17.81
2018-09-10T11:08:03.563Z,17.86
2018-09-10T11:09:37.014Z,18.39
2018-09-10T11:11:08.496Z,18.72
2018-09-10T11:12:38.842Z,18.52
2018-09-10T11:14:11.708Z,18.26
2018-09-10T11:15:42.580Z,18.20
2018-09-10T11:17:14.835Z,19.66
2018-09-10T11:18:46.550Z,18.55
2018-09-10T11:20:17.955Z,18.84
2018-09-10T11:21:51.040Z,18.92
2018-09-10T11:23:20.727Z,18.20
2018-09-10T11:24:51.654Z,17.77
2018-09-10T11:26:23.662Z,17.79
2018-09-10T11:27:55.389Z,18.20
2018-09-10T11:29:26.937Z,18.50
2018-09-10T11:30:57.475Z,18.42
2018-09-10T11:32:29.186Z,18.18
2018-09-10T11:34:00.625Z,18.20
2018-09-10T11:35:32.052Z,19.04
2018-09-10T11:37:03.554Z,18.54
2018-09-10T11:38:35.268Z,18.27
2018-09-10T11:41:38.838Z,18.26
2018-09-10T11:43:10.428Z,18.17
2018-09-10T11:44:41.407Z,17.79
2018-09-10T11:46:14.307Z,18.07
2018-09-10T11:47:47.365Z,17.75
2018-09-10T11:49:16.178Z,17.71
2018-09-10T11:50:48.510Z,18.00
2018-09-10T11:52:19.750Z,18.14
2018-09-10T11:53:53.045Z,18.67
2018-09-10T11:55:24.337Z,19.16
2018-09-10T11:56:54.649Z,19.48
2018-09-10T11:58:27.567Z,18.91
2018-09-10T11:59:58.648Z,18.05
2018-09-10T12:01:31.256Z,18.41
2018-09-10T12:03:01.298Z,18.84
2018-09-10T12:04:32.893Z,19.78
2018-09-10T12:06:04.030Z,19.44
2018-09-10T12:07:36.470Z,20.61
2018-09-10T12:09:07.252Z,19.00
2018-09-10T12:10:39.259Z,19.22
2018-09-10T12:12:11.666Z,19.62
2018-09-10T12:13:41.460Z,19.48
2018-09-10T12:16:44.823Z,19.28
2018-09-10T12:18:16.995Z,20.14
2018-09-10T12:19:47.734Z,20.50
2018-09-10T12:24:22.455Z,19.18
2018-09-10T12:25:54.547Z,19.32
2018-09-10T12:27:26.812Z,19.56
2018-09-10T12:28:57.975Z,20.36
2018-09-10T12:30:28.772Z,20.18
2018-09-10T12:32:01.558Z,20.33
2018-09-10T12:33:34.298Z,19.66
2018-09-10T12:35:06.728Z,19.99
2018-09-10T12:36:35.701Z,19.95
2018-09-10T12:38:07.286Z,18.95
2018-09-10T12:39:38.284Z,19.07
2018-09-10T12:41:10.851Z,19.11
2018-09-10T12:42:41.796Z,18.75
2018-09-10T12:44:13.433Z,19.08
2018-09-10T12:45:45.989Z,18.91
2018-09-10T12:47:16.999Z,19.87
2018-09-10T12:48:50.073Z,20.88
2018-09-10T12:50:20.239Z,20.03
2018-09-10T12:51:53.555Z,19.32
2018-09-10T12:53:23.358Z,18.88
2018-09-10T12:54:55.228Z,19.43
2018-09-10T12:56:27.305Z,19.32
2018-09-10T12:57:57.107Z,19.10
2018-09-10T12:59:29.036Z,19.48
2018-09-10T13:01:00.669Z,20.58
2018-09-10T13:02:32.220Z,21.12
2018-09-10T13:05:35.252Z,20.72
2018-09-10T13:07:06.748Z,20.66
2018-09-10T13:10:10.691Z,20.57
2018-09-10T13:11:42.343Z,20.66
2018-09-10T13:13:13.707Z,20.16
2018-09-10T13:14:45.177Z,20.66
2018-09-10T13:16:17.617Z,21.03
2018-09-10T13:17:48.138Z,20.89
2018-09-10T13:19:19.544Z,20.48
2018-09-10T13:20:51.090Z,20.98
2018-09-10T13:22:22.698Z,20.70
2018-09-10T13:23:54.255Z,20.66
2018-09-10T13:25:27.350Z,21.37
2018-09-10T13:26:57.910Z,21.40
2018-09-10T13:28:28.699Z,21.17
2018-09-10T13:31:32.065Z,21.37
2018-09-10T13:33:03.482Z,20.62
2018-09-10T13:36:07.145Z,21.25
2018-09-10T13:37:38.312Z,21.38
2018-09-10T13:39:09.779Z,22.20
2018-09-10T13:40:41.363Z,21.74
2018-09-10T13:42:13.278Z,21.74
2018-09-10T13:43:44.716Z,21.54
2018-09-10T13:45:16.100Z,21.14
2018-09-10T13:48:19.263Z,22.51
2018-09-10T13:49:51.046Z,22.67
2018-09-10T13:51:22.433Z,22.52
2018-09-10T13:52:55.430Z,22.17
2018-09-10T13:54:25.596Z,22.15
2018-09-10T13:55:57.820Z,22.47
2018-09-10T13:57:28.836Z,22.07
2018-09-10T13:59:00.530Z,22.45
2018-09-10T14:00:31.926Z,22.60
2018-09-10T14:02:03.626Z,23.76
2018-09-10T14:03:35.421Z,23.35
2018-09-10T14:08:11.282Z,22.24
2018-09-10T14:09:41.947Z,23.46
2018-09-10T14:11:13.688Z,24.40
2018-09-10T14:12:44.949Z,22.31
2018-09-10T14:14:16.306Z,22.90
2018-09-10T14:15:47.760Z,22.82
2018-09-10T14:17:19.654Z,21.77
2018-09-10T14:18:50.958Z,22.21
2018-09-10T14:20:23.006Z,21.69
2018-09-10T14:21:54.163Z,21.35
2018-09-10T14:24:57.260Z,22.83
2018-09-10T14:26:29.045Z,23.00
2018-09-10T14:28:00.429Z,22.40
2018-09-10T14:29:32.042Z,22.12
2018-09-10T14:31:03.803Z,22.62
2018-09-10T14:32:35.404Z,23.13
2018-09-10T14:35:38.362Z,22.80
2018-09-10T14:38:43.614Z,23.27
2018-09-10T14:40:13.209Z,23.73
2018-09-10T14:41:44.663Z,24.22
2018-09-10T14:43:16.259Z,24.00
2018-09-10T14:44:48.033Z,23.19
2018-09-10T14:46:19.518Z,23.00
2018-09-10T14:47:51.606Z,22.73
2018-09-10T14:49:22.584Z,22.88
2018-09-10T14:52:25.851Z,24.13
2018-09-10T14:53:57.338Z,23.95
2018-09-10T14:57:00.509Z,23.68
2018-09-10T14:58:32.517Z,25.25
2018-09-10T15:00:03.681Z,25.75
2018-09-10T15:03:07.144Z,23.46
2018-09-10T15:04:38.625Z,23.68
2018-09-10T15:06:10.009Z,23.42
2018-09-10T15:07:41.796Z,23.33
2018-09-10T15:09:13.179Z,23.20
2018-09-10T15:10:45.040Z,24.22
2018-09-10T15:12:16.405Z,24.42
2018-09-10T15:13:48.235Z,24.24
2018-09-10T15:15:19.514Z,24.57
2018-09-10T15:18:22.867Z,25.45
2018-09-10T15:19:54.285Z,23.91
2018-09-10T15:24:30.365Z,24.47
2018-09-10T15:26:00.695Z,24.32
2018-09-10T15:27:32.195Z,24.30
2018-09-10T15:29:03.779Z,24.13
2018-09-10T15:30:35.774Z,24.52
2018-09-10T15:32:06.950Z,24.85
2018-09-10T15:33:38.541Z,25.00
2018-09-10T15:36:41.834Z,25.36
2018-09-10T15:39:44.991Z,27.36
2018-09-10T15:41:16.541Z,27.67
2018-09-10T15:42:48.778Z,28.00
2018-09-10T15:44:20.576Z,27.54
2018-09-10T15:45:51.515Z,25.09
2018-09-10T15:47:23.105Z,25.87
2018-09-10T15:48:54.494Z,27.07
2018-09-10T15:50:25.974Z,26.77
2018-09-10T15:51:57.559Z,25.32
2018-09-10T15:55:01.337Z,24.91
2018-09-10T15:56:32.316Z,25.33
2018-09-10T15:58:04.106Z,24.68
2018-09-10T15:59:35.487Z,24.35
2018-09-10T16:02:38.908Z,25.77
2018-09-10T16:04:10.548Z,26.20
2018-09-10T16:05:41.829Z,25.91
2018-09-10T16:08:45.709Z,27.02
2018-09-10T16:10:16.587Z,27.31
2018-09-10T16:11:48.172Z,25.64
2018-09-10T16:13:19.761Z,25.38
2018-09-10T16:14:51.646Z,25.43
2018-09-10T16:16:22.962Z,26.72
2018-09-10T16:17:54.514Z,26.45
2018-09-10T16:20:57.937Z,25.23
2018-09-10T16:22:29.272Z,25.88
2018-09-10T16:24:00.878Z,25.82
2018-09-10T16:25:32.445Z,24.93
2018-09-10T16:27:04.129Z,25.23
2018-09-10T16:28:35.612Z,26.23
2018-09-10T16:30:07.197Z,25.98
2018-09-10T16:31:39.086Z,25.92
2018-09-10T16:33:10.517Z,26.70
2018-09-10T16:34:41.956Z,27.74
2018-09-10T16:36:13.539Z,27.94
2018-09-10T16:37:45.123Z,28.24
2018-09-10T16:40:48.494Z,26.18
2018-09-10T16:42:19.879Z,26.45
2018-09-10T16:43:53.149Z,26.09
2018-09-10T16:45:24.622Z,24.99
2018-09-10T16:46:56.323Z,24.98
2018-09-10T16:48:28.147Z,25.90
2018-09-10T16:50:01.158Z,27.28
2018-09-10T16:51:32.301Z,27.07
2018-09-10T16:53:02.114Z,27.25
2018-09-10T16:54:34.464Z,27.54
2018-09-10T16:56:04.538Z,27.04
2018-09-10T16:57:37.136Z,26.70
2018-09-10T16:59:10.248Z,26.66
2018-09-10T17:00:41.620Z,26.48
2018-09-10T17:02:11.049Z,26.10
2018-09-10T17:03:43.447Z,26.10
2018-09-10T17:05:15.636Z,24.62
2018-09-10T17:06:45.439Z,25.21
2018-09-10T17:08:17.416Z,25.83
2018-09-10T17:09:48.412Z,25.70
2018-09-10T17:12:51.681Z,27.04
2018-09-10T17:15:54.765Z,26.44
2018-09-10T17:17:26.353Z,26.94
2018-09-10T17:18:58.121Z,25.51
2018-09-10T17:20:30.240Z,25.08
2018-09-10T17:23:32.677Z,26.44
2018-09-10T17:25:04.362Z,26.77
2018-09-10T17:26:36.375Z,25.61
2018-09-10T17:28:07.429Z,25.77
2018-09-10T17:29:39.013Z,27.22
2018-09-10T17:31:10.697Z,28.06
2018-09-10T17:34:13.767Z,27.09
2018-09-10T17:35:45.352Z,27.07
2018-09-10T17:37:17.340Z,27.24
2018-09-10T17:38:48.520Z,26.39
2018-09-10T17:41:51.703Z,26.50
2018-09-10T17:43:23.677Z,27.29
2018-09-10T17:44:54.856Z,27.29
2018-09-10T17:46:26.439Z,26.89
2018-09-10T17:47:58.025Z,26.51
2018-09-10T17:49:30.239Z,26.05
2018-09-10T17:51:01.193Z,25.47
2018-09-10T17:52:32.776Z,26.06
2018-09-10T17:54:04.364Z,26.82
2018-09-10T17:55:36.185Z,26.45
2018-09-10T17:57:07.531Z,26.26
2018-09-10T18:00:10.696Z,25.40
2018-09-10T18:01:42.598Z,25.67
2018-09-10T18:03:15.281Z,25.42
2018-09-10T18:07:48.727Z,25.35
2018-09-10T18:09:20.200Z,24.93
2018-09-10T18:10:51.822Z,25.02
2018-09-10T18:12:23.414Z,23.94
2018-09-10T18:13:55.146Z,23.46
2018-09-10T18:15:26.732Z,23.87
2018-09-10T18:16:58.794Z,24.55
2018-09-10T18:18:29.733Z,24.55
2018-09-10T18:20:01.682Z,24.98
2018-09-10T18:21:33.164Z,25.69
2018-09-10T18:23:04.443Z,25.58
2018-09-10T18:24:36.562Z,24.52
2018-09-10T18:26:08.013Z,23.98
2018-09-10T18:27:39.201Z,23.95
2018-09-10T18:29:10.775Z,25.03
2018-09-10T18:32:14.165Z,24.76
2018-09-10T18:33:45.520Z,24.15
2018-09-10T18:35:17.304Z,24.12
2018-09-10T18:36:48.683Z,23.90
2018-09-10T18:38:20.366Z,23.72
2018-09-10T18:39:51.847Z,23.01
2018-09-10T18:41:23.637Z,23.15
2018-09-10T18:42:55.543Z,22.75
2018-09-10T18:44:27.225Z,23.19
2018-09-10T18:47:29.754Z,24.09
2018-09-10T18:49:01.733Z,23.46
2018-09-10T18:50:33.317Z,23.20
2018-09-10T18:52:04.502Z,22.07
2018-09-10T18:53:36.078Z,22.62
2018-09-10T18:56:39.542Z,22.80
2018-09-10T18:58:10.853Z,22.97
2018-09-10T18:59:42.403Z,22.73
2018-09-10T19:01:14.181Z,22.98
2018-09-10T19:02:45.863Z,23.05
2018-09-10T19:04:17.343Z,22.95
2018-09-10T19:05:48.720Z,22.94
2018-09-10T19:07:20.336Z,22.72
2018-09-10T19:10:24.267Z,22.92
2018-09-10T19:11:55.049Z,22.54
2018-09-10T19:14:58.204Z,24.05
2018-09-10T19:19:33.038Z,22.97
2018-09-10T19:21:04.514Z,22.80
2018-09-10T19:22:36.399Z,22.60
2018-09-10T19:24:07.673Z,22.30
2018-09-10T19:25:39.656Z,22.72
2018-09-10T19:27:10.830Z,23.19
2018-09-10T19:28:42.408Z,22.57
2018-09-10T19:33:17.245Z,22.33
2018-09-10T19:37:51.882Z,21.90
2018-09-10T19:39:24.203Z,21.42
2018-09-10T19:42:26.611Z,21.69
2018-09-10T19:43:58.215Z,21.67
2018-09-10T19:45:29.966Z,20.91
2018-09-10T19:47:01.348Z,21.06
2018-09-10T19:50:04.705Z,21.25
2018-09-10T19:51:36.378Z,21.01
2018-09-10T19:54:39.227Z,21.07
2018-09-10T19:56:10.804Z,20.41
2018-09-10T19:57:42.687Z,19.66
2018-09-10T19:59:13.959Z,19.62
2018-09-10T20:00:45.838Z,19.37
2018-09-10T20:02:17.643Z,19.14
2018-09-10T20:03:49.617Z,18.75
2018-09-10T20:05:20.261Z,18.57
2018-09-10T20:06:52.038Z,18.75
2018-09-10T20:08:23.412Z,19.13
2018-09-10T20:09:55.096Z,19.11
2018-09-10T20:11:26.558Z,19.11
2018-09-10T20:12:58.134Z,19.04
2018-09-10T20:16:02.114Z,18.48
2018-09-10T20:17:32.856Z,18.57
2018-09-10T20:19:04.429Z,18.47
2018-09-10T20:20:36.004Z,18.48
2018-09-10T20:22:07.838Z,18.44
2018-09-10T20:23:39.150Z,18.45
2018-09-10T20:25:10.726Z,18.48
2018-09-10T20:26:42.324Z,18.45
2018-09-10T20:28:13.970Z,18.23
2018-09-10T20:31:17.017Z,18.08
2018-09-10T20:32:48.591Z,18.03
2018-09-10T20:34:20.262Z,18.05
2018-09-10T20:35:51.735Z,18.14
2018-09-10T20:37:23.307Z,18.23
2018-09-10T20:38:54.879Z,18.18
2018-09-10T20:40:26.653Z,18.39
2018-09-10T20:41:58.026Z,18.35
2018-09-10T20:43:29.597Z,18.18
2018-09-10T20:45:01.169Z,18.18
2018-09-10T20:46:32.842Z,18.08
2018-09-10T20:48:04.315Z,17.97
2018-09-10T20:49:35.891Z,17.96
2018-09-10T20:51:07.459Z,17.93
2018-09-10T20:52:39.134Z,17.90
2018-09-10T20:54:10.603Z,17.82
2018-09-10T20:55:42.175Z,17.79
2018-09-10T20:57:13.746Z,17.77
2018-09-10T20:58:45.519Z,17.77
2018-09-10T21:00:16.893Z,17.77
2018-09-10T21:01:48.462Z,17.74
2018-09-10T21:03:20.035Z,17.99
2018-09-10T21:04:51.707Z,18.05
2018-09-10T21:06:23.177Z,18.07
2018-09-10T21:07:54.755Z,18.00
2018-09-10T21:09:26.322Z,18.00
2018-09-10T21:10:57.997Z,18.08
2018-09-10T21:12:29.470Z,17.87