createdAt,value
2022-09-25T00:01:40.925Z,15.50
2022-09-25T00:04:26.723Z,15.50
2022-09-25T00:07:12.433Z,15.50
2022-09-25T00:09:57.995Z,15.50
2022-09-25T00:12:43.535Z,15.50
2022-09-25T00:15:29.187Z,15.50
2022-09-25T00:18:15.367Z,15.50
2022-09-25T00:21:01.814Z,15.50
2022-09-25T00:23:47.819Z,15.50
2022-09-25T00:26:36.969Z,15.50
2022-09-25T00:29:22.637Z,15.50
2022-09-25T00:32:13.372Z,15.40
2022-09-25T00:34:59.012Z,15.40
2022-09-25T00:37:44.571Z,15.30
2022-09-25T00:40:30.244Z,15.40
2022-09-25T00:43:37.682Z,15.40
2022-09-25T00:46:38.323Z,15.30
2022-09-25T00:49:25.704Z,15.30
2022-09-25T00:52:13.330Z,15.20
2022-09-25T00:55:10.071Z,15.30
2022-09-25T00:57:57.678Z,15.30
2022-09-25T01:00:44.024Z,15.30
2022-09-25T01:03:29.870Z,15.30
2022-09-25T01:06:17.517Z,15.40
2022-09-25T01:09:03.419Z,15.40
2022-09-25T01:11:48.768Z,15.40
2022-09-25T01:14:34.774Z,15.40
2022-09-25T01:17:45.603Z,15.40
2022-09-25T01:21:05.486Z,15.40
2022-09-25T01:24:28.908Z,15.40
2022-09-25T01:27:46.195Z,15.40
2022-09-25T01:30:36.686Z,15.40
2022-09-25T01:33:34.288Z,15.40
2022-09-25T01:36:36.155Z,15.40
2022-09-25T01:39:30.051Z,15.40
2022-09-25T01:42:34.139Z,15.40
2022-09-25T01:45:28.983Z,15.40
2022-09-25T01:48:18.347Z,15.40
2022-09-25T01:51:05.998Z,15.40
2022-09-25T01:53:57.059Z,15.50
2022-09-25T01:56:53.858Z,15.50
2022-09-25T02:00:19.021Z,15.50
2022-09-25T02:03:25.997Z,15.50
2022-09-25T02:06:16.986Z,15.50
2022-09-25T02:09:15.019Z,15.50
2022-09-25T02:12:06.739Z,15.40
2022-09-25T02:15:00.799Z,15.40
2022-09-25T02:18:14.444Z,15.40
2022-09-25T02:21:38.788Z,15.40
2022-09-25T02:24:35.661Z,15.40
2022-09-25T02:27:22.507Z,15.30
2022-09-25T02:30:08.798Z,15.40
2022-09-25T02:32:54.804Z,15.40
2022-09-25T02:35:42.337Z,15.40
2022-09-25T02:38:29.559Z,15.40
2022-09-25T02:41:21.639Z,15.40
2022-09-25T02:44:20.204Z,15.40
2022-09-25T02:47:36.082Z,15.40
2022-09-25T02:50:51.611Z,15.40
2022-09-25T02:54:07.439Z,15.40
2022-09-25T02:57:09.106Z,15.40
2022-09-25T02:59:59.486Z,15.40
2022-09-25T03:02:52.205Z,15.40
2022-09-25T03:05:39.233Z,15.30
2022-09-25T03:08:41.744Z,15.30
2022-09-25T03:11:27.949Z,15.30
2022-09-25T03:14:13.557Z,15.30
2022-09-25T03:17:03.719Z,15.30
2022-09-25T03:19:49.523Z,15.30
2022-09-25T03:22:39.608Z,15.30
2022-09-25T03:25:25.394Z,15.30
2022-09-25T03:28:13.036Z,15.30
2022-09-25T03:31:08.042Z,15.30
2022-09-25T03:33:54.312Z,15.30
2022-09-25T03:36:40.678Z,15.30
2022-09-25T03:39:26.334Z,15.30
2022-09-25T03:42:12.144Z,15.30
2022-09-25T03:44:57.748Z,15.30
2022-09-25T03:47:43.384Z,15.30
2022-09-25T03:50:29.183Z,15.30
2022-09-25T03:53:14.958Z,15.30
2022-09-25T03:56:03.159Z,15.20
2022-09-25T03:58:51.109Z,15.20
2022-09-25T04:01:37.116Z,15.20
2022-09-25T04:04:23.305Z,15.20
2022-09-25T04:07:10.414Z,15.20
2022-09-25T04:09:56.236Z,15.20
2022-09-25T04:12:47.211Z,15.20
2022-09-25T04:15:33.832Z,15.20
2022-09-25T04:18:19.560Z,15.20
2022-09-25T04:21:08.524Z,15.20
2022-09-25T04:24:12.629Z,15.20
2022-09-25T04:26:58.592Z,15.20
2022-09-25T04:29:43.970Z,15.20
2022-09-25T04:32:51.315Z,15.20
2022-09-25T04:35:36.994Z,15.20
2022-09-25T04:38:22.507Z,15.20
2022-09-25T04:41:08.358Z,15.20
2022-09-25T04:43:54.844Z,15.20
2022-09-25T04:46:40.740Z,15.30
2022-09-25T04:49:26.772Z,15.30
2022-09-25T04:52:13.779Z,15.20
2022-09-25T04:55:00.758Z,15.30
2022-09-25T04:57:59.076Z,15.30
2022-09-25T05:00:45.182Z,15.30
2022-09-25T05:03:30.926Z,15.30
2022-09-25T05:06:16.376Z,15.30
2022-09-25T05:09:02.054Z,15.30
2022-09-25T05:11:47.490Z,15.20
2022-09-25T05:14:33.004Z,15.30
2022-09-25T05:17:18.627Z,15.20
2022-09-25T05:20:04.535Z,15.20
2022-09-25T05:22:53.806Z,15.20
2022-09-25T05:25:39.562Z,15.20
2022-09-25T05:28:25.563Z,15.20
2022-09-25T05:31:11.419Z,15.20
2022-09-25T05:33:57.234Z,15.20
2022-09-25T05:36:43.104Z,15.20
2022-09-25T05:39:28.585Z,15.20
2022-09-25T05:42:16.034Z,15.20
2022-09-25T05:45:07.280Z,15.20
2022-09-25T05:48:19.710Z,15.20
2022-09-25T05:51:06.293Z,15.30
2022-09-25T05:53:54.168Z,15.30
2022-09-25T05:56:39.598Z,15.30
2022-09-25T05:59:25.082Z,15.30
2022-09-25T06:02:12.671Z,15.30
2022-09-25T06:04:58.459Z,15.30
2022-09-25T06:07:44.121Z,15.30
2022-09-25T06:10:31.069Z,15.30
2022-09-25T06:13:16.475Z,15.30
2022-09-25T06:16:02.773Z,15.30
2022-09-25T06:18:48.463Z,15.30
2022-09-25T06:21:34.861Z,15.40
2022-09-25T06:24:20.707Z,15.40
2022-09-25T06:27:07.263Z,15.30
2022-09-25T06:29:53.038Z,15.40
2022-09-25T06:32:38.681Z,15.40
2022-09-25T06:35:24.454Z,15.30
2022-09-25T06:38:11.123Z,15.30
2022-09-25T06:41:00.400Z,15.30
2022-09-25T06:43:49.920Z,15.30
2022-09-25T06:46:36.642Z,15.30
2022-09-25T06:49:22.497Z,15.30
2022-09-25T06:52:08.264Z,15.30
2022-09-25T06:54:54.024Z,15.30
2022-09-25T06:57:39.583Z,15.30
2022-09-25T07:00:25.300Z,15.30
2022-09-25T07:03:29.561Z,15.30
2022-09-25T07:06:20.722Z,15.30
2022-09-25T07:09:06.301Z,15.30
2022-09-25T07:11:53.138Z,15.30
2022-09-25T07:14:39.150Z,15.30
2022-09-25T07:17:24.596Z,15.30
2022-09-25T07:20:14.030Z,15.30
2022-09-25T07:23:04.110Z,15.40
2022-09-25T07:25:50.022Z,15.40
2022-09-25T07:28:37.098Z,15.40
2022-09-25T07:31:26.053Z,15.40
2022-09-25T07:34:13.011Z,15.30
2022-09-25T07:36:58.612Z,15.40
2022-09-25T07:39:44.538Z,15.30
2022-09-25T07:42:30.439Z,15.40
2022-09-25T07:45:16.283Z,15.40
2022-09-25T07:48:03.638Z,15.40
2022-09-25T07:50:50.133Z,15.40
2022-09-25T07:53:36.002Z,15.40
2022-09-25T07:56:21.554Z,15.40
2022-09-25T07:59:07.039Z,15.40
2022-09-25T08:01:54.281Z,15.40
2022-09-25T08:04:40.224Z,15.50
2022-09-25T08:07:28.071Z,15.50
2022-09-25T08:10:14.071Z,15.40
2022-09-25T08:13:00.261Z,15.50
2022-09-25T08:15:45.700Z,15.50
2022-09-25T08:18:31.437Z,15.50
2022-09-25T08:21:19.961Z,15.50
2022-09-25T08:24:05.871Z,15.60
2022-09-25T08:26:51.533Z,15.60
2022-09-25T08:29:37.218Z,15.60
2022-09-25T08:32:23.140Z,15.70
2022-09-25T08:35:09.453Z,15.70
2022-09-25T08:37:57.147Z,15.70
2022-09-25T08:40:58.437Z,15.80
2022-09-25T08:44:00.823Z,15.80
2022-09-25T08:47:19.278Z,15.90
2022-09-25T08:50:26.634Z,15.90
2022-09-25T08:53:23.985Z,16.10
2022-09-25T08:56:15.305Z,16.10
2022-09-25T08:59:10.719Z,16.10
2022-09-25T09:02:10.457Z,16.10
2022-09-25T09:05:01.252Z,16.00
2022-09-25T09:07:54.039Z,16.00
2022-09-25T09:10:49.303Z,16.00
2022-09-25T09:13:58.647Z,16.10
2022-09-25T09:16:45.529Z,16.10
2022-09-25T09:19:31.380Z,16.20
2022-09-25T09:22:26.432Z,16.20
2022-09-25T09:25:38.284Z,16.30
2022-09-25T09:28:54.789Z,16.40
2022-09-25T09:31:44.720Z,16.40
2022-09-25T09:38:19.801Z,16.40
2022-09-25T09:41:33.487Z,16.50
2022-09-25T09:44:40.272Z,16.60
2022-09-25T09:47:31.572Z,16.60
2022-09-25T09:50:49.813Z,16.70
2022-09-25T09:53:37.399Z,16.80
2022-09-25T09:56:30.949Z,16.80
2022-09-25T09:59:29.711Z,16.90
2022-09-25T10:02:41.272Z,16.90
2022-09-25T10:05:32.910Z,16.90
2022-09-25T10:08:18.497Z,16.90
2022-09-25T10:11:17.096Z,17.00
2022-09-25T10:14:04.502Z,17.00
2022-09-25T10:16:52.144Z,17.10
2022-09-25T10:20:01.675Z,17.20
2022-09-25T10:22:48.946Z,17.30
2022-09-25T10:25:43.676Z,17.30
2022-09-25T10:28:34.235Z,17.40
2022-09-25T10:31:21.160Z,17.50
2022-09-25T10:34:21.163Z,17.50
2022-09-25T10:37:20.361Z,17.50
2022-09-25T10:40:22.791Z,17.50
2022-09-25T10:43:24.210Z,17.50
2022-09-25T10:46:10.185Z,17.50
2022-09-25T10:49:33.678Z,17.50
2022-09-25T10:52:19.862Z,17.50
2022-09-25T10:55:25.361Z,17.50
2022-09-25T10:58:11.024Z,17.50
2022-09-25T11:00:59.583Z,17.50
2022-09-25T11:03:53.359Z,17.50
2022-09-25T11:06:48.167Z,17.40
2022-09-25T11:09:35.620Z,17.40
2022-09-25T11:12:26.976Z,17.50
2022-09-25T11:15:18.582Z,17.50
2022-09-25T11:18:06.126Z,17.40
2022-09-25T11:21:02.984Z,17.40
2022-09-25T11:24:14.312Z,17.40
2022-09-25T11:27:17.117Z,17.40
2022-09-25T11:30:17.480Z,17.40
2022-09-25T11:33:17.850Z,17.50
2022-09-25T11:36:09.703Z,17.70
2022-09-25T11:39:21.540Z,17.90
2022-09-25T11:42:33.554Z,18.40
2022-09-25T11:45:22.022Z,18.00
2022-09-25T11:48:26.735Z,18.00
2022-09-25T11:51:18.779Z,17.90
2022-09-25T11:54:40.561Z,17.90
2022-09-25T11:57:53.616Z,17.90
2022-09-25T12:01:13.110Z,17.90
2022-09-25T12:04:12.924Z,17.80
2022-09-25T12:07:05.876Z,17.80
2022-09-25T12:10:07.732Z,17.70
2022-09-25T12:13:15.604Z,17.70
2022-09-25T12:16:20.405Z,17.60
2022-09-25T12:19:28.692Z,17.60
2022-09-25T12:22:51.981Z,17.50
2022-09-25T12:25:46.918Z,17.50
2022-09-25T12:28:54.671Z,17.50
2022-09-25T12:31:40.051Z,17.60
2022-09-25T12:34:44.343Z,17.70
2022-09-25T12:37:43.765Z,17.80
2022-09-25T12:40:43.530Z,17.80
2022-09-25T12:43:41.295Z,17.90
2022-09-25T12:46:53.482Z,18.00
2022-09-25T12:49:44.526Z,18.00
2022-09-25T12:52:42.390Z,18.30
2022-09-25T12:55:52.724Z,18.50
2022-09-25T12:59:10.892Z,18.40
2022-09-25T13:02:02.606Z,18.20
2022-09-25T13:04:54.412Z,18.20
2022-09-25T13:07:49.591Z,18.20
2022-09-25T13:10:54.272Z,18.20
2022-09-25T13:13:52.935Z,18.20
2022-09-25T13:16:38.679Z,18.20
2022-09-25T13:19:28.172Z,18.30
2022-09-25T13:22:26.011Z,18.40
2022-09-25T13:25:16.674Z,18.60
2022-09-25T13:28:08.258Z,18.80
2022-09-25T13:31:10.568Z,19.00
2022-09-25T13:34:10.249Z,19.00
2022-09-25T13:36:57.358Z,18.90
2022-09-25T13:40:09.455Z,19.00
2022-09-25T13:43:20.987Z,19.00
2022-09-25T13:46:23.407Z,19.20
2022-09-25T13:49:35.452Z,19.30
2022-09-25T13:52:31.462Z,19.20
2022-09-25T13:55:21.222Z,19.30
2022-09-25T13:58:24.512Z,19.30
2022-09-25T14:01:37.688Z,19.20
2022-09-25T14:04:28.894Z,19.20
2022-09-25T14:07:23.116Z,19.20
2022-09-25T14:10:11.139Z,19.10
2022-09-25T14:12:56.933Z,19.00
2022-09-25T14:15:45.132Z,19.10
2022-09-25T14:18:39.303Z,19.10
2022-09-25T14:21:28.837Z,19.00
2022-09-25T14:24:20.218Z,18.90
2022-09-25T14:27:27.947Z,18.80
2022-09-25T14:30:14.799Z,18.70
2022-09-25T14:33:09.176Z,18.60
2022-09-25T14:36:01.206Z,18.60
2022-09-25T14:39:20.716Z,18.50
2022-09-25T14:42:27.418Z,18.50
2022-09-25T14:45:16.690Z,18.50
2022-09-25T14:48:10.431Z,18.40
2022-09-25T14:51:01.177Z,18.40
2022-09-25T14:53:54.015Z,18.30
2022-09-25T14:56:40.061Z,18.30
2022-09-25T14:59:50.585Z,18.30
2022-09-25T15:02:39.817Z,18.20
2022-09-25T15:05:31.281Z,18.20
2022-09-25T15:08:52.745Z,18.20
2022-09-25T15:11:43.520Z,18.20
2022-09-25T15:14:28.899Z,18.20
2022-09-25T15:17:23.552Z,18.20
2022-09-25T15:20:14.326Z,18.20
2022-09-25T15:23:04.889Z,18.20
2022-09-25T15:25:54.956Z,18.20
2022-09-25T15:28:41.695Z,18.10
2022-09-25T15:31:35.215Z,18.20
2022-09-25T15:34:27.409Z,18.20
2022-09-25T15:37:20.936Z,18.20
2022-09-25T15:40:29.939Z,18.30
2022-09-25T15:43:17.860Z,18.30
2022-09-25T15:46:03.559Z,18.30
2022-09-25T15:48:58.819Z,18.20
2022-09-25T15:51:52.762Z,18.20
2022-09-25T15:54:44.495Z,18.20
2022-09-25T15:57:32.070Z,18.20
2022-09-25T16:00:42.962Z,18.20
2022-09-25T16:03:49.816Z,18.20
2022-09-25T16:06:43.636Z,18.10
2022-09-25T16:09:30.437Z,18.20
2022-09-25T16:12:28.437Z,18.20
2022-09-25T16:15:32.190Z,18.20
2022-09-25T16:18:23.693Z,18.20
2022-09-25T16:21:14.947Z,18.20
2022-09-25T16:24:07.454Z,18.30
2022-09-25T16:27:04.340Z,18.30
2022-09-25T16:29:51.042Z,18.20
2022-09-25T16:32:36.575Z,18.20
2022-09-25T16:35:56.884Z,18.20
2022-09-25T16:38:45.090Z,18.10
2022-09-25T16:41:30.809Z,18.10
2022-09-25T16:44:25.413Z,18.00
2022-09-25T16:47:20.095Z,18.00
2022-09-25T16:50:05.947Z,17.90
2022-09-25T16:52:52.077Z,17.80
2022-09-25T16:55:47.669Z,17.80
2022-09-25T16:58:34.192Z,17.70
2022-09-25T17:01:21.835Z,17.60
2022-09-25T17:04:09.178Z,17.60
2022-09-25T17:06:57.069Z,17.50
2022-09-25T17:09:43.146Z,17.50
2022-09-25T17:12:31.289Z,17.40
2022-09-25T17:15:23.774Z,17.40
2022-09-25T17:18:21.143Z,17.30
2022-09-25T17:21:13.057Z,17.30
2022-09-25T17:23:58.787Z,17.20
2022-09-25T17:26:46.709Z,17.20
2022-09-25T17:29:32.817Z,17.20
2022-09-25T17:32:18.903Z,17.10
2022-09-25T17:35:35.213Z,17.10
2022-09-25T17:38:21.314Z,17.10
2022-09-25T17:41:26.776Z,17.00
2022-09-25T17:44:16.802Z,17.00
2022-09-25T17:47:02.608Z,17.00
2022-09-25T17:49:49.756Z,17.00
2022-09-25T17:52:35.023Z,16.90
2022-09-25T17:55:21.130Z,16.90
2022-09-25T17:58:06.857Z,17.00
2022-09-25T18:00:53.650Z,17.00
2022-09-25T18:03:39.627Z,16.90
2022-09-25T18:06:26.654Z,16.90
2022-09-25T18:09:12.567Z,17.00
2022-09-25T18:11:58.103Z,17.00
2022-09-25T18:14:46.570Z,16.90
2022-09-25T18:17:32.230Z,16.90
2022-09-25T18:20:36.845Z,16.90
2022-09-25T18:23:22.400Z,16.90
2022-09-25T18:26:09.348Z,16.90
2022-09-25T18:28:55.417Z,16.80
2022-09-25T18:31:41.525Z,16.80
2022-09-25T18:34:28.970Z,16.80
2022-09-25T18:37:14.467Z,16.80
2022-09-25T18:40:00.259Z,16.80
2022-09-25T18:42:48.313Z,16.70
2022-09-25T18:45:35.016Z,16.70
2022-09-25T18:48:21.354Z,16.70
2022-09-25T18:51:07.263Z,16.70
2022-09-25T18:53:53.851Z,16.70
2022-09-25T18:56:39.610Z,16.60
2022-09-25T18:59:29.039Z,16.60
2022-09-25T19:02:30.011Z,16.60
2022-09-25T19:05:17.202Z,16.60
2022-09-25T19:08:03.487Z,16.60
2022-09-25T19:10:49.348Z,16.60
2022-09-25T19:13:35.814Z,16.60
2022-09-25T19:16:22.400Z,16.60
2022-09-25T19:19:08.514Z,16.60
2022-09-25T19:21:54.052Z,16.60
2022-09-25T19:24:41.934Z,16.60
2022-09-25T19:27:29.629Z,16.50
2022-09-25T19:30:15.426Z,16.50
2022-09-25T19:33:01.413Z,16.50
2022-09-25T19:35:46.960Z,16.50
2022-09-25T19:38:34.473Z,16.40
2022-09-25T19:41:22.797Z,16.40
2022-09-25T19:44:13.582Z,16.30
2022-09-25T19:46:59.855Z,16.30
2022-09-25T19:49:45.472Z,16.30
2022-09-25T19:52:31.791Z,16.30
2022-09-25T19:55:17.600Z,16.30
2022-09-25T19:58:04.280Z,16.20
2022-09-25T20:00:51.086Z,16.30
2022-09-25T20:03:37.339Z,16.30
2022-09-25T20:06:24.016Z,16.20
2022-09-25T20:09:11.170Z,16.20
2022-09-25T20:11:56.746Z,16.20
2022-09-25T20:14:42.271Z,16.20
2022-09-25T20:17:28.022Z,16.20
2022-09-25T20:20:14.319Z,16.20
2022-09-25T20:22:59.883Z,16.20
2022-09-25T20:25:45.517Z,16.30
2022-09-25T20:28:31.153Z,16.20
2022-09-25T20:31:16.793Z,16.20
2022-09-25T20:34:02.535Z,16.30
2022-09-25T20:36:49.119Z,16.30
2022-09-25T20:39:34.871Z,16.30
2022-09-25T20:42:21.331Z,16.30
2022-09-25T20:45:08.747Z,16.30
2022-09-25T20:47:55.223Z,16.20
2022-09-25T20:50:49.961Z,16.20
2022-09-25T20:53:36.302Z,16.20
2022-09-25T20:56:23.190Z,16.20
2022-09-25T20:59:08.836Z,16.20
2022-09-25T21:01:54.540Z,16.10
2022-09-25T21:04:40.183Z,16.20
2022-09-25T21:07:26.424Z,16.10
2022-09-25T21:10:12.160Z,16.10
2022-09-25T21:12:57.814Z,16.10
2022-09-25T21:15:43.795Z,16.10
2022-09-25T21:18:29.356Z,16.10
2022-09-25T21:21:15.896Z,16.10
2022-09-25T21:24:02.630Z,16.10
2022-09-25T21:26:48.831Z,16.10
2022-09-25T21:29:34.387Z,16.00
2022-09-25T21:32:19.971Z,16.00
2022-09-25T21:35:06.072Z,16.00
2022-09-25T21:37:51.745Z,16.00
2022-09-25T21:40:37.423Z,15.90
2022-09-25T21:43:23.007Z,15.90
2022-09-25T21:46:18.210Z,15.90
2022-09-25T21:49:06.139Z,15.90
2022-09-25T21:51:52.453Z,15.90
2022-09-25T21:54:38.145Z,15.90
2022-09-25T21:57:23.876Z,15.80
2022-09-25T22:00:10.121Z,15.90
2022-09-25T22:02:56.780Z,15.80
2022-09-25T22:05:42.425Z,15.80
2022-09-25T22:08:27.890Z,15.80
2022-09-25T22:11:14.383Z,15.70
2022-09-25T22:14:01.197Z,15.70
2022-09-25T22:16:49.396Z,15.70
2022-09-25T22:19:35.187Z,15.60
2022-09-25T22:22:20.541Z,15.60
2022-09-25T22:25:06.850Z,15.60
2022-09-25T22:27:52.264Z,15.60
2022-09-25T22:30:38.130Z,15.60
2022-09-25T22:33:24.037Z,15.60
2022-09-25T22:36:11.475Z,15.60
2022-09-25T22:38:57.046Z,15.60
2022-09-25T22:41:43.130Z,15.60
2022-09-25T22:44:28.911Z,15.60
2022-09-25T22:47:14.551Z,15.60
2022-09-25T22:50:00.379Z,15.50
2022-09-25T22:52:45.863Z,15.50
2022-09-25T22:55:31.528Z,15.50
2022-09-25T22:58:19.183Z,15.50
2022-09-25T23:01:07.295Z,15.50
2022-09-25T23:04:01.941Z,15.40
2022-09-25T23:06:47.871Z,15.40
2022-09-25T23:09:33.699Z,15.50
2022-09-25T23:12:19.415Z,15.40
2022-09-25T23:15:05.333Z,15.40
2022-09-25T23:17:51.106Z,15.40
2022-09-25T23:20:36.648Z,15.30
2022-09-25T23:23:22.415Z,15.30
2022-09-25T23:26:08.971Z,15.30
2022-09-25T23:28:54.959Z,15.30
2022-09-25T23:31:42.230Z,15.30
2022-09-25T23:34:28.231Z,15.30
2022-09-25T23:37:13.743Z,15.20
2022-09-25T23:39:59.867Z,15.20
2022-09-25T23:42:45.223Z,15.20
2022-09-25T23:45:30.932Z,15.10
2022-09-25T23:48:16.695Z,15.20
2022-09-25T23:51:02.388Z,15.20
2022-09-25T23:53:48.479Z,15.20
2022-09-25T23:56:35.949Z,15.10
2022-09-25T23:59:22.402Z,15.10
