createdAt,value
2018-04-18T00:00:47.778Z,17.20
2018-04-18T00:02:50.612Z,17.20
2018-04-18T00:04:53.201Z,17.20
2018-04-18T00:06:55.786Z,17.10
2018-04-18T00:08:58.414Z,17.10
2018-04-18T00:11:01.766Z,17.00
2018-04-18T00:13:04.432Z,17.00
2018-04-18T00:15:07.070Z,17.00
2018-04-18T00:17:09.658Z,17.00
2018-04-18T00:19:12.245Z,16.90
2018-04-18T00:21:14.982Z,16.90
2018-04-18T00:23:18.335Z,16.80
2018-04-18T00:25:21.032Z,16.80
2018-04-18T00:27:23.654Z,16.80
2018-04-18T00:29:26.266Z,16.80
2018-04-18T00:31:28.956Z,16.80
2018-04-18T00:33:31.586Z,16.80
2018-04-18T00:35:34.184Z,16.70
2018-04-18T00:37:36.882Z,16.70
2018-04-18T00:39:39.513Z,16.70
2018-04-18T00:41:42.233Z,16.60
2018-04-18T00:43:44.909Z,16.60
2018-04-18T00:45:47.529Z,16.60
2018-04-18T00:47:50.121Z,16.60
2018-04-18T00:49:52.713Z,16.60
2018-04-18T00:51:55.354Z,16.50
2018-04-18T00:53:57.950Z,16.50
2018-04-18T00:56:00.550Z,16.50
2018-04-18T00:58:03.742Z,16.50
2018-04-18T01:00:06.418Z,16.50
2018-04-18T01:02:08.999Z,16.50
2018-04-18T01:04:12.487Z,16.40
2018-04-18T01:06:15.163Z,16.40
2018-04-18T01:08:18.526Z,16.40
2018-04-18T01:10:21.142Z,16.40
2018-04-18T01:12:24.515Z,16.40
2018-04-18T01:14:27.105Z,16.40
2018-04-18T01:16:30.601Z,16.30
2018-04-18T01:18:33.954Z,16.30
2018-04-18T01:20:36.556Z,16.30
2018-04-18T01:22:39.374Z,16.30
2018-04-18T01:24:41.980Z,16.30
2018-04-18T01:26:44.582Z,16.20
2018-04-18T01:28:47.195Z,16.20
2018-04-18T01:30:49.786Z,16.20
2018-04-18T01:32:52.406Z,16.20
2018-04-18T01:34:55.027Z,16.20
2018-04-18T01:36:57.616Z,16.20
2018-04-18T01:39:00.221Z,16.10
2018-04-18T01:41:03.044Z,16.10
2018-04-18T01:43:05.640Z,16.10
2018-04-18T01:45:08.358Z,16.10
2018-04-18T01:47:10.968Z,16.10
2018-04-18T01:49:22.446Z,16.00
2018-04-18T01:51:25.910Z,16.00
2018-04-18T01:53:28.523Z,16.00
2018-04-18T01:55:31.118Z,16.00
2018-04-18T01:57:33.730Z,15.90
2018-04-18T01:59:36.721Z,15.90
2018-04-18T02:01:40.078Z,15.90
2018-04-18T02:03:42.665Z,15.90
2018-04-18T02:05:45.282Z,15.90
2018-04-18T02:07:48.663Z,15.90
2018-04-18T02:09:52.014Z,15.80
2018-04-18T02:11:54.649Z,15.80
2018-04-18T02:13:57.257Z,15.80
2018-04-18T02:15:59.850Z,15.80
2018-04-18T02:18:02.486Z,15.80
2018-04-18T02:20:05.070Z,15.80
2018-04-18T02:22:07.659Z,15.80
2018-04-18T02:24:10.281Z,15.70
2018-04-18T02:26:12.897Z,15.70
2018-04-18T02:28:15.543Z,15.70
2018-04-18T02:30:18.163Z,15.70
2018-04-18T02:32:20.773Z,15.70
2018-04-18T02:34:24.121Z,15.80
2018-04-18T02:36:26.749Z,15.70
2018-04-18T02:38:29.350Z,15.80
2018-04-18T02:40:31.937Z,15.80
2018-04-18T02:42:34.569Z,15.80
2018-04-18T02:44:37.937Z,15.80
2018-04-18T02:46:40.517Z,15.70
2018-04-18T02:48:44.002Z,15.70
2018-04-18T02:50:46.692Z,15.70
2018-04-18T02:52:50.046Z,15.70
2018-04-18T02:54:52.659Z,15.70
2018-04-18T02:56:56.027Z,15.70
2018-04-18T02:58:58.711Z,15.70
2018-04-18T03:01:01.323Z,15.70
2018-04-18T03:03:03.913Z,15.70
2018-04-18T03:05:06.502Z,15.70
2018-04-18T03:07:09.210Z,15.70
2018-04-18T03:09:11.804Z,15.70
2018-04-18T03:11:15.152Z,15.70
2018-04-18T03:13:17.873Z,15.60
2018-04-18T03:15:21.234Z,15.60
2018-04-18T03:17:23.927Z,15.60
2018-04-18T03:19:27.304Z,15.40
2018-04-18T03:21:29.929Z,15.40
2018-04-18T03:23:32.521Z,15.40
2018-04-18T03:25:35.242Z,15.30
2018-04-18T03:27:37.834Z,15.30
2018-04-18T03:29:41.179Z,15.30
2018-04-18T03:31:43.793Z,15.20
2018-04-18T03:33:47.154Z,15.20
2018-04-18T03:35:49.846Z,15.20
2018-04-18T03:37:52.458Z,15.10
2018-04-18T03:39:55.059Z,15.10
2018-04-18T03:41:57.646Z,15.10
2018-04-18T03:44:00.373Z,15.10
2018-04-18T03:46:02.966Z,15.10
2018-04-18T03:48:05.549Z,15.00
2018-04-18T03:50:08.271Z,15.00
2018-04-18T03:52:10.845Z,15.00
2018-04-18T03:54:13.518Z,15.00
2018-04-18T03:56:16.136Z,14.90
2018-04-18T03:58:18.713Z,14.90
2018-04-18T04:00:21.294Z,14.90
2018-04-18T04:02:24.025Z,14.90
2018-04-18T04:04:27.373Z,14.80
2018-04-18T04:06:30.089Z,14.80
2018-04-18T04:08:32.689Z,14.80
2018-04-18T04:10:35.278Z,14.70
2018-04-18T04:12:37.878Z,14.70
2018-04-18T04:14:40.592Z,14.60
2018-04-18T04:16:55.154Z,14.50
2018-04-18T04:19:10.306Z,14.50
2018-04-18T04:21:33.736Z,14.50
2018-04-18T04:23:48.050Z,14.40
2018-04-18T04:25:50.650Z,14.30
2018-04-18T04:27:53.469Z,14.30
2018-04-18T04:29:56.045Z,14.30
2018-04-18T04:31:59.399Z,14.20
2018-04-18T04:34:02.332Z,14.20
2018-04-18T04:36:05.812Z,14.20
2018-04-18T04:38:09.899Z,14.20
2018-04-18T04:40:12.928Z,14.20
2018-04-18T04:42:17.018Z,14.20
2018-04-18T04:44:19.690Z,14.20
2018-04-18T04:46:22.378Z,14.20
2018-04-18T04:48:25.729Z,14.20
2018-04-18T04:50:28.313Z,14.20
2018-04-18T04:52:31.346Z,14.20
2018-04-18T04:54:33.929Z,14.30
2018-04-18T04:56:36.533Z,14.20
2018-04-18T04:58:39.254Z,14.30
2018-04-18T05:00:42.602Z,14.30
2018-04-18T05:02:45.309Z,14.30
2018-04-18T05:04:47.995Z,14.30
2018-04-18T05:06:52.093Z,14.30
2018-04-18T05:08:54.775Z,14.30
2018-04-18T05:10:57.385Z,14.40
2018-04-18T05:12:59.975Z,14.40
2018-04-18T05:15:02.577Z,14.40
2018-04-18T05:17:05.217Z,14.40
2018-04-18T05:19:07.808Z,14.40
2018-04-18T05:21:10.436Z,14.40
2018-04-18T05:23:13.822Z,14.40
2018-04-18T05:25:17.173Z,14.50
2018-04-18T05:27:19.874Z,14.40
2018-04-18T05:29:22.491Z,14.50
2018-04-18T05:31:25.109Z,14.50
2018-04-18T05:33:27.705Z,14.60
2018-04-18T05:35:30.394Z,14.60
2018-04-18T05:37:33.738Z,14.70
2018-04-18T05:39:36.321Z,14.70
2018-04-18T05:41:39.029Z,14.70
2018-04-18T05:43:42.382Z,14.90
2018-04-18T05:45:44.971Z,14.80
2018-04-18T05:47:47.590Z,14.90
2018-04-18T05:49:50.177Z,15.00
2018-04-18T05:51:52.862Z,15.00
2018-04-18T05:53:55.685Z,15.10
2018-04-18T05:55:59.781Z,15.20
2018-04-18T05:58:02.470Z,15.20
2018-04-18T06:00:06.604Z,15.30
2018-04-18T06:02:09.198Z,15.30
2018-04-18T06:04:11.828Z,15.40
2018-04-18T06:06:14.858Z,15.40
2018-04-18T06:08:17.433Z,15.50
2018-04-18T06:10:20.042Z,15.50
2018-04-18T06:12:22.655Z,15.60
2018-04-18T06:14:26.011Z,15.70
2018-04-18T06:16:28.703Z,15.70
2018-04-18T06:18:31.331Z,15.70
2018-04-18T06:20:33.925Z,15.80
2018-04-18T06:22:36.549Z,15.80
2018-04-18T06:24:40.145Z,15.80
2018-04-18T06:26:43.518Z,15.80
2018-04-18T06:28:46.096Z,15.80
2018-04-18T06:30:49.572Z,15.90
2018-04-18T06:32:52.259Z,15.80
2018-04-18T06:34:54.847Z,15.90
2018-04-18T06:36:57.541Z,15.90
2018-04-18T06:39:00.130Z,16.00
2018-04-18T06:41:02.720Z,15.90
2018-04-18T06:43:05.338Z,16.00
2018-04-18T06:45:08.694Z,16.10
2018-04-18T06:47:11.297Z,16.10
2018-04-18T06:49:13.910Z,16.10
2018-04-18T06:51:16.574Z,16.20
2018-04-18T06:53:19.177Z,16.30
2018-04-18T06:55:21.811Z,16.30
2018-04-18T06:57:25.166Z,16.40
2018-04-18T06:59:27.866Z,16.40
2018-04-18T07:01:30.761Z,16.50
2018-04-18T07:03:34.117Z,16.70
2018-04-18T07:05:36.717Z,16.60
2018-04-18T07:07:40.210Z,16.80
2018-04-18T07:09:42.800Z,16.80
2018-04-18T07:11:46.175Z,16.90
2018-04-18T07:13:48.793Z,16.90
2018-04-18T07:15:51.421Z,16.90
2018-04-18T07:17:54.002Z,17.00
2018-04-18T07:19:57.378Z,17.20
2018-04-18T07:22:00.067Z,17.10
2018-04-18T07:24:02.663Z,17.20
2018-04-18T07:26:06.049Z,17.40
2018-04-18T07:28:09.398Z,17.40
2018-04-18T07:30:12.098Z,17.40
2018-04-18T07:32:14.978Z,17.50
2018-04-18T07:34:17.591Z,17.60
2018-04-18T07:36:20.186Z,17.60
2018-04-18T07:38:22.902Z,17.70
2018-04-18T07:40:26.985Z,17.80
2018-04-18T07:42:29.658Z,17.80
2018-04-18T07:44:32.284Z,17.90
2018-04-18T07:46:35.645Z,18.10
2018-04-18T07:48:38.236Z,18.10
2018-04-18T07:50:41.722Z,18.20
2018-04-18T07:52:44.326Z,18.20
2018-04-18T07:54:46.914Z,18.30
2018-04-18T07:56:49.538Z,18.40
2018-04-18T07:58:52.135Z,18.50
2018-04-18T08:00:55.485Z,18.70
2018-04-18T08:02:58.373Z,18.60
2018-04-18T08:05:01.830Z,18.80
2018-04-18T08:07:04.421Z,18.80
2018-04-18T08:09:07.051Z,18.90
2018-04-18T08:11:10.405Z,18.90
2018-04-18T08:13:13.102Z,18.90
2018-04-18T08:15:16.046Z,19.00
2018-04-18T08:17:19.378Z,19.10
2018-04-18T08:19:21.966Z,19.10
2018-04-18T08:21:25.369Z,19.40
2018-04-18T08:23:28.713Z,19.50
2018-04-18T08:25:31.825Z,19.40
2018-04-18T08:27:34.480Z,19.50
2018-04-18T08:29:37.074Z,19.60
2018-04-18T08:31:41.178Z,19.80
2018-04-18T08:33:43.810Z,19.80
2018-04-18T08:35:46.425Z,19.90
2018-04-18T08:37:49.010Z,20.00
2018-04-18T08:39:52.717Z,20.20
2018-04-18T08:41:56.080Z,20.30
2018-04-18T08:43:58.665Z,20.30
2018-04-18T08:46:01.460Z,20.40
2018-04-18T08:48:05.757Z,20.60
2018-04-18T08:50:08.350Z,20.60
2018-04-18T08:52:11.778Z,20.70
2018-04-18T08:54:14.360Z,20.70
2018-04-18T08:56:16.955Z,20.80
2018-04-18T08:58:19.594Z,20.90
2018-04-18T09:00:22.178Z,21.10
2018-04-18T09:02:24.770Z,21.10
2018-04-18T09:04:27.438Z,21.30
2018-04-18T09:06:30.018Z,21.40
2018-04-18T09:08:32.719Z,21.50
2018-04-18T09:10:35.349Z,21.60
2018-04-18T09:12:37.930Z,21.70
2018-04-18T09:14:40.510Z,21.80
2018-04-18T09:16:43.320Z,21.90
2018-04-18T09:18:45.998Z,22.00
2018-04-18T09:20:50.097Z,22.10
2018-04-18T09:22:52.710Z,22.10
2018-04-18T09:24:55.295Z,22.20
2018-04-18T09:26:57.889Z,22.30
2018-04-18T09:29:00.501Z,22.40
2018-04-18T09:31:03.176Z,22.50
2018-04-18T09:33:07.270Z,22.60
2018-04-18T09:35:09.907Z,22.60
2018-04-18T09:37:12.493Z,22.70
2018-04-18T09:39:15.074Z,22.70
2018-04-18T09:41:17.784Z,22.80
2018-04-18T09:43:20.427Z,22.90
2018-04-18T09:45:23.013Z,23.00
2018-04-18T09:47:25.655Z,23.00
2018-04-18T09:49:28.246Z,23.10
2018-04-18T09:51:30.831Z,23.10
2018-04-18T09:53:33.474Z,23.20
2018-04-18T09:55:36.059Z,23.20
2018-04-18T09:57:38.649Z,23.20
2018-04-18T09:59:41.354Z,23.30
2018-04-18T10:01:44.031Z,23.40
2018-04-18T10:04:04.373Z,23.40
2018-04-18T10:06:07.097Z,23.50
2018-04-18T10:08:09.682Z,23.50
2018-04-18T10:10:13.044Z,23.70
2018-04-18T10:12:15.666Z,23.60
2018-04-18T10:14:18.241Z,23.70
2018-04-18T10:16:20.842Z,23.70
2018-04-18T10:18:23.672Z,23.80
2018-04-18T10:20:27.025Z,23.80
2018-04-18T10:22:29.733Z,23.80
2018-04-18T10:24:33.854Z,23.90
2018-04-18T10:26:37.206Z,24.00
2018-04-18T10:28:39.825Z,24.00
2018-04-18T10:30:43.204Z,24.10
2018-04-18T10:32:45.875Z,24.10
2018-04-18T10:34:48.526Z,24.10
2018-04-18T10:36:51.142Z,24.20
2018-04-18T10:38:54.602Z,24.30
2018-04-18T10:40:57.188Z,24.30
2018-04-18T10:42:59.797Z,24.30
2018-04-18T10:45:03.161Z,24.50
2018-04-18T10:47:07.241Z,24.50
2018-04-18T10:49:10.172Z,24.50
2018-04-18T10:51:13.522Z,24.60
2018-04-18T10:53:16.135Z,24.60
2018-04-18T10:55:19.801Z,24.60
2018-04-18T10:57:22.406Z,24.60
2018-04-18T10:59:25.853Z,24.70
2018-04-18T11:01:28.559Z,24.70
2018-04-18T11:03:31.235Z,24.70
2018-04-18T11:05:33.911Z,24.70
2018-04-18T11:07:38.086Z,24.80
2018-04-18T11:09:40.663Z,24.80
2018-04-18T11:11:43.249Z,24.80
2018-04-18T11:13:46.023Z,24.90
2018-04-18T11:15:48.622Z,24.90
2018-04-18T11:17:52.729Z,24.90
2018-04-18T11:19:55.342Z,24.90
2018-04-18T11:21:57.922Z,24.90
2018-04-18T11:24:00.506Z,24.90
2018-04-18T11:26:03.228Z,25.00
2018-04-18T11:28:05.813Z,25.00
2018-04-18T11:30:09.166Z,25.10
2018-04-18T11:32:12.080Z,25.10
2018-04-18T11:34:14.752Z,25.10
2018-04-18T11:36:18.842Z,25.20
2018-04-18T11:38:21.744Z,25.20
2018-04-18T11:40:24.331Z,25.20
2018-04-18T11:42:27.693Z,25.30
2018-04-18T11:44:30.386Z,25.30
2018-04-18T11:46:32.968Z,25.30
2018-04-18T11:48:36.310Z,25.50
2018-04-18T11:50:38.937Z,25.40
2018-04-18T11:52:42.284Z,25.50
2018-04-18T11:54:44.877Z,25.50
2018-04-18T11:56:47.477Z,25.60
2018-04-18T11:58:50.826Z,25.80
2018-04-18T12:00:53.410Z,25.80
2018-04-18T12:02:56.025Z,25.90
2018-04-18T12:04:59.379Z,26.00
2018-04-18T12:07:01.969Z,26.00
2018-04-18T12:09:04.861Z,26.10
2018-04-18T12:11:08.240Z,26.30
2018-04-18T12:13:10.814Z,26.30
2018-04-18T12:15:13.427Z,26.30
2018-04-18T12:17:16.014Z,26.40
2018-04-18T12:19:18.609Z,26.50
2018-04-18T12:21:21.414Z,26.60
2018-04-18T12:23:23.993Z,26.60
2018-04-18T12:25:26.573Z,26.70
2018-04-18T12:27:30.057Z,26.90
2018-04-18T12:29:32.645Z,26.90
2018-04-18T12:31:35.998Z,27.10
2018-04-18T12:33:39.032Z,27.00
2018-04-18T12:35:42.388Z,27.20
2018-04-18T12:37:44.993Z,27.20
2018-04-18T12:39:48.382Z,27.30
2018-04-18T12:41:51.726Z,27.40
2018-04-18T12:43:54.305Z,27.40
2018-04-18T12:45:56.921Z,27.50
2018-04-18T12:48:00.302Z,27.80
2018-04-18T12:50:03.652Z,27.90
2018-04-18T12:52:07.154Z,28.00
2018-04-18T12:54:09.857Z,28.00
2018-04-18T12:56:12.532Z,28.10
2018-04-18T12:58:15.141Z,28.20
2018-04-18T13:00:17.734Z,28.40
2018-04-18T13:02:20.342Z,28.50
2018-04-18T13:04:23.441Z,28.60
2018-04-18T13:06:26.053Z,28.70
2018-04-18T13:08:28.631Z,28.90
2018-04-18T13:10:31.246Z,29.00
2018-04-18T13:12:33.853Z,29.10
2018-04-18T13:14:37.222Z,29.00
2018-04-18T13:16:40.025Z,29.00
2018-04-18T13:18:43.395Z,28.90
2018-04-18T13:20:47.472Z,28.90
2018-04-18T13:22:50.185Z,28.90
2018-04-18T13:24:52.775Z,28.80
2018-04-18T13:26:56.117Z,28.70
2018-04-18T13:28:58.739Z,28.70
2018-04-18T13:31:02.092Z,28.60
2018-04-18T13:33:04.674Z,28.60
2018-04-18T13:35:07.294Z,28.60
2018-04-18T13:37:09.902Z,28.50
2018-04-18T13:39:12.497Z,28.50
2018-04-18T13:41:15.108Z,28.40
2018-04-18T13:43:18.454Z,28.30
2018-04-18T13:45:21.059Z,28.30
2018-04-18T13:47:24.137Z,28.20
2018-04-18T13:49:26.814Z,28.20
2018-04-18T13:51:29.495Z,28.10
2018-04-18T13:53:32.111Z,28.10
2018-04-18T13:55:34.685Z,28.10
2018-04-18T13:57:38.849Z,28.10
2018-04-18T13:59:41.638Z,28.10
2018-04-18T14:01:44.990Z,28.00
2018-04-18T14:03:47.574Z,28.00
2018-04-18T14:05:50.267Z,28.00
2018-04-18T14:07:52.857Z,28.00
2018-04-18T14:09:56.215Z,28.00
2018-04-18T14:11:59.026Z,28.00
2018-04-18T14:14:02.382Z,28.00
2018-04-18T14:16:04.971Z,28.00
2018-04-18T14:18:07.591Z,28.00
2018-04-18T14:20:10.198Z,28.10
2018-04-18T14:22:12.813Z,28.20
2018-04-18T14:24:16.322Z,28.30
2018-04-18T14:26:19.670Z,28.30
2018-04-18T14:28:22.365Z,28.30
2018-04-18T14:30:24.990Z,28.30
2018-04-18T14:32:27.578Z,28.30
2018-04-18T14:34:30.171Z,28.30
2018-04-18T14:36:32.778Z,28.30
2018-04-18T14:38:36.123Z,28.30
2018-04-18T14:40:38.791Z,28.30
2018-04-18T14:42:41.875Z,28.30
2018-04-18T14:44:44.461Z,28.30
2018-04-18T14:46:47.162Z,28.20
2018-04-18T14:48:50.045Z,28.20
2018-04-18T14:50:52.645Z,28.10
2018-04-18T14:52:55.990Z,28.00
2018-04-18T14:54:58.635Z,28.00
2018-04-18T14:57:01.233Z,28.00
2018-04-18T14:59:03.809Z,28.00
2018-04-18T15:01:06.417Z,28.00
2018-04-18T15:03:09.770Z,27.90
2018-04-18T15:05:12.394Z,27.90
2018-04-18T15:07:15.253Z,27.90
2018-04-18T15:09:17.926Z,27.90
2018-04-18T15:11:20.521Z,27.90
2018-04-18T15:13:23.913Z,27.80
2018-04-18T15:15:27.286Z,27.80
2018-04-18T15:17:29.960Z,27.80
2018-04-18T15:19:32.561Z,27.70
2018-04-18T15:21:35.188Z,27.70
2018-04-18T15:23:37.766Z,27.70
2018-04-18T15:25:40.513Z,27.60
2018-04-18T15:27:43.097Z,27.60
2018-04-18T15:29:45.686Z,27.60
2018-04-18T15:31:48.298Z,27.60
2018-04-18T15:33:51.642Z,27.60
2018-04-18T15:35:54.225Z,27.50
2018-04-18T15:37:56.858Z,27.60
2018-04-18T15:39:59.446Z,27.50
2018-04-18T15:42:02.024Z,27.50
2018-04-18T15:44:04.779Z,27.50
2018-04-18T15:46:07.424Z,27.50
2018-04-18T15:48:10.010Z,27.50
2018-04-18T15:50:13.407Z,27.60
2018-04-18T15:52:16.760Z,27.70
2018-04-18T15:54:19.351Z,27.70
2018-04-18T15:56:21.978Z,27.80
2018-04-18T15:58:24.559Z,27.70
2018-04-18T16:00:27.140Z,27.70
2018-04-18T16:02:29.765Z,27.70
2018-04-18T16:04:33.113Z,28.00
2018-04-18T16:06:35.693Z,28.00
2018-04-18T16:08:38.509Z,28.30
2018-04-18T16:10:41.857Z,28.80
2018-04-18T16:12:44.450Z,28.80
2018-04-18T16:14:47.062Z,29.10
2018-04-18T16:16:50.410Z,29.50
2018-04-18T16:18:53.103Z,29.50
2018-04-18T16:20:56.061Z,29.40
2018-04-18T16:22:58.664Z,29.30
2018-04-18T16:25:02.021Z,29.00
2018-04-18T16:27:04.650Z,29.00
2018-04-18T16:29:30.787Z,28.70
2018-04-18T16:31:33.370Z,28.70
2018-04-18T16:33:36.827Z,28.50
2018-04-18T16:35:40.173Z,28.50
2018-04-18T16:37:42.759Z,28.50
2018-04-18T16:39:45.665Z,28.40
2018-04-18T16:41:48.242Z,28.50
2018-04-18T16:43:50.915Z,28.60
2018-04-18T16:45:53.522Z,28.70
2018-04-18T16:47:56.116Z,28.80
2018-04-18T16:49:58.695Z,28.80
2018-04-18T16:52:01.415Z,28.80
2018-04-18T16:54:04.002Z,28.80
2018-04-18T16:56:07.362Z,28.90
2018-04-18T16:58:09.999Z,28.90
2018-04-18T17:00:12.601Z,29.00
2018-04-18T17:02:15.305Z,29.00
2018-04-18T17:04:18.093Z,29.00
2018-04-18T17:06:21.533Z,28.90
2018-04-18T17:08:24.156Z,28.90
2018-04-18T17:10:26.792Z,28.90
2018-04-18T17:12:29.374Z,28.90
2018-04-18T17:14:31.952Z,29.00
2018-04-18T17:16:34.654Z,29.00
2018-04-18T17:18:37.239Z,29.00
2018-04-18T17:20:40.588Z,29.00
2018-04-18T17:22:43.226Z,29.00
2018-04-18T17:24:45.810Z,29.00
2018-04-18T17:26:48.407Z,29.00
2018-04-18T17:28:51.107Z,28.90
2018-04-18T17:30:53.789Z,28.80
2018-04-18T17:32:56.389Z,28.70
2018-04-18T17:34:59.783Z,28.60
2018-04-18T17:37:03.148Z,28.50
2018-04-18T17:39:05.736Z,28.50
2018-04-18T17:41:09.110Z,28.30
2018-04-18T17:43:11.707Z,28.30
2018-04-18T17:45:15.049Z,28.10
2018-04-18T17:47:17.681Z,28.10
2018-04-18T17:49:21.026Z,28.00
2018-04-18T17:51:23.623Z,28.00
2018-04-18T17:53:26.241Z,27.80
2018-04-18T17:55:28.863Z,27.80
2018-04-18T17:57:31.547Z,27.70
2018-04-18T17:59:35.677Z,27.50
2018-04-18T18:01:39.031Z,27.50
2018-04-18T18:03:41.722Z,27.40
2018-04-18T18:05:44.341Z,27.40
2018-04-18T18:07:46.930Z,27.30
2018-04-18T18:09:49.515Z,27.30
2018-04-18T18:11:52.323Z,27.20
2018-04-18T18:13:54.910Z,27.20
2018-04-18T18:15:58.391Z,27.00
2018-04-18T18:18:01.030Z,27.00
2018-04-18T18:20:03.611Z,27.00
2018-04-18T18:22:06.325Z,26.90
2018-04-18T18:24:09.123Z,26.80
2018-04-18T18:26:11.873Z,26.70
2018-04-18T18:28:15.265Z,26.60
2018-04-18T18:30:18.370Z,26.60
2018-04-18T18:32:20.977Z,26.50
2018-04-18T18:34:23.558Z,26.40
2018-04-18T18:36:26.237Z,26.30
2018-04-18T18:38:29.052Z,26.20
2018-04-18T18:40:31.661Z,26.20
2018-04-18T18:42:34.507Z,26.10
2018-04-18T18:44:38.616Z,25.90
2018-04-18T18:46:41.217Z,25.90
2018-04-18T18:48:44.685Z,25.70
2018-04-18T18:50:48.179Z,25.60
2018-04-18T18:52:52.316Z,25.50
2018-04-18T18:54:55.717Z,25.40
2018-04-18T18:56:59.398Z,25.30
2018-04-18T18:59:02.843Z,25.10
2018-04-18T19:01:05.477Z,25.10
2018-04-18T19:03:08.854Z,24.90
2018-04-18T19:05:11.466Z,24.80
2018-04-18T19:07:14.239Z,24.80
2018-04-18T19:09:17.053Z,24.60
2018-04-18T19:11:19.854Z,24.50
2018-04-18T19:13:23.168Z,24.40
2018-04-18T19:15:25.891Z,24.30
2018-04-18T19:17:28.802Z,24.20
2018-04-18T19:19:32.534Z,24.00
2018-04-18T19:21:35.284Z,24.00
2018-04-18T19:23:39.083Z,23.80
2018-04-18T19:25:43.091Z,23.70
2018-04-18T19:27:46.791Z,23.70
2018-04-18T19:29:50.183Z,23.60
2018-04-18T19:31:53.882Z,23.60
2018-04-18T19:33:57.176Z,23.50
2018-04-18T19:36:01.000Z,23.30
2018-04-18T19:38:04.055Z,23.30
2018-04-18T19:40:08.169Z,23.20
2018-04-18T19:42:11.664Z,23.20
2018-04-18T19:44:15.671Z,23.10
2018-04-18T19:46:19.391Z,23.10
2018-04-18T19:48:23.070Z,23.00
2018-04-18T19:50:26.744Z,22.90
2018-04-18T19:52:31.190Z,22.80
2018-04-18T19:54:34.377Z,22.70
2018-04-18T19:56:38.884Z,22.60
2018-04-18T19:58:42.317Z,22.60
2018-04-18T20:00:45.811Z,22.50
2018-04-18T20:02:49.379Z,22.50
2018-04-18T20:04:53.385Z,22.40
2018-04-18T20:06:57.056Z,22.30
2018-04-18T20:09:01.111Z,22.20
2018-04-18T20:11:04.039Z,22.20
2018-04-18T20:13:07.058Z,22.10
2018-04-18T20:15:10.758Z,22.00
2018-04-18T20:17:14.459Z,22.00
2018-04-18T20:19:17.903Z,21.90
2018-04-18T20:21:20.658Z,21.90
2018-04-18T20:23:24.125Z,21.90
2018-04-18T20:25:26.902Z,21.80
2018-04-18T20:27:30.360Z,21.80
2018-04-18T20:29:32.971Z,21.80
2018-04-18T20:31:35.581Z,21.80
2018-04-18T20:33:39.038Z,21.80
2018-04-18T20:35:41.670Z,21.70
2018-04-18T20:37:44.367Z,21.70
2018-04-18T20:39:47.301Z,21.60
2018-04-18T20:41:55.768Z,21.60
2018-04-18T20:43:58.354Z,21.50
2018-04-18T20:46:00.997Z,21.50
2018-04-18T20:48:03.618Z,21.40
2018-04-18T20:50:06.970Z,21.30
2018-04-18T20:52:09.586Z,21.30
2018-04-18T20:54:12.943Z,21.20
2018-04-18T20:56:15.522Z,21.20
2018-04-18T20:58:18.325Z,21.20
2018-04-18T21:00:22.430Z,21.00
2018-04-18T21:02:25.794Z,21.00
2018-04-18T21:04:28.597Z,21.00
2018-04-18T21:06:31.200Z,21.00
2018-04-18T21:08:34.563Z,20.90
2018-04-18T21:10:37.647Z,20.90
2018-04-18T21:12:40.323Z,20.90
2018-04-18T21:14:43.000Z,20.90
2018-04-18T21:16:45.605Z,20.80
2018-04-18T21:18:48.206Z,20.80
2018-04-18T21:20:50.821Z,20.70
2018-04-18T21:22:53.434Z,20.70
2018-04-18T21:24:56.018Z,20.70
2018-04-18T21:26:58.642Z,20.60
2018-04-18T21:29:01.270Z,20.60
2018-04-18T21:31:03.864Z,20.60
2018-04-18T21:33:07.336Z,20.60
2018-04-18T21:35:10.282Z,20.60
2018-04-18T21:37:13.629Z,20.40
2018-04-18T21:39:16.337Z,20.40
2018-04-18T21:41:19.234Z,20.20
2018-04-18T21:43:22.581Z,20.20
2018-04-18T21:45:25.186Z,20.10
2018-04-18T21:47:29.302Z,20.10
2018-04-18T21:49:32.658Z,20.10
2018-04-18T21:51:35.366Z,20.10
2018-04-18T21:53:39.484Z,20.10
2018-04-18T21:55:42.833Z,20.20
2018-04-18T21:57:45.411Z,20.10
2018-04-18T21:59:48.038Z,20.10
2018-04-18T22:01:51.385Z,20.10
2018-04-18T22:03:53.977Z,20.10
2018-04-18T22:05:56.601Z,20.10
2018-04-18T22:07:59.189Z,20.10
2018-04-18T22:10:01.779Z,20.10
2018-04-18T22:12:04.514Z,20.10
2018-04-18T22:14:07.102Z,20.00
2018-04-18T22:16:09.798Z,20.00
2018-04-18T22:18:12.502Z,20.00
2018-04-18T22:20:15.089Z,20.00
2018-04-18T22:22:18.466Z,20.00
2018-04-18T22:24:21.077Z,20.00
2018-04-18T22:26:24.431Z,20.00
2018-04-18T22:28:28.517Z,20.00
2018-04-18T22:30:31.134Z,20.00
2018-04-18T22:32:34.487Z,20.00
2018-04-18T22:34:37.102Z,20.00
2018-04-18T22:36:40.679Z,20.00
2018-04-18T22:38:43.269Z,19.90
2018-04-18T22:40:46.620Z,19.90
2018-04-18T22:42:49.525Z,19.90
2018-04-18T22:44:53.639Z,19.80
2018-04-18T22:46:56.255Z,19.80
2018-04-18T22:48:59.022Z,19.70
2018-04-18T22:51:01.601Z,19.70
2018-04-18T22:53:04.203Z,19.70
2018-04-18T22:55:06.892Z,19.60
2018-04-18T22:57:09.469Z,19.60
2018-04-18T22:59:12.161Z,19.50
2018-04-18T23:01:14.833Z,19.50
2018-04-18T23:03:17.513Z,19.50
2018-04-18T23:05:20.090Z,19.50
2018-04-18T23:07:23.085Z,19.50
2018-04-18T23:09:25.677Z,19.50
2018-04-18T23:11:28.285Z,19.60
2018-04-18T23:13:31.127Z,19.60
2018-04-18T23:15:34.495Z,19.70
2018-04-18T23:17:37.082Z,19.70
2018-04-18T23:19:40.865Z,19.80
2018-04-18T23:21:44.976Z,19.80
2018-04-18T23:23:47.653Z,19.80
2018-04-18T23:25:50.258Z,19.90
2018-04-18T23:27:53.619Z,19.90
2018-04-18T23:29:57.699Z,19.90
2018-04-18T23:32:00.722Z,19.90
2018-04-18T23:34:04.078Z,19.90
2018-04-18T23:36:06.691Z,19.90
2018-04-18T23:38:10.081Z,20.00
2018-04-18T23:40:13.438Z,20.00
2018-04-18T23:42:17.133Z,20.00
2018-04-18T23:44:19.774Z,20.00
2018-04-18T23:46:22.349Z,20.00
2018-04-18T23:48:24.935Z,20.00
2018-04-18T23:50:27.562Z,20.00
2018-04-18T23:52:30.160Z,20.00
2018-04-18T23:54:33.521Z,20.00
2018-04-18T23:56:36.129Z,20.00
2018-04-18T23:58:38.803Z,20.00
