createdAt,value
2017-10-30T00:02:37.026Z,0.90
2017-10-30T00:05:14.156Z,0.90
2017-10-30T00:07:51.821Z,1.03
2017-10-30T00:10:28.453Z,0.70
2017-10-30T00:13:08.032Z,1.00
2017-10-30T00:15:44.737Z,1.20
2017-10-30T00:18:22.486Z,0.90
2017-10-30T00:21:00.600Z,1.30
2017-10-30T00:23:38.201Z,0.80
2017-10-30T00:26:15.244Z,1.03
2017-10-30T00:28:54.432Z,1.20
2017-10-30T00:31:33.489Z,0.80
2017-10-30T00:34:12.084Z,1.37
2017-10-30T00:36:48.775Z,1.20
2017-10-30T00:39:26.395Z,0.80
2017-10-30T00:42:07.555Z,1.10
2017-10-30T00:44:46.369Z,1.10
2017-10-30T00:47:23.073Z,1.00
2017-10-30T00:49:59.999Z,1.13
2017-10-30T00:52:38.158Z,1.00
2017-10-30T00:55:18.573Z,1.07
2017-10-30T00:57:55.673Z,1.27
2017-10-30T01:00:35.734Z,0.90
2017-10-30T01:03:14.651Z,1.10
2017-10-30T01:05:52.967Z,1.37
2017-10-30T01:08:29.506Z,1.47
2017-10-30T01:11:07.578Z,1.03
2017-10-30T01:13:48.406Z,1.73
2017-10-30T01:16:25.700Z,1.00
2017-10-30T01:19:04.494Z,1.53
2017-10-30T01:21:43.932Z,1.67
2017-10-30T01:24:20.891Z,1.43
2017-10-30T01:27:03.109Z,1.13
2017-10-30T01:29:39.895Z,1.27
2017-10-30T01:32:17.811Z,1.10
2017-10-30T01:34:57.060Z,1.40
2017-10-30T01:37:34.818Z,1.17
2017-10-30T01:40:12.971Z,1.23
2017-10-30T01:42:51.741Z,1.50
2017-10-30T01:45:30.430Z,1.70
2017-10-30T01:48:06.907Z,1.20
2017-10-30T01:50:48.818Z,1.20
2017-10-30T01:53:34.932Z,1.00
2017-10-30T02:05:09.658Z,1.13
2017-10-30T02:07:52.127Z,1.10
2017-10-30T02:10:34.123Z,1.30
2017-10-30T02:13:12.766Z,1.80
2017-10-30T02:15:54.865Z,1.13
2017-10-30T02:18:32.498Z,1.67
2017-10-30T02:21:09.598Z,1.20
2017-10-30T02:23:46.095Z,1.60
2017-10-30T02:26:29.797Z,2.13
2017-10-30T02:29:08.380Z,1.23
2017-10-30T02:31:45.494Z,1.57
2017-10-30T02:34:32.601Z,1.30
2017-10-30T02:37:09.916Z,1.37
2017-10-30T02:39:46.595Z,2.17
2017-10-30T02:42:27.529Z,1.53
2017-10-30T02:45:10.685Z,1.40
2017-10-30T02:47:51.618Z,1.60
2017-10-30T02:50:28.657Z,1.97
2017-10-30T02:53:07.393Z,1.57
2017-10-30T02:55:43.693Z,1.40
2017-10-30T02:58:22.078Z,1.40
2017-10-30T03:00:58.418Z,2.00
2017-10-30T03:03:36.472Z,1.40
2017-10-30T03:06:12.964Z,1.67
2017-10-30T03:08:52.754Z,1.33
2017-10-30T03:11:29.381Z,1.87
2017-10-30T03:14:07.602Z,1.57
2017-10-30T03:16:44.263Z,2.17
2017-10-30T03:19:21.162Z,1.67
2017-10-30T03:21:57.523Z,1.80
2017-10-30T03:24:34.233Z,2.33
2017-10-30T03:27:12.302Z,1.53
2017-10-30T03:29:52.750Z,1.43
2017-10-30T03:32:29.690Z,1.70
2017-10-30T03:35:07.487Z,1.50
2017-10-30T03:37:44.731Z,1.80
2017-10-30T03:43:13.197Z,1.93
2017-10-30T03:45:50.424Z,1.70
2017-10-30T03:48:27.696Z,2.10
2017-10-30T03:51:04.528Z,1.60
2017-10-30T03:53:46.404Z,1.80
2017-10-30T03:56:15.383Z,1.70
2017-10-30T03:58:54.129Z,1.87
2017-10-30T04:01:40.418Z,1.80
2017-10-30T04:04:17.386Z,1.90
2017-10-30T04:06:56.279Z,1.67
2017-10-30T04:09:32.658Z,1.90
2017-10-30T04:12:12.158Z,1.90
2017-10-30T04:14:51.361Z,2.53
2017-10-30T04:17:38.122Z,1.50
2017-10-30T04:20:17.486Z,1.70
2017-10-30T04:22:56.649Z,1.43
2017-10-30T04:25:37.986Z,1.60
2017-10-30T04:28:17.513Z,1.33
2017-10-30T04:30:53.885Z,1.50
2017-10-30T04:33:31.020Z,1.20
2017-10-30T04:36:07.529Z,2.73
2017-10-30T04:38:46.115Z,1.30
2017-10-30T04:41:25.283Z,1.20
2017-10-30T04:44:01.976Z,1.40
2017-10-30T04:46:42.809Z,1.87
2017-10-30T04:49:19.270Z,1.20
2017-10-30T04:51:57.924Z,1.70
2017-10-30T04:54:34.393Z,1.20
2017-10-30T04:57:15.261Z,1.57
2017-10-30T04:59:51.762Z,1.43
2017-10-30T05:02:43.219Z,1.47
2017-10-30T05:05:19.660Z,1.20
2017-10-30T05:07:58.337Z,1.63
2017-10-30T05:10:37.131Z,1.70
2017-10-30T05:13:16.432Z,2.10
2017-10-30T05:16:01.843Z,1.73
2017-10-30T05:18:38.293Z,1.37
2017-10-30T05:21:20.562Z,1.70
2017-10-30T05:23:56.817Z,1.37
2017-10-30T05:26:42.641Z,1.33
2017-10-30T05:29:21.225Z,1.30
2017-10-30T05:31:59.209Z,1.60
2017-10-30T05:34:35.794Z,1.43
2017-10-30T05:37:12.839Z,1.30
2017-10-30T05:39:49.147Z,1.40
2017-10-30T05:42:26.193Z,1.70
2017-10-30T05:45:04.861Z,1.77
2017-10-30T05:47:42.194Z,1.90
2017-10-30T05:50:19.309Z,1.60
2017-10-30T05:52:58.289Z,1.33
2017-10-30T05:55:27.195Z,1.60
2017-10-30T05:58:06.094Z,1.30
2017-10-30T06:00:42.522Z,1.10
2017-10-30T06:03:19.379Z,1.40
2017-10-30T06:05:56.493Z,1.20
2017-10-30T06:08:35.472Z,1.30
2017-10-30T06:11:14.322Z,1.53
2017-10-30T06:16:33.123Z,1.63
2017-10-30T06:19:09.675Z,1.20
2017-10-30T06:21:47.668Z,1.47
2017-10-30T06:24:24.283Z,1.37
2017-10-30T06:27:03.217Z,1.60
2017-10-30T06:29:40.036Z,2.20
2017-10-30T06:32:17.410Z,1.27
2017-10-30T06:34:54.418Z,1.40
2017-10-30T06:37:32.503Z,1.30
2017-10-30T06:40:09.356Z,1.80
2017-10-30T06:42:46.443Z,1.80
2017-10-30T06:45:23.234Z,1.20
2017-10-30T06:48:00.769Z,1.50
2017-10-30T06:50:37.835Z,1.30
2017-10-30T06:53:19.165Z,1.90
2017-10-30T06:55:55.833Z,1.40
2017-10-30T06:58:32.994Z,1.20
2017-10-30T07:01:09.910Z,1.27
2017-10-30T07:03:48.890Z,1.50
2017-10-30T07:06:25.320Z,1.50
2017-10-30T07:09:06.532Z,1.87
2017-10-30T07:11:43.363Z,1.70
2017-10-30T07:14:20.813Z,1.27
2017-10-30T07:16:58.353Z,1.50
2017-10-30T07:19:37.099Z,2.40
2017-10-30T07:22:14.288Z,1.80
2017-10-30T07:24:51.603Z,1.60
2017-10-30T07:27:28.256Z,1.77
2017-10-30T07:30:04.546Z,1.80
2017-10-30T07:32:41.036Z,1.67
2017-10-30T07:35:18.286Z,1.50
2017-10-30T07:37:54.666Z,1.60
2017-10-30T07:40:31.635Z,1.80
2017-10-30T07:43:08.545Z,1.40
2017-10-30T07:45:45.781Z,1.57
2017-10-30T07:48:22.834Z,1.27
2017-10-30T07:51:05.372Z,1.50
2017-10-30T07:53:56.603Z,1.83
2017-10-30T07:56:25.719Z,1.87
2017-10-30T07:59:02.128Z,1.77
2017-10-30T08:01:38.425Z,1.20
2017-10-30T08:04:15.509Z,1.30
2017-10-30T08:06:53.199Z,1.03
2017-10-30T08:09:30.171Z,1.43
2017-10-30T08:12:07.180Z,1.40
2017-10-30T08:14:44.049Z,1.50
2017-10-30T08:17:21.114Z,1.57
2017-10-30T08:19:58.411Z,1.40
2017-10-30T08:22:29.511Z,1.60
2017-10-30T08:25:05.803Z,2.10
2017-10-30T08:27:42.465Z,1.80
2017-10-30T08:30:19.351Z,1.63
2017-10-30T08:32:56.267Z,1.80
2017-10-30T08:35:32.976Z,1.80
2017-10-30T08:38:09.061Z,1.40
2017-10-30T08:40:46.360Z,1.23
2017-10-30T08:43:22.970Z,1.83
2017-10-30T08:45:59.189Z,1.30
2017-10-30T08:48:37.734Z,1.60
2017-10-30T08:51:14.215Z,1.30
2017-10-30T08:53:52.624Z,1.60
2017-10-30T08:56:29.299Z,1.17
2017-10-30T08:59:06.385Z,1.27
2017-10-30T09:01:43.016Z,1.30
2017-10-30T09:04:19.980Z,1.13
2017-10-30T09:06:56.381Z,1.33
2017-10-30T09:09:38.775Z,1.43
2017-10-30T09:12:15.834Z,1.30
2017-10-30T09:14:53.019Z,1.73
2017-10-30T09:17:29.247Z,1.37
2017-10-30T09:20:06.928Z,1.30
2017-10-30T09:22:43.364Z,1.90
2017-10-30T09:25:20.358Z,1.20
2017-10-30T09:27:57.333Z,1.10
2017-10-30T09:30:36.485Z,1.30
2017-10-30T09:33:13.051Z,1.10
2017-10-30T09:35:50.764Z,1.30
2017-10-30T09:38:27.843Z,1.20
2017-10-30T09:41:07.166Z,1.50
2017-10-30T09:43:44.275Z,1.53
2017-10-30T09:46:21.855Z,1.20
2017-10-30T09:48:58.554Z,1.23
2017-10-30T09:51:35.414Z,1.67
2017-10-30T09:54:12.613Z,1.67
2017-10-30T09:56:42.550Z,1.50
2017-10-30T09:59:21.437Z,1.20
2017-10-30T10:01:57.756Z,1.50
2017-10-30T10:04:34.438Z,1.50
2017-10-30T10:07:11.242Z,1.50
2017-10-30T10:09:49.628Z,1.13
2017-10-30T10:12:27.274Z,1.30
2017-10-30T10:15:04.247Z,1.40
2017-10-30T10:17:42.426Z,1.80
2017-10-30T10:20:18.792Z,1.30
2017-10-30T10:22:56.793Z,1.30
2017-10-30T10:25:33.611Z,1.03
2017-10-30T10:28:11.918Z,1.10
2017-10-30T10:30:48.832Z,1.50
2017-10-30T10:33:29.600Z,1.80
2017-10-30T10:36:06.195Z,1.40
2017-10-30T10:38:42.792Z,1.53
2017-10-30T10:41:19.261Z,1.47
2017-10-30T10:43:57.025Z,1.30
2017-10-30T10:46:33.742Z,1.37
2017-10-30T10:49:10.571Z,1.20
2017-10-30T10:51:47.585Z,1.77
2017-10-30T10:54:27.841Z,1.40
2017-10-30T10:57:05.025Z,1.87
2017-10-30T10:59:43.430Z,1.30
2017-10-30T11:02:20.183Z,1.50
2017-10-30T11:04:57.223Z,1.30
2017-10-30T11:07:33.861Z,1.20
2017-10-30T11:10:10.563Z,1.20
2017-10-30T11:12:47.238Z,1.80
2017-10-30T11:15:24.557Z,1.90
2017-10-30T11:18:01.452Z,1.20
2017-10-30T11:20:43.097Z,1.53
2017-10-30T11:23:19.927Z,1.10
2017-10-30T11:25:57.412Z,1.57
2017-10-30T11:28:34.126Z,1.33
2017-10-30T11:31:10.877Z,1.60
2017-10-30T11:33:48.104Z,1.93
2017-10-30T11:36:30.460Z,1.30
2017-10-30T11:39:08.277Z,1.37
2017-10-30T11:41:45.064Z,1.47
2017-10-30T11:44:22.811Z,1.30
2017-10-30T11:46:59.441Z,1.20
2017-10-30T11:49:36.470Z,1.40
2017-10-30T11:52:13.632Z,1.30
2017-10-30T11:54:42.580Z,1.60
2017-10-30T11:57:20.064Z,1.30
2017-10-30T11:59:56.919Z,1.33
2017-10-30T12:02:33.946Z,1.20
2017-10-30T12:05:11.100Z,1.30
2017-10-30T12:07:50.173Z,1.20
2017-10-30T12:10:26.595Z,1.90
2017-10-30T12:13:02.860Z,1.40
2017-10-30T12:15:39.309Z,1.50
2017-10-30T12:18:17.222Z,1.27
2017-10-30T12:20:53.392Z,1.17
2017-10-30T12:23:30.422Z,1.50
2017-10-30T12:26:06.944Z,1.40
2017-10-30T12:28:44.781Z,1.40
2017-10-30T12:31:21.638Z,1.43
2017-10-30T12:33:59.245Z,1.70
2017-10-30T12:36:35.571Z,1.40
2017-10-30T12:39:13.361Z,1.23
2017-10-30T12:41:49.682Z,1.53
2017-10-30T12:44:27.028Z,1.27
2017-10-30T12:47:04.227Z,1.07
2017-10-30T12:49:41.044Z,1.43
2017-10-30T12:52:18.035Z,1.57
2017-10-30T12:54:54.722Z,1.20
2017-10-30T12:57:31.444Z,1.07
2017-10-30T13:00:08.752Z,1.13
2017-10-30T13:02:45.575Z,1.10
2017-10-30T13:05:25.582Z,1.90
2017-10-30T13:08:02.747Z,1.73
2017-10-30T13:10:39.592Z,1.53
2017-10-30T13:13:16.418Z,1.40
2017-10-30T13:15:55.201Z,1.00
2017-10-30T13:21:19.621Z,1.23
2017-10-30T13:23:55.838Z,1.30
2017-10-30T13:26:32.710Z,1.20
2017-10-30T13:29:11.165Z,1.20
2017-10-30T13:31:50.466Z,1.10
2017-10-30T13:34:27.037Z,1.30
2017-10-30T13:37:03.812Z,1.20
2017-10-30T13:39:40.646Z,1.10
2017-10-30T13:42:19.868Z,1.20
2017-10-30T13:44:56.827Z,1.23
2017-10-30T13:47:39.988Z,1.60
2017-10-30T13:50:21.300Z,1.73
2017-10-30T13:52:58.401Z,1.40
2017-10-30T13:55:27.403Z,1.60
2017-10-30T13:58:03.734Z,1.33
2017-10-30T14:00:40.677Z,1.87
2017-10-30T14:03:21.655Z,2.07
2017-10-30T14:05:59.706Z,1.50
2017-10-30T14:08:36.784Z,1.40
2017-10-30T14:11:13.514Z,1.73
2017-10-30T14:13:49.910Z,1.50
2017-10-30T14:16:26.862Z,1.50
2017-10-30T14:19:04.016Z,2.00
2017-10-30T14:21:41.029Z,2.00
2017-10-30T14:24:17.939Z,1.40
2017-10-30T14:26:56.218Z,1.87
2017-10-30T14:29:33.382Z,1.40
2017-10-30T14:32:10.534Z,1.83
2017-10-30T14:34:48.638Z,3.40
2017-10-30T14:37:25.446Z,2.17
2017-10-30T14:40:02.120Z,2.30
2017-10-30T14:42:38.519Z,1.90
2017-10-30T14:45:14.815Z,1.37
2017-10-30T14:47:51.578Z,2.00
2017-10-30T14:50:28.545Z,3.50
2017-10-30T14:53:05.297Z,2.60
2017-10-30T14:55:43.666Z,2.00
2017-10-30T14:58:20.470Z,1.80
2017-10-30T15:00:57.602Z,2.10
2017-10-30T15:03:33.923Z,1.90
2017-10-30T15:06:10.835Z,2.40
2017-10-30T15:08:47.097Z,1.80
2017-10-30T15:11:24.342Z,1.93
2017-10-30T15:14:01.619Z,1.80
2017-10-30T15:16:38.356Z,2.00
2017-10-30T15:19:15.617Z,1.93
2017-10-30T15:21:54.255Z,2.00
2017-10-30T15:24:30.841Z,2.17
2017-10-30T15:27:07.690Z,1.70
2017-10-30T15:29:46.642Z,3.17
2017-10-30T15:32:23.496Z,2.97
2017-10-30T15:35:00.499Z,3.10
2017-10-30T15:37:37.215Z,2.73
2017-10-30T15:40:14.434Z,3.10
2017-10-30T15:42:51.338Z,2.90
2017-10-30T15:45:28.407Z,2.43
2017-10-30T15:48:06.306Z,3.47
2017-10-30T15:50:43.031Z,5.50
2017-10-30T15:53:21.631Z,4.67
2017-10-30T15:55:50.443Z,4.00
2017-10-30T15:58:28.369Z,3.60
2017-10-30T16:01:05.512Z,4.00
2017-10-30T16:03:42.586Z,2.67
2017-10-30T16:06:19.713Z,3.50
2017-10-30T16:08:57.243Z,3.20
2017-10-30T16:11:33.990Z,2.40
2017-10-30T16:14:12.180Z,2.80
2017-10-30T16:16:49.839Z,3.30
2017-10-30T16:19:27.854Z,3.70
2017-10-30T16:22:04.741Z,3.33
2017-10-30T16:24:42.610Z,3.10
2017-10-30T16:27:19.029Z,3.00
2017-10-30T16:29:57.867Z,3.40
2017-10-30T16:32:34.579Z,3.47
2017-10-30T16:35:12.035Z,3.53
2017-10-30T16:37:50.811Z,2.97
2017-10-30T16:40:29.238Z,4.00
2017-10-30T16:43:06.134Z,4.00
2017-10-30T16:45:45.863Z,3.60
2017-10-30T16:48:22.715Z,2.77
2017-10-30T16:50:59.588Z,3.10
2017-10-30T16:53:35.957Z,3.27
2017-10-30T16:56:12.387Z,2.90
2017-10-30T16:58:48.875Z,3.43
2017-10-30T17:01:26.058Z,4.10
2017-10-30T17:04:02.915Z,2.77
2017-10-30T17:06:39.712Z,2.97
2017-10-30T17:09:17.333Z,2.93
2017-10-30T17:11:57.425Z,3.10
2017-10-30T17:14:34.598Z,3.10
2017-10-30T17:17:11.419Z,3.40
2017-10-30T17:19:48.323Z,3.63
2017-10-30T17:22:26.086Z,3.30
2017-10-30T17:25:03.028Z,3.10
2017-10-30T17:27:40.779Z,3.10
2017-10-30T17:30:17.529Z,3.23
2017-10-30T17:32:55.173Z,3.27
2017-10-30T17:35:32.259Z,3.70
2017-10-30T17:38:09.151Z,3.60
2017-10-30T17:40:51.044Z,4.30
2017-10-30T17:43:29.090Z,4.50
2017-10-30T17:46:14.766Z,5.77
2017-10-30T17:48:52.383Z,4.20
2017-10-30T17:51:28.917Z,4.40
2017-10-30T17:54:06.562Z,3.50
2017-10-30T17:56:35.472Z,4.10
2017-10-30T17:59:14.585Z,4.70
2017-10-30T18:01:51.188Z,3.80
2017-10-30T18:04:30.507Z,3.70
2017-10-30T18:07:06.964Z,4.00
2017-10-30T18:09:43.830Z,3.00
2017-10-30T18:12:20.574Z,2.63
2017-10-30T18:14:58.026Z,2.73
2017-10-30T18:17:35.016Z,2.37
2017-10-30T18:20:11.888Z,2.60
2017-10-30T18:22:49.762Z,3.07
2017-10-30T18:25:27.467Z,2.80
2017-10-30T18:28:04.806Z,2.90
2017-10-30T18:30:44.056Z,2.60
2017-10-30T18:33:21.253Z,2.70
2017-10-30T18:35:58.237Z,2.63
2017-10-30T18:38:35.218Z,2.90
2017-10-30T18:41:12.992Z,3.07
2017-10-30T18:43:49.516Z,3.20
2017-10-30T18:46:26.386Z,3.40
2017-10-30T18:49:02.931Z,3.07
2017-10-30T18:51:42.914Z,3.93
2017-10-30T18:54:19.308Z,3.77
2017-10-30T18:56:55.726Z,4.07
2017-10-30T18:59:34.246Z,3.27
2017-10-30T19:02:05.693Z,3.60
2017-10-30T19:04:34.640Z,3.00
2017-10-30T19:07:12.404Z,3.50
2017-10-30T19:09:49.143Z,3.00
2017-10-30T19:12:28.725Z,3.27
2017-10-30T19:15:05.464Z,2.90
2017-10-30T19:17:42.578Z,2.67
2017-10-30T19:20:19.302Z,2.50
2017-10-30T19:22:57.082Z,2.43
2017-10-30T19:25:33.752Z,2.67
2017-10-30T19:28:13.375Z,2.53
2017-10-30T19:30:50.151Z,2.40
2017-10-30T19:33:28.062Z,2.30
2017-10-30T19:36:04.395Z,2.00
2017-10-30T19:38:41.574Z,2.50
2017-10-30T19:41:18.247Z,2.30
2017-10-30T19:43:58.769Z,2.33
2017-10-30T19:46:35.684Z,1.87
2017-10-30T19:49:12.862Z,1.90
2017-10-30T19:51:49.928Z,2.30
2017-10-30T19:54:31.043Z,2.00
2017-10-30T19:57:00.009Z,2.50
2017-10-30T19:59:36.739Z,2.30
2017-10-30T20:02:13.230Z,3.10
2017-10-30T20:04:50.998Z,2.10
2017-10-30T20:07:33.275Z,2.60
2017-10-30T20:10:16.203Z,2.40
2017-10-30T20:12:53.439Z,2.60
2017-10-30T20:15:30.624Z,3.53
2017-10-30T20:18:11.714Z,2.50
2017-10-30T20:20:48.958Z,2.63
2017-10-30T20:23:27.657Z,2.87
2017-10-30T20:26:04.863Z,3.47
2017-10-30T20:28:41.540Z,2.53
2017-10-30T20:31:24.251Z,2.43
2017-10-30T20:34:01.283Z,2.30
2017-10-30T20:36:39.212Z,2.93
2017-10-30T20:39:15.546Z,2.57
2017-10-30T20:41:52.765Z,3.60
2017-10-30T20:44:29.719Z,2.37
2017-10-30T20:47:06.751Z,1.60
2017-10-30T20:49:43.596Z,1.70
2017-10-30T20:52:21.731Z,1.80
2017-10-30T20:54:58.598Z,1.83
2017-10-30T20:57:35.819Z,2.73
2017-10-30T21:00:12.291Z,2.07
2017-10-30T21:02:41.281Z,1.60
2017-10-30T21:05:10.230Z,1.90
2017-10-30T21:07:46.831Z,2.23
2017-10-30T21:10:23.661Z,1.80
2017-10-30T21:13:01.627Z,2.20
2017-10-30T21:15:43.337Z,2.37
2017-10-30T21:18:20.643Z,1.90
2017-10-30T21:20:57.323Z,2.37
2017-10-30T21:23:35.988Z,2.70
2017-10-30T21:26:13.073Z,2.30
2017-10-30T21:28:52.032Z,2.57
2017-10-30T21:31:30.428Z,2.27
2017-10-30T21:34:07.991Z,2.00
2017-10-30T21:36:44.380Z,1.97
2017-10-30T21:39:21.225Z,2.00
2017-10-30T21:41:58.037Z,2.57
2017-10-30T21:44:34.506Z,2.03
2017-10-30T21:47:11.656Z,2.10
2017-10-30T21:49:50.168Z,2.40
2017-10-30T21:52:26.523Z,2.00
2017-10-30T21:55:04.574Z,1.77
2017-10-30T21:57:41.491Z,1.80
2017-10-30T22:00:19.101Z,1.83
2017-10-30T22:02:56.426Z,2.23
2017-10-30T22:05:36.244Z,1.60
2017-10-30T22:08:12.928Z,1.60
2017-10-30T22:10:50.641Z,1.60
2017-10-30T22:13:28.302Z,2.50
2017-10-30T22:16:04.993Z,2.50
2017-10-30T22:18:41.227Z,2.30
2017-10-30T22:21:17.759Z,2.50
2017-10-30T22:23:54.798Z,1.77
2017-10-30T22:26:32.291Z,1.83
2017-10-30T22:29:09.158Z,2.83
2017-10-30T22:31:53.006Z,3.37
2017-10-30T22:34:29.572Z,2.90
2017-10-30T22:37:07.411Z,2.70
2017-10-30T22:39:44.370Z,3.10
2017-10-30T22:42:21.274Z,2.67
2017-10-30T22:45:00.026Z,2.33
2017-10-30T22:47:37.088Z,3.17
2017-10-30T22:50:14.440Z,3.07
2017-10-30T22:52:51.017Z,3.07
2017-10-30T22:55:29.841Z,2.60
2017-10-30T22:58:07.966Z,2.83
2017-10-30T23:00:44.464Z,4.03
2017-10-30T23:03:22.630Z,3.30
2017-10-30T23:05:58.970Z,3.07
2017-10-30T23:08:36.480Z,3.90
2017-10-30T23:11:13.107Z,3.50
2017-10-30T23:19:42.487Z,3.60
2017-10-30T23:22:19.492Z,5.60
2017-10-30T23:24:56.044Z,5.03
2017-10-30T23:27:33.013Z,5.57
2017-10-30T23:30:10.817Z,10.57
2017-10-30T23:32:53.621Z,5.17
2017-10-30T23:35:31.536Z,6.73
2017-10-30T23:38:07.805Z,6.80
2017-10-30T23:40:47.748Z,5.73
2017-10-30T23:43:24.387Z,5.20
2017-10-30T23:46:07.071Z,4.53
2017-10-30T23:48:44.043Z,5.57
2017-10-30T23:51:20.779Z,3.37
2017-10-30T23:53:57.300Z,2.70
2017-10-30T23:56:26.451Z,2.40
2017-10-30T23:59:04.893Z,2.00
