createdAt,value
2022-08-07T08:11:13.716Z,55.9
2022-08-07T08:20:16.451Z,53.8
2022-08-07T08:28:23.684Z,56.1
2022-08-07T08:36:07.384Z,54.5
2022-08-07T08:43:32.142Z,56.1
2022-08-07T08:50:52.473Z,54
2022-08-07T08:58:13.024Z,50.1
2022-08-07T09:05:32.252Z,49.7
2022-08-07T09:12:53.394Z,48.4
2022-08-07T09:25:20.138Z,61.8
2022-08-07T09:33:52.913Z,58.7
2022-08-07T09:42:42.253Z,59.1
2022-08-07T09:54:51.404Z,61.6
2022-08-07T10:02:29.516Z,61.6
2022-08-07T10:12:21.660Z,61.8
2022-08-07T10:20:13.212Z,56.3
2022-08-07T10:28:04.503Z,61.8
2022-08-07T10:35:53.824Z,62.6
2022-08-07T10:44:28.599Z,63.7
2022-08-07T10:52:36.097Z,64
2022-08-07T10:59:40.609Z,63.6
2022-08-07T11:08:18.041Z,64.1
2022-08-07T11:16:55.706Z,63.8
2022-08-07T11:23:48.558Z,62.1
2022-08-07T11:31:45.192Z,56.4
2022-08-07T11:38:57.545Z,58.3
2022-08-07T11:46:53.964Z,54.6
2022-08-07T12:05:47.761Z,52.8
2022-08-07T12:14:10.656Z,54.8
2022-08-07T12:22:56.649Z,54
2022-08-07T12:32:30.358Z,50.1
2022-08-07T12:41:06.381Z,49.2
2022-08-07T12:49:25.282Z,50.1
2022-08-07T12:58:18.641Z,53.4
2022-08-07T13:08:11.693Z,52.6
2022-08-07T13:16:36.519Z,52.3
2022-08-07T13:25:15.121Z,50.1
2022-08-07T13:33:06.635Z,55.5
2022-08-07T13:42:12.120Z,61.6
2022-08-07T13:52:49.380Z,51.9
2022-08-07T14:01:12.280Z,52.6
2022-08-07T14:08:54.674Z,49.6
2022-08-07T14:16:51.532Z,46.9
2022-08-07T19:44:38.683Z,22.6
2022-08-07T19:52:58.318Z,22.6
2022-08-07T20:03:51.406Z,22.3
2022-08-07T20:13:26.855Z,22.1
2022-08-07T20:20:53.662Z,21.9
2022-08-07T20:28:47.072Z,21.6
2022-08-07T20:35:51.614Z,21.3
2022-08-07T20:43:38.575Z,20.9
2022-08-07T20:54:02.506Z,20.6
2022-08-07T21:01:46.132Z,20.4
2022-08-07T21:09:35.526Z,20.1
2022-08-07T21:18:50.453Z,19.9
2022-08-07T21:26:16.050Z,19.8
2022-08-07T21:33:59.347Z,19.6
2022-08-07T21:42:37.384Z,19.4
2022-08-07T21:51:50.861Z,19.2
2022-08-07T21:58:50.357Z,19
2022-08-07T22:06:49.670Z,18.9
2022-08-07T22:22:02.984Z,18.6
2022-08-07T22:28:53.047Z,18.5
2022-08-07T22:36:18.034Z,18.4
2022-08-07T22:44:08.169Z,18.3
2022-08-07T22:52:54.621Z,18.2
2022-08-07T22:59:50.291Z,18.1
2022-08-07T23:07:59.118Z,18.1
2022-08-07T23:17:49.601Z,18
2022-08-07T23:25:24.229Z,17.9
2022-08-07T23:36:34.928Z,17.8
2022-08-07T23:43:18.532Z,17.7
2022-08-07T23:50:07.802Z,17.5
2022-08-07T23:58:55.129Z,17.3
