createdAt,value
2022-10-08T00:00:50.731Z,7.43
2022-10-08T00:05:07.003Z,6.50
2022-10-08T00:09:20.809Z,6.38
2022-10-08T00:13:41.732Z,6.28
2022-10-08T00:17:56.558Z,7.50
2022-10-08T00:22:11.918Z,6.68
2022-10-08T00:26:27.679Z,6.80
2022-10-08T00:30:42.899Z,6.90
2022-10-08T00:34:57.228Z,6.35
2022-10-08T00:39:14.843Z,6.60
2022-10-08T00:43:41.110Z,6.80
2022-10-08T00:47:56.254Z,6.53
2022-10-08T00:52:10.029Z,6.82
2022-10-08T00:56:27.225Z,6.80
2022-10-08T01:00:40.992Z,7.07
2022-10-08T01:04:54.753Z,7.05
2022-10-08T01:09:18.885Z,7.10
2022-10-08T01:13:42.391Z,6.67
2022-10-08T01:18:05.732Z,6.75
2022-10-08T01:22:35.969Z,7.57
2022-10-08T01:27:01.991Z,7.72
2022-10-08T01:31:21.988Z,7.77
2022-10-08T01:35:37.807Z,8.20
2022-10-08T01:39:55.862Z,8.02
2022-10-08T01:44:14.460Z,8.43
2022-10-08T01:48:34.067Z,9.60
2022-10-08T01:52:52.390Z,10.32
2022-10-08T01:57:10.371Z,9.70
2022-10-08T02:01:28.749Z,9.25
2022-10-08T02:05:49.323Z,9.13
2022-10-08T02:10:08.345Z,8.25
2022-10-08T02:14:25.874Z,8.83
2022-10-08T02:18:43.320Z,8.18
2022-10-08T02:23:03.109Z,8.02
2022-10-08T02:27:18.217Z,7.87
2022-10-08T02:31:38.013Z,8.02
2022-10-08T02:35:54.403Z,7.75
2022-10-08T02:40:14.254Z,7.97
2022-10-08T02:44:33.554Z,8.10
2022-10-08T02:49:00.456Z,8.05
2022-10-08T02:53:16.071Z,7.68
2022-10-08T02:57:38.862Z,7.80
2022-10-08T03:01:57.385Z,7.15
2022-10-08T03:06:12.584Z,8.07
2022-10-08T03:10:27.598Z,7.03
2022-10-08T03:14:46.021Z,7.70
2022-10-08T03:19:00.581Z,7.28
2022-10-08T03:23:16.770Z,7.37
2022-10-08T03:27:30.441Z,7.60
2022-10-08T03:31:45.553Z,8.05
2022-10-08T03:36:00.266Z,7.18
2022-10-08T03:40:14.138Z,7.53
2022-10-08T03:44:28.180Z,7.65
2022-10-08T03:48:43.576Z,8.15
2022-10-08T03:52:57.249Z,8.30
2022-10-08T03:57:10.917Z,8.25
2022-10-08T04:01:25.839Z,8.10
2022-10-08T04:05:49.405Z,8.10
2022-10-08T04:10:03.093Z,8.10
2022-10-08T04:14:16.778Z,8.82
2022-10-08T04:18:31.157Z,9.40
2022-10-08T04:22:46.451Z,9.00
2022-10-08T04:27:00.365Z,8.68
2022-10-08T04:31:16.674Z,8.65
2022-10-08T04:35:30.510Z,9.37
2022-10-08T04:39:45.515Z,8.32
2022-10-08T04:44:01.109Z,8.90
2022-10-08T04:48:15.227Z,9.00
2022-10-08T04:52:28.883Z,8.25
2022-10-08T04:56:43.947Z,8.82
2022-10-08T05:00:57.634Z,9.07
2022-10-08T05:05:11.268Z,8.87
2022-10-08T05:09:25.768Z,9.18
2022-10-08T05:13:41.484Z,8.80
2022-10-08T05:17:55.348Z,8.87
2022-10-08T05:22:09.094Z,8.20
2022-10-08T05:26:41.494Z,9.20
2022-10-08T05:31:03.804Z,8.40
2022-10-08T05:35:17.900Z,8.30
2022-10-08T05:39:33.899Z,8.60
2022-10-08T05:43:48.653Z,8.13
2022-10-08T05:48:03.685Z,7.70
2022-10-08T05:52:17.376Z,7.72
2022-10-08T05:56:31.772Z,7.57
2022-10-08T06:00:45.592Z,7.50
2022-10-08T06:05:00.843Z,7.60
2022-10-08T06:09:18.081Z,7.17
2022-10-08T06:13:32.093Z,7.40
2022-10-08T06:17:45.824Z,7.13
2022-10-08T06:22:00.999Z,6.73
2022-10-08T06:26:14.805Z,6.55
2022-10-08T06:30:28.628Z,6.30
2022-10-08T06:34:43.080Z,5.70
2022-10-08T06:38:59.901Z,5.93
2022-10-08T06:43:15.634Z,5.65
2022-10-08T06:47:29.843Z,5.78
2022-10-08T06:51:44.171Z,5.60
2022-10-08T06:56:00.963Z,5.38
2022-10-08T07:00:15.292Z,5.32
2022-10-08T07:04:29.299Z,5.03
2022-10-08T07:08:43.466Z,5.13
2022-10-08T07:12:59.640Z,4.90
2022-10-08T07:17:13.350Z,4.50
2022-10-08T07:21:28.011Z,4.10
2022-10-08T07:25:42.017Z,4.57
2022-10-08T07:29:57.128Z,3.45
2022-10-08T07:34:13.811Z,3.93
2022-10-08T07:38:27.772Z,3.83
2022-10-08T07:42:41.594Z,3.60
2022-10-08T07:46:57.342Z,3.63
2022-10-08T07:51:13.044Z,3.78
2022-10-08T07:55:26.798Z,3.72
2022-10-08T07:59:40.744Z,3.63
2022-10-08T08:03:57.601Z,3.47
2022-10-08T08:08:12.159Z,3.50
2022-10-08T08:12:25.952Z,3.30
2022-10-08T08:16:40.567Z,7.10
2022-10-08T08:21:00.850Z,4.13
2022-10-08T08:25:14.817Z,3.30
2022-10-08T08:29:28.482Z,3.00
2022-10-08T08:33:42.890Z,2.90
2022-10-08T08:38:03.167Z,3.25
2022-10-08T08:42:54.813Z,2.50
2022-10-08T08:47:17.290Z,3.00
2022-10-08T08:51:31.950Z,2.78
2022-10-08T08:55:48.884Z,2.72
2022-10-08T09:00:06.353Z,2.50
2022-10-08T09:04:26.064Z,2.92
2022-10-08T09:08:44.755Z,2.50
2022-10-08T09:13:01.252Z,2.60
2022-10-08T09:17:17.612Z,2.42
2022-10-08T09:21:33.748Z,2.60
2022-10-08T09:25:53.305Z,2.92
2022-10-08T09:30:28.622Z,2.77
2022-10-08T09:34:43.271Z,2.90
2022-10-08T09:38:59.637Z,2.50
2022-10-08T09:43:15.762Z,2.27
2022-10-08T09:47:31.915Z,2.05
2022-10-08T09:51:46.647Z,1.92
2022-10-08T09:56:02.865Z,2.33
2022-10-08T10:00:26.626Z,2.20
2022-10-08T10:04:42.100Z,1.98
2022-10-08T10:09:01.642Z,1.85
2022-10-08T10:13:21.262Z,2.23
2022-10-08T10:17:40.600Z,2.13
2022-10-08T10:21:59.884Z,1.60
2022-10-08T10:26:17.998Z,1.77
2022-10-08T10:30:42.308Z,2.15
2022-10-08T10:35:11.882Z,1.70
2022-10-08T10:39:35.945Z,2.30
2022-10-08T10:43:52.743Z,2.38
2022-10-08T10:48:08.190Z,2.75
2022-10-08T10:52:47.372Z,2.42
2022-10-08T10:57:06.707Z,2.30
2022-10-08T11:01:32.677Z,2.30
2022-10-08T11:05:50.395Z,2.20
2022-10-08T11:10:16.439Z,1.90
2022-10-08T11:14:49.448Z,2.30
2022-10-08T11:19:05.845Z,1.98
2022-10-08T11:23:31.566Z,2.50
2022-10-08T11:27:54.824Z,2.55
2022-10-08T11:32:14.560Z,2.70
2022-10-08T11:36:36.603Z,2.50
2022-10-08T11:40:56.833Z,2.53
2022-10-08T11:45:31.482Z,2.50
2022-10-08T11:49:53.850Z,1.80
2022-10-08T11:54:14.086Z,1.80
2022-10-08T11:58:30.400Z,1.67
2022-10-08T12:02:46.406Z,1.42
2022-10-08T12:07:21.308Z,1.60
2022-10-08T12:11:52.657Z,1.60
2022-10-08T12:16:06.950Z,1.70
2022-10-08T12:20:22.863Z,1.65
2022-10-08T12:24:55.296Z,1.43
2022-10-08T12:29:28.556Z,1.48
2022-10-08T12:33:42.391Z,1.60
2022-10-08T12:38:19.434Z,1.50
2022-10-08T12:42:38.590Z,1.90
2022-10-08T12:47:00.048Z,1.60
2022-10-08T12:51:22.410Z,1.60
2022-10-08T12:55:44.871Z,1.58
2022-10-08T13:00:01.624Z,2.10
2022-10-08T13:04:20.669Z,2.42
2022-10-08T13:08:37.190Z,1.60
2022-10-08T13:13:01.405Z,1.52
2022-10-08T13:17:30.513Z,1.70
2022-10-08T13:21:55.858Z,1.90
2022-10-08T13:26:40.978Z,1.67
2022-10-08T13:30:58.173Z,1.88
2022-10-08T13:35:23.797Z,3.37
2022-10-08T13:39:40.105Z,3.35
2022-10-08T13:43:53.864Z,2.40
2022-10-08T13:48:11.994Z,2.85
2022-10-08T13:52:27.487Z,3.23
2022-10-08T13:56:41.093Z,2.17
2022-10-08T14:00:55.042Z,1.90
2022-10-08T14:05:09.330Z,2.60
2022-10-08T14:09:28.017Z,2.22
2022-10-08T14:13:41.610Z,2.50
2022-10-08T14:17:55.304Z,2.23
2022-10-08T14:22:12.638Z,2.40
2022-10-08T14:26:28.720Z,2.42
2022-10-08T14:30:42.544Z,2.15
2022-10-08T14:34:56.437Z,1.97
2022-10-08T14:39:11.077Z,2.25
2022-10-08T14:43:27.775Z,2.42
2022-10-08T14:47:42.051Z,2.47
2022-10-08T14:51:55.929Z,2.47
2022-10-08T14:56:13.243Z,2.67
2022-10-08T15:00:28.778Z,2.50
2022-10-08T15:04:42.658Z,2.60
2022-10-08T15:08:56.370Z,2.80
2022-10-08T15:13:10.417Z,2.60
2022-10-08T15:17:25.587Z,2.60
2022-10-08T15:21:39.247Z,2.50
2022-10-08T15:26:01.773Z,2.70
2022-10-08T15:30:16.016Z,2.70
2022-10-08T15:34:31.112Z,2.63
2022-10-08T15:38:44.771Z,2.75
2022-10-08T15:42:58.652Z,3.07
2022-10-08T15:47:12.252Z,2.70
2022-10-08T15:51:27.295Z,2.78
2022-10-08T15:55:41.014Z,3.20
2022-10-08T15:59:55.640Z,2.70
2022-10-08T16:04:12.970Z,3.55
2022-10-08T16:08:31.724Z,3.22
2022-10-08T16:12:45.566Z,2.87
2022-10-08T16:16:59.612Z,2.35
2022-10-08T16:21:14.310Z,2.42
2022-10-08T16:25:29.402Z,2.30
2022-10-08T16:29:43.096Z,1.98
2022-10-08T16:33:58.208Z,1.77
2022-10-08T16:38:11.855Z,2.60
2022-10-08T16:42:26.970Z,2.20
2022-10-08T16:46:42.833Z,1.70
2022-10-08T16:50:56.747Z,1.85
2022-10-08T16:55:10.921Z,1.90
2022-10-08T16:59:28.184Z,1.60
2022-10-08T17:03:41.878Z,1.70
2022-10-08T17:07:55.634Z,1.93
2022-10-08T17:12:09.547Z,2.10
2022-10-08T17:16:27.312Z,2.20
2022-10-08T17:20:42.354Z,2.03
2022-10-08T17:24:56.230Z,1.87
2022-10-08T17:29:12.499Z,2.33
2022-10-08T17:33:32.125Z,3.00
2022-10-08T17:37:48.392Z,3.07
2022-10-08T17:42:06.824Z,2.80
2022-10-08T17:46:23.233Z,2.63
2022-10-08T17:50:38.627Z,2.50
2022-10-08T17:54:52.336Z,2.30
2022-10-08T17:59:06.392Z,2.42
2022-10-08T18:03:20.842Z,2.83
2022-10-08T18:07:36.053Z,2.93
2022-10-08T18:11:52.118Z,2.58
2022-10-08T18:16:07.182Z,2.80
2022-10-08T18:20:20.902Z,3.00
2022-10-08T18:24:36.166Z,2.70
2022-10-08T18:28:52.194Z,2.55
2022-10-08T18:33:06.296Z,2.80
2022-10-08T18:37:20.653Z,2.90
2022-10-08T18:41:38.373Z,3.05
2022-10-08T18:45:52.105Z,3.20
2022-10-08T18:50:06.579Z,4.30
2022-10-08T18:54:20.536Z,4.60
2022-10-08T18:58:37.552Z,4.65
2022-10-08T19:02:54.304Z,4.20
2022-10-08T19:07:08.565Z,4.80
2022-10-08T19:11:26.008Z,3.45
2022-10-08T19:15:41.712Z,3.90
2022-10-08T19:19:55.992Z,3.42
2022-10-08T19:24:14.010Z,3.50
2022-10-08T19:28:27.911Z,3.88
2022-10-08T19:32:43.212Z,3.30
2022-10-08T19:36:57.397Z,3.00
2022-10-08T19:41:12.393Z,2.60
2022-10-08T19:45:26.173Z,3.50
2022-10-08T19:49:41.207Z,3.20
2022-10-08T19:53:55.353Z,3.95
2022-10-08T19:58:09.346Z,3.50
2022-10-08T20:02:23.476Z,3.60
2022-10-08T20:06:40.883Z,3.63
2022-10-08T20:10:54.875Z,3.55
2022-10-08T20:15:10.484Z,3.60
2022-10-08T20:19:24.354Z,3.85
2022-10-08T20:23:40.721Z,3.05
2022-10-08T20:27:54.527Z,4.00
2022-10-08T20:32:08.641Z,3.72
2022-10-08T20:36:22.415Z,3.13
2022-10-08T20:40:38.935Z,3.30
2022-10-08T20:44:53.014Z,2.80
2022-10-08T20:49:07.689Z,3.45
2022-10-08T20:53:21.543Z,3.60
2022-10-08T20:57:36.564Z,4.37
2022-10-08T21:01:51.141Z,4.93
2022-10-08T21:06:06.305Z,4.60
2022-10-08T21:10:24.500Z,5.03
2022-10-08T21:14:40.436Z,4.47
2022-10-08T21:18:56.248Z,4.70
2022-10-08T21:23:10.203Z,7.67
2022-10-08T21:27:24.152Z,8.55
2022-10-08T21:31:41.033Z,8.95
2022-10-08T21:35:57.050Z,9.05
2022-10-08T21:40:11.205Z,7.97
2022-10-08T21:44:25.594Z,8.88
2022-10-08T21:48:41.300Z,7.65
2022-10-08T21:52:55.123Z,8.30
2022-10-08T21:57:10.061Z,7.70
2022-10-08T22:01:26.813Z,8.20
2022-10-08T22:05:50.968Z,9.43
2022-10-08T22:10:05.166Z,10.05
2022-10-08T22:14:19.887Z,8.45
2022-10-08T22:18:35.050Z,8.52
2022-10-08T22:22:50.683Z,8.33
2022-10-08T22:27:04.838Z,8.18
2022-10-08T22:31:20.718Z,7.70
2022-10-08T22:35:34.727Z,7.50
2022-10-08T22:39:49.682Z,6.82
2022-10-08T22:44:04.926Z,6.40
2022-10-08T22:48:20.857Z,7.20
2022-10-08T22:52:34.569Z,7.18
2022-10-08T22:56:49.741Z,6.78
2022-10-08T23:01:05.771Z,6.72
2022-10-08T23:05:19.685Z,7.73
2022-10-08T23:09:33.473Z,6.28
2022-10-08T23:13:50.991Z,7.63
2022-10-08T23:18:04.735Z,6.73
2022-10-08T23:22:18.314Z,6.63
2022-10-08T23:26:32.406Z,6.65
2022-10-08T23:30:47.393Z,7.00
2022-10-08T23:35:01.131Z,6.68
2022-10-08T23:39:16.518Z,7.07
2022-10-08T23:43:30.825Z,7.30
2022-10-08T23:47:45.920Z,7.37
2022-10-08T23:51:59.653Z,7.10
2022-10-08T23:56:13.951Z,7.38
