createdAt,value
2018-01-15T00:01:01.639Z,0
2018-01-15T00:02:11.334Z,0
2018-01-15T00:03:21.022Z,0
2018-01-15T00:04:30.963Z,0
2018-01-15T00:05:40.657Z,0
2018-01-15T00:06:50.605Z,0
2018-01-15T00:08:00.284Z,0
2018-01-15T00:09:10.237Z,0
2018-01-15T00:10:19.916Z,0
2018-01-15T00:11:29.850Z,0
2018-01-15T00:12:39.520Z,0
2018-01-15T00:13:49.205Z,0
2018-01-15T00:14:59.155Z,0
2018-01-15T00:16:08.837Z,0
2018-01-15T00:17:18.261Z,0
2018-01-15T00:18:27.688Z,0
2018-01-15T00:19:37.640Z,0
2018-01-15T00:20:47.072Z,0
2018-01-15T00:21:56.760Z,0
2018-01-15T00:23:06.436Z,0
2018-01-15T00:24:16.131Z,0
2018-01-15T00:25:26.087Z,0
2018-01-15T00:26:36.038Z,0
2018-01-15T00:27:46.031Z,0
2018-01-15T00:28:55.970Z,0
2018-01-15T00:30:05.655Z,0
2018-01-15T00:31:15.594Z,0
2018-01-15T00:32:25.537Z,0
2018-01-15T00:33:35.489Z,0
2018-01-15T00:34:45.425Z,0
2018-01-15T00:35:55.359Z,0
2018-01-15T00:37:05.301Z,0
2018-01-15T00:38:15.245Z,0
2018-01-15T00:39:25.168Z,0
2018-01-15T00:40:34.848Z,0
2018-01-15T00:41:44.773Z,0
2018-01-15T00:42:54.710Z,0
2018-01-15T00:44:04.634Z,0
2018-01-15T00:45:14.315Z,0
2018-01-15T00:46:24.262Z,0
2018-01-15T00:47:33.940Z,0
2018-01-15T00:48:43.874Z,0
2018-01-15T00:49:53.809Z,0
2018-01-15T00:51:03.785Z,0
2018-01-15T00:52:13.730Z,0
2018-01-15T00:53:23.674Z,0
2018-01-15T00:54:33.365Z,0
2018-01-15T00:55:43.312Z,0
2018-01-15T00:56:53.247Z,0
2018-01-15T00:58:02.931Z,0
2018-01-15T00:59:13.151Z,0
2018-01-15T01:00:22.837Z,0
2018-01-15T01:01:32.521Z,0
2018-01-15T01:02:42.468Z,0
2018-01-15T01:03:52.150Z,0
2018-01-15T01:05:01.848Z,0
2018-01-15T01:06:11.531Z,0
2018-01-15T01:07:21.462Z,0
2018-01-15T01:08:31.140Z,0
2018-01-15T01:09:41.082Z,0
2018-01-15T01:10:51.030Z,0
2018-01-15T01:12:00.970Z,0
2018-01-15T01:13:10.392Z,0
2018-01-15T01:14:20.338Z,0
2018-01-15T01:15:30.271Z,0
2018-01-15T01:16:40.219Z,0
2018-01-15T01:17:50.152Z,0
2018-01-15T01:19:00.089Z,0
2018-01-15T01:20:09.768Z,0
2018-01-15T01:21:20.252Z,0
2018-01-15T01:22:30.181Z,0
2018-01-15T01:23:40.120Z,0
2018-01-15T01:24:49.801Z,0
2018-01-15T01:25:59.749Z,0
2018-01-15T01:27:09.689Z,0
2018-01-15T01:28:19.638Z,0
2018-01-15T01:29:29.322Z,0
2018-01-15T01:30:39.269Z,0
2018-01-15T01:31:49.214Z,0
2018-01-15T01:32:59.149Z,0
2018-01-15T01:34:09.084Z,0
2018-01-15T01:35:18.766Z,0
2018-01-15T01:36:28.447Z,0
2018-01-15T01:37:38.385Z,0
2018-01-15T01:38:48.068Z,0
2018-01-15T01:39:57.749Z,0
2018-01-15T01:41:07.433Z,0
2018-01-15T01:42:17.382Z,0
2018-01-15T01:43:27.057Z,0
2018-01-15T01:44:36.737Z,0
2018-01-15T01:45:46.662Z,0
2018-01-15T01:46:56.598Z,0
2018-01-15T01:48:06.530Z,0
2018-01-15T01:49:16.476Z,0
2018-01-15T01:50:26.412Z,0
2018-01-15T01:51:36.343Z,0
2018-01-15T01:52:46.277Z,0
2018-01-15T01:53:55.952Z,0
2018-01-15T01:55:05.629Z,0
2018-01-15T01:56:15.566Z,0
2018-01-15T01:57:25.248Z,0
2018-01-15T01:58:35.203Z,0
2018-01-15T01:59:45.141Z,0
2018-01-15T02:00:54.572Z,0
2018-01-15T02:02:04.004Z,0
2018-01-15T02:03:13.962Z,0
2018-01-15T02:04:23.912Z,0
2018-01-15T02:05:33.846Z,0
2018-01-15T02:06:43.785Z,0
2018-01-15T02:07:53.712Z,0
2018-01-15T02:09:03.637Z,0
2018-01-15T02:10:13.323Z,0
2018-01-15T02:11:23.257Z,0
2018-01-15T02:12:32.942Z,0
2018-01-15T02:13:42.893Z,0
2018-01-15T02:14:52.570Z,0
2018-01-15T02:16:02.513Z,0
2018-01-15T02:17:12.458Z,0
2018-01-15T02:18:22.398Z,0
2018-01-15T02:19:32.079Z,0
2018-01-15T02:20:42.016Z,0
2018-01-15T02:21:51.945Z,0
2018-01-15T02:23:01.887Z,0
2018-01-15T02:24:11.056Z,0
2018-01-15T02:25:20.991Z,0
2018-01-15T02:26:30.937Z,0
2018-01-15T02:27:40.364Z,0
2018-01-15T02:28:49.781Z,0
2018-01-15T02:29:59.475Z,0
2018-01-15T02:31:09.407Z,0
2018-01-15T02:32:19.089Z,0
2018-01-15T02:33:29.029Z,0
2018-01-15T02:34:38.710Z,0
2018-01-15T02:35:48.661Z,0
2018-01-15T02:36:58.615Z,0
2018-01-15T02:38:08.548Z,0
2018-01-15T02:39:18.487Z,0
2018-01-15T02:40:27.930Z,0
2018-01-15T02:41:37.622Z,0
2018-01-15T02:42:47.322Z,0
2018-01-15T02:43:57.274Z,0
2018-01-15T02:45:07.221Z,0
2018-01-15T02:46:17.162Z,0
2018-01-15T02:47:27.129Z,0
2018-01-15T02:48:36.812Z,0
2018-01-15T02:49:46.752Z,0
2018-01-15T02:50:56.697Z,0
2018-01-15T02:52:06.627Z,0
2018-01-15T02:53:16.319Z,0
2018-01-15T02:54:26.252Z,0
2018-01-15T02:55:36.188Z,0
2018-01-15T02:56:46.116Z,0
2018-01-15T02:57:56.073Z,0
2018-01-15T02:59:06.004Z,0
2018-01-15T03:00:15.672Z,0
2018-01-15T03:01:25.372Z,0
2018-01-15T03:02:35.309Z,0
2018-01-15T03:03:44.993Z,0
2018-01-15T03:04:54.936Z,0
2018-01-15T03:06:04.874Z,0
2018-01-15T03:07:14.307Z,0
2018-01-15T03:08:24.241Z,0
2018-01-15T03:09:34.167Z,0
2018-01-15T03:10:44.103Z,0
2018-01-15T03:11:53.777Z,0
2018-01-15T03:13:03.708Z,0
2018-01-15T03:14:13.408Z,0
2018-01-15T03:15:23.349Z,0
2018-01-15T03:16:33.294Z,0
2018-01-15T03:17:42.965Z,0
2018-01-15T03:18:52.647Z,0
2018-01-15T03:20:02.336Z,0
2018-01-15T03:21:12.013Z,0
2018-01-15T03:22:21.953Z,0
2018-01-15T03:23:31.909Z,0
2018-01-15T03:24:41.833Z,0
2018-01-15T03:25:51.764Z,0
2018-01-15T03:27:01.719Z,0
2018-01-15T03:28:11.667Z,0
2018-01-15T03:29:21.350Z,0
2018-01-15T03:30:31.044Z,0
2018-01-15T03:31:41.000Z,0
2018-01-15T03:32:50.945Z,0
2018-01-15T03:34:00.886Z,0
2018-01-15T03:35:10.815Z,0
2018-01-15T03:36:20.562Z,0
2018-01-15T03:37:29.993Z,0
2018-01-15T03:38:39.673Z,0
2018-01-15T03:39:49.667Z,0
2018-01-15T03:40:59.351Z,0
2018-01-15T03:42:08.778Z,0
2018-01-15T03:43:18.464Z,0
2018-01-15T03:44:28.151Z,0
2018-01-15T03:45:37.832Z,0
2018-01-15T03:46:47.785Z,0
2018-01-15T03:47:57.523Z,0
2018-01-15T03:49:07.466Z,0
2018-01-15T03:50:17.411Z,0
2018-01-15T03:51:27.098Z,0
2018-01-15T03:52:37.040Z,0
2018-01-15T03:53:46.971Z,0
2018-01-15T03:54:56.906Z,0
2018-01-15T03:56:06.335Z,0
2018-01-15T03:57:16.270Z,0
2018-01-15T03:58:25.944Z,0
2018-01-15T03:59:35.882Z,0
2018-01-15T04:00:45.812Z,0
2018-01-15T04:01:55.753Z,0
2018-01-15T04:03:05.431Z,0
2018-01-15T04:04:15.365Z,0
2018-01-15T04:05:25.304Z,0
2018-01-15T04:06:34.981Z,0
2018-01-15T04:07:44.919Z,0
2018-01-15T04:08:54.098Z,0
2018-01-15T04:10:04.049Z,0
2018-01-15T04:11:13.987Z,0
2018-01-15T04:12:23.921Z,0
2018-01-15T04:13:33.850Z,0
2018-01-15T04:14:43.793Z,0
2018-01-15T04:15:53.475Z,0
2018-01-15T04:17:03.418Z,0
2018-01-15T04:18:13.357Z,0
2018-01-15T04:19:23.300Z,0
2018-01-15T04:20:33.232Z,0
2018-01-15T04:21:43.163Z,0
2018-01-15T04:22:53.091Z,0
2018-01-15T04:24:03.036Z,0
2018-01-15T04:25:12.718Z,0
2018-01-15T04:26:22.391Z,0
2018-01-15T04:27:32.332Z,0
2018-01-15T04:28:41.752Z,0
2018-01-15T04:29:51.712Z,0
2018-01-15T04:31:01.390Z,0
2018-01-15T04:32:11.329Z,0
2018-01-15T04:33:21.034Z,0
2018-01-15T04:34:30.714Z,0
2018-01-15T04:35:40.646Z,0
2018-01-15T04:36:50.326Z,0
2018-01-15T04:38:00.253Z,0
2018-01-15T04:39:10.193Z,0
2018-01-15T04:40:19.872Z,0
2018-01-15T04:41:29.812Z,0
2018-01-15T04:42:39.765Z,0
2018-01-15T04:43:49.701Z,0
2018-01-15T04:44:59.375Z,0
2018-01-15T04:46:09.049Z,0
2018-01-15T04:47:18.729Z,0
2018-01-15T04:48:28.664Z,0
2018-01-15T04:49:38.594Z,0
2018-01-15T04:50:48.271Z,0
2018-01-15T04:51:57.957Z,0
2018-01-15T04:53:07.632Z,0
2018-01-15T04:54:17.570Z,0
2018-01-15T04:55:27.519Z,0
2018-01-15T04:56:36.937Z,0
2018-01-15T04:57:46.871Z,0
2018-01-15T04:58:56.813Z,0
2018-01-15T05:00:06.813Z,0
2018-01-15T05:01:16.493Z,0
2018-01-15T05:02:26.472Z,0
2018-01-15T05:03:36.425Z,0
2018-01-15T05:04:46.361Z,0
2018-01-15T05:05:55.781Z,0
2018-01-15T05:07:05.452Z,0
2018-01-15T05:08:15.144Z,0
2018-01-15T05:09:25.075Z,0
2018-01-15T05:10:35.259Z,0
2018-01-15T05:11:45.195Z,0
2018-01-15T05:12:54.876Z,0
2018-01-15T05:14:04.835Z,0
2018-01-15T05:15:14.775Z,0
2018-01-15T05:16:24.713Z,0
2018-01-15T05:17:34.655Z,0
2018-01-15T05:18:44.344Z,0
2018-01-15T05:27:46.422Z,0
2018-01-15T05:28:56.371Z,0
2018-01-15T05:30:06.325Z,0
2018-01-15T05:31:16.296Z,0
2018-01-15T05:32:26.247Z,0
2018-01-15T05:33:36.300Z,0
2018-01-15T05:34:45.727Z,0
2018-01-15T05:35:55.404Z,0
2018-01-15T05:37:05.352Z,0
2018-01-15T05:38:15.040Z,0
2018-01-15T05:39:24.975Z,0
2018-01-15T05:40:34.927Z,0
2018-01-15T05:41:44.603Z,0
2018-01-15T05:42:54.551Z,0
2018-01-15T05:44:04.532Z,0
2018-01-15T05:45:14.238Z,0
2018-01-15T05:46:24.186Z,0
2018-01-15T05:47:34.110Z,0
2018-01-15T05:48:44.065Z,0
2018-01-15T05:49:54.008Z,0
2018-01-15T05:51:03.945Z,0
2018-01-15T05:52:13.903Z,0
2018-01-15T05:53:23.862Z,0
2018-01-15T05:54:33.799Z,0
2018-01-15T05:55:43.485Z,0
2018-01-15T05:56:53.225Z,0
2018-01-15T05:58:02.906Z,0
2018-01-15T05:59:12.839Z,0
2018-01-15T06:00:22.783Z,0
2018-01-15T06:01:32.710Z,0
2018-01-15T06:02:42.389Z,0
2018-01-15T06:03:52.346Z,0
2018-01-15T06:05:02.293Z,0
2018-01-15T06:06:12.248Z,0
2018-01-15T06:07:21.983Z,0
2018-01-15T06:08:31.669Z,0
2018-01-15T06:09:41.605Z,0
2018-01-15T06:10:51.539Z,0
2018-01-15T06:12:01.221Z,0
2018-01-15T06:13:11.170Z,0
2018-01-15T06:14:20.602Z,0
2018-01-15T06:15:30.560Z,0
2018-01-15T06:16:40.509Z,0
2018-01-15T06:17:50.207Z,0
2018-01-15T06:19:00.147Z,0
2018-01-15T06:20:09.849Z,0
2018-01-15T06:21:19.589Z,0
2018-01-15T06:22:29.327Z,0
2018-01-15T06:23:39.265Z,0
2018-01-15T06:24:49.199Z,0
2018-01-15T06:25:59.142Z,0
2018-01-15T06:27:08.817Z,0
2018-01-15T06:28:18.502Z,0
2018-01-15T06:29:28.436Z,0
2018-01-15T06:30:38.136Z,0
2018-01-15T06:31:48.078Z,0
2018-01-15T06:32:58.029Z,0
2018-01-15T06:34:07.972Z,0
2018-01-15T06:35:17.910Z,0
2018-01-15T06:36:27.889Z,0
2018-01-15T06:37:37.828Z,0
2018-01-15T06:38:47.763Z,0
2018-01-15T06:39:57.444Z,0
2018-01-15T06:41:07.391Z,0
2018-01-15T06:42:17.342Z,0
2018-01-15T06:43:27.283Z,0
2018-01-15T06:44:36.964Z,0
2018-01-15T06:45:46.911Z,0
2018-01-15T06:46:56.881Z,0
2018-01-15T06:48:06.828Z,0
2018-01-15T06:49:16.544Z,0
2018-01-15T06:50:26.241Z,0
2018-01-15T06:51:36.195Z,0
2018-01-15T06:52:46.158Z,0
2018-01-15T06:53:55.869Z,0
2018-01-15T06:55:05.812Z,0
2018-01-15T06:56:15.760Z,0
2018-01-15T06:57:25.700Z,5
2018-01-15T06:58:35.641Z,5
2018-01-15T06:59:45.335Z,5
2018-01-15T07:00:55.281Z,5
2018-01-15T07:02:05.217Z,5
2018-01-15T07:03:14.669Z,5
2018-01-15T07:04:24.661Z,10
2018-01-15T07:05:34.619Z,10
2018-01-15T07:06:44.557Z,10
2018-01-15T07:07:54.512Z,10
2018-01-15T07:09:04.466Z,15
2018-01-15T07:10:14.406Z,15
2018-01-15T07:11:24.362Z,15
2018-01-15T07:12:34.565Z,20
2018-01-15T07:13:44.506Z,20
2018-01-15T07:14:54.190Z,20
2018-01-15T07:16:04.128Z,25
2018-01-15T07:17:14.092Z,25
2018-01-15T07:18:24.124Z,25
2018-01-15T07:19:34.075Z,30
2018-01-15T07:20:43.768Z,30
2018-01-15T07:21:53.731Z,35
2018-01-15T07:23:03.165Z,35
2018-01-15T07:24:12.843Z,35
2018-01-15T07:25:22.789Z,40
2018-01-15T07:26:32.728Z,40
2018-01-15T07:27:42.435Z,45
2018-01-15T07:28:52.411Z,45
2018-01-15T07:30:02.348Z,50
2018-01-15T07:31:12.297Z,50
2018-01-15T07:32:22.250Z,55
2018-01-15T07:33:32.224Z,55
2018-01-15T07:34:41.675Z,60
2018-01-15T07:35:51.612Z,60
2018-01-15T07:37:01.837Z,65
2018-01-15T07:38:11.801Z,70
2018-01-15T07:39:21.744Z,70
2018-01-15T07:40:31.683Z,75
2018-01-15T07:41:41.369Z,75
2018-01-15T07:42:51.058Z,80
2018-01-15T07:44:00.998Z,85
2018-01-15T07:45:10.697Z,85
2018-01-15T07:46:20.736Z,85
2018-01-15T07:47:30.941Z,90
2018-01-15T07:48:40.908Z,90
2018-01-15T07:49:50.843Z,95
2018-01-15T07:51:00.799Z,95
2018-01-15T07:52:10.490Z,100
2018-01-15T07:53:20.435Z,105
2018-01-15T07:54:30.395Z,105
2018-01-15T07:55:40.091Z,110
2018-01-15T07:56:49.529Z,115
2018-01-15T07:57:59.051Z,120
2018-01-15T07:59:08.801Z,130
2018-01-15T08:00:18.796Z,130
2018-01-15T08:01:28.954Z,135
2018-01-15T08:02:38.932Z,135
2018-01-15T08:03:48.927Z,140
2018-01-15T08:04:58.873Z,140
2018-01-15T08:06:08.859Z,145
2018-01-15T08:07:18.814Z,150
2018-01-15T08:08:28.780Z,155
2018-01-15T08:09:38.737Z,160
2018-01-15T08:10:48.675Z,165
2018-01-15T08:11:58.616Z,170
2018-01-15T08:13:08.570Z,175
2018-01-15T08:14:18.508Z,180
2018-01-15T08:15:28.211Z,185
2018-01-15T08:16:38.164Z,190
2018-01-15T08:17:48.056Z,195
2018-01-15T08:18:58.299Z,195
2018-01-15T08:20:08.309Z,205
2018-01-15T08:21:18.013Z,205
2018-01-15T08:22:27.985Z,210
2018-01-15T08:23:37.967Z,220
2018-01-15T08:24:47.928Z,225
2018-01-15T08:25:57.628Z,230
2018-01-15T08:27:07.319Z,235
2018-01-15T08:28:17.290Z,240
2018-01-15T08:29:26.990Z,245
2018-01-15T08:30:36.808Z,255
2018-01-15T08:31:46.271Z,265
2018-01-15T08:32:56.323Z,270
2018-01-15T08:34:06.306Z,270
2018-01-15T08:35:16.285Z,280
2018-01-15T08:36:26.240Z,290
2018-01-15T08:37:36.173Z,295
2018-01-15T08:38:45.864Z,305
2018-01-15T08:39:55.583Z,315
2018-01-15T08:41:05.287Z,320
2018-01-15T08:42:15.230Z,325
2018-01-15T08:43:24.938Z,330
2018-01-15T08:44:34.885Z,340
2018-01-15T08:45:44.846Z,345
2018-01-15T08:46:54.539Z,350
2018-01-15T08:48:04.723Z,360
2018-01-15T08:49:14.667Z,365
2018-01-15T08:50:24.361Z,370
2018-01-15T08:51:34.071Z,375
2018-01-15T08:52:44.051Z,380
2018-01-15T08:53:54.029Z,380
2018-01-15T08:55:04.096Z,400
2018-01-15T08:56:14.142Z,395
2018-01-15T08:57:24.104Z,400
2018-01-15T08:58:33.812Z,415
2018-01-15T08:59:43.767Z,420
2018-01-15T09:00:53.833Z,420
2018-01-15T09:02:03.534Z,445
2018-01-15T09:03:13.240Z,440
2018-01-15T09:04:22.949Z,455
2018-01-15T09:05:32.896Z,455
2018-01-15T09:06:42.595Z,460
2018-01-15T09:07:52.309Z,465
2018-01-15T09:09:02.019Z,470
2018-01-15T09:10:12.005Z,480
2018-01-15T09:11:21.692Z,490
2018-01-15T09:12:31.397Z,500
2018-01-15T09:13:41.381Z,510
2018-01-15T09:14:51.097Z,515
2018-01-15T09:16:00.783Z,525
2018-01-15T09:17:10.484Z,530
2018-01-15T09:18:20.439Z,545
2018-01-15T09:19:30.602Z,540
2018-01-15T09:20:40.550Z,545
2018-01-15T09:21:50.521Z,560
2018-01-15T09:23:00.480Z,565
2018-01-15T09:24:10.174Z,565
2018-01-15T09:25:19.869Z,575
2018-01-15T09:26:29.807Z,590
2018-01-15T09:27:39.756Z,595
2018-01-15T09:28:49.705Z,600
2018-01-15T09:29:59.683Z,610
2018-01-15T09:31:09.638Z,605
2018-01-15T09:32:19.636Z,615
2018-01-15T09:33:29.399Z,640
2018-01-15T09:34:39.354Z,645
2018-01-15T09:35:49.303Z,630
2018-01-15T09:36:59.303Z,645
2018-01-15T09:38:08.994Z,650
2018-01-15T09:39:18.952Z,650
2018-01-15T09:40:28.408Z,670
2018-01-15T09:41:38.374Z,695
2018-01-15T09:42:48.339Z,700
2018-01-15T09:43:58.309Z,700
2018-01-15T09:45:08.249Z,705
2018-01-15T09:46:17.981Z,705
2018-01-15T09:47:27.923Z,710
2018-01-15T09:48:37.913Z,735
2018-01-15T09:49:47.861Z,725
2018-01-15T09:50:57.560Z,730
2018-01-15T09:52:07.505Z,745
2018-01-15T09:53:17.490Z,735
2018-01-15T09:54:27.172Z,745
2018-01-15T09:55:37.334Z,790
2018-01-15T09:56:47.046Z,810
2018-01-15T09:57:56.741Z,810
2018-01-15T09:59:06.167Z,795
2018-01-15T10:00:15.871Z,810
2018-01-15T10:01:25.831Z,820
2018-01-15T10:02:35.541Z,825
2018-01-15T10:03:45.502Z,825
2018-01-15T10:04:55.232Z,850
2018-01-15T10:06:05.265Z,850
2018-01-15T10:07:14.709Z,880
2018-01-15T10:08:24.665Z,915
2018-01-15T10:09:34.351Z,945
2018-01-15T10:10:44.076Z,955
2018-01-15T10:11:54.032Z,940
2018-01-15T10:13:03.985Z,930
2018-01-15T10:14:13.684Z,905
2018-01-15T10:15:23.646Z,880
2018-01-15T10:16:33.366Z,910
2018-01-15T10:17:43.317Z,970
2018-01-15T10:18:53.274Z,970
2018-01-15T10:20:03.224Z,1020
2018-01-15T10:21:13.194Z,1145
2018-01-15T10:22:22.885Z,1190
2018-01-15T10:23:32.852Z,1205
2018-01-15T10:24:42.787Z,1215
2018-01-15T10:25:52.239Z,1200
2018-01-15T10:27:02.219Z,1215
2018-01-15T10:28:11.920Z,1260
2018-01-15T10:29:21.903Z,1265
2018-01-15T10:30:31.603Z,1270
2018-01-15T10:31:41.577Z,1325
2018-01-15T10:32:51.609Z,1345
2018-01-15T10:34:01.592Z,1350
2018-01-15T10:35:11.562Z,1320
2018-01-15T10:36:21.526Z,1290
2018-01-15T10:37:31.472Z,1335
2018-01-15T10:38:41.461Z,1335
2018-01-15T10:39:51.424Z,1365
2018-01-15T10:41:01.420Z,1355
2018-01-15T10:42:11.127Z,1335
2018-01-15T10:43:21.112Z,1160
2018-01-15T10:44:31.077Z,1210
2018-01-15T10:45:40.800Z,1345
2018-01-15T10:46:50.515Z,1375
2018-01-15T10:48:00.768Z,1410
2018-01-15T10:49:10.758Z,1400
2018-01-15T10:50:20.734Z,1445
2018-01-15T10:51:30.456Z,1495
2018-01-15T10:52:40.418Z,1510
2018-01-15T10:53:50.373Z,1480
2018-01-15T10:55:00.114Z,1445
2018-01-15T10:56:09.819Z,1465
2018-01-15T10:57:19.825Z,1465
2018-01-15T10:58:29.787Z,1455
2018-01-15T10:59:39.746Z,1475
2018-01-15T11:00:49.490Z,1510
2018-01-15T11:01:59.454Z,1525
2018-01-15T11:03:09.433Z,1510
2018-01-15T11:04:19.452Z,1500
2018-01-15T11:05:29.146Z,1525
2018-01-15T11:06:39.126Z,1550
2018-01-15T11:07:48.817Z,1540
2018-01-15T11:08:58.515Z,1535
2018-01-15T11:10:08.228Z,1580
2018-01-15T11:11:18.215Z,1590
2018-01-15T11:12:28.182Z,1545
2018-01-15T11:13:37.635Z,1550
2018-01-15T11:14:47.351Z,1555
2018-01-15T11:15:57.377Z,1545
2018-01-15T11:17:07.349Z,1555
2018-01-15T11:18:17.548Z,1530
2018-01-15T11:19:27.583Z,1535
2018-01-15T11:20:37.562Z,1535
2018-01-15T11:21:47.318Z,1500
2018-01-15T11:22:57.320Z,1485
2018-01-15T11:24:07.372Z,1540
2018-01-15T11:25:17.337Z,1545
2018-01-15T11:26:27.291Z,1520
2018-01-15T11:27:37.246Z,1600
2018-01-15T11:28:46.694Z,1675
2018-01-15T11:29:56.659Z,1620
2018-01-15T11:31:06.372Z,1625
2018-01-15T11:32:16.331Z,1605
2018-01-15T11:33:26.289Z,1565
2018-01-15T11:34:36.040Z,1605
2018-01-15T11:35:46.041Z,1625
2018-01-15T11:36:55.997Z,1600
2018-01-15T11:38:06.030Z,1665
2018-01-15T11:39:15.987Z,1665
2018-01-15T11:40:25.951Z,1590
2018-01-15T11:41:35.698Z,1595
2018-01-15T11:42:45.403Z,1640
2018-01-15T11:43:55.415Z,1685
2018-01-15T11:45:05.372Z,1705
2018-01-15T11:46:15.379Z,1720
2018-01-15T11:47:25.084Z,1750
2018-01-15T11:48:35.566Z,1785
2018-01-15T11:49:45.594Z,1805
2018-01-15T11:50:55.288Z,1795
2018-01-15T11:52:05.245Z,1760
2018-01-15T11:53:14.942Z,1700
2018-01-15T11:54:24.909Z,1705
2018-01-15T11:55:34.909Z,1775
2018-01-15T11:56:44.388Z,1815
2018-01-15T11:57:54.089Z,1765
2018-01-15T11:59:04.037Z,1710
2018-01-15T12:00:13.990Z,1715
2018-01-15T12:01:23.944Z,1735
2018-01-15T12:02:33.652Z,1730
2018-01-15T12:03:43.598Z,1740
2018-01-15T12:04:53.287Z,1675
2018-01-15T12:06:03.246Z,1615
2018-01-15T12:07:12.957Z,1675
2018-01-15T12:08:22.650Z,1735
2018-01-15T12:09:32.605Z,1665
2018-01-15T12:10:42.565Z,1635
2018-01-15T12:11:52.545Z,1680
2018-01-15T12:13:02.228Z,1710
2018-01-15T12:14:12.233Z,1695
2018-01-15T12:15:22.200Z,1680
2018-01-15T12:16:32.156Z,1665
2018-01-15T12:17:42.110Z,1680
2018-01-15T12:18:51.819Z,1670
2018-01-15T12:20:01.543Z,1660
2018-01-15T12:21:11.531Z,1690
2018-01-15T12:22:21.479Z,1680
2018-01-15T12:23:31.415Z,1640
2018-01-15T12:24:41.129Z,1635
2018-01-15T12:25:51.089Z,1685
2018-01-15T12:27:00.789Z,1750
2018-01-15T12:28:10.744Z,1750
2018-01-15T12:29:20.685Z,1730
2018-01-15T12:30:30.658Z,1735
2018-01-15T12:31:40.638Z,1710
2018-01-15T12:32:50.351Z,1680
2018-01-15T12:34:00.320Z,1685
2018-01-15T12:35:10.032Z,1685
2018-01-15T12:36:19.750Z,1685
2018-01-15T12:37:29.718Z,1650
2018-01-15T12:38:39.163Z,1645
2018-01-15T12:39:48.606Z,1650
2018-01-15T12:40:58.292Z,1620
2018-01-15T12:42:08.266Z,1590
2018-01-15T12:43:18.204Z,1570
2018-01-15T12:44:28.147Z,1560
2018-01-15T12:45:37.866Z,1580
2018-01-15T12:46:47.824Z,1560
2018-01-15T12:47:57.786Z,1560
2018-01-15T12:49:07.773Z,1560
2018-01-15T12:50:17.474Z,1540
2018-01-15T12:51:27.446Z,1545
2018-01-15T12:52:37.410Z,1590
2018-01-15T12:53:47.115Z,1530
2018-01-15T12:54:57.080Z,915
2018-01-15T12:56:07.048Z,545
2018-01-15T12:57:17.003Z,475
2018-01-15T12:58:26.980Z,570
2018-01-15T12:59:36.947Z,440
2018-01-15T13:00:46.910Z,405
2018-01-15T13:01:56.980Z,380
2018-01-15T13:03:06.716Z,365
2018-01-15T13:04:16.671Z,355
2018-01-15T13:05:26.635Z,345
2018-01-15T13:06:36.642Z,335
2018-01-15T13:07:46.601Z,335
2018-01-15T13:08:56.312Z,350
2018-01-15T13:10:06.011Z,365
2018-01-15T13:11:15.975Z,375
2018-01-15T13:12:25.666Z,410
2018-01-15T13:13:35.625Z,425
2018-01-15T13:14:45.321Z,865
2018-01-15T13:15:55.021Z,1515
2018-01-15T13:17:04.967Z,1340
2018-01-15T13:18:14.911Z,1130
2018-01-15T13:19:24.872Z,1430
2018-01-15T13:20:34.820Z,1415
2018-01-15T13:21:44.514Z,1380
2018-01-15T13:22:54.496Z,1380
2018-01-15T13:24:04.485Z,1350
2018-01-15T13:25:14.440Z,1345
2018-01-15T13:26:24.148Z,1340
2018-01-15T13:27:33.838Z,1305
2018-01-15T13:28:43.525Z,1255
2018-01-15T13:29:53.467Z,1220
2018-01-15T13:31:03.154Z,1225
2018-01-15T13:32:12.838Z,1210
2018-01-15T13:33:22.778Z,1205
2018-01-15T13:34:32.215Z,545
2018-01-15T13:35:42.225Z,495
2018-01-15T13:36:52.186Z,415
2018-01-15T13:38:02.173Z,390
2018-01-15T13:39:12.138Z,435
2018-01-15T13:40:22.093Z,345
2018-01-15T13:41:31.538Z,360
2018-01-15T13:42:41.537Z,400
2018-01-15T13:43:51.513Z,575
2018-01-15T13:45:01.495Z,355
2018-01-15T13:46:11.460Z,335
2018-01-15T13:47:21.471Z,345
2018-01-15T13:48:31.434Z,345
2018-01-15T13:49:41.465Z,335
2018-01-15T13:50:51.449Z,330
2018-01-15T13:52:01.171Z,335
2018-01-15T13:53:11.154Z,515
2018-01-15T13:54:21.130Z,380
2018-01-15T13:55:30.865Z,560
2018-01-15T13:56:40.803Z,830
2018-01-15T13:57:50.753Z,900
2018-01-15T13:59:00.703Z,835
2018-01-15T14:00:10.660Z,885
2018-01-15T14:01:20.623Z,915
2018-01-15T14:02:30.595Z,900
2018-01-15T14:03:40.555Z,815
2018-01-15T14:04:50.507Z,740
2018-01-15T14:06:00.217Z,520
2018-01-15T14:07:09.918Z,295
2018-01-15T14:08:19.875Z,270
2018-01-15T14:09:29.830Z,255
2018-01-15T14:10:39.768Z,315
2018-01-15T14:11:49.720Z,245
2018-01-15T14:12:59.421Z,235
2018-01-15T14:14:09.378Z,220
2018-01-15T14:15:19.073Z,205
2018-01-15T14:16:29.027Z,190
2018-01-15T14:17:38.985Z,180
2018-01-15T14:18:48.941Z,175
2018-01-15T14:19:58.893Z,170
2018-01-15T14:21:08.847Z,180
2018-01-15T14:22:18.595Z,325
2018-01-15T14:23:28.560Z,320
2018-01-15T14:24:38.257Z,210
2018-01-15T14:25:48.219Z,145
2018-01-15T14:26:57.914Z,130
2018-01-15T14:28:07.656Z,125
2018-01-15T14:29:17.675Z,115
2018-01-15T14:30:27.380Z,105
2018-01-15T14:31:37.355Z,100
2018-01-15T14:32:47.053Z,95
2018-01-15T14:33:56.753Z,95
2018-01-15T14:35:06.835Z,100
2018-01-15T14:36:16.580Z,100
2018-01-15T14:37:26.630Z,100
2018-01-15T14:38:36.587Z,105
2018-01-15T14:39:46.697Z,105
2018-01-15T14:40:56.397Z,100
2018-01-15T14:42:06.106Z,90
2018-01-15T14:43:15.797Z,85
2018-01-15T14:44:25.743Z,80
2018-01-15T14:45:35.457Z,80
2018-01-15T14:46:45.407Z,75
2018-01-15T14:47:54.865Z,75
2018-01-15T14:49:04.822Z,70
2018-01-15T14:50:14.780Z,65
2018-01-15T14:51:24.462Z,60
2018-01-15T14:52:34.156Z,60
2018-01-15T14:53:43.855Z,55
2018-01-15T14:54:53.814Z,55
2018-01-15T14:56:03.774Z,50
2018-01-15T14:57:13.722Z,50
2018-01-15T14:58:23.661Z,45
2018-01-15T14:59:33.361Z,40
2018-01-15T15:00:43.307Z,35
2018-01-15T15:01:53.266Z,30
2018-01-15T15:03:02.952Z,25
2018-01-15T15:04:12.898Z,25
2018-01-15T15:05:22.585Z,20
2018-01-15T15:06:32.351Z,20
2018-01-15T15:07:42.007Z,15
2018-01-15T15:08:51.713Z,15
2018-01-15T15:10:01.146Z,10
2018-01-15T15:11:11.086Z,10
2018-01-15T15:12:21.068Z,10
2018-01-15T15:13:30.858Z,10
2018-01-15T15:14:40.302Z,10
2018-01-15T15:15:50.270Z,10
2018-01-15T15:17:00.234Z,10
2018-01-15T15:18:10.235Z,10
2018-01-15T15:19:19.918Z,5
2018-01-15T15:20:29.933Z,5
2018-01-15T15:21:39.882Z,5
2018-01-15T15:22:49.575Z,5
2018-01-15T15:23:59.271Z,5
2018-01-15T15:25:08.985Z,5
2018-01-15T15:26:18.951Z,5
2018-01-15T15:27:28.650Z,5
2018-01-15T15:28:38.597Z,0
2018-01-15T15:29:48.534Z,0
2018-01-15T15:30:58.272Z,0
2018-01-15T15:32:08.336Z,0
2018-01-15T15:33:18.296Z,0
2018-01-15T15:34:28.260Z,0
2018-01-15T15:35:38.630Z,0
2018-01-15T15:36:48.312Z,0
2018-01-15T15:37:58.014Z,0
2018-01-15T15:39:07.711Z,0
2018-01-15T15:40:17.656Z,0
2018-01-15T15:41:27.616Z,0
2018-01-15T15:42:37.566Z,0
2018-01-15T15:43:47.502Z,0
2018-01-15T15:44:57.443Z,0
2018-01-15T15:46:06.902Z,0
2018-01-15T15:47:16.343Z,0
2018-01-15T15:48:26.091Z,0
2018-01-15T15:49:35.778Z,0
2018-01-15T15:50:45.725Z,0
2018-01-15T15:51:55.160Z,0
2018-01-15T15:53:04.849Z,0
2018-01-15T15:54:14.808Z,0
2018-01-15T15:55:24.755Z,0
2018-01-15T15:56:34.705Z,0
2018-01-15T15:57:44.636Z,0
2018-01-15T15:58:54.584Z,0
2018-01-15T16:00:04.035Z,0
2018-01-15T16:01:13.736Z,0
2018-01-15T16:02:23.444Z,0
2018-01-15T16:03:33.434Z,0
2018-01-15T16:04:43.161Z,0
2018-01-15T16:05:53.184Z,0
2018-01-15T16:07:02.626Z,0
2018-01-15T16:08:12.574Z,0
2018-01-15T16:09:21.997Z,0
2018-01-15T16:10:31.682Z,0
2018-01-15T16:11:41.628Z,0
2018-01-15T16:12:51.575Z,0
2018-01-15T16:14:01.530Z,0
2018-01-15T16:15:11.486Z,0
2018-01-15T16:16:21.191Z,0
2018-01-15T16:17:30.894Z,0
2018-01-15T16:18:40.850Z,0
2018-01-15T16:19:50.799Z,0
2018-01-15T16:21:00.741Z,0
2018-01-15T16:22:10.193Z,0
2018-01-15T16:23:19.898Z,0
2018-01-15T16:24:29.908Z,0
2018-01-15T16:25:39.850Z,0
2018-01-15T16:26:49.544Z,0
2018-01-15T16:27:59.259Z,0
2018-01-15T16:29:08.968Z,0
2018-01-15T16:30:18.916Z,0
2018-01-15T16:31:28.083Z,0
2018-01-15T16:32:38.058Z,0
2018-01-15T16:33:48.031Z,0
2018-01-15T16:34:57.974Z,0
2018-01-15T16:36:07.927Z,0
2018-01-15T16:37:17.879Z,0
2018-01-15T16:38:27.809Z,0
2018-01-15T16:39:37.250Z,0
2018-01-15T16:40:47.306Z,0
2018-01-15T16:41:57.266Z,0