createdAt,value
2023-02-24T00:02:04.823Z,1.30
2023-02-24T00:04:35.609Z,1.73
2023-02-24T00:09:33.618Z,1.63
2023-02-24T00:12:09.044Z,1.20
2023-02-24T00:14:38.715Z,1.45
2023-02-24T00:17:09.935Z,1.55
2023-02-24T00:19:38.094Z,1.33
2023-02-24T00:22:07.818Z,1.27
2023-02-24T00:24:36.124Z,1.60
2023-02-24T00:27:11.449Z,1.42
2023-02-24T00:29:40.450Z,1.48
2023-02-24T00:32:13.264Z,1.48
2023-02-24T00:34:41.582Z,1.70
2023-02-24T00:37:09.226Z,1.20
2023-02-24T00:39:41.653Z,1.50
2023-02-24T00:42:12.011Z,1.58
2023-02-24T00:44:43.875Z,2.08
2023-02-24T00:47:12.195Z,1.90
2023-02-24T00:49:42.925Z,1.70
2023-02-24T00:52:17.261Z,2.33
2023-02-24T00:54:46.412Z,1.50
2023-02-24T00:57:14.999Z,1.58
2023-02-24T00:59:47.583Z,1.90
2023-02-24T01:02:15.824Z,1.90
2023-02-24T01:04:45.016Z,1.60
2023-02-24T01:07:14.226Z,2.30
2023-02-24T01:09:42.023Z,1.70
2023-02-24T01:12:30.683Z,1.77
2023-02-24T01:14:58.221Z,1.67
2023-02-24T01:17:25.649Z,2.03
2023-02-24T01:19:53.250Z,2.05
2023-02-24T01:22:23.853Z,1.43
2023-02-24T01:24:51.240Z,1.98
2023-02-24T01:27:19.666Z,1.60
2023-02-24T01:29:48.443Z,2.20
2023-02-24T01:32:19.561Z,1.70
2023-02-24T01:34:47.727Z,1.58
2023-02-24T01:37:16.701Z,2.40
2023-02-24T01:39:45.480Z,1.73
2023-02-24T01:42:19.767Z,1.60
2023-02-24T01:44:47.805Z,2.42
2023-02-24T01:47:29.254Z,2.70
2023-02-24T01:52:30.579Z,1.70
2023-02-24T01:55:13.432Z,1.48
2023-02-24T01:57:42.639Z,2.08
2023-02-24T02:00:31.660Z,1.90
2023-02-24T02:03:06.112Z,1.30
2023-02-24T02:05:33.913Z,2.13
2023-02-24T02:08:01.985Z,1.40
2023-02-24T02:10:29.800Z,1.42
2023-02-24T02:12:57.456Z,2.08
2023-02-24T02:15:29.072Z,2.10
2023-02-24T02:17:59.397Z,1.55
2023-02-24T02:20:57.538Z,2.00
2023-02-24T02:24:13.323Z,1.27
2023-02-24T02:27:21.091Z,1.80
2023-02-24T02:30:24.004Z,1.40
2023-02-24T02:33:07.485Z,1.50
2023-02-24T02:35:42.832Z,1.55
2023-02-24T02:38:26.422Z,2.05
2023-02-24T02:41:15.405Z,1.88
2023-02-24T02:44:03.144Z,1.60
2023-02-24T02:47:13.828Z,1.50
2023-02-24T02:50:12.277Z,1.55
2023-02-24T02:52:58.509Z,2.08
2023-02-24T02:55:59.555Z,2.08
2023-02-24T02:58:34.761Z,1.30
2023-02-24T03:01:07.341Z,1.60
2023-02-24T03:03:41.247Z,1.52
2023-02-24T03:06:17.880Z,1.98
2023-02-24T03:09:12.450Z,1.52
2023-02-24T03:11:42.031Z,2.08
2023-02-24T03:14:14.580Z,1.38
2023-02-24T03:16:46.205Z,2.38
2023-02-24T03:19:17.675Z,2.15
2023-02-24T03:21:50.110Z,2.40
2023-02-24T03:24:17.735Z,1.60
2023-02-24T03:27:02.200Z,1.42
2023-02-24T03:29:55.294Z,1.83
2023-02-24T03:32:43.869Z,1.90
2023-02-24T03:35:17.592Z,1.67
2023-02-24T03:37:47.462Z,1.63
2023-02-24T03:40:17.015Z,1.77
2023-02-24T03:42:49.670Z,2.65
2023-02-24T03:45:18.396Z,1.33
2023-02-24T03:47:46.734Z,1.98
2023-02-24T03:50:20.084Z,2.90
2023-02-24T03:52:52.710Z,1.60
2023-02-24T03:55:58.896Z,1.80
2023-02-24T03:59:05.051Z,1.42
2023-02-24T04:01:55.792Z,2.50
2023-02-24T04:04:35.518Z,1.92
2023-02-24T04:07:35.847Z,1.67
2023-02-24T04:10:36.280Z,1.85
2023-02-24T04:13:35.336Z,2.00
2023-02-24T04:16:29.940Z,1.80
2023-02-24T04:19:03.954Z,2.33
2023-02-24T04:21:37.354Z,2.00
2023-02-24T04:24:11.547Z,2.10
2023-02-24T04:26:40.701Z,1.52
2023-02-24T04:29:17.521Z,1.40
2023-02-24T04:31:48.352Z,1.45
2023-02-24T04:34:20.382Z,2.00
2023-02-24T04:36:50.000Z,1.48
2023-02-24T04:39:21.344Z,1.83
2023-02-24T04:41:52.773Z,2.08
2023-02-24T04:44:21.948Z,1.65
2023-02-24T04:46:51.383Z,2.15
2023-02-24T04:49:20.466Z,1.65
2023-02-24T04:51:48.042Z,1.80
2023-02-24T04:54:17.663Z,1.48
2023-02-24T04:56:47.982Z,1.73
2023-02-24T04:59:18.301Z,1.83
2023-02-24T05:01:46.222Z,2.60
2023-02-24T05:04:14.476Z,2.00
2023-02-24T05:06:44.234Z,1.42
2023-02-24T05:09:19.054Z,1.80
2023-02-24T05:11:51.577Z,1.95
2023-02-24T05:14:25.001Z,1.73
2023-02-24T05:16:52.954Z,1.95
2023-02-24T05:19:39.075Z,1.83
2023-02-24T05:22:11.601Z,1.80
2023-02-24T05:24:38.919Z,1.60
2023-02-24T05:27:06.195Z,2.45
2023-02-24T05:29:35.574Z,1.70
2023-02-24T05:32:04.702Z,1.58
2023-02-24T05:34:33.653Z,1.80
2023-02-24T05:37:04.509Z,2.75
2023-02-24T05:39:31.774Z,1.80
2023-02-24T05:42:05.356Z,1.67
2023-02-24T05:44:33.043Z,1.88
2023-02-24T05:47:00.757Z,1.90
2023-02-24T05:49:33.916Z,3.40
2023-02-24T05:52:10.139Z,2.33
2023-02-24T05:54:42.662Z,1.95
2023-02-24T05:57:13.561Z,1.77
2023-02-24T05:59:41.718Z,1.80
2023-02-24T06:02:13.127Z,1.77
2023-02-24T06:04:53.980Z,1.85
2023-02-24T06:07:27.865Z,2.38
2023-02-24T06:09:58.092Z,2.05
2023-02-24T06:12:28.741Z,2.17
2023-02-24T06:17:26.533Z,2.22
2023-02-24T06:19:54.322Z,2.22
2023-02-24T06:22:23.670Z,2.03
2023-02-24T06:24:51.010Z,2.85
2023-02-24T06:27:19.618Z,1.90
2023-02-24T06:29:52.385Z,2.33
2023-02-24T06:32:23.971Z,2.83
2023-02-24T06:34:52.311Z,2.75
2023-02-24T06:37:20.397Z,2.55
2023-02-24T06:39:48.020Z,2.30
2023-02-24T06:42:16.626Z,2.58
2023-02-24T06:44:44.058Z,3.13
2023-02-24T06:47:13.901Z,2.95
2023-02-24T06:49:45.516Z,2.90
2023-02-24T06:52:18.607Z,3.08
2023-02-24T06:54:48.654Z,3.15
2023-02-24T06:57:15.957Z,2.73
2023-02-24T06:59:43.647Z,2.67
2023-02-24T07:02:11.267Z,2.95
2023-02-24T07:04:43.974Z,2.85
2023-02-24T07:07:14.823Z,3.08
2023-02-24T07:12:11.374Z,4.00
2023-02-24T07:14:38.855Z,2.70
2023-02-24T07:17:06.346Z,3.00
2023-02-24T07:19:34.022Z,3.70
2023-02-24T07:22:03.893Z,4.45
2023-02-24T07:24:37.206Z,3.97
2023-02-24T07:27:23.151Z,3.63
2023-02-24T07:29:53.500Z,4.50
2023-02-24T07:32:25.620Z,4.15
2023-02-24T07:34:53.271Z,4.55
2023-02-24T07:37:21.158Z,4.53
2023-02-24T07:39:48.516Z,4.40
2023-02-24T07:42:15.831Z,5.03
2023-02-24T07:44:46.568Z,4.72
2023-02-24T07:47:15.891Z,5.53
2023-02-24T07:49:43.818Z,5.20
2023-02-24T07:52:11.669Z,6.05
2023-02-24T07:54:40.255Z,4.57
2023-02-24T07:57:14.458Z,5.45
2023-02-24T07:59:48.087Z,5.57
2023-02-24T08:05:20.070Z,5.05
2023-02-24T08:07:52.038Z,5.00
2023-02-24T08:10:27.039Z,4.90
2023-02-24T08:12:56.533Z,4.38
2023-02-24T08:15:26.644Z,4.72
2023-02-24T08:18:00.976Z,4.25
2023-02-24T08:20:51.213Z,4.05
2023-02-24T08:23:19.154Z,4.25
2023-02-24T08:25:46.838Z,3.45
2023-02-24T08:28:14.180Z,4.07
2023-02-24T08:30:47.218Z,3.67
2023-02-24T08:33:21.399Z,4.03
2023-02-24T08:36:01.107Z,3.40
2023-02-24T08:38:44.568Z,4.03
2023-02-24T08:41:18.384Z,3.47
2023-02-24T08:43:47.354Z,3.85
2023-02-24T08:46:18.765Z,3.67
2023-02-24T08:48:51.049Z,3.70
2023-02-24T08:51:43.909Z,3.80
2023-02-24T08:54:32.199Z,3.70
2023-02-24T08:57:08.448Z,3.80
2023-02-24T08:59:41.040Z,3.53
2023-02-24T09:02:23.370Z,3.70
2023-02-24T09:05:05.731Z,4.18
2023-02-24T09:07:40.832Z,3.95
2023-02-24T09:10:20.433Z,5.05
2023-02-24T09:12:51.301Z,3.97
2023-02-24T09:15:20.621Z,3.78
2023-02-24T09:17:47.902Z,3.97
2023-02-24T09:20:39.036Z,4.20
2023-02-24T09:23:11.005Z,3.88
2023-02-24T09:25:41.085Z,3.63
2023-02-24T09:28:18.583Z,3.78
2023-02-24T09:30:51.652Z,3.88
2023-02-24T09:33:26.706Z,3.97
2023-02-24T09:36:10.288Z,4.20
2023-02-24T09:39:01.740Z,4.28
2023-02-24T09:41:54.392Z,3.53
2023-02-24T09:44:33.685Z,3.05
2023-02-24T09:47:40.502Z,3.55
2023-02-24T09:50:14.132Z,3.00
2023-02-24T09:52:41.799Z,3.25
2023-02-24T09:55:27.642Z,2.95
2023-02-24T09:58:43.050Z,3.22
2023-02-24T10:01:33.930Z,4.57
2023-02-24T10:04:36.391Z,5.15
2023-02-24T10:07:17.198Z,3.55
2023-02-24T10:12:29.397Z,5.07
2023-02-24T10:15:18.993Z,5.45
2023-02-24T10:17:52.382Z,5.55
2023-02-24T10:20:40.273Z,5.45
2023-02-24T10:23:10.910Z,4.57
2023-02-24T10:25:53.856Z,4.75
2023-02-24T10:28:36.587Z,3.53
2023-02-24T10:31:26.019Z,3.78
2023-02-24T10:34:06.474Z,3.78
2023-02-24T10:36:38.029Z,4.35
2023-02-24T10:39:20.847Z,3.63
2023-02-24T10:41:57.324Z,4.43
2023-02-24T10:44:36.470Z,5.68
2023-02-24T10:47:13.209Z,4.63
2023-02-24T10:49:58.143Z,5.18
2023-02-24T10:52:48.062Z,5.97
2023-02-24T10:55:32.576Z,4.80
2023-02-24T10:58:06.760Z,6.55
2023-02-24T11:00:59.789Z,5.20
2023-02-24T11:03:43.458Z,5.38
2023-02-24T11:06:40.828Z,7.10
2023-02-24T11:09:29.530Z,5.82
2023-02-24T11:12:18.808Z,5.95
2023-02-24T11:15:11.692Z,5.00
2023-02-24T11:17:57.333Z,5.88
2023-02-24T11:20:42.283Z,5.97
2023-02-24T11:23:39.618Z,5.40
2023-02-24T11:26:18.465Z,3.25
2023-02-24T11:29:12.193Z,2.65
2023-02-24T11:32:02.808Z,3.17
2023-02-24T11:34:51.754Z,4.05
2023-02-24T11:37:38.040Z,4.93
2023-02-24T11:40:15.629Z,6.25
2023-02-24T11:42:53.570Z,6.57
2023-02-24T11:45:51.159Z,5.53
2023-02-24T11:48:32.172Z,6.00
2023-02-24T11:51:11.611Z,4.43
2023-02-24T11:54:07.693Z,4.85
2023-02-24T11:56:59.238Z,6.18
2023-02-24T11:59:55.966Z,4.20
2023-02-24T12:02:47.703Z,4.40
2023-02-24T12:05:19.161Z,3.53
2023-02-24T12:07:57.712Z,3.22
2023-02-24T12:10:30.244Z,4.13
2023-02-24T12:13:11.245Z,3.65
2023-02-24T12:15:48.779Z,3.13
2023-02-24T12:18:43.794Z,3.13
2023-02-24T12:21:25.634Z,3.63
2023-02-24T12:23:53.773Z,3.50
2023-02-24T12:26:29.929Z,3.10
2023-02-24T12:29:24.640Z,4.05
2023-02-24T12:32:30.448Z,4.28
2023-02-24T12:35:24.734Z,4.00
2023-02-24T12:38:29.090Z,4.07
2023-02-24T12:41:39.901Z,4.60
2023-02-24T12:44:29.895Z,2.60
2023-02-24T12:47:24.967Z,1.63
2023-02-24T12:50:10.679Z,2.22
2023-02-24T12:52:49.668Z,1.85
2023-02-24T12:56:01.657Z,1.40
2023-02-24T12:58:34.880Z,1.10
2023-02-24T13:01:25.914Z,1.25
2023-02-24T13:04:15.404Z,1.60
2023-02-24T13:06:51.822Z,1.73
2023-02-24T13:09:29.308Z,1.90
2023-02-24T13:12:21.302Z,1.38
2023-02-24T13:14:49.663Z,2.08
2023-02-24T13:17:20.935Z,1.75
2023-02-24T13:19:49.684Z,1.90
2023-02-24T13:22:22.334Z,1.70
2023-02-24T13:25:19.400Z,1.52
2023-02-24T13:27:56.141Z,1.20
2023-02-24T13:30:28.965Z,1.88
2023-02-24T13:33:18.073Z,2.03
2023-02-24T13:35:52.172Z,2.00
2023-02-24T13:38:22.865Z,1.58
2023-02-24T13:43:31.052Z,1.88
2023-02-24T13:46:01.787Z,2.45
2023-02-24T13:48:29.867Z,2.53
2023-02-24T13:51:00.320Z,1.70
2023-02-24T13:53:35.207Z,1.65
2023-02-24T13:56:17.724Z,2.40
2023-02-24T13:59:01.979Z,2.47
2023-02-24T14:01:32.999Z,2.70
2023-02-24T14:04:16.835Z,2.53
2023-02-24T14:06:52.274Z,1.23
2023-02-24T14:09:26.984Z,1.75
2023-02-24T14:12:14.337Z,1.40
2023-02-24T14:14:44.511Z,1.90
2023-02-24T14:17:26.541Z,2.08
2023-02-24T14:19:57.894Z,2.55
2023-02-24T14:22:29.637Z,2.00
2023-02-24T14:25:11.369Z,3.17
2023-02-24T14:27:40.952Z,1.88
2023-02-24T14:30:35.553Z,2.08
2023-02-24T14:33:04.938Z,1.77
2023-02-24T14:35:42.117Z,1.92
2023-02-24T14:38:32.059Z,2.30
2023-02-24T14:41:26.009Z,2.30
2023-02-24T14:44:08.069Z,1.88
2023-02-24T14:47:46.436Z,1.88
2023-02-24T14:50:40.904Z,3.03
2023-02-24T14:53:16.684Z,2.67
2023-02-24T14:55:50.773Z,2.95
2023-02-24T14:58:21.095Z,3.83
2023-02-24T15:00:51.464Z,3.22
2023-02-24T15:03:30.676Z,3.57
2023-02-24T15:06:07.576Z,4.35
2023-02-24T15:08:42.943Z,3.88
2023-02-24T15:11:16.394Z,4.25
2023-02-24T15:13:51.278Z,4.70
2023-02-24T15:16:25.292Z,3.95
2023-02-24T15:18:56.125Z,4.07
2023-02-24T15:21:36.347Z,3.63
2023-02-24T15:24:19.095Z,3.75
2023-02-24T15:26:59.110Z,2.97
2023-02-24T15:29:30.917Z,2.60
2023-02-24T15:32:00.399Z,3.30
2023-02-24T15:34:35.751Z,2.50
2023-02-24T15:37:14.809Z,2.70
2023-02-24T15:39:44.339Z,2.83
2023-02-24T15:42:38.957Z,2.45
2023-02-24T15:45:21.970Z,3.03
2023-02-24T15:47:56.646Z,2.80
2023-02-24T15:50:24.453Z,3.20
2023-02-24T15:52:51.898Z,3.20
2023-02-24T15:55:20.803Z,3.80
2023-02-24T15:58:03.390Z,3.83
2023-02-24T16:00:31.758Z,4.95
2023-02-24T16:02:59.289Z,4.05
2023-02-24T16:05:26.827Z,3.80
2023-02-24T16:07:55.059Z,2.78
2023-02-24T16:10:29.427Z,3.25
2023-02-24T16:12:59.803Z,2.55
2023-02-24T16:15:50.414Z,2.88
2023-02-24T16:18:26.918Z,3.00
2023-02-24T16:20:57.069Z,3.95
2023-02-24T16:23:26.194Z,3.35
2023-02-24T16:26:02.386Z,3.58
2023-02-24T16:28:31.807Z,4.63
2023-02-24T16:30:59.455Z,3.80
2023-02-24T16:33:29.135Z,3.13
2023-02-24T16:35:56.767Z,4.18
2023-02-24T16:38:26.992Z,3.53
2023-02-24T16:40:56.326Z,3.67
2023-02-24T16:43:25.003Z,3.47
2023-02-24T16:45:55.509Z,2.80
2023-02-24T16:48:26.326Z,5.15
2023-02-24T16:53:24.128Z,3.72
2023-02-24T16:55:52.094Z,4.13
2023-02-24T16:58:19.769Z,3.83
2023-02-24T17:00:52.417Z,3.90
2023-02-24T17:03:43.459Z,4.25
2023-02-24T17:06:13.690Z,5.22
2023-02-24T17:08:46.134Z,4.93
2023-02-24T17:11:16.755Z,3.33
2023-02-24T17:13:44.498Z,4.68
2023-02-24T17:16:14.710Z,4.95
2023-02-24T17:18:44.572Z,3.80
2023-02-24T17:21:16.835Z,2.97
2023-02-24T17:23:44.754Z,3.47
2023-02-24T17:26:16.137Z,3.97
2023-02-24T17:28:44.878Z,4.07
2023-02-24T17:31:14.289Z,4.03
2023-02-24T17:33:41.997Z,5.00
2023-02-24T17:36:09.437Z,5.20
2023-02-24T17:38:36.703Z,5.65
2023-02-24T17:41:04.316Z,3.97
2023-02-24T17:43:34.302Z,5.28
2023-02-24T17:46:03.220Z,4.65
2023-02-24T17:48:34.479Z,5.32
2023-02-24T17:51:01.895Z,3.85
2023-02-24T17:53:29.746Z,4.00
2023-02-24T17:56:05.145Z,4.97
2023-02-24T17:58:35.817Z,3.20
2023-02-24T18:03:32.032Z,3.10
2023-02-24T18:06:12.051Z,3.63
2023-02-24T18:08:40.875Z,3.30
2023-02-24T18:11:10.955Z,3.45
2023-02-24T18:13:40.427Z,5.20
2023-02-24T18:16:13.192Z,3.92
2023-02-24T18:18:41.133Z,3.08
2023-02-24T18:21:08.866Z,3.28
2023-02-24T18:23:40.127Z,4.28
2023-02-24T18:26:09.797Z,3.20
2023-02-24T18:28:37.798Z,3.15
2023-02-24T18:31:17.559Z,3.25
2023-02-24T18:33:45.117Z,3.20
2023-02-24T18:36:14.249Z,3.67
2023-02-24T18:38:42.066Z,3.55
2023-02-24T18:41:12.808Z,4.57
2023-02-24T18:46:11.042Z,3.92
2023-02-24T18:48:40.208Z,3.17
2023-02-24T18:51:10.838Z,2.60
2023-02-24T18:53:40.706Z,2.88
2023-02-24T18:56:11.340Z,2.47
2023-02-24T18:58:40.799Z,2.25
2023-02-24T19:01:17.558Z,2.70
2023-02-24T19:03:44.895Z,3.10
2023-02-24T19:06:12.761Z,4.20
2023-02-24T19:08:41.952Z,3.85
2023-02-24T19:11:18.191Z,3.25
2023-02-24T19:13:47.836Z,3.63
2023-02-24T19:16:16.575Z,4.32
2023-02-24T19:18:44.374Z,4.55
2023-02-24T19:21:11.895Z,4.30
2023-02-24T19:23:41.136Z,4.63
2023-02-24T19:26:21.959Z,5.18
2023-02-24T19:28:51.338Z,3.08
2023-02-24T19:31:24.535Z,2.50
2023-02-24T19:33:56.772Z,3.22
2023-02-24T19:36:24.731Z,2.88
2023-02-24T19:38:52.612Z,4.13
2023-02-24T19:41:20.362Z,3.47
2023-02-24T19:43:48.068Z,3.50
2023-02-24T19:46:16.604Z,3.42
2023-02-24T19:48:44.428Z,4.93
2023-02-24T19:51:16.832Z,3.65
2023-02-24T19:53:44.381Z,3.50
2023-02-24T19:56:11.752Z,3.58
2023-02-24T19:58:40.623Z,3.67
2023-02-24T20:01:11.875Z,4.70
2023-02-24T20:03:45.349Z,3.60
2023-02-24T20:06:26.139Z,4.25
2023-02-24T20:11:23.231Z,3.03
2023-02-24T20:13:53.310Z,3.70
2023-02-24T20:16:26.616Z,3.25
2023-02-24T20:18:55.434Z,3.22
2023-02-24T20:21:23.137Z,3.47
2023-02-24T20:23:51.295Z,3.45
2023-02-24T20:26:19.429Z,3.72
2023-02-24T20:28:48.264Z,3.83
2023-02-24T20:31:19.905Z,3.92
2023-02-24T20:33:49.659Z,4.25
2023-02-24T20:36:20.642Z,3.80
2023-02-24T20:38:49.271Z,4.60
2023-02-24T20:41:17.701Z,4.00
2023-02-24T20:43:45.223Z,4.07
2023-02-24T20:46:16.270Z,4.78
2023-02-24T20:48:45.079Z,3.03
2023-02-24T20:51:12.610Z,4.13
2023-02-24T20:53:56.739Z,4.35
2023-02-24T20:56:33.064Z,3.10
2023-02-24T20:59:05.559Z,3.67
2023-02-24T21:01:34.061Z,2.72
2023-02-24T21:04:04.377Z,2.63
2023-02-24T21:06:32.446Z,3.42
2023-02-24T21:09:00.216Z,3.78
2023-02-24T21:11:30.132Z,2.97
2023-02-24T21:13:58.613Z,4.03
2023-02-24T21:16:27.027Z,2.70
2023-02-24T21:19:03.703Z,4.05
2023-02-24T21:21:31.002Z,3.83
2023-02-24T21:24:05.364Z,4.15
2023-02-24T21:26:32.788Z,2.80
2023-02-24T21:29:02.278Z,4.07
2023-02-24T21:31:30.178Z,2.88
2023-02-24T21:33:57.591Z,2.40
2023-02-24T21:36:30.842Z,2.80
2023-02-24T21:38:59.452Z,3.10
2023-02-24T21:41:26.905Z,3.33
2023-02-24T21:43:55.540Z,4.78
2023-02-24T21:46:25.866Z,4.60
2023-02-24T21:48:58.317Z,3.28
2023-02-24T21:51:26.991Z,3.33
2023-02-24T21:53:59.328Z,4.13
2023-02-24T21:56:29.231Z,3.30
2023-02-24T21:59:03.424Z,3.50
2023-02-24T22:01:33.934Z,4.30
2023-02-24T22:04:03.873Z,3.47
2023-02-24T22:06:33.960Z,4.30
2023-02-24T22:09:03.315Z,3.70
2023-02-24T22:11:32.477Z,4.95
2023-02-24T22:13:59.755Z,5.32
2023-02-24T22:16:27.983Z,5.53
2023-02-24T22:18:56.478Z,3.50
2023-02-24T22:21:30.583Z,4.22
2023-02-24T22:24:00.806Z,3.10
2023-02-24T22:26:30.020Z,4.35
2023-02-24T22:28:59.067Z,3.95
2023-02-24T22:31:32.300Z,3.97
2023-02-24T22:34:00.914Z,4.85
2023-02-24T22:36:31.724Z,4.28
2023-02-24T22:39:00.233Z,5.18
2023-02-24T22:41:31.365Z,5.15
2023-02-24T22:43:59.993Z,5.63
2023-02-24T22:46:30.481Z,4.15
2023-02-24T22:51:25.862Z,5.05
2023-02-24T22:53:54.999Z,4.43
2023-02-24T22:56:28.641Z,3.97
2023-02-24T22:58:56.750Z,4.53
2023-02-24T23:01:33.456Z,3.42
2023-02-24T23:04:05.735Z,4.22
2023-02-24T23:06:43.641Z,5.25
2023-02-24T23:09:13.321Z,4.07
2023-02-24T23:11:41.767Z,3.85
2023-02-24T23:14:14.160Z,3.35
2023-02-24T23:16:44.413Z,3.92
2023-02-24T23:19:16.352Z,3.42
2023-02-24T23:21:50.991Z,1.88
2023-02-24T23:24:19.904Z,1.20
2023-02-24T23:26:54.484Z,1.23
2023-02-24T23:29:24.011Z,1.17
2023-02-24T23:31:52.956Z,1.33
2023-02-24T23:34:20.696Z,1.70
2023-02-24T23:36:50.657Z,1.10
2023-02-24T23:39:23.210Z,1.65
2023-02-24T23:41:57.494Z,1.05
2023-02-24T23:44:25.352Z,1.23
2023-02-24T23:46:52.591Z,1.50
2023-02-24T23:49:19.857Z,1.38
2023-02-24T23:51:48.980Z,1.48
2023-02-24T23:54:18.161Z,1.42
2023-02-24T23:56:46.682Z,1.50
2023-02-24T23:59:14.823Z,1.90
