createdAt,value
2018-10-16T00:04:38.989Z,36.59
2018-10-16T00:09:42.321Z,36.64
2018-10-16T00:14:45.632Z,36.67
2018-10-16T00:19:48.968Z,36.99
2018-10-16T00:24:52.311Z,37.02
2018-10-16T00:29:55.641Z,36.87
2018-10-16T00:34:58.940Z,37.24
2018-10-16T00:40:02.449Z,37.25
2018-10-16T00:45:07.396Z,37.01
2018-10-16T00:50:10.831Z,36.98
2018-10-16T00:55:14.134Z,37.04
2018-10-16T01:00:17.454Z,37.07
2018-10-16T01:05:20.783Z,37.17
2018-10-16T01:10:24.079Z,37.04
2018-10-16T01:15:27.391Z,37.02
2018-10-16T01:20:31.196Z,37.39
2018-10-16T01:25:34.535Z,37.46
2018-10-16T01:30:37.846Z,37.23
2018-10-16T01:35:41.391Z,37.31
2018-10-16T01:40:44.679Z,37.67
2018-10-16T01:45:47.989Z,37.66
2018-10-16T01:50:51.283Z,37.54
2018-10-16T01:55:54.610Z,37.81
2018-10-16T02:00:58.140Z,37.49
2018-10-16T02:06:01.470Z,37.59
2018-10-16T02:11:04.949Z,37.95
2018-10-16T02:16:08.484Z,37.90
2018-10-16T02:21:11.776Z,37.75
2018-10-16T02:26:15.076Z,37.74
2018-10-16T02:31:18.468Z,37.41
2018-10-16T02:36:21.797Z,37.65
2018-10-16T02:41:25.088Z,37.44
2018-10-16T02:46:28.385Z,37.72
2018-10-16T02:51:31.698Z,37.46
2018-10-16T02:56:34.993Z,38.00
2018-10-16T03:01:38.288Z,37.49
2018-10-16T03:06:41.584Z,37.90
2018-10-16T03:11:44.904Z,37.52
2018-10-16T03:16:48.192Z,37.55
2018-10-16T03:21:51.491Z,37.59
2018-10-16T03:26:54.784Z,38.09
2018-10-16T03:31:58.073Z,37.69
2018-10-16T03:37:01.373Z,37.69
2018-10-16T03:42:04.663Z,37.91
2018-10-16T03:47:07.951Z,37.13
2018-10-16T03:52:11.248Z,36.49
2018-10-16T03:57:14.560Z,36.55
2018-10-16T04:02:17.858Z,36.55
2018-10-16T04:07:21.167Z,35.99
2018-10-16T04:12:24.477Z,36.21
2018-10-16T04:17:27.753Z,36.30
2018-10-16T04:22:31.108Z,36.05
2018-10-16T04:27:34.308Z,36.02
2018-10-16T04:32:37.583Z,36.12
2018-10-16T04:37:40.848Z,35.63
2018-10-16T04:42:44.255Z,35.69
2018-10-16T04:47:47.524Z,35.76
2018-10-16T04:52:50.985Z,35.66
2018-10-16T04:57:54.404Z,35.49
2018-10-16T05:03:00.031Z,35.97
2018-10-16T05:08:03.303Z,35.87
2018-10-16T05:13:06.634Z,35.71
2018-10-16T05:18:09.904Z,35.43
2018-10-16T05:23:13.257Z,35.46
2018-10-16T05:28:16.516Z,35.95
2018-10-16T05:33:19.791Z,34.96
2018-10-16T05:38:23.063Z,34.80
2018-10-16T05:43:26.523Z,34.42
2018-10-16T05:48:29.779Z,34.81
2018-10-16T05:53:33.115Z,34.67
2018-10-16T05:58:36.586Z,34.12
2018-10-16T06:03:39.860Z,34.19
2018-10-16T06:08:43.124Z,34.41
2018-10-16T06:13:46.383Z,34.13
2018-10-16T06:18:49.647Z,34.04
2018-10-16T06:23:52.908Z,34.19
2018-10-16T06:28:56.171Z,34.08
2018-10-16T06:33:59.456Z,33.92
2018-10-16T06:39:02.735Z,33.54
2018-10-16T06:44:06.593Z,34.00
2018-10-16T06:49:09.864Z,33.97
2018-10-16T06:54:13.158Z,34.09
2018-10-16T06:59:16.428Z,33.65
2018-10-16T07:04:19.691Z,34.57
2018-10-16T07:09:22.954Z,34.20
2018-10-16T07:14:26.225Z,34.15
2018-10-16T07:19:34.870Z,33.91
2018-10-16T07:24:38.208Z,34.50
2018-10-16T07:29:41.485Z,34.54
2018-10-16T07:34:44.767Z,34.07
2018-10-16T07:39:48.025Z,34.26
2018-10-16T07:44:51.315Z,34.26
2018-10-16T07:49:54.588Z,34.24
2018-10-16T07:54:57.857Z,34.30
2018-10-16T08:00:01.125Z,34.06
2018-10-16T08:05:04.733Z,34.02
2018-10-16T08:10:09.633Z,34.17
2018-10-16T08:15:12.897Z,34.06
2018-10-16T08:20:16.161Z,34.59
2018-10-16T08:25:19.430Z,34.67
2018-10-16T08:30:22.725Z,34.38
2018-10-16T08:35:25.989Z,34.42
2018-10-16T08:40:29.273Z,34.72
2018-10-16T08:45:44.017Z,34.26
2018-10-16T08:50:58.760Z,34.45
2018-10-16T08:56:02.033Z,34.65
2018-10-16T09:01:05.541Z,35.26
2018-10-16T09:06:08.810Z,35.13
2018-10-16T09:11:12.191Z,35.05
2018-10-16T09:16:15.464Z,35.23
2018-10-16T09:21:18.746Z,35.11
2018-10-16T09:26:22.005Z,35.45
2018-10-16T09:31:25.311Z,35.55
2018-10-16T09:36:28.611Z,35.57
2018-10-16T09:41:31.879Z,35.66
2018-10-16T09:46:35.139Z,35.83
2018-10-16T09:51:38.404Z,35.61
2018-10-16T09:56:41.667Z,35.82
2018-10-16T10:01:47.755Z,35.74
2018-10-16T10:06:51.024Z,35.74
2018-10-16T10:11:54.339Z,35.97
2018-10-16T10:16:57.577Z,36.02
2018-10-16T10:22:00.861Z,36.32
2018-10-16T10:27:04.123Z,36.56
2018-10-16T10:32:07.435Z,36.12
2018-10-16T10:37:11.040Z,36.17
2018-10-16T10:42:14.378Z,36.41
2018-10-16T10:47:17.759Z,36.59
2018-10-16T10:52:21.025Z,36.58
2018-10-16T10:57:24.296Z,36.69
2018-10-16T11:02:27.564Z,36.74
2018-10-16T11:07:30.839Z,36.92
2018-10-16T11:12:34.104Z,36.59
2018-10-16T11:17:38.135Z,36.63
2018-10-16T11:22:41.561Z,36.96
2018-10-16T11:27:44.819Z,37.09
2018-10-16T11:32:48.095Z,36.67
2018-10-16T11:37:51.436Z,36.62
2018-10-16T11:42:54.700Z,36.85
2018-10-16T11:47:57.977Z,37.14
2018-10-16T11:53:01.249Z,37.12
2018-10-16T11:58:04.524Z,37.34
2018-10-16T12:03:07.889Z,37.43
2018-10-16T12:08:11.229Z,37.34
2018-10-16T12:13:14.507Z,36.96
2018-10-16T12:18:21.451Z,37.41
2018-10-16T12:23:24.763Z,37.59
2018-10-16T12:28:28.276Z,37.15
2018-10-16T12:33:31.539Z,37.64
2018-10-16T12:38:35.215Z,37.53
2018-10-16T12:43:38.608Z,37.71
2018-10-16T12:48:41.717Z,37.56
2018-10-16T12:53:44.995Z,37.96
2018-10-16T12:58:48.264Z,37.72
2018-10-16T13:03:51.531Z,38.45
2018-10-16T13:08:54.859Z,38.55
2018-10-16T13:13:58.093Z,38.14
2018-10-16T13:19:01.355Z,38.85
2018-10-16T13:24:04.690Z,38.93
2018-10-16T13:29:07.633Z,38.82
2018-10-16T13:34:10.956Z,38.46
2018-10-16T13:39:14.201Z,38.59
2018-10-16T13:44:17.489Z,38.78
2018-10-16T13:49:20.758Z,39.15
2018-10-16T13:54:24.103Z,38.88
2018-10-16T13:59:27.377Z,39.14
2018-10-16T14:04:30.639Z,39.05
2018-10-16T14:09:33.903Z,39.26
2018-10-16T14:14:37.197Z,39.82
2018-10-16T14:19:40.604Z,39.81
2018-10-16T14:24:43.893Z,39.75
2018-10-16T14:29:47.158Z,39.91
2018-10-16T14:34:50.435Z,39.84
2018-10-16T14:39:53.759Z,39.16
2018-10-16T14:44:57.076Z,39.47
2018-10-16T14:50:00.511Z,39.43
2018-10-16T14:55:04.299Z,39.68
2018-10-16T15:00:09.465Z,39.78
2018-10-16T15:05:13.116Z,39.86
2018-10-16T15:10:16.419Z,39.86
2018-10-16T15:15:19.703Z,39.51
2018-10-16T15:20:23.004Z,39.70
2018-10-16T15:25:26.509Z,39.84
2018-10-16T15:30:29.911Z,39.91
2018-10-16T15:35:33.464Z,39.71
2018-10-16T15:40:36.727Z,39.95
2018-10-16T15:45:40.109Z,40.28
2018-10-16T15:50:44.396Z,40.33
2018-10-16T15:55:47.797Z,40.49
2018-10-16T16:00:51.115Z,40.54
2018-10-16T16:05:54.509Z,40.20
2018-10-16T16:10:57.991Z,40.61
2018-10-16T16:16:01.284Z,40.38
2018-10-16T16:21:04.592Z,40.49
2018-10-16T16:26:07.932Z,40.34
2018-10-16T16:31:11.209Z,40.82
2018-10-16T16:36:14.564Z,40.43
2018-10-16T16:41:17.878Z,40.22
2018-10-16T16:46:21.255Z,40.54
2018-10-16T16:51:24.659Z,40.65
2018-10-16T16:56:27.977Z,40.45
2018-10-16T17:01:31.294Z,40.42
2018-10-16T17:06:34.613Z,40.49
2018-10-16T17:11:37.987Z,40.25
2018-10-16T17:16:41.255Z,40.46
2018-10-16T17:21:44.536Z,40.58
2018-10-16T17:26:48.083Z,40.80
2018-10-16T17:31:51.325Z,40.64
2018-10-16T17:36:54.597Z,40.42
2018-10-16T17:41:58.059Z,40.32
2018-10-16T17:47:01.333Z,40.55
2018-10-16T17:52:04.640Z,40.36
2018-10-16T17:57:07.979Z,40.35
2018-10-16T18:02:11.268Z,40.57
2018-10-16T18:07:14.573Z,40.66
2018-10-16T18:12:17.944Z,40.40
2018-10-16T18:17:21.346Z,40.76
2018-10-16T18:22:24.612Z,40.54
2018-10-16T18:27:27.898Z,40.74
2018-10-16T18:32:31.237Z,40.99
2018-10-16T18:37:34.517Z,41.07
2018-10-16T18:42:37.783Z,40.62
2018-10-16T18:47:41.120Z,40.80
2018-10-16T18:52:45.144Z,41.02
2018-10-16T18:57:48.465Z,40.99
2018-10-16T19:02:51.729Z,40.75
2018-10-16T19:07:55.073Z,40.78
2018-10-16T19:13:01.299Z,40.77
2018-10-16T19:18:04.572Z,40.54
2018-10-16T19:23:07.865Z,40.47
2018-10-16T19:28:11.193Z,40.79
2018-10-16T19:33:14.481Z,40.68
2018-10-16T19:38:17.883Z,40.79
2018-10-16T19:43:22.049Z,40.85
2018-10-16T19:48:25.315Z,40.80
2018-10-16T19:53:28.597Z,40.52
2018-10-16T19:58:31.855Z,40.31
2018-10-16T20:03:35.119Z,40.60
2018-10-16T20:08:38.603Z,40.69
2018-10-16T20:13:41.907Z,40.42
2018-10-16T20:18:45.193Z,40.80
2018-10-16T20:23:48.509Z,40.44
2018-10-16T20:28:51.809Z,40.55
2018-10-16T20:33:55.091Z,40.32
2018-10-16T20:38:58.359Z,40.74
2018-10-16T20:44:01.664Z,40.32
2018-10-16T20:49:05.746Z,40.66
2018-10-16T20:54:10.135Z,40.26
2018-10-16T20:59:13.436Z,40.57
2018-10-16T21:04:16.958Z,40.40
2018-10-16T21:09:20.279Z,40.60
2018-10-16T21:14:23.563Z,40.70
2018-10-16T21:19:26.938Z,40.32
2018-10-16T21:24:30.239Z,40.41
2018-10-16T21:29:34.796Z,40.63
2018-10-16T21:34:38.774Z,40.32
2018-10-16T21:39:42.431Z,40.82
2018-10-16T21:44:46.212Z,40.33
2018-10-16T21:49:49.487Z,40.79
2018-10-16T21:54:52.933Z,40.30
2018-10-16T21:59:56.224Z,40.48
2018-10-16T22:04:59.517Z,40.53
2018-10-16T22:10:02.999Z,40.66
2018-10-16T22:15:06.277Z,40.67
2018-10-16T22:20:09.551Z,40.58
2018-10-16T22:25:13.284Z,40.81
2018-10-16T22:30:16.507Z,40.88
2018-10-16T22:35:19.759Z,40.72
2018-10-16T22:40:23.015Z,40.03
2018-10-16T22:45:26.278Z,40.59
2018-10-16T22:50:29.615Z,40.24
2018-10-16T22:55:33.072Z,40.55
2018-10-16T23:00:36.487Z,40.43
2018-10-16T23:05:39.739Z,40.53
2018-10-16T23:10:42.987Z,40.40
2018-10-16T23:15:46.316Z,40.65
2018-10-16T23:20:49.731Z,40.38
2018-10-16T23:25:53.199Z,40.46
2018-10-16T23:30:56.625Z,40.45
2018-10-16T23:36:00.039Z,40.12
2018-10-16T23:41:03.647Z,40.13
2018-10-16T23:46:07.399Z,40.46
2018-10-16T23:51:10.709Z,40.34
2018-10-16T23:56:14.022Z,40.10
