createdAt,value
2022-11-20T00:01:40.654Z,8.43
2022-11-20T00:04:10.922Z,10.63
2022-11-20T00:06:41.319Z,12.83
2022-11-20T00:09:12.222Z,18.20
2022-11-20T00:11:41.117Z,16.40
2022-11-20T00:14:11.374Z,16.03
2022-11-20T00:16:39.942Z,16.03
2022-11-20T00:19:08.484Z,11.73
2022-11-20T00:21:37.285Z,10.90
2022-11-20T00:24:08.346Z,10.17
2022-11-20T00:26:36.945Z,8.37
2022-11-20T00:29:05.726Z,8.80
2022-11-20T00:31:35.161Z,7.30
2022-11-20T00:34:03.816Z,7.13
2022-11-20T00:36:35.814Z,6.43
2022-11-20T00:39:06.287Z,6.90
2022-11-20T00:41:35.183Z,6.93
2022-11-20T00:44:03.855Z,6.57
2022-11-20T00:46:32.390Z,6.53
2022-11-20T00:49:01.077Z,6.40
2022-11-20T00:51:29.991Z,6.20
2022-11-20T00:53:59.223Z,6.30
2022-11-20T00:56:29.307Z,6.37
2022-11-20T00:58:58.085Z,5.63
2022-11-20T01:01:30.540Z,6.50
2022-11-20T01:04:01.051Z,6.90
2022-11-20T01:06:32.021Z,6.03
2022-11-20T01:09:02.823Z,5.50
2022-11-20T01:11:35.541Z,6.17
2022-11-20T01:14:06.492Z,6.20
2022-11-20T01:16:37.235Z,5.83
2022-11-20T01:19:08.282Z,7.20
2022-11-20T01:21:38.952Z,7.23
2022-11-20T01:24:09.845Z,6.67
2022-11-20T01:26:41.547Z,7.40
2022-11-20T01:29:16.015Z,7.90
2022-11-20T01:31:44.707Z,7.67
2022-11-20T01:34:15.765Z,6.50
2022-11-20T01:36:45.342Z,7.57
2022-11-20T01:39:15.971Z,6.43
2022-11-20T01:42:09.648Z,5.90
2022-11-20T01:44:55.601Z,6.87
2022-11-20T01:47:29.732Z,6.27
2022-11-20T01:50:02.085Z,5.47
2022-11-20T01:52:37.261Z,5.63
2022-11-20T01:55:10.217Z,4.90
2022-11-20T01:57:42.182Z,4.90
2022-11-20T02:00:13.030Z,5.70
2022-11-20T02:02:43.171Z,6.87
2022-11-20T02:05:19.479Z,8.23
2022-11-20T02:07:49.000Z,6.97
2022-11-20T02:10:17.766Z,12.17
2022-11-20T02:13:05.375Z,13.47
2022-11-20T02:15:35.774Z,12.77
2022-11-20T02:18:04.332Z,8.50
2022-11-20T02:20:32.973Z,9.83
2022-11-20T02:23:06.143Z,9.50
2022-11-20T02:25:37.833Z,6.90
2022-11-20T02:28:07.491Z,6.73
2022-11-20T02:30:36.302Z,6.80
2022-11-20T02:33:04.886Z,6.90
2022-11-20T02:35:45.532Z,7.00
2022-11-20T02:38:15.282Z,7.03
2022-11-20T02:40:45.776Z,7.57
2022-11-20T02:43:14.403Z,7.20
2022-11-20T02:45:42.970Z,6.50
2022-11-20T02:48:11.420Z,7.23
2022-11-20T02:50:41.866Z,5.53
2022-11-20T02:53:10.482Z,6.57
2022-11-20T02:55:38.983Z,5.50
2022-11-20T02:58:08.882Z,8.70
2022-11-20T03:00:37.360Z,6.77
2022-11-20T03:03:05.819Z,7.40
2022-11-20T03:05:34.660Z,6.87
2022-11-20T03:08:03.154Z,7.90
2022-11-20T03:10:31.673Z,7.23
2022-11-20T03:13:00.251Z,7.60
2022-11-20T03:15:30.218Z,7.63
2022-11-20T03:17:58.699Z,8.10
2022-11-20T03:20:27.430Z,9.07
2022-11-20T03:22:56.892Z,6.50
2022-11-20T03:25:25.308Z,8.17
2022-11-20T03:27:53.805Z,8.50
2022-11-20T03:30:27.707Z,7.90
2022-11-20T03:33:00.854Z,7.37
2022-11-20T03:35:31.057Z,6.80
2022-11-20T03:38:00.402Z,8.33
2022-11-20T03:40:28.864Z,8.30
2022-11-20T03:42:57.340Z,7.90
2022-11-20T03:45:25.848Z,8.60
2022-11-20T03:47:54.322Z,8.13
2022-11-20T03:50:24.578Z,6.87
2022-11-20T03:52:53.359Z,7.87
2022-11-20T03:55:21.828Z,7.63
2022-11-20T03:57:50.720Z,7.77
2022-11-20T04:00:19.500Z,7.13
2022-11-20T04:02:48.483Z,7.53
2022-11-20T04:05:17.510Z,7.57
2022-11-20T04:07:47.505Z,8.73
2022-11-20T04:10:16.167Z,7.80
2022-11-20T04:12:45.321Z,6.40
2022-11-20T04:15:13.986Z,6.77
2022-11-20T04:17:42.560Z,5.70
2022-11-20T04:20:12.009Z,6.53
2022-11-20T04:22:40.898Z,6.57
2022-11-20T04:25:11.659Z,7.07
2022-11-20T04:27:40.218Z,6.10
2022-11-20T04:30:09.703Z,8.53
2022-11-20T04:32:38.234Z,8.23
2022-11-20T04:35:07.590Z,7.37
2022-11-20T04:37:36.072Z,7.63
2022-11-20T04:40:04.896Z,8.23
2022-11-20T04:42:35.165Z,8.43
2022-11-20T04:45:03.835Z,9.00
2022-11-20T04:47:32.496Z,8.33
2022-11-20T04:50:01.025Z,9.00
2022-11-20T04:52:29.824Z,7.27
2022-11-20T04:54:58.331Z,7.80
2022-11-20T04:57:26.766Z,7.17
2022-11-20T04:59:56.626Z,7.57
2022-11-20T05:02:25.490Z,12.07
2022-11-20T05:04:56.602Z,9.90
2022-11-20T05:07:25.164Z,10.47
2022-11-20T05:09:53.761Z,11.23
2022-11-20T05:12:22.170Z,10.13
2022-11-20T05:14:50.750Z,10.13
2022-11-20T05:17:20.958Z,9.33
2022-11-20T05:19:52.976Z,9.90
2022-11-20T05:22:21.721Z,9.20
2022-11-20T05:24:50.222Z,7.43
2022-11-20T05:27:19.087Z,9.87
2022-11-20T05:29:47.615Z,9.23
2022-11-20T05:32:16.467Z,9.07
2022-11-20T05:34:46.402Z,9.63
2022-11-20T05:37:14.946Z,8.83
2022-11-20T05:39:43.405Z,9.57
2022-11-20T05:42:29.429Z,9.63
2022-11-20T05:44:58.183Z,9.47
2022-11-20T05:47:26.823Z,10.20
2022-11-20T05:49:58.501Z,9.40
2022-11-20T05:52:27.176Z,9.73
2022-11-20T05:54:55.725Z,9.07
2022-11-20T05:57:24.727Z,9.73
2022-11-20T05:59:53.241Z,8.00
2022-11-20T06:02:21.768Z,8.97
2022-11-20T06:04:50.430Z,9.57
2022-11-20T06:07:20.537Z,9.20
2022-11-20T06:09:48.995Z,7.10
2022-11-20T06:12:17.783Z,15.33
2022-11-20T06:14:46.256Z,10.60
2022-11-20T06:17:15.448Z,10.53
2022-11-20T06:19:43.985Z,9.70
2022-11-20T06:22:12.756Z,10.50
2022-11-20T06:24:42.653Z,9.73
2022-11-20T06:27:11.200Z,10.87
2022-11-20T06:29:39.826Z,11.60
2022-11-20T06:32:08.526Z,10.07
2022-11-20T06:34:36.998Z,9.13
2022-11-20T06:37:05.583Z,7.20
2022-11-20T06:39:34.017Z,8.60
2022-11-20T06:42:04.482Z,8.80
2022-11-20T06:44:32.944Z,8.13
2022-11-20T06:47:02.121Z,8.77
2022-11-20T06:49:30.833Z,8.27
2022-11-20T06:51:59.744Z,9.83
2022-11-20T06:54:28.198Z,8.43
2022-11-20T06:56:56.723Z,9.70
2022-11-20T06:59:26.653Z,8.90
2022-11-20T07:01:55.508Z,8.43
2022-11-20T07:04:24.008Z,7.10
2022-11-20T07:06:52.468Z,7.67
2022-11-20T07:09:20.924Z,6.53
2022-11-20T07:11:49.466Z,6.30
2022-11-20T07:14:18.067Z,8.10
2022-11-20T07:16:48.229Z,6.93
2022-11-20T07:19:16.698Z,8.27
2022-11-20T07:21:45.261Z,8.43
2022-11-20T07:24:13.745Z,7.97
2022-11-20T07:26:42.331Z,8.07
2022-11-20T07:29:10.847Z,8.07
2022-11-20T07:31:39.590Z,6.93
2022-11-20T07:34:09.617Z,7.33
2022-11-20T07:36:38.115Z,8.20
2022-11-20T07:39:06.714Z,7.63
2022-11-20T07:41:35.681Z,7.53
2022-11-20T07:44:04.420Z,8.20
2022-11-20T07:46:33.082Z,8.03
2022-11-20T07:49:01.629Z,8.40
2022-11-20T07:51:31.903Z,8.13
2022-11-20T07:54:00.349Z,8.80
2022-11-20T07:56:28.930Z,8.43
2022-11-20T07:58:57.490Z,9.13
2022-11-20T08:01:26.341Z,8.27
2022-11-20T08:03:54.880Z,9.70
2022-11-20T08:06:23.442Z,9.10
2022-11-20T08:08:53.381Z,9.60
2022-11-20T08:11:47.878Z,9.03
2022-11-20T08:14:16.929Z,9.67
2022-11-20T08:16:47.734Z,8.87
2022-11-20T08:19:18.733Z,9.97
2022-11-20T08:21:47.437Z,9.33
2022-11-20T08:24:17.477Z,9.43
2022-11-20T08:26:45.978Z,9.30
2022-11-20T08:29:15.061Z,9.33
2022-11-20T08:31:43.684Z,8.50
2022-11-20T08:34:17.641Z,10.10
2022-11-20T08:36:48.669Z,9.00
2022-11-20T08:39:19.065Z,9.97
2022-11-20T08:41:47.745Z,9.40
2022-11-20T08:44:16.342Z,8.20
2022-11-20T08:46:46.899Z,8.80
2022-11-20T08:49:19.172Z,8.77
2022-11-20T08:51:49.557Z,9.07
2022-11-20T08:54:20.946Z,9.70
2022-11-20T08:56:49.892Z,9.80
2022-11-20T08:59:44.134Z,10.73
2022-11-20T09:02:07.261Z,10.77
2022-11-20T09:04:36.369Z,10.13
2022-11-20T09:07:05.080Z,10.20
2022-11-20T09:09:35.276Z,10.50
2022-11-20T09:12:03.888Z,9.90
2022-11-20T09:14:32.982Z,11.63
2022-11-20T09:17:01.949Z,12.07
2022-11-20T09:19:37.756Z,12.60
2022-11-20T09:22:06.576Z,12.23
2022-11-20T09:24:37.860Z,11.40
2022-11-20T09:27:07.519Z,15.90
2022-11-20T09:29:36.605Z,16.17
2022-11-20T09:32:05.454Z,16.97
2022-11-20T09:34:34.784Z,15.63
2022-11-20T09:37:06.321Z,16.47
2022-11-20T09:39:40.330Z,18.40
2022-11-20T09:42:33.903Z,20.80
2022-11-20T09:45:18.925Z,20.07
2022-11-20T09:48:04.343Z,20.43
2022-11-20T09:50:36.945Z,20.40
2022-11-20T09:53:16.057Z,21.50
2022-11-20T09:55:48.173Z,20.97
2022-11-20T09:58:24.496Z,22.03
2022-11-20T10:00:57.585Z,19.87
2022-11-20T10:03:38.424Z,19.10
2022-11-20T10:06:12.977Z,16.87
2022-11-20T10:08:47.554Z,19.37
2022-11-20T10:11:24.580Z,22.13
2022-11-20T10:14:03.939Z,23.50
2022-11-20T10:16:43.995Z,26.20
2022-11-20T10:19:28.427Z,27.87
2022-11-20T10:22:06.711Z,29.67
2022-11-20T10:24:50.709Z,27.17
2022-11-20T10:27:39.529Z,26.20
2022-11-20T10:30:12.101Z,26.03
2022-11-20T10:32:43.552Z,28.20
2022-11-20T10:35:22.729Z,26.27
2022-11-20T10:37:55.855Z,25.63
2022-11-20T10:40:33.483Z,28.57
2022-11-20T10:43:07.617Z,26.47
2022-11-20T10:45:56.681Z,26.87
2022-11-20T10:48:26.959Z,28.10
2022-11-20T10:51:13.783Z,28.60
2022-11-20T10:54:07.929Z,26.70
2022-11-20T10:56:46.856Z,26.00
2022-11-20T10:59:48.229Z,26.00
2022-11-20T11:02:22.281Z,25.67
2022-11-20T11:04:53.134Z,25.57
2022-11-20T11:07:26.653Z,25.93
2022-11-20T11:09:57.529Z,24.60
2022-11-20T11:12:28.712Z,24.17
2022-11-20T11:15:02.381Z,23.57
2022-11-20T11:17:34.730Z,22.97
2022-11-20T11:20:16.643Z,21.40
2022-11-20T11:22:47.782Z,25.80
2022-11-20T11:25:25.407Z,25.93
2022-11-20T11:27:57.375Z,28.63
2022-11-20T11:30:33.137Z,30.17
2022-11-20T11:33:11.619Z,24.70
2022-11-20T11:35:51.294Z,26.73
2022-11-20T11:38:31.018Z,28.63
2022-11-20T11:41:00.902Z,24.03
2022-11-20T11:43:50.086Z,25.47
2022-11-20T11:46:33.176Z,24.90
2022-11-20T11:49:03.364Z,24.83
2022-11-20T11:51:38.803Z,21.07
2022-11-20T11:54:17.713Z,21.10
2022-11-20T11:56:47.288Z,20.40
2022-11-20T11:59:23.248Z,22.63
2022-11-20T12:01:59.434Z,22.20
2022-11-20T12:04:44.686Z,22.53
2022-11-20T12:07:44.811Z,21.83
2022-11-20T12:10:08.606Z,21.03
2022-11-20T12:12:43.992Z,21.23
2022-11-20T12:15:18.506Z,20.77
2022-11-20T12:17:48.985Z,20.17
2022-11-20T12:20:18.454Z,20.97
2022-11-20T12:22:54.013Z,21.73
2022-11-20T12:25:27.468Z,21.60
2022-11-20T12:28:31.894Z,20.67
2022-11-20T12:31:36.916Z,19.87
2022-11-20T12:34:30.267Z,24.17
2022-11-20T12:37:08.919Z,20.13
2022-11-20T12:39:40.589Z,20.97
2022-11-20T12:43:00.706Z,20.47
2022-11-20T12:45:56.504Z,20.70
2022-11-20T12:48:46.584Z,20.83
2022-11-20T12:51:32.470Z,19.37
2022-11-20T12:54:33.437Z,19.87
2022-11-20T12:57:12.012Z,21.70
2022-11-20T13:00:01.928Z,21.47
2022-11-20T13:02:39.091Z,20.73
2022-11-20T13:05:24.294Z,20.80
2022-11-20T13:07:56.206Z,20.97
2022-11-20T13:10:33.621Z,21.90
2022-11-20T13:13:10.052Z,22.63
2022-11-20T13:15:50.377Z,24.57
2022-11-20T13:18:19.769Z,22.57
2022-11-20T13:20:49.359Z,26.80
2022-11-20T13:23:28.724Z,23.17
2022-11-20T13:26:08.849Z,24.13
2022-11-20T13:28:38.866Z,23.00
2022-11-20T13:31:08.088Z,24.43
2022-11-20T13:33:39.358Z,22.20
2022-11-20T13:36:10.182Z,20.93
2022-11-20T13:38:49.857Z,21.07
2022-11-20T13:41:32.337Z,22.67
2022-11-20T13:44:09.020Z,20.03
2022-11-20T13:46:40.248Z,20.63
2022-11-20T13:49:12.807Z,22.30
2022-11-20T13:51:47.398Z,21.43
2022-11-20T13:54:54.680Z,21.40
2022-11-20T13:58:02.371Z,26.03
2022-11-20T14:00:31.168Z,24.53
2022-11-20T14:03:13.452Z,23.83
2022-11-20T14:05:50.198Z,23.93
2022-11-20T14:08:27.853Z,22.80
2022-11-20T14:11:15.041Z,20.43
2022-11-20T14:13:59.981Z,21.43
2022-11-20T14:16:31.064Z,21.13
2022-11-20T14:19:19.976Z,20.97
2022-11-20T14:21:49.014Z,19.30
2022-11-20T14:24:22.626Z,21.13
2022-11-20T14:26:53.364Z,20.07
2022-11-20T14:29:29.255Z,20.23
2022-11-20T14:32:00.072Z,20.93
2022-11-20T14:34:31.693Z,21.03
2022-11-20T14:37:02.831Z,26.03
2022-11-20T14:39:35.462Z,22.43
2022-11-20T14:42:04.454Z,23.53
2022-11-20T14:44:39.441Z,27.10
2022-11-20T14:47:11.595Z,22.73
2022-11-20T14:49:42.327Z,23.10
2022-11-20T14:52:16.731Z,19.83
2022-11-20T14:54:49.862Z,19.23
2022-11-20T14:57:25.473Z,20.17
2022-11-20T15:00:10.987Z,19.53
2022-11-20T15:02:43.700Z,20.00
2022-11-20T15:05:12.921Z,20.60
2022-11-20T15:07:46.940Z,20.97
2022-11-20T15:10:23.574Z,21.93
2022-11-20T15:12:54.922Z,23.10
2022-11-20T15:15:31.718Z,24.17
2022-11-20T15:18:01.433Z,22.60
2022-11-20T15:20:32.946Z,21.90
2022-11-20T15:23:01.617Z,25.50
2022-11-20T15:25:30.376Z,22.27
2022-11-20T15:27:59.459Z,23.27
2022-11-20T15:30:29.941Z,20.60
2022-11-20T15:32:58.676Z,19.97
2022-11-20T15:35:27.473Z,24.20
2022-11-20T15:37:56.186Z,36.87
2022-11-20T15:40:25.265Z,27.87
2022-11-20T15:43:12.566Z,26.17
2022-11-20T15:45:46.877Z,23.97
2022-11-20T15:48:18.269Z,22.20
2022-11-20T15:50:55.075Z,22.37
2022-11-20T15:53:23.978Z,21.80
2022-11-20T15:55:53.157Z,20.70
2022-11-20T15:58:24.074Z,22.03
2022-11-20T16:00:54.597Z,22.27
2022-11-20T16:03:24.040Z,23.33
2022-11-20T16:05:53.053Z,23.83
2022-11-20T16:08:21.845Z,22.63
2022-11-20T16:10:50.857Z,24.43
2022-11-20T16:13:38.063Z,24.60
2022-11-20T16:16:12.198Z,23.97
2022-11-20T16:18:40.788Z,24.07
2022-11-20T16:21:14.446Z,26.43
2022-11-20T16:23:43.827Z,26.00
2022-11-20T16:26:13.734Z,24.80
2022-11-20T16:28:42.978Z,27.80
2022-11-20T16:31:14.695Z,28.63
2022-11-20T16:33:43.751Z,26.17
2022-11-20T16:36:14.288Z,28.57
2022-11-20T16:38:43.793Z,28.87
2022-11-20T16:41:15.613Z,35.60
2022-11-20T16:43:48.798Z,30.47
2022-11-20T16:46:21.410Z,34.33
2022-11-20T16:48:56.600Z,30.77
2022-11-20T16:51:26.519Z,30.63
2022-11-20T16:53:56.626Z,30.43
2022-11-20T16:56:27.115Z,31.80
2022-11-20T16:58:57.547Z,30.93
2022-11-20T17:01:29.469Z,29.10
2022-11-20T17:03:59.738Z,29.20
2022-11-20T17:06:30.388Z,31.63
2022-11-20T17:08:59.839Z,31.73
2022-11-20T17:11:29.926Z,31.80
2022-11-20T17:14:00.746Z,31.30
2022-11-20T17:16:31.166Z,31.80
2022-11-20T17:19:03.195Z,30.33
2022-11-20T17:21:33.681Z,32.37
2022-11-20T17:24:03.798Z,32.97
2022-11-20T17:26:33.160Z,32.73
2022-11-20T17:29:03.115Z,32.27
2022-11-20T17:31:35.412Z,34.53
2022-11-20T17:34:04.630Z,33.90
2022-11-20T17:36:34.116Z,34.20
2022-11-20T17:39:02.846Z,34.10
2022-11-20T17:41:31.935Z,35.97
2022-11-20T17:44:02.503Z,31.50
2022-11-20T17:46:34.731Z,33.53
2022-11-20T17:49:04.131Z,29.60
2022-11-20T17:51:35.321Z,29.37
2022-11-20T17:54:07.649Z,33.77
2022-11-20T17:56:54.613Z,31.63
2022-11-20T17:59:23.907Z,31.40
2022-11-20T18:01:56.792Z,33.50
2022-11-20T18:04:28.534Z,32.87
2022-11-20T18:06:57.369Z,34.93
2022-11-20T18:09:26.532Z,34.53
2022-11-20T18:11:55.228Z,33.77
2022-11-20T18:14:36.694Z,33.37
2022-11-20T18:17:08.357Z,36.00
2022-11-20T18:19:44.977Z,36.83
2022-11-20T18:22:24.235Z,34.87
2022-11-20T18:24:52.956Z,34.13
2022-11-20T18:27:24.154Z,34.77
2022-11-20T18:29:53.048Z,38.57
2022-11-20T18:32:24.213Z,36.17
2022-11-20T18:34:53.349Z,34.13
2022-11-20T18:37:22.554Z,35.43
2022-11-20T18:39:51.381Z,36.37
2022-11-20T18:42:37.638Z,35.80
2022-11-20T18:45:07.186Z,72.63
2022-11-20T18:47:40.422Z,37.53
2022-11-20T18:50:11.089Z,36.30
2022-11-20T18:52:44.973Z,35.87
2022-11-20T18:55:14.024Z,37.37
2022-11-20T18:57:43.244Z,35.00
2022-11-20T19:00:13.169Z,39.10
2022-11-20T19:02:43.633Z,37.80
2022-11-20T19:05:13.781Z,38.17
2022-11-20T19:07:42.757Z,36.97
2022-11-20T19:10:11.884Z,37.50
2022-11-20T19:12:40.768Z,36.63
2022-11-20T19:15:11.028Z,38.27
2022-11-20T19:17:40.102Z,37.10
2022-11-20T19:20:11.695Z,36.07
2022-11-20T19:22:40.359Z,37.30
2022-11-20T19:25:10.041Z,37.10
2022-11-20T19:27:39.371Z,38.03
2022-11-20T19:30:09.056Z,37.90
2022-11-20T19:32:37.779Z,36.63
2022-11-20T19:35:07.428Z,37.07
2022-11-20T19:37:37.734Z,37.87
2022-11-20T19:40:07.905Z,34.53
2022-11-20T19:42:36.685Z,33.63
2022-11-20T19:45:06.273Z,37.60
2022-11-20T19:48:01.060Z,38.00
2022-11-20T19:50:24.142Z,37.43
2022-11-20T19:52:58.684Z,34.87
2022-11-20T19:55:27.914Z,36.83
2022-11-20T19:57:56.923Z,35.60
2022-11-20T20:00:32.602Z,35.30
2022-11-20T20:03:02.290Z,40.37
2022-11-20T20:05:31.841Z,37.50
2022-11-20T20:08:02.617Z,36.87
2022-11-20T20:10:33.249Z,37.13
2022-11-20T20:13:02.269Z,33.10
2022-11-20T20:15:32.571Z,34.67
2022-11-20T20:18:01.611Z,36.30
2022-11-20T20:20:30.687Z,34.77
2022-11-20T20:22:59.550Z,35.50
2022-11-20T20:25:29.799Z,35.63
2022-11-20T20:27:58.766Z,36.40
2022-11-20T20:30:28.161Z,36.90
2022-11-20T20:32:57.073Z,37.87
2022-11-20T20:35:26.169Z,35.97
2022-11-20T20:37:55.364Z,35.87
2022-11-20T20:40:24.930Z,32.67
2022-11-20T20:42:55.595Z,33.03
2022-11-20T20:45:24.464Z,31.73
2022-11-20T20:47:53.739Z,35.50
2022-11-20T20:50:22.717Z,36.23
2022-11-20T20:52:51.431Z,36.00
2022-11-20T20:55:20.350Z,38.30
2022-11-20T20:57:49.963Z,35.03
2022-11-20T21:00:21.067Z,35.67
2022-11-20T21:02:50.346Z,37.33
2022-11-20T21:05:19.189Z,37.17
2022-11-20T21:08:05.811Z,37.17
2022-11-20T21:10:34.912Z,36.07
2022-11-20T21:13:04.139Z,36.07
2022-11-20T21:15:34.593Z,39.77
2022-11-20T21:18:03.492Z,36.13
2022-11-20T21:20:49.886Z,32.37
2022-11-20T21:23:18.901Z,35.40
2022-11-20T21:25:48.173Z,47.73
2022-11-20T21:28:18.439Z,36.93
2022-11-20T21:30:48.965Z,37.47
2022-11-20T21:33:17.889Z,34.03
2022-11-20T21:35:46.716Z,33.23
2022-11-20T21:38:16.467Z,34.73
2022-11-20T21:40:45.845Z,34.63
2022-11-20T21:43:14.564Z,35.70
2022-11-20T21:45:43.296Z,32.93
2022-11-20T21:48:13.680Z,33.07
2022-11-20T21:50:42.978Z,36.40
2022-11-20T21:53:11.624Z,37.87
2022-11-20T21:55:40.359Z,43.77
2022-11-20T21:58:09.159Z,34.13
2022-11-20T22:00:38.287Z,31.97
2022-11-20T22:03:07.093Z,32.03
2022-11-20T22:05:37.383Z,34.27
2022-11-20T22:08:07.242Z,32.20
2022-11-20T22:10:36.054Z,63.60
2022-11-20T22:13:18.438Z,58.13
2022-11-20T22:16:00.424Z,54.00
2022-11-20T22:18:30.249Z,29.83
2022-11-20T22:21:05.730Z,36.90
2022-11-20T22:23:35.357Z,32.90
2022-11-20T22:26:05.723Z,30.50
2022-11-20T22:28:34.658Z,45.30
2022-11-20T22:31:04.604Z,39.77
2022-11-20T22:33:34.029Z,36.57
2022-11-20T22:36:05.618Z,31.80
2022-11-20T22:38:39.059Z,31.93
2022-11-20T22:41:10.741Z,29.07
2022-11-20T22:43:39.838Z,30.70
2022-11-20T22:46:10.746Z,28.53
2022-11-20T22:48:42.386Z,25.80
2022-11-20T22:51:14.437Z,29.63
2022-11-20T22:53:43.993Z,29.37
2022-11-20T22:56:14.428Z,28.70
2022-11-20T22:58:45.455Z,31.73
2022-11-20T23:01:16.296Z,29.57
2022-11-20T23:03:46.767Z,27.63
2022-11-20T23:06:18.622Z,29.67
2022-11-20T23:08:48.307Z,28.43
2022-11-20T23:11:18.711Z,27.63
2022-11-20T23:13:48.015Z,27.23
2022-11-20T23:16:18.172Z,27.17
2022-11-20T23:18:47.798Z,27.93
2022-11-20T23:21:19.150Z,28.10
2022-11-20T23:23:50.390Z,27.97
2022-11-20T23:26:20.946Z,26.40
2022-11-20T23:28:49.769Z,28.63
2022-11-20T23:31:18.645Z,23.93
2022-11-20T23:33:48.224Z,27.67
2022-11-20T23:36:18.462Z,27.47
2022-11-20T23:38:47.280Z,28.20
2022-11-20T23:41:16.419Z,26.30
2022-11-20T23:43:45.349Z,27.23
2022-11-20T23:46:16.824Z,26.70
2022-11-20T23:48:46.582Z,25.43
2022-11-20T23:51:15.704Z,24.80
2022-11-20T23:53:45.928Z,26.40
2022-11-20T23:56:16.585Z,27.03
2022-11-20T23:58:45.386Z,25.70
