createdAt,value
2023-03-31T00:01:27.159Z,148.63
2023-03-31T00:04:04.538Z,147.48
2023-03-31T00:06:40.007Z,70.57
2023-03-31T00:09:12.025Z,59.30
2023-03-31T00:11:41.893Z,58.95
2023-03-31T00:14:10.997Z,52.10
2023-03-31T00:16:40.514Z,48.95
2023-03-31T00:19:10.904Z,50.20
2023-03-31T00:21:39.648Z,47.83
2023-03-31T00:24:09.074Z,50.47
2023-03-31T00:26:37.908Z,46.30
2023-03-31T00:29:09.104Z,47.97
2023-03-31T00:31:39.827Z,50.65
2023-03-31T00:34:09.737Z,49.78
2023-03-31T00:36:48.374Z,48.30
2023-03-31T00:39:19.434Z,49.83
2023-03-31T00:41:48.144Z,48.33
2023-03-31T00:44:23.731Z,48.65
2023-03-31T00:46:58.540Z,51.20
2023-03-31T00:49:31.385Z,52.00
2023-03-31T00:52:08.131Z,50.95
2023-03-31T00:54:38.852Z,49.10
2023-03-31T00:57:08.938Z,53.28
2023-03-31T00:59:48.021Z,47.47
2023-03-31T01:02:19.347Z,49.30
2023-03-31T01:04:55.876Z,48.22
2023-03-31T01:07:31.989Z,48.50
2023-03-31T01:10:02.954Z,47.88
2023-03-31T01:12:32.968Z,47.83
2023-03-31T01:15:02.730Z,47.35
2023-03-31T01:17:32.188Z,47.20
2023-03-31T01:20:21.051Z,47.10
2023-03-31T01:23:00.427Z,46.38
2023-03-31T01:25:30.054Z,46.08
2023-03-31T01:28:26.090Z,47.38
2023-03-31T01:31:30.164Z,50.03
2023-03-31T01:34:22.518Z,47.35
2023-03-31T01:37:30.574Z,46.20
2023-03-31T01:40:30.294Z,46.47
2023-03-31T01:43:11.740Z,45.25
2023-03-31T01:46:16.049Z,53.58
2023-03-31T01:49:12.306Z,45.20
2023-03-31T01:52:04.579Z,44.80
2023-03-31T01:54:41.027Z,44.33
2023-03-31T01:57:15.366Z,43.47
2023-03-31T01:59:51.887Z,46.65
2023-03-31T02:02:28.876Z,43.65
2023-03-31T02:05:06.353Z,44.92
2023-03-31T02:07:42.468Z,43.25
2023-03-31T02:10:13.594Z,43.90
2023-03-31T02:12:46.300Z,45.58
2023-03-31T02:17:51.848Z,47.53
2023-03-31T02:20:23.686Z,45.20
2023-03-31T02:22:56.766Z,45.77
2023-03-31T02:25:32.678Z,43.53
2023-03-31T02:28:09.706Z,44.78
2023-03-31T02:30:53.054Z,46.53
2023-03-31T02:33:22.409Z,43.60
2023-03-31T02:35:51.396Z,44.85
2023-03-31T02:38:20.285Z,44.00
2023-03-31T02:40:49.022Z,45.67
2023-03-31T02:43:17.768Z,82.07
2023-03-31T02:45:51.568Z,46.47
2023-03-31T02:48:32.043Z,45.15
2023-03-31T02:51:09.637Z,42.63
2023-03-31T02:54:01.990Z,45.03
2023-03-31T02:56:37.058Z,43.70
2023-03-31T02:59:37.308Z,44.72
2023-03-31T03:02:13.795Z,43.33
2023-03-31T03:05:03.480Z,44.97
2023-03-31T03:08:04.772Z,44.28
2023-03-31T03:11:01.326Z,42.28
2023-03-31T03:13:57.418Z,40.72
2023-03-31T03:16:33.994Z,39.88
2023-03-31T03:19:05.785Z,39.65
2023-03-31T03:21:35.315Z,43.88
2023-03-31T03:24:04.154Z,43.22
2023-03-31T03:26:36.233Z,41.60
2023-03-31T03:29:09.835Z,40.58
2023-03-31T03:31:38.599Z,40.75
2023-03-31T03:34:08.127Z,38.50
2023-03-31T03:36:38.527Z,37.95
2023-03-31T03:39:09.470Z,37.30
2023-03-31T03:41:38.148Z,38.72
2023-03-31T03:44:07.157Z,38.45
2023-03-31T03:46:35.971Z,39.67
2023-03-31T03:49:05.921Z,38.25
2023-03-31T03:51:35.035Z,38.72
2023-03-31T03:54:03.805Z,36.35
2023-03-31T03:56:32.668Z,39.35
2023-03-31T03:59:01.493Z,39.90
2023-03-31T04:01:30.330Z,38.30
2023-03-31T04:03:59.092Z,63.42
2023-03-31T04:06:28.040Z,38.60
2023-03-31T04:08:57.012Z,46.65
2023-03-31T04:11:25.979Z,43.85
2023-03-31T04:13:55.027Z,40.00
2023-03-31T04:19:05.970Z,37.42
2023-03-31T04:21:35.832Z,36.78
2023-03-31T04:24:05.934Z,36.67
2023-03-31T04:26:51.738Z,36.55
2023-03-31T04:29:23.556Z,34.92
2023-03-31T04:31:53.655Z,36.93
2023-03-31T04:34:23.160Z,37.25
2023-03-31T04:36:51.894Z,37.90
2023-03-31T04:39:27.883Z,34.38
2023-03-31T04:41:56.663Z,31.38
2023-03-31T04:44:25.687Z,30.60
2023-03-31T04:46:54.894Z,30.92
2023-03-31T04:49:24.124Z,32.15
2023-03-31T04:51:53.140Z,32.28
2023-03-31T04:54:22.039Z,30.10
2023-03-31T04:56:50.810Z,30.65
2023-03-31T04:59:19.511Z,29.33
2023-03-31T05:01:49.127Z,31.67
2023-03-31T05:04:19.034Z,31.23
2023-03-31T05:06:47.736Z,32.47
2023-03-31T05:09:16.533Z,31.50
2023-03-31T05:11:45.352Z,31.00
2023-03-31T05:14:14.213Z,30.67
2023-03-31T05:16:54.587Z,31.65
2023-03-31T05:19:29.743Z,31.40
2023-03-31T05:21:58.735Z,30.63
2023-03-31T05:24:29.383Z,31.48
2023-03-31T05:26:58.551Z,31.90
2023-03-31T05:29:27.422Z,35.75
2023-03-31T05:31:56.328Z,39.30
2023-03-31T05:34:25.036Z,38.13
2023-03-31T05:36:54.944Z,49.50
2023-03-31T05:39:23.764Z,37.30
2023-03-31T05:41:52.539Z,37.60
2023-03-31T05:44:21.829Z,39.03
2023-03-31T05:46:50.583Z,36.25
2023-03-31T05:49:19.667Z,37.05
2023-03-31T05:51:48.938Z,37.95
2023-03-31T05:54:17.629Z,38.97
2023-03-31T05:56:46.393Z,39.08
2023-03-31T05:59:15.393Z,33.80
2023-03-31T06:01:44.538Z,34.25
2023-03-31T06:04:13.334Z,34.85
2023-03-31T06:06:43.935Z,37.08
2023-03-31T06:09:14.199Z,34.08
2023-03-31T06:11:42.972Z,33.03
2023-03-31T06:14:11.755Z,32.72
2023-03-31T06:16:40.836Z,34.38
2023-03-31T06:19:09.843Z,33.97
2023-03-31T06:21:38.670Z,31.98
2023-03-31T06:24:07.679Z,35.05
2023-03-31T06:26:37.050Z,33.72
2023-03-31T06:29:06.142Z,33.63
2023-03-31T06:31:34.884Z,35.97
2023-03-31T06:34:03.626Z,32.22
2023-03-31T06:36:32.367Z,31.02
2023-03-31T06:39:01.341Z,32.90
2023-03-31T06:41:30.148Z,33.13
2023-03-31T06:43:58.934Z,32.13
2023-03-31T06:46:27.777Z,30.58
2023-03-31T06:48:56.553Z,35.00
2023-03-31T06:51:25.342Z,30.95
2023-03-31T06:53:54.117Z,31.08
2023-03-31T06:56:22.998Z,32.25
2023-03-31T06:58:51.753Z,30.80
2023-03-31T07:01:20.594Z,30.73
2023-03-31T07:03:49.588Z,30.48
2023-03-31T07:06:18.591Z,30.65
2023-03-31T07:08:47.347Z,32.15
2023-03-31T07:11:16.123Z,31.00
2023-03-31T07:13:44.836Z,31.05
2023-03-31T07:16:15.217Z,29.67
2023-03-31T07:18:44.038Z,30.13
2023-03-31T07:21:13.077Z,29.35
2023-03-31T07:23:42.049Z,29.10
2023-03-31T07:26:10.749Z,28.00
2023-03-31T07:28:39.493Z,29.83
2023-03-31T07:31:16.569Z,27.80
2023-03-31T07:33:45.613Z,28.83
2023-03-31T07:36:14.596Z,27.42
2023-03-31T07:38:47.000Z,27.33
2023-03-31T07:41:18.512Z,25.20
2023-03-31T07:43:54.000Z,26.83
2023-03-31T07:46:26.156Z,25.08
2023-03-31T07:48:56.561Z,25.42
2023-03-31T07:51:28.180Z,24.92
2023-03-31T07:53:57.149Z,24.77
2023-03-31T07:56:27.124Z,24.55
2023-03-31T07:58:57.500Z,24.13
2023-03-31T08:01:27.125Z,23.83
2023-03-31T08:03:56.628Z,24.38
2023-03-31T08:06:27.039Z,23.77
2023-03-31T08:08:56.157Z,22.13
2023-03-31T08:11:25.499Z,24.85
2023-03-31T08:13:54.400Z,23.25
2023-03-31T08:16:23.358Z,22.40
2023-03-31T08:18:52.112Z,23.30
2023-03-31T08:21:23.780Z,23.95
2023-03-31T08:23:56.603Z,22.42
2023-03-31T08:26:26.558Z,22.08
2023-03-31T08:28:55.469Z,21.42
2023-03-31T08:31:27.194Z,21.85
2023-03-31T08:33:56.763Z,21.38
2023-03-31T08:36:26.287Z,21.30
2023-03-31T08:38:55.295Z,21.50
2023-03-31T08:41:44.081Z,24.65
2023-03-31T08:44:28.437Z,21.00
2023-03-31T08:47:00.035Z,23.10
2023-03-31T08:49:32.530Z,22.75
2023-03-31T08:52:05.577Z,23.90
2023-03-31T08:54:42.025Z,23.05
2023-03-31T08:57:20.976Z,23.35
2023-03-31T08:59:50.466Z,23.88
2023-03-31T09:02:39.880Z,22.88
2023-03-31T09:05:24.791Z,22.60
2023-03-31T09:08:16.185Z,20.92
2023-03-31T09:11:09.431Z,21.52
2023-03-31T09:13:54.429Z,21.40
2023-03-31T09:16:33.857Z,23.05
2023-03-31T09:19:03.732Z,22.35
2023-03-31T09:21:45.838Z,21.55
2023-03-31T09:24:21.990Z,22.05
2023-03-31T09:26:54.498Z,21.58
2023-03-31T09:29:52.272Z,23.95
2023-03-31T09:32:29.496Z,25.00
2023-03-31T09:35:13.877Z,25.05
2023-03-31T09:37:42.909Z,23.92
2023-03-31T09:40:18.784Z,22.95
2023-03-31T09:42:52.697Z,23.83
2023-03-31T09:45:24.227Z,23.35
2023-03-31T09:47:55.991Z,23.90
2023-03-31T09:50:25.855Z,21.95
2023-03-31T09:52:58.662Z,22.30
2023-03-31T09:55:39.482Z,23.52
2023-03-31T09:58:13.219Z,24.58
2023-03-31T10:00:45.349Z,24.60
2023-03-31T10:03:15.391Z,24.02
2023-03-31T10:05:53.614Z,23.95
2023-03-31T10:08:30.419Z,25.38
2023-03-31T10:11:10.434Z,26.20
2023-03-31T10:13:47.549Z,26.48
2023-03-31T10:16:24.608Z,27.33
2023-03-31T10:18:53.561Z,25.50
2023-03-31T10:21:37.951Z,24.77
2023-03-31T10:24:11.930Z,24.30
2023-03-31T10:26:42.215Z,24.27
2023-03-31T10:29:19.701Z,23.67
2023-03-31T10:31:49.000Z,22.70
2023-03-31T10:34:18.409Z,23.45
2023-03-31T10:36:51.344Z,22.90
2023-03-31T10:39:21.381Z,23.70
2023-03-31T10:41:53.536Z,23.70
2023-03-31T10:44:41.773Z,24.38
2023-03-31T10:47:20.095Z,23.05
2023-03-31T10:49:52.804Z,23.50
2023-03-31T10:52:25.544Z,23.13
2023-03-31T10:55:00.368Z,25.55
2023-03-31T10:57:48.808Z,23.85
2023-03-31T11:00:19.291Z,24.13
2023-03-31T11:03:03.672Z,25.05
2023-03-31T11:05:45.074Z,34.60
2023-03-31T11:08:20.983Z,36.97
2023-03-31T11:11:10.424Z,58.80
2023-03-31T11:13:47.249Z,64.53
2023-03-31T11:16:39.955Z,61.38
2023-03-31T11:19:35.607Z,45.47
2023-03-31T11:22:27.271Z,50.75
2023-03-31T11:25:20.444Z,45.88
2023-03-31T11:27:56.798Z,38.80
2023-03-31T11:30:41.405Z,45.83
2023-03-31T11:33:27.128Z,37.45
2023-03-31T11:36:23.329Z,33.15
2023-03-31T11:39:19.707Z,33.28
2023-03-31T11:41:55.265Z,33.13
2023-03-31T11:44:26.294Z,33.58
2023-03-31T11:47:07.568Z,27.17
2023-03-31T11:49:42.436Z,27.00
2023-03-31T11:52:24.341Z,26.00
2023-03-31T11:55:03.207Z,26.17
2023-03-31T11:57:43.162Z,27.25
2023-03-31T12:00:38.569Z,26.40
2023-03-31T12:03:31.782Z,25.13
2023-03-31T12:06:07.387Z,26.58
2023-03-31T12:08:40.453Z,26.88
2023-03-31T12:11:22.929Z,27.92
2023-03-31T12:13:54.676Z,32.67
2023-03-31T12:16:34.234Z,30.27
2023-03-31T12:19:11.381Z,31.50
2023-03-31T12:21:45.556Z,39.70
2023-03-31T12:24:15.099Z,226.52
2023-03-31T12:27:04.946Z,348.98
2023-03-31T12:29:41.608Z,173.23
2023-03-31T12:32:18.635Z,174.95
2023-03-31T12:34:57.972Z,162.05
2023-03-31T12:37:57.039Z,93.38
2023-03-31T12:41:04.891Z,50.60
2023-03-31T12:44:01.217Z,33.67
2023-03-31T12:46:50.176Z,31.27
2023-03-31T12:49:39.087Z,33.63
2023-03-31T12:52:16.093Z,32.75
2023-03-31T12:55:24.032Z,31.13
2023-03-31T12:57:52.817Z,39.17
2023-03-31T13:00:27.875Z,105.30
2023-03-31T13:03:35.824Z,66.70
2023-03-31T13:06:06.031Z,43.78
2023-03-31T13:08:53.200Z,35.63
2023-03-31T13:11:39.033Z,31.58
2023-03-31T13:14:24.488Z,32.45
2023-03-31T13:16:55.907Z,33.50
2023-03-31T13:19:30.704Z,32.28
2023-03-31T13:22:02.295Z,30.67
2023-03-31T13:24:32.988Z,30.75
2023-03-31T13:27:36.661Z,30.92
2023-03-31T13:30:07.205Z,29.98
2023-03-31T13:32:38.129Z,31.77
2023-03-31T13:35:22.539Z,32.20
2023-03-31T13:38:19.370Z,32.45
2023-03-31T13:41:09.550Z,32.25
2023-03-31T13:43:58.204Z,31.77
2023-03-31T13:46:47.795Z,32.50
2023-03-31T13:49:36.717Z,31.85
2023-03-31T13:52:06.738Z,32.38
2023-03-31T13:54:41.581Z,32.75
2023-03-31T13:57:33.879Z,30.63
2023-03-31T14:00:03.627Z,32.30
2023-03-31T14:02:35.263Z,30.73
2023-03-31T14:05:37.798Z,31.33
2023-03-31T14:08:27.544Z,32.40
2023-03-31T14:10:56.315Z,30.45
2023-03-31T14:13:27.072Z,31.10
2023-03-31T14:15:59.178Z,31.42
2023-03-31T14:18:31.616Z,32.45
2023-03-31T14:21:24.251Z,31.27
2023-03-31T14:24:06.456Z,29.90
2023-03-31T14:26:55.290Z,30.77
2023-03-31T14:29:31.908Z,32.03
2023-03-31T14:32:14.591Z,32.25
2023-03-31T14:34:47.928Z,33.28
2023-03-31T14:37:22.015Z,31.45
2023-03-31T14:39:57.485Z,32.83
2023-03-31T14:42:40.504Z,32.95
2023-03-31T14:45:20.766Z,32.70
2023-03-31T14:48:14.561Z,34.85
2023-03-31T14:50:47.609Z,35.35
2023-03-31T14:53:17.692Z,33.75
2023-03-31T14:55:57.999Z,35.28
2023-03-31T14:58:33.381Z,36.58
2023-03-31T15:01:04.538Z,34.03
2023-03-31T15:03:35.017Z,34.55
2023-03-31T15:06:06.121Z,36.05
2023-03-31T15:08:36.198Z,36.00
2023-03-31T15:11:13.040Z,36.47
2023-03-31T15:14:00.548Z,38.58
2023-03-31T15:16:51.409Z,36.90
2023-03-31T15:19:23.810Z,34.67
2023-03-31T15:22:15.060Z,36.38
2023-03-31T15:24:44.145Z,33.85
2023-03-31T15:27:23.366Z,35.65
2023-03-31T15:29:58.464Z,32.65
2023-03-31T15:32:28.840Z,33.58
2023-03-31T15:35:04.749Z,32.47
2023-03-31T15:37:42.126Z,34.92
2023-03-31T15:40:22.110Z,32.72
2023-03-31T15:43:06.048Z,33.08
2023-03-31T15:46:02.471Z,31.63
2023-03-31T15:48:36.595Z,31.27
2023-03-31T15:51:09.667Z,30.30
2023-03-31T15:53:45.035Z,31.63
2023-03-31T15:56:49.032Z,30.23
2023-03-31T15:59:34.270Z,31.50
2023-03-31T16:02:10.733Z,31.33
2023-03-31T16:04:39.397Z,31.25
2023-03-31T16:07:17.722Z,32.90
2023-03-31T16:09:50.581Z,30.55
2023-03-31T16:12:25.155Z,30.95
2023-03-31T16:14:59.096Z,33.15
2023-03-31T16:17:33.947Z,31.67
2023-03-31T16:20:11.851Z,30.38
2023-03-31T16:22:44.645Z,30.30
2023-03-31T16:25:18.555Z,29.52
2023-03-31T16:27:50.990Z,30.65
2023-03-31T16:30:22.528Z,29.85
2023-03-31T16:33:09.075Z,32.35
2023-03-31T16:35:40.780Z,30.60
2023-03-31T16:38:11.479Z,31.75
2023-03-31T16:40:44.474Z,30.63
2023-03-31T16:43:19.923Z,33.67
2023-03-31T16:45:51.448Z,34.83
2023-03-31T16:48:21.900Z,32.83
2023-03-31T16:50:54.082Z,31.02
2023-03-31T16:53:25.886Z,29.35
2023-03-31T16:55:55.084Z,30.63
2023-03-31T16:58:25.725Z,29.60
2023-03-31T17:03:42.736Z,31.05
2023-03-31T17:06:14.167Z,33.92
2023-03-31T17:08:42.917Z,33.17
2023-03-31T17:11:15.047Z,33.60
2023-03-31T17:13:45.665Z,34.08
2023-03-31T17:16:22.006Z,32.40
2023-03-31T17:18:58.019Z,33.38
2023-03-31T17:21:27.071Z,30.90
2023-03-31T17:23:55.868Z,33.38
2023-03-31T17:26:24.673Z,32.45
2023-03-31T17:28:53.664Z,33.70
2023-03-31T17:31:23.145Z,32.35
2023-03-31T17:33:51.989Z,32.75
2023-03-31T17:36:20.848Z,33.72
2023-03-31T17:38:50.263Z,33.97
2023-03-31T17:41:19.057Z,33.53
2023-03-31T17:43:49.828Z,35.67
2023-03-31T17:46:21.019Z,33.35
2023-03-31T17:48:49.716Z,32.97
2023-03-31T17:51:20.232Z,34.35
2023-03-31T17:53:50.173Z,33.95
2023-03-31T17:56:19.483Z,35.45
2023-03-31T17:58:48.284Z,33.95
2023-03-31T18:01:17.244Z,33.15
2023-03-31T18:03:47.239Z,34.08
2023-03-31T18:06:16.727Z,33.45
2023-03-31T18:08:45.494Z,32.97
2023-03-31T18:11:14.452Z,35.03
2023-03-31T18:13:43.138Z,33.78
2023-03-31T18:16:13.819Z,33.38
2023-03-31T18:18:43.349Z,33.25
2023-03-31T18:21:14.243Z,32.10
2023-03-31T18:23:43.192Z,31.65
2023-03-31T18:26:14.273Z,33.33
2023-03-31T18:28:43.264Z,33.67
2023-03-31T18:31:13.568Z,33.92
2023-03-31T18:33:43.278Z,32.35
2023-03-31T18:36:19.189Z,33.90
2023-03-31T18:38:49.217Z,32.35
2023-03-31T18:41:20.267Z,33.13
2023-03-31T18:43:51.586Z,31.27
2023-03-31T18:46:21.615Z,33.50
2023-03-31T18:48:51.217Z,31.30
2023-03-31T18:51:20.204Z,30.80
2023-03-31T18:53:48.829Z,31.55
2023-03-31T18:56:17.552Z,29.95
2023-03-31T18:58:46.225Z,32.80
2023-03-31T19:01:14.936Z,31.48
2023-03-31T19:03:45.492Z,30.88
2023-03-31T19:06:14.369Z,28.60
2023-03-31T19:08:43.085Z,28.50
2023-03-31T19:11:14.945Z,28.63
2023-03-31T19:13:44.861Z,27.23
2023-03-31T19:16:15.295Z,27.30
2023-03-31T19:18:44.675Z,26.45
2023-03-31T19:21:13.413Z,27.42
2023-03-31T19:23:42.355Z,23.50
2023-03-31T19:26:17.077Z,23.63
2023-03-31T19:28:46.183Z,25.45
2023-03-31T19:31:15.266Z,24.42
2023-03-31T19:33:44.388Z,21.15
2023-03-31T19:36:13.290Z,22.60
2023-03-31T19:38:42.037Z,21.50
2023-03-31T19:41:11.996Z,23.40
2023-03-31T19:43:40.701Z,23.75
2023-03-31T19:46:09.422Z,21.33
2023-03-31T19:48:38.560Z,21.00
2023-03-31T19:51:09.394Z,20.35
2023-03-31T19:53:40.352Z,19.98
2023-03-31T19:56:12.762Z,19.63
2023-03-31T19:58:42.355Z,20.30
2023-03-31T20:01:18.535Z,18.33
2023-03-31T20:03:47.842Z,20.00
2023-03-31T20:06:16.748Z,19.30
2023-03-31T20:08:45.792Z,20.13
2023-03-31T20:11:17.119Z,18.65
2023-03-31T20:13:46.742Z,18.48
2023-03-31T20:16:20.046Z,20.25
2023-03-31T20:18:55.136Z,20.67
2023-03-31T20:21:26.977Z,18.20
2023-03-31T20:23:55.757Z,19.53
2023-03-31T20:26:30.502Z,19.58
2023-03-31T20:29:02.789Z,19.05
2023-03-31T20:31:34.878Z,20.77
2023-03-31T20:34:04.270Z,19.83
2023-03-31T20:36:33.217Z,20.95
2023-03-31T20:39:06.638Z,19.85
2023-03-31T20:41:38.045Z,18.58
2023-03-31T20:44:13.522Z,19.25
2023-03-31T20:46:44.300Z,19.92
2023-03-31T20:49:13.617Z,20.08
2023-03-31T20:51:43.702Z,19.30
2023-03-31T20:54:12.965Z,18.83
2023-03-31T20:56:42.537Z,18.85
2023-03-31T20:59:15.863Z,18.60
2023-03-31T21:01:46.371Z,19.38
2023-03-31T21:04:15.409Z,19.67
2023-03-31T21:06:47.386Z,19.55
2023-03-31T21:09:17.443Z,18.53
2023-03-31T21:11:46.795Z,18.90
2023-03-31T21:14:17.408Z,19.75
2023-03-31T21:16:46.753Z,24.38
2023-03-31T21:19:15.588Z,20.00
2023-03-31T21:21:44.342Z,19.27
2023-03-31T21:24:14.450Z,22.27
2023-03-31T21:26:43.689Z,21.98
2023-03-31T21:29:12.445Z,20.10
2023-03-31T21:31:42.994Z,19.92
2023-03-31T21:34:11.880Z,18.42
2023-03-31T21:36:40.533Z,19.10
2023-03-31T21:39:10.701Z,20.45
2023-03-31T21:41:41.516Z,21.05
2023-03-31T21:44:10.965Z,19.45
2023-03-31T21:46:40.514Z,20.73
2023-03-31T21:49:09.331Z,19.83
2023-03-31T21:51:38.067Z,19.67
2023-03-31T21:54:07.773Z,18.55
2023-03-31T21:56:36.539Z,26.48
2023-03-31T21:59:24.916Z,20.45
2023-03-31T22:01:53.684Z,20.13
2023-03-31T22:04:22.961Z,20.45
2023-03-31T22:06:52.328Z,20.75
2023-03-31T22:09:21.009Z,20.75
2023-03-31T22:11:49.754Z,20.17
2023-03-31T22:14:18.453Z,21.63
2023-03-31T22:16:47.693Z,20.48
2023-03-31T22:19:16.669Z,20.30
2023-03-31T22:21:46.001Z,21.95
2023-03-31T22:24:14.752Z,21.63
2023-03-31T22:26:43.501Z,20.45
2023-03-31T22:29:16.682Z,21.58
2023-03-31T22:31:45.444Z,20.30
2023-03-31T22:34:14.206Z,21.75
2023-03-31T22:36:43.004Z,20.52
2023-03-31T22:39:11.810Z,20.90
2023-03-31T22:41:40.470Z,20.02
2023-03-31T22:44:09.372Z,22.23
2023-03-31T22:46:39.887Z,20.88
2023-03-31T22:49:08.652Z,20.83
2023-03-31T22:51:37.321Z,20.65
2023-03-31T22:54:06.078Z,21.58
2023-03-31T22:56:34.950Z,21.92
2023-03-31T22:59:03.642Z,23.13
2023-03-31T23:01:33.405Z,23.63
2023-03-31T23:04:03.423Z,25.48
2023-03-31T23:06:35.462Z,22.63
2023-03-31T23:09:04.786Z,21.75
2023-03-31T23:11:33.619Z,24.02
2023-03-31T23:14:04.573Z,21.98
2023-03-31T23:16:33.842Z,21.50
2023-03-31T23:19:02.586Z,21.52
2023-03-31T23:21:31.889Z,23.58
2023-03-31T23:24:03.178Z,21.65
2023-03-31T23:26:33.843Z,22.95
2023-03-31T23:29:02.745Z,23.38
2023-03-31T23:31:34.416Z,23.30
2023-03-31T23:34:03.115Z,22.77
2023-03-31T23:36:32.089Z,23.42
2023-03-31T23:39:00.839Z,23.98
2023-03-31T23:41:29.646Z,22.30
2023-03-31T23:43:58.708Z,23.65
2023-03-31T23:46:27.611Z,22.15
2023-03-31T23:48:56.836Z,21.73
2023-03-31T23:51:25.876Z,22.15
2023-03-31T23:53:54.922Z,23.10
2023-03-31T23:56:23.672Z,23.98
2023-03-31T23:58:52.381Z,22.52
