createdAt,value
2022-08-03T00:01:38.591Z,82.63
2022-08-03T00:04:06.494Z,83.49
2022-08-03T00:06:36.921Z,82.93
2022-08-03T00:09:06.208Z,83.60
2022-08-03T00:11:33.705Z,83.38
2022-08-03T00:14:01.570Z,84.17
2022-08-03T00:16:28.920Z,83.90
2022-08-03T00:18:56.039Z,84.37
2022-08-03T00:21:23.137Z,84.25
2022-08-03T00:23:51.293Z,84.66
2022-08-03T00:26:19.060Z,84.85
2022-08-03T00:28:46.319Z,85.50
2022-08-03T00:31:13.791Z,85.88
2022-08-03T00:33:58.102Z,86.06
2022-08-03T00:36:27.908Z,85.70
2022-08-03T00:38:55.649Z,85.95
2022-08-03T00:41:22.542Z,86.21
2022-08-03T00:43:50.677Z,86.40
2022-08-03T00:46:21.740Z,87.01
2022-08-03T00:48:50.857Z,87.20
2022-08-03T00:51:20.112Z,87.38
2022-08-03T00:53:47.552Z,86.89
2022-08-03T00:56:17.941Z,87.47
2022-08-03T00:58:46.641Z,87.78
2022-08-03T01:01:15.529Z,87.95
2022-08-03T01:03:43.160Z,87.74
2022-08-03T01:06:18.596Z,88.41
2022-08-03T01:09:06.781Z,88.89
2022-08-03T01:12:14.898Z,88.14
2022-08-03T01:14:49.611Z,88.75
2022-08-03T01:17:39.707Z,89.27
2022-08-03T01:20:11.126Z,89.04
2022-08-03T01:22:57.324Z,89.87
2022-08-03T01:26:00.164Z,89.50
2022-08-03T01:29:04.843Z,89.19
2022-08-03T01:32:58.043Z,89.56
2022-08-03T01:34:44.636Z,90.06
2022-08-03T01:37:14.393Z,90.89
2022-08-03T01:39:43.514Z,90.60
2022-08-03T01:42:14.498Z,90.75
2022-08-03T01:44:44.455Z,90.55
2022-08-03T01:47:13.280Z,90.12
2022-08-03T01:49:45.394Z,90.46
2022-08-03T01:52:15.335Z,89.84
2022-08-03T01:54:45.695Z,89.59
2022-08-03T01:57:14.660Z,90.01
2022-08-03T01:59:43.567Z,89.91
2022-08-03T02:02:28.468Z,90.05
2022-08-03T02:05:03.640Z,89.91
2022-08-03T02:07:33.008Z,90.31
2022-08-03T02:10:02.031Z,90.27
2022-08-03T02:12:31.764Z,90.15
2022-08-03T02:15:00.998Z,90.30
2022-08-03T02:17:39.102Z,89.79
2022-08-03T02:20:09.394Z,89.41
2022-08-03T02:22:39.573Z,89.76
2022-08-03T02:25:11.433Z,90.14
2022-08-03T02:27:44.033Z,89.67
2022-08-03T02:30:12.794Z,89.70
2022-08-03T02:32:44.289Z,89.80
2022-08-03T02:35:14.363Z,89.62
2022-08-03T02:37:49.974Z,89.93
2022-08-03T02:40:19.418Z,89.80
2022-08-03T02:42:50.056Z,90.38
2022-08-03T02:45:19.450Z,90.23
2022-08-03T02:47:53.960Z,89.90
2022-08-03T02:50:23.565Z,90.15
2022-08-03T02:52:53.467Z,90.64
2022-08-03T02:55:23.393Z,90.24
2022-08-03T02:57:52.236Z,90.02
2022-08-03T03:00:28.441Z,90.70
2022-08-03T03:02:59.596Z,91.29
2022-08-03T03:05:52.318Z,90.92
2022-08-03T03:08:26.800Z,91.46
2022-08-03T03:10:58.438Z,91.31
2022-08-03T03:13:27.363Z,91.13
2022-08-03T03:15:57.636Z,91.85
2022-08-03T03:18:25.900Z,91.88
2022-08-03T03:20:56.113Z,92.28
2022-08-03T03:23:25.308Z,93.08
2022-08-03T03:25:53.651Z,93.29
2022-08-03T03:28:21.185Z,93.59
2022-08-03T03:30:52.814Z,92.90
2022-08-03T03:33:21.958Z,92.45
2022-08-03T03:35:49.961Z,92.20
2022-08-03T03:38:17.173Z,92.44
2022-08-03T03:40:48.125Z,91.70
2022-08-03T03:43:15.334Z,91.76
2022-08-03T03:45:43.452Z,92.10
2022-08-03T03:48:11.149Z,91.36
2022-08-03T03:50:41.328Z,91.83
2022-08-03T03:53:12.558Z,91.04
2022-08-03T03:55:59.179Z,90.72
2022-08-03T03:58:28.437Z,90.90
2022-08-03T04:00:55.646Z,90.95
2022-08-03T04:03:22.722Z,90.59
2022-08-03T04:06:08.634Z,90.82
2022-08-03T04:08:54.921Z,90.11
2022-08-03T04:11:31.027Z,89.93
2022-08-03T04:14:19.698Z,89.87
2022-08-03T04:16:57.365Z,89.93
2022-08-03T04:19:34.816Z,87.98
2022-08-03T04:22:07.695Z,88.23
2022-08-03T04:24:39.767Z,88.16
2022-08-03T04:27:09.881Z,88.01
2022-08-03T04:29:44.762Z,88.21
2022-08-03T04:32:17.341Z,87.95
2022-08-03T04:34:45.034Z,87.99
2022-08-03T04:37:15.299Z,88.93
2022-08-03T04:39:45.178Z,88.99
2022-08-03T04:42:14.619Z,88.24
2022-08-03T04:44:45.365Z,88.08
2022-08-03T04:47:12.645Z,89.00
2022-08-03T04:49:40.466Z,87.97
2022-08-03T04:52:11.181Z,88.19
2022-08-03T04:54:48.820Z,88.83
2022-08-03T04:57:22.894Z,87.22
2022-08-03T05:00:01.441Z,86.45
2022-08-03T05:02:33.104Z,86.57
2022-08-03T05:05:00.723Z,85.94
2022-08-03T05:07:35.431Z,85.16
2022-08-03T05:10:04.042Z,86.00
2022-08-03T05:12:33.908Z,85.15
2022-08-03T05:15:02.088Z,86.58
2022-08-03T05:17:29.220Z,85.93
2022-08-03T05:19:56.896Z,85.89
2022-08-03T05:22:23.755Z,86.26
2022-08-03T05:24:50.734Z,88.82
2022-08-03T05:27:19.615Z,87.97
2022-08-03T05:29:47.811Z,88.25
2022-08-03T05:32:15.662Z,86.88
2022-08-03T05:34:43.019Z,87.98
2022-08-03T05:37:10.805Z,87.93
2022-08-03T05:39:38.327Z,90.03
2022-08-03T05:42:05.342Z,90.50
2022-08-03T05:44:32.641Z,90.77
2022-08-03T05:46:59.952Z,90.66
2022-08-03T05:49:27.130Z,90.48
2022-08-03T05:52:00.337Z,90.94
2022-08-03T05:54:56.211Z,89.87
2022-08-03T05:57:27.925Z,90.82
2022-08-03T05:59:58.713Z,91.98
2022-08-03T06:02:28.527Z,90.08
2022-08-03T06:04:55.722Z,91.41
2022-08-03T06:07:22.749Z,91.99
2022-08-03T06:10:36.387Z,92.76
2022-08-03T06:12:37.042Z,92.16
2022-08-03T06:15:05.810Z,90.38
2022-08-03T06:17:37.701Z,90.05
2022-08-03T06:20:06.260Z,89.27
2022-08-03T06:22:33.244Z,89.75
2022-08-03T06:25:04.181Z,89.69
2022-08-03T06:27:36.689Z,88.73
2022-08-03T06:30:05.255Z,88.25
2022-08-03T06:32:32.421Z,88.36
2022-08-03T06:34:59.815Z,87.05
2022-08-03T06:37:27.401Z,85.69
2022-08-03T06:39:54.752Z,84.19
2022-08-03T06:42:22.573Z,83.47
2022-08-03T06:44:50.295Z,80.74
2022-08-03T06:47:17.779Z,77.07
2022-08-03T06:50:13.024Z,71.90
2022-08-03T06:52:44.893Z,71.29
2022-08-03T06:55:12.117Z,71.92
2022-08-03T06:57:39.234Z,71.13
2022-08-03T07:00:11.911Z,70.83
2022-08-03T07:02:43.012Z,67.76
2022-08-03T07:05:11.004Z,66.88
2022-08-03T07:07:38.535Z,63.53
2022-08-03T07:10:06.058Z,63.62
2022-08-03T07:12:34.158Z,64.03
2022-08-03T07:15:03.433Z,62.78
2022-08-03T07:17:32.182Z,61.28
2022-08-03T07:20:00.230Z,60.42
2022-08-03T07:22:27.370Z,61.39
2022-08-03T07:24:55.053Z,60.42
2022-08-03T07:27:22.728Z,59.75
2022-08-03T07:29:49.840Z,58.39
2022-08-03T07:32:17.084Z,58.39
2022-08-03T07:34:44.197Z,58.90
2022-08-03T07:37:11.580Z,58.23
2022-08-03T07:39:38.798Z,58.75
2022-08-03T07:42:05.867Z,56.23
2022-08-03T07:44:32.951Z,53.37
2022-08-03T07:47:00.483Z,51.82
2022-08-03T07:49:30.908Z,50.17
2022-08-03T07:52:17.375Z,50.30
2022-08-03T07:54:44.594Z,48.27
2022-08-03T07:57:11.925Z,46.73
2022-08-03T08:00:01.790Z,46.20
2022-08-03T08:02:27.214Z,45.86
2022-08-03T08:04:54.548Z,45.71
2022-08-03T08:07:21.449Z,45.38
2022-08-03T08:09:48.269Z,46.18
2022-08-03T08:12:16.095Z,46.54
2022-08-03T08:14:46.954Z,45.91
2022-08-03T08:17:14.879Z,45.80
2022-08-03T08:19:49.018Z,46.64
2022-08-03T08:22:18.754Z,45.81
2022-08-03T08:24:57.739Z,45.46
2022-08-03T08:27:24.660Z,46.76
2022-08-03T08:29:54.273Z,46.30
2022-08-03T08:32:23.809Z,45.52
2022-08-03T08:34:51.242Z,46.84
2022-08-03T08:37:18.305Z,46.87
2022-08-03T08:39:45.389Z,46.98
2022-08-03T08:42:12.492Z,47.02
2022-08-03T08:44:39.712Z,45.94
2022-08-03T08:47:08.913Z,44.42
2022-08-03T08:49:46.497Z,46.13
2022-08-03T08:52:29.513Z,44.11
2022-08-03T08:55:04.454Z,44.15
2022-08-03T08:57:43.263Z,42.77
2022-08-03T09:00:15.532Z,40.93
2022-08-03T09:02:44.744Z,40.75
2022-08-03T09:05:14.316Z,41.71
2022-08-03T09:07:43.597Z,42.92
2022-08-03T09:10:13.784Z,43.43
2022-08-03T09:12:46.838Z,42.99
2022-08-03T09:15:19.914Z,39.60
2022-08-03T09:17:50.843Z,40.07
2022-08-03T09:20:19.702Z,39.86
2022-08-03T09:23:01.300Z,38.55
2022-08-03T09:25:35.872Z,39.35
2022-08-03T09:28:56.267Z,37.90
2022-08-03T09:31:02.786Z,36.88
2022-08-03T09:33:36.225Z,35.68
2022-08-03T09:36:03.375Z,34.94
2022-08-03T09:38:30.318Z,36.54
2022-08-03T09:41:00.360Z,35.11
2022-08-03T09:43:28.193Z,35.02
2022-08-03T09:46:04.579Z,33.21
2022-08-03T09:48:35.228Z,33.05
2022-08-03T09:51:12.809Z,35.54
2022-08-03T09:53:57.217Z,35.01
2022-08-03T09:56:45.314Z,35.21
2022-08-03T09:59:13.991Z,34.69
2022-08-03T10:01:42.065Z,34.87
2022-08-03T10:04:17.291Z,34.81
2022-08-03T10:07:03.091Z,33.94
2022-08-03T10:09:30.186Z,33.58
2022-08-03T10:11:57.676Z,34.08
2022-08-03T10:14:26.803Z,35.17
2022-08-03T10:16:53.725Z,34.97
2022-08-03T10:19:21.236Z,34.81
2022-08-03T10:21:55.877Z,34.54
2022-08-03T10:24:28.554Z,34.87
2022-08-03T10:27:08.453Z,33.51
2022-08-03T10:29:39.471Z,33.96
2022-08-03T10:32:16.211Z,35.19
2022-08-03T10:34:45.353Z,33.78
2022-08-03T10:37:15.273Z,34.29
2022-08-03T10:39:53.678Z,35.66
2022-08-03T10:42:27.463Z,34.47
2022-08-03T10:45:11.807Z,36.39
2022-08-03T10:47:41.004Z,34.25
2022-08-03T10:50:10.506Z,34.64
2022-08-03T10:53:14.708Z,33.80
2022-08-03T10:56:06.259Z,33.65
2022-08-03T10:58:46.014Z,35.43
2022-08-03T11:02:00.749Z,34.75
2022-08-03T11:04:30.364Z,35.53
2022-08-03T11:07:22.253Z,34.98
2022-08-03T11:09:54.625Z,35.12
2022-08-03T11:12:32.237Z,32.94
2022-08-03T11:15:08.903Z,32.31
2022-08-03T11:17:46.942Z,33.29
2022-08-03T11:20:51.905Z,34.99
2022-08-03T11:24:04.081Z,35.70
2022-08-03T11:26:28.811Z,33.99
2022-08-03T11:29:15.490Z,35.32
2022-08-03T11:31:50.202Z,34.91
2022-08-03T11:34:18.216Z,35.36
2022-08-03T11:37:21.831Z,33.54
2022-08-03T11:39:51.553Z,32.62
2022-08-03T11:42:25.039Z,32.21
2022-08-03T11:44:53.938Z,32.08
2022-08-03T11:47:22.648Z,32.07
2022-08-03T11:49:51.658Z,32.27
2022-08-03T11:52:27.239Z,31.68
2022-08-03T11:54:56.637Z,31.72
2022-08-03T11:59:10.816Z,30.62
2022-08-03T12:00:29.727Z,29.83
2022-08-03T12:03:24.071Z,32.73
2022-08-03T12:05:53.443Z,31.06
2022-08-03T12:08:27.933Z,30.76
2022-08-03T12:10:56.906Z,29.99
2022-08-03T12:13:56.783Z,30.66
2022-08-03T12:16:24.420Z,30.26
2022-08-03T12:19:06.945Z,31.54
2022-08-03T12:21:34.378Z,32.34
2022-08-03T12:24:04.288Z,32.26
2022-08-03T12:26:57.240Z,29.67
2022-08-03T12:29:27.305Z,30.80
2022-08-03T12:31:56.074Z,30.53
2022-08-03T12:34:23.706Z,29.14
2022-08-03T12:36:52.829Z,29.44
2022-08-03T12:39:25.261Z,29.43
2022-08-03T12:41:56.366Z,29.18
2022-08-03T12:44:36.817Z,29.29
2022-08-03T12:47:06.906Z,30.29
2022-08-03T12:49:51.015Z,30.95
2022-08-03T12:52:19.685Z,30.69
2022-08-03T12:54:59.027Z,29.46
2022-08-03T12:57:40.193Z,30.19
2022-08-03T13:00:28.699Z,30.48
2022-08-03T13:03:39.195Z,30.04
2022-08-03T13:05:51.715Z,29.31
2022-08-03T13:08:19.339Z,30.30
2022-08-03T13:10:46.609Z,28.15
2022-08-03T13:13:14.092Z,28.85
2022-08-03T13:15:47.926Z,29.27
2022-08-03T13:18:17.317Z,29.19
2022-08-03T13:20:44.761Z,30.27
2022-08-03T13:23:15.449Z,30.78
2022-08-03T13:25:55.828Z,32.13
2022-08-03T13:28:23.485Z,31.59
2022-08-03T13:30:50.692Z,31.65
2022-08-03T13:33:17.965Z,31.24
2022-08-03T13:35:45.012Z,30.26
2022-08-03T13:38:12.198Z,31.02
2022-08-03T13:40:42.359Z,30.86
2022-08-03T13:43:09.659Z,30.05
2022-08-03T13:45:37.047Z,31.28
2022-08-03T13:48:04.267Z,31.53
2022-08-03T13:50:33.915Z,31.42
2022-08-03T13:53:00.962Z,31.09
2022-08-03T13:55:28.254Z,31.78
2022-08-03T13:58:02.725Z,31.39
2022-08-03T14:00:34.720Z,31.59
2022-08-03T14:03:13.403Z,32.21
2022-08-03T14:05:41.778Z,31.83
2022-08-03T14:08:09.261Z,31.80
2022-08-03T14:10:42.252Z,32.11
2022-08-03T14:13:11.132Z,32.71
2022-08-03T14:15:38.805Z,31.95
2022-08-03T14:18:12.883Z,31.59
2022-08-03T14:20:49.049Z,30.21
2022-08-03T14:23:19.042Z,32.06
2022-08-03T14:25:51.898Z,32.37
2022-08-03T14:28:23.734Z,31.93
2022-08-03T14:30:56.362Z,32.14
2022-08-03T14:33:24.283Z,31.28
2022-08-03T14:35:53.046Z,31.28
2022-08-03T14:38:20.816Z,31.92
2022-08-03T14:40:48.900Z,31.79
2022-08-03T14:43:18.259Z,31.07
2022-08-03T14:45:45.393Z,30.90
2022-08-03T14:50:26.511Z,30.56
2022-08-03T14:51:00.119Z,30.76
2022-08-03T14:53:28.916Z,30.08
2022-08-03T14:55:56.314Z,29.88
2022-08-03T14:58:25.641Z,29.73
2022-08-03T15:00:54.329Z,30.56
2022-08-03T15:03:25.659Z,31.37
2022-08-03T15:05:53.894Z,31.15
2022-08-03T15:08:21.510Z,29.70
2022-08-03T15:10:49.879Z,30.69
2022-08-03T15:13:18.449Z,29.22
2022-08-03T15:15:46.732Z,29.43
2022-08-03T15:18:13.762Z,30.76
2022-08-03T15:20:46.028Z,30.01
2022-08-03T15:23:15.682Z,29.31
2022-08-03T15:26:04.055Z,29.81
2022-08-03T15:28:32.123Z,29.97
2022-08-03T15:30:59.473Z,30.97
2022-08-03T15:33:26.954Z,31.06
2022-08-03T15:35:54.329Z,31.01
2022-08-03T15:38:25.920Z,31.05
2022-08-03T15:40:55.004Z,30.35
2022-08-03T15:43:23.089Z,30.82
2022-08-03T15:46:12.638Z,31.11
2022-08-03T15:48:37.240Z,30.97
2022-08-03T15:51:05.544Z,30.95
2022-08-03T15:53:33.738Z,30.77
2022-08-03T15:56:03.315Z,30.59
2022-08-03T15:59:04.736Z,30.40
2022-08-03T16:01:21.761Z,31.44
2022-08-03T16:03:48.779Z,31.11
2022-08-03T16:06:16.151Z,31.07
2022-08-03T16:08:43.100Z,31.20
2022-08-03T16:11:11.230Z,31.11
2022-08-03T16:14:05.516Z,31.01
2022-08-03T16:16:25.167Z,31.62
2022-08-03T16:18:52.497Z,32.57
2022-08-03T16:21:21.696Z,32.84
2022-08-03T16:23:49.553Z,31.96
2022-08-03T16:26:16.673Z,32.23
2022-08-03T16:28:43.775Z,32.78
2022-08-03T16:31:10.758Z,32.21
2022-08-03T16:33:37.810Z,32.38
2022-08-03T16:36:04.804Z,33.13
2022-08-03T16:38:32.025Z,33.27
2022-08-03T16:40:58.893Z,33.13
2022-08-03T16:43:26.072Z,34.14
2022-08-03T16:45:53.187Z,33.63
2022-08-03T16:48:20.548Z,33.40
2022-08-03T16:50:47.619Z,34.37
2022-08-03T16:53:16.450Z,34.20
2022-08-03T16:55:51.831Z,35.23
2022-08-03T16:58:41.483Z,34.92
2022-08-03T17:01:24.278Z,33.90
2022-08-03T17:04:01.752Z,34.33
2022-08-03T17:06:35.590Z,34.83
2022-08-03T17:09:09.129Z,36.43
2022-08-03T17:11:43.893Z,36.69
2022-08-03T17:14:15.654Z,38.17
2022-08-03T17:16:53.031Z,39.09
2022-08-03T17:19:26.732Z,41.09
2022-08-03T17:22:03.924Z,41.91
2022-08-03T17:24:42.257Z,42.29
2022-08-03T17:28:42.150Z,42.87
2022-08-03T17:30:13.722Z,43.94
2022-08-03T17:32:52.685Z,44.50
2022-08-03T17:35:36.408Z,45.28
2022-08-03T17:38:10.337Z,46.61
2022-08-03T17:40:48.028Z,47.39
2022-08-03T17:44:08.128Z,48.28
2022-08-03T17:46:10.811Z,48.42
2022-08-03T17:48:41.342Z,49.36
2022-08-03T17:51:17.171Z,51.22
2022-08-03T17:53:52.991Z,51.74
2022-08-03T17:56:50.520Z,51.14
2022-08-03T17:59:51.537Z,51.88
2022-08-03T18:03:07.198Z,51.74
2022-08-03T18:06:11.634Z,52.43
2022-08-03T18:08:38.695Z,59.18
2022-08-03T18:11:14.446Z,58.28
2022-08-03T18:14:15.900Z,56.99
2022-08-03T18:16:56.770Z,56.32
2022-08-03T18:20:01.370Z,55.70
2022-08-03T18:22:13.608Z,56.76
2022-08-03T18:24:45.439Z,56.35
2022-08-03T18:27:16.673Z,56.86
2022-08-03T18:29:47.066Z,56.95
2022-08-03T18:32:16.926Z,57.50
2022-08-03T18:34:54.143Z,57.30
2022-08-03T18:37:25.316Z,57.67
2022-08-03T18:39:57.896Z,56.81
2022-08-03T18:42:26.893Z,57.71
2022-08-03T18:48:05.360Z,58.80
2022-08-03T18:50:48.165Z,59.03
2022-08-03T18:54:03.701Z,58.98
2022-08-03T18:56:49.364Z,58.96
2022-08-03T18:59:29.959Z,60.25
2022-08-03T19:02:09.124Z,60.06
2022-08-03T19:04:46.980Z,61.07
2022-08-03T19:07:26.839Z,60.39
2022-08-03T19:10:00.332Z,61.53
2022-08-03T19:12:51.005Z,61.88
2022-08-03T19:15:36.981Z,61.71
2022-08-03T19:18:11.081Z,61.85
2022-08-03T19:20:38.617Z,61.65
2022-08-03T19:23:06.787Z,62.37
2022-08-03T19:25:39.450Z,62.43
2022-08-03T19:28:09.088Z,62.85
2022-08-03T19:30:46.377Z,63.42
2022-08-03T19:33:21.537Z,63.39
2022-08-03T19:35:55.129Z,63.70
2022-08-03T19:38:37.243Z,64.17
2022-08-03T19:41:14.421Z,63.77
2022-08-03T19:43:53.013Z,64.11
2022-08-03T19:46:27.703Z,64.68
2022-08-03T19:49:16.114Z,65.25
2022-08-03T19:51:59.006Z,65.26
2022-08-03T19:54:39.563Z,65.52
2022-08-03T19:57:22.474Z,65.71
2022-08-03T19:59:51.288Z,66.07
2022-08-03T20:02:27.004Z,65.67
2022-08-03T20:04:57.421Z,65.86
2022-08-03T20:07:25.847Z,65.93
2022-08-03T20:09:56.500Z,66.64
2022-08-03T20:12:27.567Z,66.63
2022-08-03T20:14:59.272Z,66.46
2022-08-03T20:20:21.015Z,69.06
2022-08-03T20:22:57.466Z,68.17
2022-08-03T20:25:38.852Z,68.19
2022-08-03T20:28:14.977Z,67.82
2022-08-03T20:30:47.112Z,67.80
2022-08-03T20:36:02.060Z,68.66
2022-08-03T20:38:29.225Z,69.33
2022-08-03T20:40:56.860Z,69.64
2022-08-03T20:43:26.434Z,69.56
2022-08-03T20:46:00.142Z,69.74
2022-08-03T20:48:42.921Z,69.91
2022-08-03T20:51:19.882Z,70.20
2022-08-03T20:53:59.671Z,69.82
2022-08-03T20:56:33.531Z,69.85
2022-08-03T20:59:06.558Z,70.22
2022-08-03T21:01:36.625Z,70.76
2022-08-03T21:04:11.537Z,70.62
2022-08-03T21:06:53.202Z,71.02
2022-08-03T21:09:33.577Z,71.79
2022-08-03T21:12:13.121Z,71.32
2022-08-03T21:12:59.143Z,58.77
2022-08-03T21:13:03.794Z,66.74
2022-08-03T21:13:14.252Z,68.56
2022-08-03T21:15:01.945Z,71.19
2022-08-03T21:17:41.468Z,71.49
2022-08-03T21:20:10.965Z,72.13
2022-08-03T21:22:40.000Z,72.44
2022-08-03T21:25:09.536Z,72.83
2022-08-03T21:27:37.944Z,72.52
2022-08-03T21:30:08.957Z,73.53
2022-08-03T21:32:40.460Z,73.44
2022-08-03T21:35:11.093Z,73.30
2022-08-03T21:37:40.559Z,73.52
2022-08-03T21:40:11.026Z,73.64
2022-08-03T21:42:40.218Z,74.02
2022-08-03T21:45:11.803Z,73.95
2022-08-03T21:47:42.748Z,73.46
2022-08-03T21:50:14.064Z,72.88
2022-08-03T21:52:44.504Z,73.56
2022-08-03T21:55:20.598Z,73.50
2022-08-03T21:57:53.229Z,73.05
2022-08-03T22:00:23.400Z,74.03
2022-08-03T22:02:57.366Z,73.51
2022-08-03T22:05:29.204Z,73.17
2022-08-03T22:08:11.071Z,73.95
2022-08-03T22:10:38.584Z,74.80
2022-08-03T22:13:05.965Z,74.35
2022-08-03T22:15:33.583Z,74.42
2022-08-03T22:18:03.751Z,74.49
2022-08-03T22:20:31.022Z,74.68
2022-08-03T22:23:04.992Z,74.67
2022-08-03T22:25:39.683Z,74.68
2022-08-03T22:28:10.495Z,75.09
2022-08-03T22:30:39.186Z,76.06
2022-08-03T22:33:11.103Z,75.37
2022-08-03T22:36:00.611Z,75.62
2022-08-03T22:38:28.057Z,76.39
2022-08-03T22:40:56.471Z,75.91
2022-08-03T22:43:27.575Z,76.17
2022-08-03T22:46:10.171Z,75.92
2022-08-03T22:48:41.147Z,77.56
2022-08-03T22:51:09.137Z,77.74
2022-08-03T22:53:37.691Z,77.36
2022-08-03T22:56:05.510Z,76.77
2022-08-03T22:58:32.538Z,76.89
2022-08-03T23:01:06.139Z,77.29
2022-08-03T23:04:00.955Z,77.38
2022-08-03T23:06:26.752Z,77.79
2022-08-03T23:08:54.698Z,77.69
2022-08-03T23:11:24.237Z,77.89
2022-08-03T23:13:57.228Z,77.52
2022-08-03T23:16:29.694Z,78.21
2022-08-03T23:19:16.716Z,78.06
2022-08-03T23:22:00.260Z,78.13
2022-08-03T23:24:30.494Z,78.80
2022-08-03T23:26:58.697Z,79.39
2022-08-03T23:29:26.942Z,78.69
2022-08-03T23:31:56.008Z,79.14
2022-08-03T23:34:42.665Z,79.07
2022-08-03T23:37:10.110Z,78.90
2022-08-03T23:39:38.524Z,78.24
2022-08-03T23:42:06.465Z,79.06
2022-08-03T23:44:36.965Z,79.20
2022-08-03T23:47:04.316Z,79.33
2022-08-03T23:49:31.424Z,79.56
2022-08-03T23:52:16.032Z,78.98
2022-08-03T23:55:02.888Z,78.80
2022-08-03T23:57:43.924Z,78.83
