createdAt,value
2023-01-11T00:00:27.359Z,68.63
2023-01-11T00:03:01.295Z,68.61
2023-01-11T00:05:28.240Z,68.88
2023-01-11T00:07:55.179Z,68.99
2023-01-11T00:10:22.225Z,68.87
2023-01-11T00:12:49.201Z,68.92
2023-01-11T00:15:16.749Z,68.87
2023-01-11T00:17:43.686Z,68.96
2023-01-11T00:20:10.960Z,69.09
2023-01-11T00:22:37.945Z,68.98
2023-01-11T00:25:05.386Z,68.80
2023-01-11T00:27:32.243Z,68.83
2023-01-11T00:29:59.168Z,69.02
2023-01-11T00:32:27.491Z,69.26
2023-01-11T00:34:54.657Z,69.11
2023-01-11T00:37:21.646Z,69.13
2023-01-11T00:39:48.741Z,69.17
2023-01-11T00:42:34.371Z,69.41
2023-01-11T00:45:20.077Z,69.65
2023-01-11T00:48:01.134Z,69.88
2023-01-11T00:50:30.074Z,69.65
2023-01-11T00:52:57.924Z,69.76
2023-01-11T00:55:25.455Z,69.73
2023-01-11T00:57:52.710Z,70.02
2023-01-11T01:00:20.453Z,69.70
2023-01-11T01:02:47.812Z,70.14
2023-01-11T01:05:14.903Z,70.27
2023-01-11T01:07:42.147Z,70.10
2023-01-11T01:10:09.843Z,70.29
2023-01-11T01:12:55.717Z,70.55
2023-01-11T01:15:22.645Z,70.52
2023-01-11T01:17:49.601Z,70.51
2023-01-11T01:20:16.759Z,70.65
2023-01-11T01:22:43.953Z,70.74
2023-01-11T01:25:10.861Z,70.91
2023-01-11T01:27:38.013Z,70.86
2023-01-11T01:30:06.055Z,70.92
2023-01-11T01:32:32.937Z,70.88
2023-01-11T01:34:59.991Z,71.24
2023-01-11T01:37:26.993Z,71.18
2023-01-11T01:39:53.995Z,71.38
2023-01-11T01:42:21.223Z,71.31
2023-01-11T01:44:58.024Z,71.24
2023-01-11T01:47:38.582Z,71.30
2023-01-11T01:50:11.898Z,71.51
2023-01-11T01:52:38.791Z,71.53
2023-01-11T01:55:08.423Z,71.61
2023-01-11T01:57:36.034Z,71.62
2023-01-11T02:00:06.433Z,71.26
2023-01-11T02:02:34.058Z,71.90
2023-01-11T02:05:01.054Z,71.58
2023-01-11T02:07:31.294Z,72.03
2023-01-11T02:10:08.585Z,71.86
2023-01-11T02:13:00.834Z,71.70
2023-01-11T02:15:28.045Z,71.74
2023-01-11T02:17:55.000Z,71.69
2023-01-11T06:35:51.942Z,63.71
2023-01-11T06:38:19.920Z,62.80
2023-01-11T06:40:55.053Z,62.34
2023-01-11T06:43:22.477Z,61.93
2023-01-11T06:45:49.509Z,62.14
2023-01-11T06:48:17.654Z,62.48
2023-01-11T06:50:47.848Z,61.29
2023-01-11T06:53:14.876Z,60.62
2023-01-11T06:55:41.748Z,61.92
2023-01-11T06:58:08.721Z,62.86
2023-01-11T07:00:35.771Z,63.90
2023-01-11T07:03:04.633Z,64.28
2023-01-11T07:05:35.119Z,64.62
2023-01-11T07:08:02.259Z,65.26
2023-01-11T07:10:29.107Z,65.91
2023-01-11T07:25:57.848Z,64.32
2023-01-11T07:28:24.834Z,61.01
2023-01-11T07:30:58.697Z,58.64
2023-01-11T07:33:26.420Z,56.57
2023-01-11T07:35:53.560Z,56.93
2023-01-11T07:38:20.739Z,59.82
2023-01-11T07:40:47.691Z,61.36
2023-01-11T07:43:15.015Z,61.93
2023-01-11T07:45:48.121Z,62.31
2023-01-11T07:48:16.044Z,63.19
2023-01-11T08:03:15.346Z,61.98
2023-01-11T08:05:42.452Z,60.74
2023-01-11T08:08:09.457Z,58.63
2023-01-11T08:10:36.502Z,56.49
2023-01-11T08:13:22.382Z,54.01
2023-01-11T08:15:49.371Z,50.31
2023-01-11T08:18:17.417Z,50.50
2023-01-11T08:20:45.934Z,50.85
2023-01-11T08:23:13.029Z,52.14
2023-01-11T08:25:39.969Z,53.86
2023-01-11T08:28:07.494Z,55.00
2023-01-11T08:30:35.438Z,56.28
2023-01-11T08:33:02.528Z,58.03
2023-01-11T08:35:30.207Z,58.37
2023-01-11T08:37:57.090Z,58.19
2023-01-11T08:40:25.735Z,58.01
2023-01-11T08:42:57.071Z,56.89
2023-01-11T08:45:24.541Z,56.54
2023-01-11T08:47:52.377Z,56.02
2023-01-11T08:50:19.970Z,55.51
2023-01-11T08:52:48.216Z,54.81
2023-01-11T08:55:15.104Z,54.75
2023-01-11T08:57:42.001Z,54.30
2023-01-11T09:00:09.522Z,54.49
2023-01-11T09:02:36.682Z,55.07
2023-01-11T09:05:03.876Z,54.88
2023-01-11T09:07:30.828Z,54.47
2023-01-11T09:09:57.704Z,54.93
2023-01-11T09:12:24.947Z,56.60
2023-01-11T09:14:52.140Z,57.74
2023-01-11T09:17:19.155Z,57.70
2023-01-11T09:19:46.209Z,56.92
2023-01-11T09:22:13.152Z,56.45
2023-01-11T09:24:40.221Z,55.20
2023-01-11T09:27:07.306Z,53.61
2023-01-11T09:29:37.005Z,53.38
2023-01-11T09:32:04.954Z,53.50
2023-01-11T09:34:32.008Z,53.62
2023-01-11T09:37:00.823Z,54.58
2023-01-11T09:39:28.995Z,54.43
2023-01-11T09:42:27.239Z,54.45
2023-01-11T09:44:57.462Z,53.87
2023-01-11T09:47:41.183Z,53.83
2023-01-11T09:50:23.859Z,54.77
2023-01-11T09:52:56.801Z,55.09
2023-01-11T09:55:31.621Z,54.99
2023-01-11T09:58:12.157Z,55.07
2023-01-11T10:00:40.403Z,55.91
2023-01-11T10:03:11.304Z,57.10
2023-01-11T10:05:41.881Z,57.05
2023-01-11T10:18:35.421Z,57.51
2023-01-11T10:18:43.356Z,58.43
2023-01-11T10:20:51.788Z,58.76
2023-01-11T10:23:29.176Z,58.64
2023-01-11T10:25:59.099Z,57.41
2023-01-11T10:29:21.717Z,56.85
2023-01-11T10:32:22.329Z,58.45
2023-01-11T10:35:17.860Z,59.13
2023-01-11T10:38:10.468Z,59.45
2023-01-11T10:41:04.576Z,59.49
2023-01-11T10:43:33.433Z,59.76
2023-01-11T10:46:11.225Z,59.78
2023-01-11T10:48:42.729Z,59.60
2023-01-11T10:51:27.275Z,59.43
2023-01-11T10:54:08.322Z,59.53
2023-01-11T10:57:02.418Z,59.70
2023-01-11T10:59:38.024Z,59.68
2023-01-11T11:02:26.950Z,59.61
2023-01-11T11:05:10.221Z,59.63
2023-01-11T11:08:06.739Z,59.70
2023-01-11T11:11:11.403Z,59.55
2023-01-11T11:13:45.319Z,59.64
2023-01-11T11:16:24.243Z,59.68
2023-01-11T11:18:52.136Z,60.02
2023-01-11T11:21:39.611Z,60.02
2023-01-11T11:24:22.886Z,59.66
2023-01-11T11:26:54.292Z,59.55
2023-01-11T11:29:23.166Z,59.51
2023-01-11T11:31:50.194Z,59.72
2023-01-11T11:34:19.053Z,59.44
2023-01-11T11:36:47.535Z,59.19
2023-01-11T11:39:22.754Z,59.23
2023-01-11T11:41:56.259Z,59.32
2023-01-11T11:44:27.437Z,59.82
2023-01-11T11:47:05.184Z,59.67
2023-01-11T11:49:33.631Z,59.67
2023-01-11T11:52:01.399Z,59.73
2023-01-11T11:54:36.732Z,60.00
2023-01-11T11:57:22.311Z,59.80
2023-01-11T11:59:50.374Z,59.88
2023-01-11T12:02:28.613Z,59.80
2023-01-11T12:04:56.791Z,59.89
2023-01-11T12:07:34.422Z,59.94
2023-01-11T12:10:06.177Z,60.04
2023-01-11T12:12:34.406Z,60.06
2023-01-11T12:15:15.169Z,59.50
2023-01-11T12:17:42.558Z,59.21
2023-01-11T12:20:21.971Z,59.11
2023-01-11T12:23:09.664Z,59.40
2023-01-11T12:25:39.399Z,59.10
2023-01-11T12:28:26.149Z,59.44
2023-01-11T12:31:02.707Z,59.86
2023-01-11T12:33:50.738Z,59.78
2023-01-11T12:36:27.067Z,60.09
2023-01-11T12:39:18.986Z,60.01
2023-01-11T12:42:31.575Z,60.16
2023-01-11T12:45:13.922Z,60.40
2023-01-11T12:47:59.965Z,60.48
2023-01-11T12:50:27.725Z,60.32
2023-01-11T12:53:00.909Z,60.40
2023-01-11T12:55:50.123Z,60.77
2023-01-11T12:58:22.953Z,61.04
2023-01-11T13:01:05.155Z,61.23
2023-01-11T13:03:35.391Z,61.43
2023-01-11T13:06:08.571Z,61.84
2023-01-11T13:08:49.150Z,62.36
2023-01-11T13:11:48.963Z,62.39
2023-01-11T13:14:34.363Z,62.29
2023-01-11T13:17:20.608Z,61.89
2023-01-11T13:19:53.631Z,61.94
2023-01-11T13:22:21.567Z,62.28
2023-01-11T13:24:50.723Z,62.61
2023-01-11T13:27:22.526Z,62.94
2023-01-11T13:29:51.831Z,63.19
2023-01-11T13:32:21.754Z,63.62
2023-01-11T13:35:06.087Z,64.28
2023-01-11T13:38:10.318Z,64.69
2023-01-11T13:40:41.881Z,64.67
2023-01-11T13:43:36.166Z,64.96
2023-01-11T13:46:08.687Z,65.22
2023-01-11T13:48:42.544Z,65.44
2023-01-11T13:51:18.470Z,65.82
2023-01-11T13:53:53.246Z,65.95
2023-01-11T14:01:58.769Z,66.65
2023-01-11T14:04:50.481Z,66.87
2023-01-11T14:07:36.377Z,66.76
2023-01-11T14:10:25.150Z,66.58
2023-01-11T14:13:03.217Z,66.53
2023-01-11T14:15:33.073Z,66.83
2023-01-11T14:18:16.974Z,66.81
2023-01-11T14:21:15.038Z,67.27
2023-01-11T14:23:48.434Z,67.41
2023-01-11T14:26:27.763Z,67.49
2023-01-11T14:29:11.528Z,67.55
2023-01-11T14:32:11.126Z,67.71
2023-01-11T14:35:16.926Z,67.83
2023-01-11T14:38:06.389Z,68.43
2023-01-11T14:40:58.809Z,68.76
2023-01-11T14:44:03.759Z,68.73
2023-01-11T14:46:46.237Z,68.80
2023-01-11T14:49:19.340Z,68.92
2023-01-11T14:52:01.405Z,68.89
2023-01-11T14:54:31.557Z,69.36
2023-01-11T14:56:58.990Z,69.62
2023-01-11T14:59:28.968Z,69.80
2023-01-11T18:29:56.321Z,81.51
2023-01-11T18:32:23.623Z,80.68
2023-01-11T18:34:52.366Z,80.50
2023-01-11T18:37:19.621Z,80.59
2023-01-11T18:39:46.670Z,80.24
2023-01-11T18:42:16.107Z,80.23
2023-01-11T18:44:45.504Z,79.92
2023-01-11T18:47:20.620Z,79.57
2023-01-11T18:49:48.186Z,79.82
2023-01-11T18:52:15.134Z,79.76
2023-01-11T18:54:42.499Z,80.00
2023-01-11T18:57:09.749Z,80.23
2023-01-11T18:59:36.827Z,80.48
2023-01-11T19:02:25.558Z,80.86
2023-01-11T19:04:54.761Z,80.78
2023-01-11T19:07:23.244Z,80.73
2023-01-11T19:09:50.294Z,80.81
2023-01-11T19:12:18.260Z,80.83
2023-01-11T19:14:45.325Z,81.01
2023-01-11T19:17:12.597Z,81.06
2023-01-11T19:19:39.832Z,81.13
2023-01-11T19:22:06.781Z,81.23
2023-01-11T19:24:33.770Z,81.02
2023-01-11T19:27:00.765Z,81.07
2023-01-11T19:29:27.926Z,81.24
2023-01-11T19:31:55.908Z,81.16
2023-01-11T19:34:23.474Z,81.06
2023-01-11T19:36:51.266Z,81.21
2023-01-11T19:39:18.402Z,81.35
2023-01-11T19:41:54.474Z,81.43
2023-01-11T19:44:22.356Z,81.40
2023-01-11T19:46:53.109Z,81.49
2023-01-11T19:49:27.703Z,81.28
2023-01-11T19:51:54.666Z,81.28
2023-01-11T19:54:22.150Z,81.35
2023-01-11T19:56:51.839Z,81.38
2023-01-11T19:59:20.000Z,81.36
2023-01-11T20:01:47.223Z,81.16
2023-01-11T20:04:16.447Z,81.14
2023-01-11T20:06:50.392Z,81.17
2023-01-11T20:09:18.338Z,81.12
2023-01-11T20:11:45.799Z,81.22
2023-01-11T20:14:12.724Z,81.31
2023-01-11T20:16:39.621Z,81.25
2023-01-11T20:19:06.547Z,81.06
2023-01-11T20:21:34.472Z,81.02
2023-01-11T20:24:02.271Z,80.92
2023-01-11T20:26:30.825Z,80.94
2023-01-11T20:28:58.137Z,80.81
2023-01-11T20:31:28.237Z,80.76
2023-01-11T20:33:55.691Z,80.66
2023-01-11T20:36:22.874Z,80.83
2023-01-11T20:38:49.780Z,81.29
2023-01-11T20:41:39.311Z,81.46
2023-01-11T20:44:06.677Z,81.56
2023-01-11T20:46:34.228Z,81.44
2023-01-11T20:49:01.598Z,81.58
2023-01-11T20:51:28.525Z,81.26
2023-01-11T20:53:55.473Z,81.27
2023-01-11T20:56:22.526Z,81.06
2023-01-11T20:58:51.504Z,80.91
2023-01-11T21:01:21.174Z,80.88
2023-01-11T21:03:48.051Z,80.88
2023-01-11T21:06:15.660Z,81.17
2023-01-11T21:08:43.032Z,81.19
2023-01-11T21:11:13.983Z,81.11
2023-01-11T21:13:41.104Z,81.15
2023-01-11T21:16:09.441Z,81.17
2023-01-11T21:18:36.335Z,81.22
2023-01-11T21:21:03.496Z,81.09
2023-01-11T21:23:30.490Z,81.10
2023-01-11T21:25:57.370Z,81.17
2023-01-11T21:28:24.235Z,81.15
2023-01-11T21:30:51.209Z,81.20
2023-01-11T21:33:18.200Z,81.17
2023-01-11T21:35:45.100Z,81.18
2023-01-11T21:38:12.037Z,81.38
2023-01-11T21:40:38.890Z,80.91
2023-01-11T21:43:07.783Z,80.76
2023-01-11T21:45:34.733Z,80.79
2023-01-11T21:48:01.787Z,80.74
2023-01-11T21:50:28.735Z,80.88
2023-01-11T21:52:55.644Z,80.94
2023-01-11T21:55:22.541Z,80.86
2023-01-11T21:57:49.446Z,81.14
