createdAt,value
2018-11-20T00:00:03.468Z,103413.66
2018-11-20T00:01:25.901Z,103420.81
2018-11-20T00:02:48.286Z,103422.55
2018-11-20T00:04:10.625Z,103430.53
2018-11-20T00:05:33.026Z,103419.92
2018-11-20T00:06:55.389Z,103425.25
2018-11-20T00:08:17.769Z,103422.14
2018-11-20T00:09:40.134Z,103417.26
2018-11-20T00:11:02.453Z,103413.27
2018-11-20T00:12:25.001Z,103411.53
2018-11-20T00:13:47.332Z,103415.08
2018-11-20T00:15:09.693Z,103422.19
2018-11-20T00:16:32.020Z,103417.34
2018-11-20T00:17:44.583Z,103415.61
2018-11-20T00:19:06.888Z,103416.94
2018-11-20T00:20:29.244Z,103416.06
2018-11-20T00:21:51.604Z,103413.88
2018-11-20T00:23:13.955Z,103409.00
2018-11-20T00:26:06.148Z,103413.88
2018-11-20T00:27:28.474Z,103411.21
2018-11-20T00:28:50.812Z,103401.48
2018-11-20T00:30:02.232Z,103401.00
2018-11-20T00:31:24.605Z,103391.75
2018-11-20T00:32:45.196Z,103389.14
2018-11-20T00:35:20.704Z,103399.34
2018-11-20T00:36:43.017Z,103392.28
2018-11-20T00:37:54.614Z,103386.95
2018-11-20T00:39:17.039Z,103388.29
2018-11-20T00:40:39.388Z,103385.22
2018-11-20T00:42:01.736Z,103377.67
2018-11-20T00:43:24.101Z,103376.34
2018-11-20T00:44:35.815Z,103367.02
2018-11-20T00:45:58.141Z,103362.17
2018-11-20T00:47:20.472Z,103357.77
2018-11-20T00:48:42.800Z,103342.63
2018-11-20T00:50:05.236Z,103339.97
2018-11-20T00:51:27.570Z,103330.24
2018-11-20T00:52:49.901Z,103325.80
2018-11-20T00:54:12.227Z,103322.25
2018-11-20T00:56:15.847Z,103329.31
2018-11-20T00:57:38.172Z,103320.91
2018-11-20T00:59:00.533Z,103323.05
2018-11-20T01:00:22.868Z,103316.47
2018-11-20T01:01:45.213Z,103314.25
2018-11-20T01:03:07.604Z,103315.98
2018-11-20T01:04:29.963Z,103311.59
2018-11-20T01:05:52.286Z,103308.52
2018-11-20T01:07:14.687Z,103311.19
2018-11-20T01:08:37.016Z,103311.19
2018-11-20T01:09:59.408Z,103305.01
2018-11-20T01:11:21.738Z,103305.46
2018-11-20T01:12:44.078Z,103301.01
2018-11-20T01:14:06.412Z,103307.19
2018-11-20T01:15:25.483Z,103306.79
2018-11-20T01:16:47.860Z,103309.45
2018-11-20T01:18:04.683Z,103308.13
2018-11-20T01:19:27.004Z,103302.39
2018-11-20T01:20:49.364Z,103301.46
2018-11-20T01:22:11.727Z,103296.13
2018-11-20T01:23:34.094Z,103293.41
2018-11-20T01:24:56.433Z,103295.28
2018-11-20T01:26:18.772Z,103286.80
2018-11-20T01:27:41.104Z,103284.14
2018-11-20T01:29:03.457Z,103285.88
2018-11-20T01:30:26.842Z,103280.63
2018-11-20T01:31:49.173Z,103293.87
2018-11-20T01:33:00.696Z,103293.87
2018-11-20T01:34:23.037Z,103292.13
2018-11-20T01:35:45.363Z,103293.87
2018-11-20T01:37:07.785Z,103290.80
2018-11-20T01:38:30.148Z,103287.28
2018-11-20T01:39:52.489Z,103284.63
2018-11-20T01:41:14.849Z,103282.81
2018-11-20T01:42:37.192Z,103275.30
2018-11-20T01:43:59.520Z,103273.08
2018-11-20T01:45:22.030Z,103277.08
2018-11-20T01:46:44.374Z,103276.23
2018-11-20T01:48:06.708Z,103273.13
2018-11-20T01:49:29.045Z,103270.02
2018-11-20T01:50:51.415Z,103267.80
2018-11-20T01:52:01.591Z,103266.02
2018-11-20T01:53:24.182Z,103262.47
2018-11-20T01:54:46.525Z,103262.47
2018-11-20T01:56:08.979Z,103252.35
2018-11-20T01:57:31.324Z,103249.23
2018-11-20T01:58:49.701Z,103248.36
2018-11-20T02:00:12.022Z,103242.63
2018-11-20T02:01:34.368Z,103248.36
2018-11-20T02:02:56.708Z,103241.69
2018-11-20T02:04:19.068Z,103242.58
2018-11-20T02:05:41.402Z,103237.70
2018-11-20T02:06:54.057Z,103233.64
2018-11-20T02:08:16.400Z,103231.92
2018-11-20T02:09:38.729Z,103234.98
2018-11-20T02:11:01.071Z,103224.77
2018-11-20T02:12:23.714Z,103223.83
2018-11-20T02:14:24.250Z,103214.99
2018-11-20T02:15:46.597Z,103217.66
2018-11-20T02:17:17.343Z,103217.17
2018-11-20T02:18:39.671Z,103208.73
2018-11-20T02:20:02.013Z,103217.17
2018-11-20T02:21:24.628Z,103207.94
2018-11-20T02:22:47.089Z,103215.93
2018-11-20T02:24:09.424Z,103213.27
2018-11-20T02:25:31.773Z,103219.92
2018-11-20T02:26:54.096Z,103216.86
2018-11-20T02:28:16.536Z,103210.20
2018-11-20T02:29:40.537Z,103209.80
2018-11-20T02:31:02.881Z,103212.47
2018-11-20T02:32:25.436Z,103209.80
2018-11-20T02:33:47.761Z,103209.80
2018-11-20T02:35:10.092Z,103209.02
2018-11-20T02:36:32.436Z,103211.67
2018-11-20T02:37:54.757Z,103211.67
2018-11-20T02:39:17.372Z,103208.61
2018-11-20T02:40:39.693Z,103224.59
2018-11-20T02:41:55.547Z,103210.40
2018-11-20T02:43:17.874Z,103210.00
2018-11-20T02:44:40.317Z,103204.67
2018-11-20T02:46:02.699Z,103200.27
2018-11-20T02:47:25.213Z,103199.83
2018-11-20T02:48:36.185Z,103196.77
2018-11-20T02:49:58.616Z,103192.28
2018-11-20T02:51:21.062Z,103194.95
2018-11-20T02:52:43.274Z,103184.38
2018-11-20T02:54:05.596Z,103179.98
2018-11-20T02:55:27.923Z,103186.11
2018-11-20T02:56:50.244Z,103184.38
2018-11-20T02:58:12.576Z,103195.03
2018-11-20T02:59:34.931Z,103199.97
2018-11-20T03:00:57.251Z,103198.63
2018-11-20T03:02:19.576Z,103195.97
2018-11-20T03:03:41.998Z,103197.70
2018-11-20T03:05:04.233Z,103194.23
2018-11-20T03:06:26.572Z,103190.25
2018-11-20T03:07:46.103Z,103195.97
2018-11-20T03:09:08.436Z,103196.42
2018-11-20T03:10:30.767Z,103191.58
2018-11-20T03:11:53.105Z,103196.02
2018-11-20T03:13:15.444Z,103189.84
2018-11-20T03:14:37.782Z,103200.02
2018-11-20T03:16:00.111Z,103192.96
2018-11-20T03:17:22.584Z,103184.03
2018-11-20T03:18:44.909Z,103176.53
2018-11-20T03:20:07.248Z,103169.47
2018-11-20T03:21:29.576Z,103169.87
2018-11-20T03:22:51.910Z,103168.53
2018-11-20T03:24:14.234Z,103173.86
2018-11-20T03:26:04.855Z,103155.27
2018-11-20T03:27:27.193Z,103147.76
2018-11-20T03:28:52.814Z,103140.56
2018-11-20T03:32:23.709Z,103137.02
2018-11-20T03:33:46.032Z,103143.22
2018-11-20T03:35:08.372Z,103150.81
2018-11-20T03:36:30.702Z,103158.81
2018-11-20T03:37:53.046Z,103160.59
2018-11-20T03:39:15.374Z,103165.52
2018-11-20T03:40:37.705Z,103161.13
2018-11-20T03:42:00.031Z,103152.69
2018-11-20T03:43:08.920Z,103153.54
2018-11-20T03:44:31.244Z,103155.75
2018-11-20T03:47:28.988Z,103162.02
2018-11-20T03:48:51.315Z,103153.62
2018-11-20T03:50:13.652Z,103156.69
2018-11-20T03:51:35.996Z,103155.35
2018-11-20T03:52:58.316Z,103154.02
2018-11-20T03:54:20.956Z,103147.41
2018-11-20T03:55:43.279Z,103144.36
2018-11-20T03:57:05.612Z,103149.23
2018-11-20T03:58:27.943Z,103157.67
2018-11-20T03:59:50.276Z,103156.83
2018-11-20T04:01:12.604Z,103155.50
2018-11-20T04:02:35.174Z,103154.16
2018-11-20T04:03:57.502Z,103146.62
2018-11-20T04:05:19.893Z,103139.56
2018-11-20T04:06:37.012Z,103147.55
2018-11-20T04:07:59.369Z,103155.09
2018-11-20T04:09:21.702Z,103165.33
2018-11-20T04:10:44.043Z,103161.33
2018-11-20T04:12:06.364Z,103168.92
2018-11-20T04:13:28.775Z,103169.31
2018-11-20T04:14:51.112Z,103170.25
2018-11-20T04:16:13.492Z,103184.45
2018-11-20T04:17:35.822Z,103178.73
2018-11-20T04:18:58.153Z,103175.19
2018-11-20T04:20:20.476Z,103177.84
2018-11-20T04:21:42.826Z,103173.00
2018-11-20T04:23:05.154Z,103177.00
2018-11-20T04:24:27.504Z,103184.51
2018-11-20T04:25:49.835Z,103184.51
2018-11-20T04:27:12.182Z,103185.84
2018-11-20T04:28:34.519Z,103180.52
2018-11-20T04:29:56.896Z,103177.45
2018-11-20T04:31:57.425Z,103177.45
2018-11-20T04:33:58.004Z,103175.19
2018-11-20T04:35:21.258Z,103166.26
2018-11-20T04:36:47.622Z,103170.66
2018-11-20T04:38:09.942Z,103162.75
2018-11-20T04:39:23.886Z,103156.09
2018-11-20T04:40:35.023Z,103158.27
2018-11-20T04:41:57.349Z,103154.41
2018-11-20T04:43:19.677Z,103159.29
2018-11-20T04:44:42.018Z,103157.08
2018-11-20T04:46:04.889Z,103146.51
2018-11-20T04:47:27.228Z,103151.75
2018-11-20T04:48:49.601Z,103166.80
2018-11-20T04:50:11.928Z,103164.13
2018-11-20T04:51:34.296Z,103169.06
2018-11-20T04:52:56.665Z,103167.73
2018-11-20T04:54:18.989Z,103170.48
2018-11-20T04:55:41.389Z,103172.20
2018-11-20T04:57:03.754Z,103174.92
2018-11-20T04:58:26.084Z,103179.80
2018-11-20T04:59:48.425Z,103185.58
2018-11-20T05:01:10.749Z,103187.80
2018-11-20T05:02:33.089Z,103192.23
2018-11-20T05:05:20.777Z,103195.84
2018-11-20T05:06:43.211Z,103193.57
2018-11-20T05:08:05.476Z,103196.23
2018-11-20T05:09:29.211Z,103191.30
2018-11-20T05:10:51.581Z,103192.72
2018-11-20T05:12:13.893Z,103194.05
2018-11-20T05:15:11.640Z,103180.25
2018-11-20T05:16:34.004Z,103176.66
2018-11-20T05:17:56.333Z,103173.20
2018-11-20T05:19:18.674Z,103178.92
2018-11-20T05:20:33.697Z,103185.58
2018-11-20T05:21:56.033Z,103186.91
2018-11-20T05:23:18.365Z,103186.91
2018-11-20T05:24:40.744Z,103186.91
2018-11-20T05:26:03.076Z,103189.17
2018-11-20T05:27:25.416Z,103180.25
2018-11-20T05:28:47.757Z,103175.41
2018-11-20T05:30:10.092Z,103180.25
2018-11-20T05:31:32.415Z,103173.20
2018-11-20T05:32:54.749Z,103170.53
2018-11-20T05:34:17.076Z,103175.41
2018-11-20T05:35:39.524Z,103174.47
2018-11-20T05:37:01.880Z,103169.60
2018-11-20T05:38:24.260Z,103170.88
2018-11-20T05:39:46.588Z,103159.69
2018-11-20T05:41:08.928Z,103157.33
2018-11-20T05:42:23.462Z,103159.55
2018-11-20T05:43:45.828Z,103151.02
2018-11-20T05:45:08.155Z,103150.56
2018-11-20T05:46:30.482Z,103155.75
2018-11-20T05:47:52.863Z,103145.09
2018-11-20T05:49:15.179Z,103153.88
2018-11-20T05:50:37.516Z,103143.67
2018-11-20T05:51:59.856Z,103139.23
2018-11-20T05:53:22.247Z,103128.58
2018-11-20T05:54:44.594Z,103126.75
2018-11-20T05:56:06.940Z,103116.50
2018-11-20T05:57:29.375Z,103122.31
2018-11-20T05:58:51.686Z,103120.09
2018-11-20T06:00:14.080Z,103121.82
2018-11-20T06:01:36.392Z,103116.50
2018-11-20T06:02:59.012Z,103127.95
2018-11-20T06:04:21.431Z,103125.77
2018-11-20T06:05:33.136Z,103131.94
2018-11-20T06:06:55.467Z,103125.22
2018-11-20T06:08:17.788Z,103129.76
2018-11-20T06:09:40.126Z,103131.00
2018-11-20T06:11:02.459Z,103126.55
2018-11-20T06:12:24.970Z,103131.88
2018-11-20T06:13:47.304Z,103131.88
2018-11-20T06:15:09.629Z,103133.76
2018-11-20T06:16:31.960Z,103136.81
2018-11-20T06:17:54.294Z,103131.48
2018-11-20T06:19:16.664Z,103144.81
2018-11-20T06:20:39.000Z,103138.59
2018-11-20T06:22:01.346Z,103135.48
2018-11-20T06:23:23.707Z,103124.87
2018-11-20T06:24:46.148Z,103124.34
2018-11-20T06:26:08.538Z,103130.61
2018-11-20T06:27:23.011Z,103126.22
2018-11-20T06:28:32.919Z,103120.44
2018-11-20T06:29:55.204Z,103116.05
2018-11-20T06:31:17.559Z,103113.38
2018-11-20T06:32:39.901Z,103100.51
2018-11-20T06:34:02.238Z,103108.89
2018-11-20T06:35:24.636Z,103087.67
2018-11-20T06:36:34.168Z,103086.34
2018-11-20T06:37:58.499Z,103109.38
2018-11-20T06:39:20.820Z,103110.72
2018-11-20T06:40:43.198Z,103101.00
2018-11-20T06:42:05.508Z,103107.66
2018-11-20T06:43:27.915Z,103121.37
2018-11-20T06:44:50.225Z,103128.48
2018-11-20T06:46:12.569Z,103127.15
2018-11-20T06:47:34.897Z,103129.36
2018-11-20T06:48:57.232Z,103131.55
2018-11-20T06:50:19.567Z,103129.36
2018-11-20T06:51:41.907Z,103137.36
2018-11-20T06:53:04.353Z,103134.30
2018-11-20T06:54:26.645Z,103141.35
2018-11-20T06:55:48.993Z,103132.48
2018-11-20T06:57:11.369Z,103132.03
2018-11-20T06:58:33.710Z,103132.42
2018-11-20T06:59:56.058Z,103139.08
2018-11-20T07:01:10.324Z,103133.27
2018-11-20T07:02:32.705Z,103140.81
2018-11-20T07:03:55.035Z,103138.20
2018-11-20T07:05:09.680Z,103120.44
2018-11-20T07:06:32.010Z,103130.16
2018-11-20T07:07:55.559Z,103117.28
2018-11-20T07:09:17.771Z,103121.77
2018-11-20T07:10:40.105Z,103128.83
2018-11-20T07:12:02.450Z,103127.09
2018-11-20T07:14:03.012Z,103137.75
2018-11-20T07:15:26.054Z,103130.70
2018-11-20T07:16:50.420Z,103139.08
2018-11-20T07:18:12.757Z,103141.75
2018-11-20T07:19:37.584Z,103116.05
2018-11-20T07:20:59.908Z,103144.95
2018-11-20T07:22:22.265Z,103148.95
2018-11-20T07:23:44.586Z,103159.20
2018-11-20T07:25:07.192Z,103161.48
2018-11-20T07:26:29.520Z,103153.48
2018-11-20T07:27:51.858Z,103146.83
2018-11-20T07:29:14.235Z,103154.42
2018-11-20T07:30:36.691Z,103155.35
2018-11-20T07:31:58.964Z,103166.02
2018-11-20T07:33:21.233Z,103163.34
2018-11-20T07:34:43.635Z,103160.28
2018-11-20T07:36:06.218Z,103158.95
2018-11-20T07:37:28.601Z,103165.13
2018-11-20T07:40:17.169Z,103169.61
2018-11-20T07:41:39.509Z,103172.67
2018-11-20T07:43:01.835Z,103164.28
2018-11-20T07:44:24.266Z,103165.61
2018-11-20T07:45:46.508Z,103165.13
2018-11-20T07:47:08.852Z,103162.86
2018-11-20T07:48:31.184Z,103158.95
2018-11-20T07:49:53.528Z,103166.46
2018-11-20T07:51:15.860Z,103166.02
2018-11-20T07:52:38.478Z,103165.13
2018-11-20T07:54:00.805Z,103166.86
2018-11-20T07:55:23.184Z,103166.02
2018-11-20T07:56:45.540Z,103163.74
2018-11-20T07:58:07.908Z,103161.62
2018-11-20T07:59:30.288Z,103164.20
2018-11-20T08:00:52.620Z,103167.73
2018-11-20T08:02:15.020Z,103159.75
2018-11-20T08:03:37.344Z,103162.02
2018-11-20T08:04:59.714Z,103157.93
2018-11-20T08:06:16.994Z,103151.75
2018-11-20T08:07:39.304Z,103157.93
2018-11-20T08:09:01.644Z,103166.32
2018-11-20T08:10:24.001Z,103173.86
2018-11-20T08:11:39.140Z,103167.59
2018-11-20T08:13:01.475Z,103171.11
2018-11-20T08:14:14.195Z,103179.50
2018-11-20T08:15:36.627Z,103185.71
2018-11-20T08:18:39.809Z,103180.78
2018-11-20T08:20:02.154Z,103180.30
2018-11-20T08:21:24.517Z,103173.18
2018-11-20T08:22:46.848Z,103175.45
2018-11-20T08:24:09.182Z,103173.58
2018-11-20T08:25:31.656Z,103177.18
2018-11-20T08:26:53.869Z,103181.17
2018-11-20T08:28:16.218Z,103181.09
2018-11-20T08:29:38.560Z,103176.24
2018-11-20T08:31:00.983Z,103177.58
2018-11-20T08:32:23.231Z,103181.09
2018-11-20T08:33:45.701Z,103169.98
2018-11-20T08:35:07.982Z,103169.98
2018-11-20T08:36:30.275Z,103175.76
2018-11-20T08:37:52.600Z,103187.69
2018-11-20T08:39:14.988Z,103180.64
2018-11-20T08:42:03.173Z,103167.71
2018-11-20T08:43:25.506Z,103176.64
2018-11-20T08:44:47.839Z,103175.70
2018-11-20T08:46:10.222Z,103180.09
2018-11-20T08:47:32.622Z,103177.04
2018-11-20T08:48:54.876Z,103177.04
2018-11-20T08:50:17.213Z,103181.48
2018-11-20T08:51:39.538Z,103182.28
2018-11-20T08:53:01.913Z,103172.10
2018-11-20T08:54:24.267Z,103172.10
2018-11-20T08:55:46.603Z,103180.49
2018-11-20T08:57:08.981Z,103183.70
2018-11-20T08:58:31.400Z,103198.75
2018-11-20T08:59:53.730Z,103186.27
2018-11-20T09:01:16.069Z,103187.61
2018-11-20T09:02:38.564Z,103184.94
2018-11-20T09:04:00.881Z,103192.00
2018-11-20T09:05:23.217Z,103191.16
2018-11-20T09:06:45.553Z,103188.89
2018-11-20T09:08:07.883Z,103180.89
2018-11-20T09:09:30.268Z,103191.55
2018-11-20T09:10:52.589Z,103203.94
2018-11-20T09:12:08.187Z,103205.27
2018-11-20T09:13:30.526Z,103195.95
2018-11-20T09:14:52.894Z,103184.41
2018-11-20T09:16:07.876Z,103188.80
2018-11-20T09:17:30.193Z,103189.28
2018-11-20T09:18:52.537Z,103185.28
2018-11-20T09:20:15.043Z,103193.28
2018-11-20T09:21:37.328Z,103199.85
2018-11-20T09:22:59.680Z,103195.86
2018-11-20T09:24:21.997Z,103198.07
2018-11-20T09:25:44.408Z,103201.62
2018-11-20T09:27:06.680Z,103197.19
2018-11-20T09:28:29.005Z,103198.47
2018-11-20T09:29:51.378Z,103195.80
2018-11-20T09:31:13.716Z,103197.13
2018-11-20T09:32:36.062Z,103215.78
2018-11-20T09:33:58.395Z,103218.45
2018-11-20T09:35:20.872Z,103205.13
2018-11-20T09:36:43.076Z,103195.80
2018-11-20T09:38:05.454Z,103186.02
2018-11-20T09:39:28.312Z,103192.73
2018-11-20T09:40:58.738Z,103194.08
2018-11-20T09:42:17.592Z,103198.95
2018-11-20T09:43:41.492Z,103206.02
2018-11-20T09:45:42.130Z,103198.86
2018-11-20T09:47:04.511Z,103199.80
2018-11-20T09:48:26.933Z,103199.26
2018-11-20T09:49:49.253Z,103197.93
2018-11-20T09:51:11.597Z,103203.26
2018-11-20T09:52:34.023Z,103198.81
2018-11-20T09:53:47.391Z,103189.53
2018-11-20T09:55:09.701Z,103198.86
2018-11-20T09:56:32.282Z,103196.20
2018-11-20T09:57:54.616Z,103209.52
2018-11-20T09:59:17.000Z,103210.80
2018-11-20T10:00:39.323Z,103192.59
2018-11-20T10:02:01.643Z,103186.33
2018-11-20T10:03:24.093Z,103182.73
2018-11-20T10:04:46.458Z,103186.28
2018-11-20T10:06:02.519Z,103184.46
2018-11-20T10:07:24.868Z,103190.19
2018-11-20T10:08:47.259Z,103187.12
2018-11-20T10:10:09.608Z,103188.45
2018-11-20T10:11:31.940Z,103190.19
2018-11-20T10:12:54.331Z,103186.19
2018-11-20T10:14:35.861Z,103180.41
2018-11-20T10:15:58.122Z,103179.92
2018-11-20T10:17:20.453Z,103197.64
2018-11-20T10:18:42.792Z,103201.24
2018-11-20T10:20:05.120Z,103189.65
2018-11-20T10:21:27.494Z,103178.53
2018-11-20T10:22:49.856Z,103186.13
2018-11-20T10:24:12.180Z,103204.30
2018-11-20T10:25:29.486Z,103203.91
2018-11-20T10:26:51.756Z,103199.37
2018-11-20T10:28:14.112Z,103194.98
2018-11-20T10:29:55.567Z,103189.20
2018-11-20T10:31:17.932Z,103193.64
2018-11-20T10:32:40.268Z,103212.70
2018-11-20T10:33:57.926Z,103210.03
2018-11-20T10:35:20.240Z,103194.05
2018-11-20T10:36:42.578Z,103190.05
2018-11-20T10:38:02.043Z,103203.77
2018-11-20T10:39:27.907Z,103206.43
2018-11-20T10:40:50.252Z,103206.91
2018-11-20T10:42:12.577Z,103202.83
2018-11-20T10:43:34.965Z,103188.17
2018-11-20T10:44:57.677Z,103187.32
2018-11-20T10:46:20.073Z,103193.98
2018-11-20T10:47:42.328Z,103209.49
2018-11-20T10:49:04.675Z,103208.64
2018-11-20T10:50:27.155Z,103195.77
2018-11-20T10:51:49.488Z,103189.90
2018-11-20T10:53:11.828Z,103193.05
2018-11-20T10:54:22.355Z,103213.48
2018-11-20T10:55:44.695Z,103217.03
2018-11-20T10:57:07.021Z,103226.81
2018-11-20T10:58:29.356Z,103224.16
2018-11-20T10:59:51.819Z,103211.22
2018-11-20T11:01:14.045Z,103200.11
2018-11-20T11:02:36.368Z,103218.28
2018-11-20T11:03:58.714Z,103230.76
2018-11-20T11:05:21.053Z,103234.27
2018-11-20T11:06:43.481Z,103230.28
2018-11-20T11:08:05.844Z,103219.62
2018-11-20T11:09:30.284Z,103222.77
2018-11-20T11:10:38.911Z,103221.88
2018-11-20T11:12:01.302Z,103227.61
2018-11-20T11:13:23.884Z,103232.94
2018-11-20T11:14:46.325Z,103223.61
2018-11-20T11:16:08.644Z,103231.61
2018-11-20T11:17:30.972Z,103237.34
2018-11-20T11:18:53.311Z,103228.01
2018-11-20T11:20:15.713Z,103221.34
2018-11-20T11:21:38.282Z,103223.08
2018-11-20T11:23:00.636Z,103205.35
2018-11-20T11:24:23.043Z,103197.30
2018-11-20T11:25:45.366Z,103207.48
2018-11-20T11:27:07.413Z,103207.03
2018-11-20T11:28:29.730Z,103198.15
2018-11-20T11:29:52.113Z,103194.58
2018-11-20T11:31:14.431Z,103204.36
2018-11-20T11:32:36.765Z,103209.69
2018-11-20T11:33:59.111Z,103197.64
2018-11-20T11:35:21.451Z,103194.04
2018-11-20T11:36:43.799Z,103192.80
2018-11-20T11:38:06.201Z,103196.25
2018-11-20T11:39:28.693Z,103191.80
2018-11-20T11:40:51.033Z,103204.20
2018-11-20T11:42:13.397Z,103198.86
2018-11-20T11:43:35.756Z,103195.31
2018-11-20T11:44:58.094Z,103199.26
2018-11-20T11:46:20.442Z,103200.59
2018-11-20T11:47:42.774Z,103195.72
2018-11-20T11:49:01.855Z,103190.33
2018-11-20T11:50:26.441Z,103198.77
2018-11-20T11:51:48.864Z,103203.26
2018-11-20T11:53:11.178Z,103203.26
2018-11-20T11:54:33.610Z,103192.11
2018-11-20T11:55:55.933Z,103196.11
2018-11-20T11:57:18.262Z,103198.33
2018-11-20T11:58:40.599Z,103195.66
2018-11-20T12:00:02.936Z,103202.32
2018-11-20T12:01:26.762Z,103201.44
2018-11-20T12:04:11.011Z,103209.83
2018-11-20T12:05:33.394Z,103204.98
2018-11-20T12:06:55.726Z,103202.77
2018-11-20T12:08:18.071Z,103206.32
2018-11-20T12:09:40.397Z,103207.66
2018-11-20T12:11:02.740Z,103205.92
2018-11-20T12:12:15.904Z,103200.98
2018-11-20T12:13:32.951Z,103207.66
2018-11-20T12:14:55.274Z,103200.98
2018-11-20T12:16:17.638Z,103196.98
2018-11-20T12:17:40.009Z,103206.72
2018-11-20T12:19:02.322Z,103204.11
2018-11-20T12:20:25.103Z,103205.38
2018-11-20T12:21:48.310Z,103194.23
2018-11-20T12:23:10.641Z,103190.23
2018-11-20T12:24:32.979Z,103188.45
2018-11-20T12:25:55.342Z,103174.23
2018-11-20T12:27:17.697Z,103179.58
2018-11-20T12:28:40.025Z,103185.78
2018-11-20T12:30:02.360Z,103187.12
2018-11-20T12:31:24.687Z,103195.97
2018-11-20T12:32:47.182Z,103206.23
2018-11-20T12:34:09.349Z,103212.45
2018-11-20T12:35:33.457Z,103219.11
2018-11-20T12:36:54.029Z,103218.23
2018-11-20T12:38:17.230Z,103214.72
2018-11-20T12:39:40.789Z,103202.72
2018-11-20T12:41:01.099Z,103211.56
2018-11-20T12:42:23.422Z,103213.37
2018-11-20T12:43:45.817Z,103221.38
2018-11-20T12:45:08.219Z,103222.71
2018-11-20T12:46:32.224Z,103215.65
2018-11-20T12:47:52.874Z,103222.31
2018-11-20T12:49:18.747Z,103223.16
2018-11-20T12:50:37.610Z,103231.16
2018-11-20T12:51:59.962Z,103234.31
2018-11-20T12:53:13.534Z,103235.16
2018-11-20T12:54:35.863Z,103234.31
2018-11-20T12:55:58.175Z,103224.98
2018-11-20T12:57:20.506Z,103230.31
2018-11-20T12:58:42.838Z,103232.58
2018-11-20T13:00:05.185Z,103235.16
2018-11-20T13:01:27.533Z,103234.31
2018-11-20T13:02:49.853Z,103236.98
2018-11-20T13:04:12.241Z,103235.16
2018-11-20T13:05:34.584Z,103237.83
2018-11-20T13:06:56.905Z,103236.98
2018-11-20T13:08:20.792Z,103245.83
2018-11-20T13:09:41.588Z,103257.37
2018-11-20T13:11:03.926Z,103255.64
2018-11-20T13:12:26.264Z,103240.04
2018-11-20T13:13:50.228Z,103229.38
2018-11-20T13:15:10.937Z,103236.04
2018-11-20T13:16:21.793Z,103235.11
2018-11-20T13:17:44.127Z,103228.84
2018-11-20T13:18:54.551Z,103219.95
2018-11-20T13:20:16.610Z,103228.35
2018-11-20T13:21:40.666Z,103221.77
2018-11-20T13:23:01.310Z,103223.50
2018-11-20T13:24:23.641Z,103229.23
2018-11-20T13:25:46.030Z,103229.23
2018-11-20T13:27:08.370Z,103227.91
2018-11-20T13:28:30.698Z,103228.69
2018-11-20T13:29:53.085Z,103241.54
2018-11-20T13:31:15.447Z,103249.94
2018-11-20T13:32:37.790Z,103240.20
2018-11-20T13:34:00.143Z,103255.27
2018-11-20T13:35:22.469Z,103258.81
2018-11-20T13:36:44.826Z,103267.20
2018-11-20T13:38:07.167Z,103270.33
2018-11-20T13:39:30.036Z,103261.48
2018-11-20T13:41:30.586Z,103266.72
2018-11-20T13:42:47.329Z,103264.55
2018-11-20T13:44:09.684Z,103274.27
2018-11-20T13:45:32.011Z,103278.27
2018-11-20T13:46:54.351Z,103281.88
2018-11-20T13:48:16.677Z,103282.81
2018-11-20T13:49:39.021Z,103296.14
2018-11-20T13:51:01.405Z,103283.20
2018-11-20T13:52:23.724Z,103265.88
2018-11-20T13:53:46.104Z,103259.66
2018-11-20T13:55:08.437Z,103255.21
2018-11-20T13:56:30.749Z,103259.66
2018-11-20T13:57:53.083Z,103266.72
2018-11-20T13:59:15.414Z,103268.54
2018-11-20T14:00:37.750Z,103267.66
2018-11-20T14:02:00.096Z,103267.20
2018-11-20T14:03:22.443Z,103257.48
2018-11-20T14:04:44.825Z,103257.88
2018-11-20T14:06:07.290Z,103268.59
2018-11-20T14:07:29.601Z,103284.98
2018-11-20T14:08:51.937Z,103266.81
2018-11-20T14:10:14.323Z,103272.05
2018-11-20T14:11:36.666Z,103269.88
2018-11-20T14:12:58.992Z,103273.39
2018-11-20T14:14:21.341Z,103281.88
2018-11-20T14:15:43.658Z,103289.78
2018-11-20T14:17:06.136Z,103289.88
2018-11-20T14:18:28.474Z,103295.20
2018-11-20T14:19:50.818Z,103294.32
2018-11-20T14:21:13.156Z,103294.80
2018-11-20T14:22:35.610Z,103292.54
2018-11-20T14:23:57.986Z,103284.98
2018-11-20T14:26:47.953Z,103293.08
2018-11-20T14:28:14.117Z,103291.74
2018-11-20T14:29:32.804Z,103292.59
2018-11-20T14:30:55.117Z,103287.74
2018-11-20T14:32:17.465Z,103291.34
2018-11-20T14:33:39.935Z,103305.08
2018-11-20T14:35:02.274Z,103308.28
2018-11-20T14:36:24.718Z,103296.68
2018-11-20T14:37:40.175Z,103306.41
2018-11-20T14:39:02.515Z,103306.01
2018-11-20T14:40:24.928Z,103301.13
2018-11-20T14:41:37.924Z,103300.19
2018-11-20T14:43:00.260Z,103306.01
2018-11-20T14:44:22.920Z,103301.52
2018-11-20T14:45:45.250Z,103306.41
2018-11-20T14:47:00.669Z,103318.00
2018-11-20T14:48:18.739Z,103326.80
2018-11-20T14:49:41.188Z,103314.41
2018-11-20T14:51:03.401Z,103312.19
2018-11-20T14:53:07.918Z,103313.87
2018-11-20T14:54:29.478Z,103323.48
2018-11-20T14:55:51.083Z,103313.66
2018-11-20T14:57:12.631Z,103313.61
2018-11-20T14:58:34.224Z,103318.45
2018-11-20T14:59:55.778Z,103310.41
2018-11-20T15:01:17.357Z,103308.59
2018-11-20T15:02:33.960Z,103312.14
2018-11-20T15:03:55.540Z,103310.41
2018-11-20T15:05:17.178Z,103325.47
2018-11-20T15:06:39.042Z,103326.41
2018-11-20T15:08:00.607Z,103326.80
2018-11-20T15:09:22.430Z,103334.41
2018-11-20T15:10:34.520Z,103336.19
2018-11-20T15:11:56.098Z,103324.67
2018-11-20T15:13:17.667Z,103333.52
2018-11-20T15:14:39.255Z,103339.78
2018-11-20T15:16:00.838Z,103338.94
2018-11-20T15:17:22.420Z,103334.94
2018-11-20T15:18:44.246Z,103334.14
2018-11-20T15:20:05.610Z,103338.99
2018-11-20T15:21:27.206Z,103335.92
2018-11-20T15:22:48.905Z,103339.48
2018-11-20T15:24:10.466Z,103347.53
2018-11-20T15:25:32.043Z,103353.73
2018-11-20T15:26:53.623Z,103355.13
2018-11-20T15:28:02.419Z,103364.94
2018-11-20T15:29:24.543Z,103361.87
2018-11-20T15:30:41.725Z,103353.88
2018-11-20T15:32:03.267Z,103364.99
2018-11-20T15:33:24.856Z,103378.41
2018-11-20T15:34:46.502Z,103382.41
2018-11-20T15:36:08.066Z,103379.73
2018-11-20T15:37:29.664Z,103371.73
2018-11-20T15:38:51.356Z,103374.45
2018-11-20T15:40:12.920Z,103387.54
2018-11-20T15:41:34.508Z,103391.14
2018-11-20T15:42:56.083Z,103386.69
2018-11-20T15:44:17.929Z,103385.27
2018-11-20T15:45:39.482Z,103389.27
2018-11-20T15:47:01.062Z,103400.73
2018-11-20T15:48:19.667Z,103395.40
2018-11-20T15:49:41.252Z,103386.50
2018-11-20T15:50:52.297Z,103378.07
2018-11-20T15:52:13.873Z,103381.17
2018-11-20T15:53:35.440Z,103379.89
2018-11-20T15:54:57.294Z,103400.28