createdAt,value
2022-09-21T00:03:24.531Z,14.70
2022-09-21T00:07:06.383Z,14.60
2022-09-21T00:10:50.460Z,14.60
2022-09-21T00:14:32.423Z,14.70
2022-09-21T00:18:14.464Z,14.70
2022-09-21T00:21:56.632Z,14.70
2022-09-21T00:25:38.660Z,14.70
2022-09-21T00:29:20.536Z,14.70
2022-09-21T00:33:02.401Z,14.70
2022-09-21T00:36:44.307Z,14.80
2022-09-21T00:40:26.298Z,14.80
2022-09-21T00:44:20.484Z,14.80
2022-09-21T00:48:02.824Z,14.80
2022-09-21T00:51:45.588Z,14.80
2022-09-21T00:55:37.872Z,14.80
2022-09-21T00:59:21.776Z,14.70
2022-09-21T01:03:05.247Z,14.70
2022-09-21T01:06:48.490Z,14.70
2022-09-21T01:10:40.605Z,14.80
2022-09-21T01:15:00.175Z,14.80
2022-09-21T01:18:53.914Z,14.80
2022-09-21T01:23:18.265Z,14.80
2022-09-21T01:27:28.007Z,14.80
2022-09-21T01:31:16.981Z,14.90
2022-09-21T01:35:24.846Z,14.90
2022-09-21T01:39:12.478Z,14.90
2022-09-21T01:42:56.355Z,14.90
2022-09-21T01:46:39.405Z,14.90
2022-09-21T01:50:21.876Z,14.90
2022-09-21T01:54:10.726Z,14.90
2022-09-21T01:58:07.648Z,14.90
2022-09-21T02:01:59.456Z,14.90
2022-09-21T02:05:42.562Z,14.90
2022-09-21T02:09:25.244Z,14.90
2022-09-21T02:13:08.207Z,14.90
2022-09-21T02:17:08.174Z,14.90
2022-09-21T02:20:57.144Z,14.90
2022-09-21T02:24:53.851Z,14.90
2022-09-21T02:28:47.574Z,14.90
2022-09-21T02:32:38.060Z,14.90
2022-09-21T02:36:38.784Z,14.90
2022-09-21T02:40:34.841Z,14.90
2022-09-21T02:44:35.483Z,14.90
2022-09-21T02:48:20.834Z,14.90
2022-09-21T02:52:14.564Z,14.90
2022-09-21T02:55:59.463Z,14.90
2022-09-21T02:59:41.360Z,14.90
2022-09-21T03:03:25.040Z,14.90
2022-09-21T03:07:07.739Z,14.80
2022-09-21T03:10:50.915Z,14.80
2022-09-21T03:14:33.317Z,14.80
2022-09-21T03:18:15.247Z,14.80
2022-09-21T03:21:57.213Z,14.80
2022-09-21T03:25:39.031Z,14.80
2022-09-21T03:29:20.813Z,14.70
2022-09-21T03:33:06.454Z,14.70
2022-09-21T03:36:48.927Z,14.60
2022-09-21T03:40:31.250Z,14.50
2022-09-21T03:44:13.650Z,14.50
2022-09-21T03:47:57.431Z,14.40
2022-09-21T03:51:39.699Z,14.30
2022-09-21T03:55:21.542Z,14.10
2022-09-21T03:59:04.035Z,14.00
2022-09-21T04:02:45.940Z,14.00
2022-09-21T04:06:27.871Z,13.90
2022-09-21T04:10:15.668Z,13.80
2022-09-21T04:13:57.493Z,13.70
2022-09-21T04:17:39.427Z,13.70
2022-09-21T04:21:22.298Z,13.60
2022-09-21T04:25:05.286Z,13.50
2022-09-21T04:28:47.126Z,13.50
2022-09-21T04:32:28.896Z,13.40
2022-09-21T04:36:10.731Z,13.30
2022-09-21T04:39:52.552Z,13.30
2022-09-21T04:43:34.467Z,13.20
2022-09-21T04:47:16.335Z,13.10
2022-09-21T04:50:58.457Z,13.00
2022-09-21T04:54:40.227Z,13.00
2022-09-21T04:58:25.148Z,12.90
2022-09-21T05:02:07.035Z,12.90
2022-09-21T05:05:50.114Z,12.80
2022-09-21T05:09:50.675Z,12.70
2022-09-21T05:13:32.572Z,12.70
2022-09-21T05:17:14.409Z,12.60
2022-09-21T05:20:57.233Z,12.60
2022-09-21T05:24:39.084Z,12.50
2022-09-21T05:28:21.176Z,12.40
2022-09-21T05:32:31.368Z,12.40
2022-09-21T05:36:28.463Z,12.30
2022-09-21T05:40:11.833Z,12.30
2022-09-21T05:43:54.020Z,12.20
2022-09-21T05:47:40.689Z,12.20
2022-09-21T05:51:39.119Z,12.10
2022-09-21T05:55:30.162Z,12.10
2022-09-21T05:59:36.929Z,12.00
2022-09-21T06:03:31.618Z,12.00
2022-09-21T06:07:13.391Z,11.90
2022-09-21T06:10:55.798Z,11.90
2022-09-21T06:14:38.166Z,11.80
2022-09-21T06:18:20.276Z,11.80
2022-09-21T06:22:02.046Z,11.80
2022-09-21T06:25:43.911Z,11.70
2022-09-21T06:29:25.675Z,11.70
2022-09-21T06:33:08.026Z,11.70
2022-09-21T06:36:49.843Z,11.70
2022-09-21T06:40:35.153Z,11.70
2022-09-21T06:44:16.974Z,11.70
2022-09-21T06:47:58.919Z,11.70
2022-09-21T06:51:40.732Z,11.70
2022-09-21T06:55:22.582Z,11.70
2022-09-21T06:59:04.401Z,11.70
2022-09-21T07:02:46.419Z,11.70
2022-09-21T07:06:29.459Z,11.70
2022-09-21T07:10:15.711Z,11.80
2022-09-21T07:13:59.903Z,11.80
2022-09-21T07:17:43.138Z,11.80
2022-09-21T07:21:25.621Z,11.90
2022-09-21T07:25:07.660Z,11.90
2022-09-21T07:28:49.427Z,11.90
2022-09-21T07:32:31.705Z,12.00
2022-09-21T07:36:13.925Z,12.00
2022-09-21T07:39:56.316Z,12.00
2022-09-21T07:43:40.856Z,12.10
2022-09-21T07:47:25.959Z,12.20
2022-09-21T07:51:11.136Z,12.30
2022-09-21T07:54:52.947Z,12.30
2022-09-21T07:58:55.391Z,12.40
2022-09-21T08:02:37.285Z,12.50
2022-09-21T08:06:19.727Z,12.60
2022-09-21T08:10:01.515Z,12.70
2022-09-21T08:13:43.663Z,12.90
2022-09-21T08:17:25.476Z,13.00
2022-09-21T08:21:08.368Z,13.20
2022-09-21T08:24:50.319Z,13.40
2022-09-21T08:28:32.256Z,13.70
2022-09-21T08:32:27.715Z,13.90
2022-09-21T08:36:15.957Z,14.00
2022-09-21T08:39:57.861Z,14.10
2022-09-21T08:43:43.775Z,14.20
2022-09-21T08:47:49.199Z,14.30
2022-09-21T08:51:36.213Z,14.50
2022-09-21T08:55:20.313Z,14.70
2022-09-21T08:59:02.101Z,15.00
2022-09-21T09:03:02.771Z,15.40
2022-09-21T09:06:55.762Z,15.80
2022-09-21T09:10:41.499Z,16.20
2022-09-21T09:14:57.512Z,16.40
2022-09-21T09:18:46.547Z,16.60
2022-09-21T09:22:37.230Z,16.80
2022-09-21T09:26:23.739Z,17.10
2022-09-21T09:30:13.062Z,17.30
2022-09-21T09:34:12.325Z,17.70
2022-09-21T09:38:05.719Z,18.00
2022-09-21T09:42:09.120Z,18.40
2022-09-21T09:46:14.020Z,19.10
2022-09-21T09:50:01.710Z,20.50
2022-09-21T09:53:43.600Z,21.90
2022-09-21T09:57:30.419Z,23.20
2022-09-21T10:01:42.655Z,24.40
2022-09-21T10:05:33.003Z,25.60
2022-09-21T10:09:31.729Z,26.50
2022-09-21T10:13:19.733Z,27.30
2022-09-21T10:17:07.381Z,28.10
2022-09-21T10:21:07.665Z,28.60
2022-09-21T10:24:54.019Z,29.00
2022-09-21T10:28:36.584Z,29.00
2022-09-21T10:32:24.344Z,29.30
2022-09-21T10:36:29.051Z,29.80
2022-09-21T10:40:20.025Z,30.50
2022-09-21T10:44:02.063Z,31.00
2022-09-21T10:48:18.378Z,31.40
2022-09-21T10:52:02.555Z,31.40
2022-09-21T10:56:14.531Z,31.70
2022-09-21T10:59:57.467Z,32.10
2022-09-21T11:03:45.216Z,32.70
2022-09-21T11:07:32.251Z,32.20
2022-09-21T11:11:24.560Z,31.40
2022-09-21T11:15:14.878Z,30.70
2022-09-21T11:19:27.726Z,30.60
2022-09-21T11:23:28.062Z,31.10
2022-09-21T11:27:28.250Z,30.80
2022-09-21T11:31:36.167Z,30.00
2022-09-21T11:36:01.205Z,29.20
2022-09-21T11:39:54.915Z,28.40
2022-09-21T11:43:42.892Z,28.00
2022-09-21T11:47:33.304Z,28.10
2022-09-21T11:51:38.847Z,28.40
2022-09-21T11:55:39.740Z,28.80
2022-09-21T12:00:05.345Z,28.90
2022-09-21T12:03:53.378Z,30.10
2022-09-21T12:07:53.254Z,31.50
2022-09-21T12:11:44.456Z,32.60
2022-09-21T12:15:29.180Z,33.70
2022-09-21T12:19:43.469Z,34.50
2022-09-21T12:23:34.004Z,35.10
2022-09-21T12:27:39.459Z,35.50
2022-09-21T12:31:26.287Z,35.70
2022-09-21T12:35:14.375Z,35.80
2022-09-21T12:39:13.930Z,35.60
2022-09-21T12:43:13.668Z,35.20
2022-09-21T12:47:10.259Z,35.70
2022-09-21T12:50:58.436Z,35.80
2022-09-21T12:55:44.674Z,35.30
2022-09-21T12:59:50.145Z,35.10
2022-09-21T13:03:43.007Z,35.70
2022-09-21T13:07:36.811Z,36.20
2022-09-21T13:11:21.745Z,36.50
2022-09-21T13:15:14.311Z,37.10
2022-09-21T13:19:04.951Z,37.40
2022-09-21T13:22:50.603Z,36.70
2022-09-21T13:26:42.687Z,36.50
2022-09-21T13:31:23.661Z,36.90
2022-09-21T13:35:50.991Z,37.30
2022-09-21T13:39:33.079Z,37.60
2022-09-21T13:43:20.144Z,37.50
2022-09-21T13:47:02.293Z,37.40
2022-09-21T13:50:45.181Z,36.90
2022-09-21T13:54:28.616Z,36.00
2022-09-21T13:58:27.406Z,35.10
2022-09-21T14:02:35.251Z,34.20
2022-09-21T14:06:28.052Z,33.80
2022-09-21T14:10:10.481Z,33.80
2022-09-21T14:14:12.111Z,34.40
2022-09-21T14:18:36.959Z,34.10
2022-09-21T14:22:20.187Z,33.80
2022-09-21T14:26:19.806Z,34.00
2022-09-21T14:30:17.473Z,34.60
2022-09-21T14:34:04.092Z,35.10
2022-09-21T14:37:53.345Z,35.20
2022-09-21T14:41:42.174Z,34.30
2022-09-21T14:45:43.830Z,33.10
2022-09-21T14:49:40.683Z,32.10
2022-09-21T14:53:45.693Z,31.10
2022-09-21T14:57:44.311Z,30.30
2022-09-21T15:01:34.054Z,29.70
2022-09-21T15:05:37.985Z,29.20
2022-09-21T15:09:44.179Z,28.70
2022-09-21T15:13:56.614Z,28.60
2022-09-21T15:17:55.032Z,28.30
2022-09-21T15:21:43.684Z,28.20
2022-09-21T15:25:29.046Z,27.90
2022-09-21T15:29:27.792Z,27.70
2022-09-21T15:33:11.776Z,27.60
2022-09-21T15:36:53.581Z,27.60
2022-09-21T15:40:46.299Z,27.50
2022-09-21T15:44:36.848Z,27.70
2022-09-21T15:48:20.659Z,27.80
2022-09-21T15:52:25.019Z,28.00
2022-09-21T15:56:09.042Z,28.00
2022-09-21T15:59:51.280Z,27.90
2022-09-21T16:03:33.142Z,27.70
2022-09-21T16:07:32.316Z,27.50
2022-09-21T16:11:19.030Z,27.20
2022-09-21T16:15:04.736Z,27.00
2022-09-21T16:18:48.614Z,26.80
2022-09-21T16:22:41.294Z,26.60
2022-09-21T16:26:31.716Z,26.50
2022-09-21T16:30:51.080Z,26.30
2022-09-21T16:34:35.269Z,26.20
2022-09-21T16:38:17.061Z,26.10
2022-09-21T16:42:03.759Z,25.90
2022-09-21T16:45:45.602Z,25.80
2022-09-21T16:49:31.272Z,25.70
2022-09-21T16:53:13.299Z,25.40
2022-09-21T16:56:58.378Z,25.30
2022-09-21T17:00:42.736Z,25.10
2022-09-21T17:04:27.806Z,25.00
2022-09-21T17:08:11.120Z,24.80
2022-09-21T17:11:54.482Z,24.80
2022-09-21T17:15:40.320Z,24.80
2022-09-21T17:19:22.367Z,24.70
2022-09-21T17:23:04.997Z,24.60
2022-09-21T17:26:46.818Z,24.50
2022-09-21T17:30:29.256Z,24.30
2022-09-21T17:34:12.431Z,24.10
2022-09-21T17:37:54.176Z,24.00
2022-09-21T17:41:43.785Z,23.90
2022-09-21T17:45:39.293Z,23.70
2022-09-21T17:49:21.278Z,23.70
2022-09-21T17:53:21.607Z,23.50
2022-09-21T17:57:40.439Z,23.30
2022-09-21T18:01:24.995Z,23.10
2022-09-21T18:05:18.888Z,23.00
2022-09-21T18:09:01.780Z,22.90
2022-09-21T18:12:55.561Z,22.70
2022-09-21T18:16:55.939Z,22.50
2022-09-21T18:21:06.997Z,22.40
2022-09-21T18:24:49.995Z,22.20
2022-09-21T18:28:57.018Z,22.00
2022-09-21T18:33:16.460Z,21.80
2022-09-21T18:37:18.756Z,21.60
2022-09-21T18:41:12.838Z,21.50
2022-09-21T18:44:58.112Z,21.30
2022-09-21T18:49:02.193Z,21.20
2022-09-21T18:53:12.441Z,21.00
2022-09-21T18:56:55.607Z,20.80
2022-09-21T19:00:37.703Z,20.70
2022-09-21T19:04:20.168Z,20.60
2022-09-21T19:08:16.006Z,20.40
2022-09-21T19:12:16.885Z,20.20
2022-09-21T19:16:31.022Z,20.10
2022-09-21T19:20:37.122Z,20.00
2022-09-21T19:24:30.615Z,19.90
2022-09-21T19:28:36.585Z,19.70
2022-09-21T19:32:40.903Z,19.60
2022-09-21T19:36:24.323Z,19.50
2022-09-21T19:40:07.300Z,19.30
2022-09-21T19:44:27.794Z,19.20
2022-09-21T19:48:14.599Z,19.00
2022-09-21T19:51:57.363Z,18.90
2022-09-21T19:55:59.692Z,18.90
2022-09-21T19:59:44.572Z,18.70
2022-09-21T20:03:32.475Z,18.60
2022-09-21T20:07:27.522Z,18.50
2022-09-21T20:11:34.820Z,18.40
2022-09-21T20:15:21.946Z,18.30
2022-09-21T20:19:22.574Z,18.20
2022-09-21T20:23:04.912Z,18.20
2022-09-21T20:26:51.403Z,18.10
2022-09-21T20:30:36.049Z,18.00
2022-09-21T20:34:18.587Z,17.90
2022-09-21T20:38:02.795Z,17.80
2022-09-21T20:41:45.155Z,17.70
2022-09-21T20:45:27.740Z,17.50
2022-09-21T20:49:15.296Z,17.40
2022-09-21T20:52:57.089Z,17.20
2022-09-21T20:56:38.846Z,17.10
2022-09-21T21:00:20.695Z,17.10
2022-09-21T21:04:03.616Z,17.00
2022-09-21T21:07:45.512Z,17.00
2022-09-21T21:11:28.096Z,16.90
2022-09-21T21:15:11.569Z,16.90
2022-09-21T21:18:53.341Z,16.80
2022-09-21T21:22:36.038Z,16.70
2022-09-21T21:26:17.940Z,16.70
2022-09-21T21:30:00.295Z,16.60
2022-09-21T21:33:42.129Z,16.50
2022-09-21T21:37:26.557Z,16.40
2022-09-21T21:41:09.219Z,16.30
2022-09-21T21:44:51.451Z,16.30
2022-09-21T21:48:33.242Z,16.20
2022-09-21T21:52:15.644Z,16.10
2022-09-21T21:56:18.729Z,16.00
2022-09-21T22:00:00.595Z,15.90
2022-09-21T22:03:42.654Z,15.80
2022-09-21T22:07:24.448Z,15.80
2022-09-21T22:11:07.328Z,15.70
2022-09-21T22:14:49.530Z,15.60
2022-09-21T22:18:32.472Z,15.60
2022-09-21T22:22:14.311Z,15.50
2022-09-21T22:26:08.949Z,15.40
2022-09-21T22:29:50.819Z,15.30
2022-09-21T22:33:34.444Z,15.20
2022-09-21T22:37:16.290Z,15.10
2022-09-21T22:41:06.295Z,15.10
2022-09-21T22:44:48.130Z,15.00
2022-09-21T22:48:29.948Z,14.90
2022-09-21T22:52:11.790Z,14.90
2022-09-21T22:56:23.387Z,14.80
2022-09-21T23:00:06.079Z,14.80
2022-09-21T23:03:50.987Z,14.70
2022-09-21T23:07:33.335Z,14.60
2022-09-21T23:11:19.948Z,14.50
2022-09-21T23:15:01.804Z,14.40
2022-09-21T23:18:44.091Z,14.40
2022-09-21T23:22:25.992Z,14.30
2022-09-21T23:26:20.148Z,14.20
2022-09-21T23:30:02.518Z,14.20
2022-09-21T23:33:47.427Z,14.10
2022-09-21T23:37:29.436Z,14.00
2022-09-21T23:41:17.468Z,14.00
2022-09-21T23:44:59.273Z,13.90
2022-09-21T23:48:42.309Z,13.80
2022-09-21T23:52:24.431Z,13.80
2022-09-21T23:56:08.082Z,13.70
2022-09-21T23:59:52.674Z,13.60
