createdAt,value
2019-04-04T00:01:07.831Z,119.00
2019-04-04T00:04:13.114Z,119.00
2019-04-04T00:07:18.490Z,119.00
2019-04-04T00:10:23.794Z,119.00
2019-04-04T00:13:29.184Z,119.00
2019-04-04T00:16:36.006Z,119.00
2019-04-04T00:19:41.267Z,119.00
2019-04-04T00:22:49.555Z,119.00
2019-04-04T00:25:54.900Z,119.00
2019-04-04T00:29:01.518Z,119.00
2019-04-04T00:32:07.131Z,119.00
2019-04-04T00:35:14.425Z,119.00
2019-04-04T00:38:22.468Z,119.00
2019-04-04T00:41:27.691Z,119.00
2019-04-04T00:44:33.099Z,119.00
2019-04-04T00:47:38.404Z,119.00
2019-04-04T00:50:43.826Z,119.00
2019-04-04T00:53:51.415Z,119.00
2019-04-04T00:56:56.654Z,119.00
2019-04-04T01:00:02.032Z,119.00
2019-04-04T01:03:07.299Z,119.00
2019-04-04T01:06:12.591Z,119.00
2019-04-04T01:09:17.827Z,119.00
2019-04-04T01:12:23.149Z,119.00
2019-04-04T01:15:30.809Z,119.00
2019-04-04T01:18:37.452Z,119.00
2019-04-04T01:21:42.330Z,119.00
2019-04-04T01:24:47.669Z,119.00
2019-04-04T01:27:52.907Z,119.00
2019-04-04T01:30:58.206Z,119.00
2019-04-04T01:34:03.468Z,119.00
2019-04-04T01:37:08.803Z,119.00
2019-04-04T01:40:18.809Z,119.00
2019-04-04T01:43:24.169Z,119.00
2019-04-04T01:46:29.557Z,119.00
2019-04-04T01:49:34.896Z,119.00
2019-04-04T01:52:40.148Z,119.00
2019-04-04T01:55:45.429Z,119.00
2019-04-04T01:58:50.752Z,119.00
2019-04-04T02:01:56.140Z,119.00
2019-04-04T02:05:01.534Z,119.00
2019-04-04T02:08:06.871Z,119.00
2019-04-04T02:11:12.139Z,119.00
2019-04-04T02:14:19.476Z,119.00
2019-04-04T02:17:24.380Z,119.00
2019-04-04T02:20:29.791Z,119.00
2019-04-04T02:23:36.065Z,119.00
2019-04-04T02:26:41.405Z,119.00
2019-04-04T02:29:48.349Z,119.00
2019-04-04T02:32:53.975Z,119.00
2019-04-04T02:35:59.436Z,119.00
2019-04-04T02:39:08.464Z,119.00
2019-04-04T02:42:13.719Z,119.00
2019-04-04T02:45:19.019Z,119.00
2019-04-04T02:48:24.810Z,119.00
2019-04-04T02:51:31.246Z,119.00
2019-04-04T02:54:36.673Z,119.00
2019-04-04T02:57:44.053Z,119.00
2019-04-04T03:00:49.440Z,119.00
2019-04-04T03:03:54.870Z,119.00
2019-04-04T03:07:01.916Z,119.00
2019-04-04T03:10:07.622Z,119.00
2019-04-04T03:13:12.894Z,119.00
2019-04-04T03:16:20.976Z,119.00
2019-04-04T03:19:28.167Z,119.00
2019-04-04T03:22:33.467Z,119.00
2019-04-04T03:25:38.803Z,119.00
2019-04-04T03:28:44.093Z,119.00
2019-04-04T03:31:49.430Z,119.00
2019-04-04T03:34:54.867Z,119.00
2019-04-04T03:38:00.228Z,119.00
2019-04-04T03:41:08.158Z,119.00
2019-04-04T03:44:15.069Z,119.00
2019-04-04T03:47:20.436Z,119.00
2019-04-04T03:50:29.219Z,119.00
2019-04-04T03:53:35.266Z,119.00
2019-04-04T03:56:39.823Z,119.00
2019-04-04T03:59:45.175Z,119.00
2019-04-04T04:02:50.986Z,119.00
2019-04-04T04:05:56.501Z,119.00
2019-04-04T04:09:01.771Z,119.00
2019-04-04T04:12:11.204Z,119.00
2019-04-04T04:15:15.383Z,119.00
2019-04-04T04:18:21.752Z,119.00
2019-04-04T04:21:27.214Z,119.00
2019-04-04T04:24:32.619Z,119.00
2019-04-04T04:27:37.926Z,119.00
2019-04-04T04:30:43.279Z,119.00
2019-04-04T04:33:49.971Z,119.00
2019-04-04T04:36:55.392Z,119.00
2019-04-04T04:40:00.810Z,119.00
2019-04-04T04:43:06.092Z,119.00
2019-04-04T04:46:16.953Z,119.00
2019-04-04T04:49:23.330Z,119.00
2019-04-04T04:52:27.898Z,119.00
2019-04-04T04:55:33.272Z,119.00
2019-04-04T04:58:41.866Z,119.00
2019-04-04T05:01:45.635Z,119.00
2019-04-04T05:04:51.070Z,119.00
2019-04-04T05:07:56.368Z,119.00
2019-04-04T05:11:01.752Z,119.00
2019-04-04T05:14:07.045Z,119.00
2019-04-04T05:17:12.328Z,119.00
2019-04-04T05:20:20.858Z,119.00
2019-04-04T05:23:26.151Z,119.00
2019-04-04T05:26:32.272Z,119.00
2019-04-04T05:29:38.502Z,119.00
2019-04-04T05:32:43.759Z,119.00
2019-04-04T05:35:49.058Z,119.00
2019-04-04T05:38:54.357Z,119.00
2019-04-04T05:42:00.391Z,119.00
2019-04-04T05:45:07.680Z,119.00
2019-04-04T05:48:13.087Z,119.00
2019-04-04T05:51:18.441Z,119.00
2019-04-04T05:54:26.348Z,119.00
2019-04-04T05:57:32.369Z,119.00
2019-04-04T06:00:40.352Z,119.00
2019-04-04T06:03:47.788Z,119.00
2019-04-04T06:06:55.436Z,119.00
2019-04-04T06:09:59.688Z,119.00
2019-04-04T06:13:05.009Z,119.00
2019-04-04T06:16:10.262Z,119.00
2019-04-04T06:19:15.522Z,119.00
2019-04-04T06:22:21.125Z,119.00
2019-04-04T06:25:27.143Z,119.00
2019-04-04T06:28:32.572Z,119.00
2019-04-04T06:31:37.966Z,119.00
2019-04-04T06:34:44.276Z,119.00
2019-04-04T06:37:51.445Z,119.00
2019-04-04T06:40:58.866Z,119.00
2019-04-04T06:44:04.379Z,119.00
2019-04-04T06:47:09.677Z,119.00
2019-04-04T06:50:16.319Z,119.00
2019-04-04T06:53:22.283Z,119.00
2019-04-04T06:56:31.755Z,119.00
2019-04-04T06:59:35.585Z,119.00
2019-04-04T07:02:41.084Z,119.00
2019-04-04T07:05:46.396Z,119.00
2019-04-04T07:08:51.679Z,119.00
2019-04-04T07:11:57.002Z,119.00
2019-04-04T07:15:02.319Z,119.00
2019-04-04T07:18:10.144Z,119.00
2019-04-04T07:21:16.113Z,119.00
2019-04-04T07:24:21.392Z,119.00
2019-04-04T07:27:26.726Z,118.61
2019-04-04T07:30:31.993Z,118.42
2019-04-04T07:33:37.407Z,117.68
2019-04-04T07:36:42.716Z,116.23
2019-04-04T07:39:50.050Z,115.65
2019-04-04T07:42:56.023Z,114.20
2019-04-04T07:46:15.272Z,114.11
2019-04-04T07:49:08.503Z,113.73
2019-04-04T07:52:13.882Z,113.66
2019-04-04T07:55:19.213Z,113.78
2019-04-04T07:58:24.524Z,112.80
2019-04-04T08:01:29.923Z,112.61
2019-04-04T08:04:35.152Z,111.99
2019-04-04T08:07:41.763Z,111.79
2019-04-04T08:10:47.042Z,111.12
2019-04-04T08:13:54.798Z,111.84
2019-04-04T08:17:00.223Z,112.47
2019-04-04T08:20:06.208Z,112.28
2019-04-04T08:23:11.719Z,111.33
2019-04-04T08:26:17.102Z,109.39
2019-04-04T08:29:22.437Z,109.47
2019-04-04T08:32:27.782Z,111.03
2019-04-04T08:35:33.051Z,111.68
2019-04-04T08:38:38.373Z,110.44
2019-04-04T08:41:43.641Z,109.70
2019-04-04T08:44:48.948Z,108.03
2019-04-04T08:47:54.268Z,108.66
2019-04-04T08:50:59.541Z,107.91
2019-04-04T08:54:05.011Z,107.29
2019-04-04T08:57:10.466Z,107.32
2019-04-04T09:00:15.937Z,108.64
2019-04-04T09:03:21.276Z,106.94
2019-04-04T09:06:28.147Z,106.03
2019-04-04T09:09:34.815Z,106.47
2019-04-04T09:12:40.472Z,107.25
2019-04-04T09:15:45.839Z,107.24
2019-04-04T09:18:51.206Z,107.86
2019-04-04T09:21:56.570Z,108.03
2019-04-04T09:25:01.969Z,106.96
2019-04-04T09:28:07.272Z,106.17
2019-04-04T09:31:12.558Z,106.79
2019-04-04T09:34:17.914Z,106.68
2019-04-04T09:37:23.211Z,105.28
2019-04-04T09:40:28.519Z,108.43
2019-04-04T09:43:33.897Z,106.90
2019-04-04T09:46:39.147Z,107.77
2019-04-04T09:49:44.427Z,106.64
2019-04-04T09:52:49.707Z,106.98
2019-04-04T09:55:55.915Z,106.60
2019-04-04T09:59:01.194Z,105.77
2019-04-04T10:02:06.526Z,106.71
2019-04-04T10:05:12.027Z,106.99
2019-04-04T10:08:17.327Z,103.80
2019-04-04T10:11:22.665Z,102.59
2019-04-04T10:14:27.983Z,102.54
2019-04-04T10:17:35.667Z,101.87
2019-04-04T10:20:41.081Z,101.42
2019-04-04T10:23:46.574Z,100.95
2019-04-04T10:26:51.868Z,100.59
2019-04-04T10:29:57.216Z,97.18
2019-04-04T10:33:02.563Z,98.97
2019-04-04T10:36:07.977Z,102.01
2019-04-04T10:39:14.196Z,100.02
2019-04-04T10:42:19.559Z,101.01
2019-04-04T10:45:24.846Z,102.46
2019-04-04T10:48:31.154Z,102.23
2019-04-04T10:51:36.446Z,103.10
2019-04-04T10:54:41.912Z,101.74
2019-04-04T10:57:47.271Z,98.27
2019-04-04T11:00:53.531Z,95.68
2019-04-04T11:03:58.763Z,95.76
2019-04-04T11:07:04.113Z,96.92
2019-04-04T11:10:31.611Z,98.78
2019-04-04T11:13:44.617Z,96.91
2019-04-04T11:16:49.985Z,97.84
2019-04-04T11:19:55.261Z,98.11
2019-04-04T11:23:00.647Z,99.37
2019-04-04T11:26:06.130Z,96.34
2019-04-04T11:29:11.422Z,99.95
2019-04-04T11:32:16.696Z,98.34
2019-04-04T11:35:22.030Z,100.16
2019-04-04T11:38:27.357Z,101.65
2019-04-04T11:41:32.661Z,102.59
2019-04-04T11:44:37.932Z,102.19
2019-04-04T11:47:44.593Z,102.38
2019-04-04T11:50:50.046Z,104.76
2019-04-04T11:53:56.418Z,105.18
2019-04-04T11:57:01.780Z,103.85
2019-04-04T12:00:07.746Z,102.88
2019-04-04T12:03:13.041Z,104.37
2019-04-04T12:06:18.342Z,102.96
2019-04-04T12:09:23.595Z,103.17
2019-04-04T12:12:28.875Z,105.54
2019-04-04T12:15:34.235Z,105.35
2019-04-04T12:18:39.546Z,104.99
2019-04-04T12:21:44.901Z,104.31
2019-04-04T12:24:50.161Z,105.64
2019-04-04T12:27:55.502Z,105.75
2019-04-04T12:31:00.815Z,105.32
2019-04-04T12:34:06.084Z,106.17
2019-04-04T12:37:11.441Z,103.58
2019-04-04T12:40:20.977Z,103.97
2019-04-04T12:43:23.786Z,105.72
2019-04-04T12:46:29.061Z,103.73
2019-04-04T12:49:34.446Z,106.46
2019-04-04T12:52:39.862Z,105.61
2019-04-04T12:55:45.101Z,105.01
2019-04-04T12:58:52.787Z,105.15
2019-04-04T13:01:58.131Z,106.45
2019-04-04T13:05:03.525Z,106.49
2019-04-04T13:08:08.865Z,105.93
2019-04-04T13:11:14.172Z,107.03
2019-04-04T13:14:19.546Z,107.22
2019-04-04T13:17:24.904Z,106.61
2019-04-04T13:20:30.230Z,106.21
2019-04-04T13:23:36.466Z,106.77
2019-04-04T13:26:41.767Z,105.79
2019-04-04T13:29:47.066Z,107.24
2019-04-04T13:32:52.406Z,106.74
2019-04-04T13:35:57.624Z,107.95
2019-04-04T13:39:02.942Z,108.11
2019-04-04T13:42:08.526Z,106.14
2019-04-04T13:45:14.809Z,106.92
2019-04-04T13:48:20.061Z,106.98
2019-04-04T13:51:25.632Z,107.88
2019-04-04T13:54:31.145Z,107.95
2019-04-04T13:57:39.408Z,106.72
2019-04-04T14:00:45.010Z,106.99
2019-04-04T14:03:50.313Z,107.10
2019-04-04T14:06:55.596Z,107.03
2019-04-04T14:10:00.960Z,107.45
2019-04-04T14:13:06.265Z,110.54
2019-04-04T14:16:11.585Z,111.02
2019-04-04T14:19:16.914Z,111.55
2019-04-04T14:22:22.172Z,112.46
2019-04-04T14:25:29.324Z,112.81
2019-04-04T14:28:34.622Z,112.62
2019-04-04T14:31:40.037Z,112.79
2019-04-04T14:34:45.336Z,113.62
2019-04-04T14:37:50.669Z,113.46
2019-04-04T14:40:55.953Z,114.30
2019-04-04T14:44:02.606Z,113.78
2019-04-04T14:47:07.881Z,113.14
2019-04-04T14:50:15.850Z,112.78
2019-04-04T14:53:21.126Z,112.54
2019-04-04T14:56:26.420Z,113.54
2019-04-04T14:59:33.676Z,113.14
2019-04-04T15:02:38.915Z,112.60
2019-04-04T15:05:44.240Z,111.93
2019-04-04T15:08:49.590Z,111.56
2019-04-04T15:11:54.890Z,111.86
2019-04-04T15:15:00.201Z,111.80
2019-04-04T15:18:05.492Z,112.50
2019-04-04T15:21:11.001Z,113.11
2019-04-04T15:24:16.257Z,113.50
2019-04-04T15:27:21.484Z,113.42
2019-04-04T15:30:26.771Z,113.80
2019-04-04T15:33:32.053Z,113.65
2019-04-04T15:36:37.337Z,113.55
2019-04-04T15:39:44.236Z,113.58
2019-04-04T15:42:51.023Z,113.76
2019-04-04T15:45:56.408Z,114.02
2019-04-04T15:49:01.632Z,113.93
2019-04-04T15:52:06.983Z,114.51
2019-04-04T15:55:12.310Z,114.75
2019-04-04T15:58:17.666Z,114.95
2019-04-04T16:01:22.936Z,115.59
2019-04-04T16:04:28.318Z,115.73
2019-04-04T16:07:33.626Z,115.93
2019-04-04T16:10:40.049Z,115.68
2019-04-04T16:13:45.422Z,115.88
2019-04-04T16:16:51.024Z,116.01
2019-04-04T16:19:56.447Z,116.36
2019-04-04T16:23:01.907Z,116.37
2019-04-04T16:26:07.296Z,115.78
2019-04-04T16:29:12.701Z,116.34
2019-04-04T16:32:18.031Z,116.83
2019-04-04T16:35:25.809Z,116.64
2019-04-04T16:38:30.385Z,117.24
2019-04-04T16:41:35.706Z,117.19
2019-04-04T16:44:40.990Z,117.55
2019-04-04T16:47:46.322Z,117.66
2019-04-04T16:50:51.800Z,117.68
2019-04-04T16:53:57.176Z,117.82
2019-04-04T16:57:02.424Z,117.86
2019-04-04T17:00:08.450Z,118.03
2019-04-04T17:03:13.821Z,117.88
2019-04-04T17:06:19.133Z,117.68
2019-04-04T17:09:24.485Z,118.12
2019-04-04T17:12:29.899Z,118.37
2019-04-04T17:15:35.170Z,118.82
2019-04-04T17:18:40.450Z,118.97
2019-04-04T17:21:45.726Z,119.00
2019-04-04T17:24:50.959Z,119.00
2019-04-04T17:27:56.306Z,119.00
2019-04-04T17:31:02.212Z,119.00
2019-04-04T17:34:07.641Z,119.00
2019-04-04T17:37:12.978Z,119.00
2019-04-04T17:40:19.529Z,119.00
2019-04-04T17:43:25.293Z,119.00
2019-04-04T17:46:30.822Z,119.00
2019-04-04T17:49:36.531Z,119.00
2019-04-04T17:52:42.352Z,119.00
2019-04-04T17:55:48.591Z,119.00
2019-04-04T17:58:53.869Z,119.00
2019-04-04T18:01:59.231Z,119.00
2019-04-04T18:05:04.932Z,119.00
2019-04-04T18:08:11.320Z,119.00
2019-04-04T18:11:16.681Z,119.00
2019-04-04T18:14:21.993Z,119.00
2019-04-04T18:17:27.308Z,119.00
2019-04-04T18:20:32.560Z,119.00
2019-04-04T18:23:38.210Z,119.00
2019-04-04T18:26:43.504Z,119.00
2019-04-04T18:29:48.840Z,119.00
2019-04-04T18:32:54.564Z,119.00
2019-04-04T18:36:00.040Z,119.00
2019-04-04T18:39:07.808Z,119.00
2019-04-04T18:42:13.324Z,119.00
2019-04-04T18:45:18.689Z,119.00
2019-04-04T18:48:24.008Z,119.00
2019-04-04T18:51:29.275Z,119.00
2019-04-04T18:54:34.631Z,119.00
2019-04-04T18:57:42.872Z,119.00
2019-04-04T19:00:48.166Z,119.00
2019-04-04T19:03:53.488Z,119.00
2019-04-04T19:06:58.798Z,119.00
2019-04-04T19:10:04.355Z,119.00
2019-04-04T19:13:09.712Z,119.00
2019-04-04T19:16:15.009Z,119.00
2019-04-04T19:19:20.873Z,119.00
2019-04-04T19:22:26.236Z,119.00
2019-04-04T19:25:31.565Z,119.00
2019-04-04T19:28:36.938Z,119.00
2019-04-04T19:31:43.927Z,119.00
2019-04-04T19:34:49.197Z,119.00
2019-04-04T19:38:00.218Z,119.00
2019-04-04T19:41:04.780Z,119.00
2019-04-04T19:44:10.460Z,119.00
2019-04-04T19:47:15.771Z,119.00
2019-04-04T19:50:21.056Z,119.00
2019-04-04T19:53:26.344Z,119.00
2019-04-04T19:56:31.661Z,119.00
2019-04-04T19:59:36.985Z,119.00
2019-04-04T20:02:43.991Z,119.00
2019-04-04T20:05:49.379Z,119.00
2019-04-04T20:08:54.724Z,119.00
2019-04-04T20:12:01.385Z,119.00
2019-04-04T20:15:07.353Z,119.00
2019-04-04T20:18:12.629Z,119.00
2019-04-04T20:21:17.923Z,119.00
2019-04-04T20:24:23.184Z,119.00
2019-04-04T20:27:28.530Z,119.00
2019-04-04T20:30:38.351Z,119.00
2019-04-04T20:33:43.706Z,119.00
2019-04-04T20:36:49.229Z,119.00
2019-04-04T20:39:54.619Z,119.00
2019-04-04T20:42:59.892Z,119.00
2019-04-04T20:46:05.221Z,119.00
2019-04-04T20:49:10.470Z,119.00
2019-04-04T20:52:15.883Z,119.00
2019-04-04T20:55:21.193Z,119.00
2019-04-04T20:58:26.444Z,119.00
2019-04-04T21:01:31.814Z,119.00
2019-04-04T21:04:38.275Z,119.00
2019-04-04T21:07:43.977Z,119.00
2019-04-04T21:10:52.493Z,119.00
2019-04-04T21:13:57.822Z,119.00
2019-04-04T21:17:03.196Z,119.00
2019-04-04T21:20:08.539Z,119.00
2019-04-04T21:23:13.923Z,119.00
2019-04-04T21:26:19.187Z,119.00
2019-04-04T21:29:24.498Z,119.00
2019-04-04T21:32:29.748Z,119.00
2019-04-04T21:35:35.020Z,119.00
2019-04-04T21:38:41.303Z,119.00
2019-04-04T21:41:46.597Z,119.00
2019-04-04T21:44:51.918Z,119.00
2019-04-04T21:47:57.289Z,119.00
2019-04-04T21:51:02.579Z,119.00
2019-04-04T21:54:07.898Z,119.00
2019-04-04T21:57:13.192Z,119.00
2019-04-04T22:00:19.169Z,119.00
2019-04-04T22:03:27.094Z,119.00
2019-04-04T22:06:32.387Z,119.00
2019-04-04T22:09:39.464Z,119.00
2019-04-04T22:12:44.759Z,119.00
2019-04-04T22:15:50.024Z,119.00
2019-04-04T22:18:55.295Z,119.00
2019-04-04T22:22:02.885Z,119.00
2019-04-04T22:25:08.272Z,119.00
2019-04-04T22:28:15.088Z,119.00
2019-04-04T22:31:20.393Z,119.00
2019-04-04T22:34:25.713Z,119.00
2019-04-04T22:37:31.047Z,119.00
2019-04-04T22:40:36.345Z,119.00
2019-04-04T22:43:41.647Z,119.00
2019-04-04T22:46:46.907Z,119.00
2019-04-04T22:49:52.176Z,119.00
2019-04-04T22:52:57.492Z,119.00
2019-04-04T22:56:02.921Z,119.00
2019-04-04T22:59:08.287Z,119.00
2019-04-04T23:02:13.579Z,119.00
2019-04-04T23:05:18.868Z,119.00
2019-04-04T23:08:24.123Z,119.00
2019-04-04T23:11:29.486Z,119.00
2019-04-04T23:14:42.191Z,119.00
2019-04-04T23:17:45.587Z,119.00
2019-04-04T23:20:51.072Z,119.00
2019-04-04T23:23:56.396Z,119.00
2019-04-04T23:27:03.914Z,119.00
2019-04-04T23:30:10.988Z,119.00
2019-04-04T23:33:17.878Z,119.00
2019-04-04T23:36:34.378Z,119.00
2019-04-04T23:39:30.175Z,119.00
2019-04-04T23:42:35.472Z,119.00
2019-04-04T23:45:40.796Z,119.00
2019-04-04T23:48:46.076Z,119.00
2019-04-04T23:51:51.422Z,119.00
2019-04-04T23:54:56.747Z,119.00
2019-04-04T23:58:02.106Z,119.00
