createdAt,value
2023-02-09T00:00:52.882Z,0.00
2023-02-09T00:01:52.955Z,0.00
2023-02-09T00:02:52.859Z,0.00
2023-02-09T00:03:53.033Z,0.00
2023-02-09T00:04:52.906Z,0.00
2023-02-09T00:05:52.828Z,0.00
2023-02-09T00:06:52.814Z,0.00
2023-02-09T00:07:52.803Z,0.00
2023-02-09T00:08:52.806Z,0.00
2023-02-09T00:09:52.786Z,0.00
2023-02-09T00:10:52.788Z,0.00
2023-02-09T00:11:52.772Z,0.00
2023-02-09T00:12:52.765Z,0.00
2023-02-09T00:13:52.758Z,0.00
2023-02-09T00:14:52.750Z,0.00
2023-02-09T00:15:52.779Z,0.00
2023-02-09T00:16:52.785Z,0.00
2023-02-09T00:17:52.721Z,0.00
2023-02-09T00:18:52.700Z,0.00
2023-02-09T00:19:52.689Z,0.00
2023-02-09T00:20:52.685Z,0.00
2023-02-09T00:21:52.658Z,0.00
2023-02-09T00:22:52.654Z,0.00
2023-02-09T00:23:52.642Z,0.00
2023-02-09T00:24:52.633Z,0.00
2023-02-09T00:25:52.638Z,0.00
2023-02-09T00:26:52.605Z,0.00
2023-02-09T00:27:52.656Z,0.00
2023-02-09T00:28:52.596Z,0.00
2023-02-09T00:29:52.576Z,0.00
2023-02-09T00:30:52.635Z,0.00
2023-02-09T00:31:52.604Z,0.00
2023-02-09T00:32:52.549Z,0.00
2023-02-09T00:33:52.549Z,0.00
2023-02-09T00:34:52.519Z,0.00
2023-02-09T00:35:52.508Z,0.00
2023-02-09T00:36:52.516Z,0.00
2023-02-09T00:37:52.494Z,0.00
2023-02-09T00:38:52.487Z,0.00
2023-02-09T00:39:52.462Z,0.00
2023-02-09T00:40:52.465Z,0.00
2023-02-09T00:41:52.467Z,0.00
2023-02-09T00:42:52.440Z,0.00
2023-02-09T00:43:52.429Z,0.00
2023-02-09T00:44:52.412Z,0.00
2023-02-09T00:45:52.435Z,0.00
2023-02-09T00:46:52.400Z,0.00
2023-02-09T00:47:52.410Z,0.00
2023-02-09T00:48:52.370Z,0.00
2023-02-09T00:49:52.395Z,0.00
2023-02-09T00:50:52.377Z,0.00
2023-02-09T00:51:52.370Z,0.00
2023-02-09T00:52:52.335Z,0.00
2023-02-09T00:53:52.346Z,0.00
2023-02-09T00:54:52.314Z,0.00
2023-02-09T00:55:52.306Z,0.00
2023-02-09T00:56:52.290Z,0.00
2023-02-09T00:57:52.286Z,0.00
2023-02-09T00:58:52.287Z,0.00
2023-02-09T00:59:52.268Z,0.00
2023-02-09T01:00:52.288Z,0.00
2023-02-09T01:01:52.241Z,0.00
2023-02-09T01:02:52.244Z,0.00
2023-02-09T01:03:52.237Z,0.00
2023-02-09T01:04:52.285Z,0.00
2023-02-09T01:05:52.224Z,0.00
2023-02-09T01:06:52.188Z,0.00
2023-02-09T01:07:52.171Z,0.00
2023-02-09T01:08:52.185Z,0.00
2023-02-09T01:09:52.153Z,0.00
2023-02-09T01:10:52.163Z,0.00
2023-02-09T01:11:52.136Z,0.00
2023-02-09T01:12:52.120Z,0.00
2023-02-09T01:13:52.133Z,0.00
2023-02-09T01:14:52.103Z,0.00
2023-02-09T01:15:52.082Z,0.00
2023-02-09T01:16:52.119Z,0.00
2023-02-09T01:17:52.071Z,0.00
2023-02-09T01:18:52.068Z,0.00
2023-02-09T01:19:52.050Z,0.00
2023-02-09T01:20:52.038Z,0.00
2023-02-09T01:21:52.071Z,0.00
2023-02-09T01:22:52.018Z,0.00
2023-02-09T01:23:51.999Z,0.00
2023-02-09T01:24:51.997Z,0.00
2023-02-09T01:25:51.984Z,0.00
2023-02-09T01:26:51.974Z,0.00
2023-02-09T01:27:51.996Z,0.00
2023-02-09T01:28:51.945Z,0.00
2023-02-09T01:29:51.948Z,0.00
2023-02-09T01:30:52.072Z,0.00
2023-02-09T01:31:52.009Z,0.00
2023-02-09T01:32:51.913Z,0.00
2023-02-09T01:33:51.905Z,0.00
2023-02-09T01:34:51.894Z,0.00
2023-02-09T01:35:51.876Z,0.00
2023-02-09T01:36:51.877Z,0.00
2023-02-09T01:37:51.897Z,0.00
2023-02-09T01:38:51.857Z,0.00
2023-02-09T01:39:51.856Z,0.00
2023-02-09T01:40:51.836Z,0.00
2023-02-09T01:41:51.880Z,0.00
2023-02-09T01:42:51.814Z,0.00
2023-02-09T01:43:51.798Z,0.00
2023-02-09T01:44:51.791Z,0.00
2023-02-09T01:45:51.813Z,0.00
2023-02-09T01:46:51.825Z,0.00
2023-02-09T01:47:51.786Z,0.00
2023-02-09T01:48:51.743Z,0.00
2023-02-09T01:49:51.736Z,0.00
2023-02-09T01:50:51.737Z,0.00
2023-02-09T01:51:51.706Z,0.00
2023-02-09T01:52:51.705Z,0.00
2023-02-09T01:53:51.745Z,0.00
2023-02-09T01:54:51.704Z,0.00
2023-02-09T01:55:51.712Z,0.00
2023-02-09T01:56:51.670Z,0.00
2023-02-09T01:57:51.654Z,0.00
2023-02-09T01:58:51.644Z,0.00
2023-02-09T01:59:51.622Z,0.00
2023-02-09T02:00:51.619Z,0.00
2023-02-09T02:01:51.715Z,0.00
2023-02-09T02:02:51.628Z,0.00
2023-02-09T02:03:51.594Z,0.00
2023-02-09T02:04:51.573Z,0.00
2023-02-09T02:05:51.563Z,0.00
2023-02-09T02:06:51.582Z,0.00
2023-02-09T02:07:51.555Z,0.00
2023-02-09T02:08:51.536Z,0.00
2023-02-09T02:09:51.560Z,0.00
2023-02-09T02:10:51.512Z,0.00
2023-02-09T02:11:51.537Z,0.00
2023-02-09T02:12:51.492Z,0.00
2023-02-09T02:13:51.488Z,0.00
2023-02-09T02:14:51.464Z,0.00
2023-02-09T02:15:51.578Z,0.00
2023-02-09T02:16:51.485Z,0.00
2023-02-09T02:17:51.432Z,0.00
2023-02-09T02:18:51.443Z,0.00
2023-02-09T02:19:51.436Z,0.00
2023-02-09T02:20:51.409Z,0.00
2023-02-09T02:21:51.397Z,0.00
2023-02-09T02:22:51.413Z,0.00
2023-02-09T02:23:51.366Z,0.00
2023-02-09T02:24:51.369Z,0.00
2023-02-09T02:25:51.376Z,0.00
2023-02-09T02:26:51.381Z,0.00
2023-02-09T02:27:51.418Z,0.00
2023-02-09T02:28:51.320Z,0.00
2023-02-09T02:29:51.301Z,0.00
2023-02-09T02:30:51.486Z,0.00
2023-02-09T02:31:51.363Z,0.00
2023-02-09T02:32:51.316Z,0.00
2023-02-09T02:33:51.281Z,0.00
2023-02-09T02:34:51.251Z,0.00
2023-02-09T02:35:51.248Z,0.00
2023-02-09T02:36:51.245Z,0.00
2023-02-09T02:37:51.261Z,0.00
2023-02-09T02:38:51.215Z,0.00
2023-02-09T02:39:51.195Z,0.00
2023-02-09T02:40:51.204Z,0.00
2023-02-09T02:41:51.208Z,0.00
2023-02-09T02:42:51.167Z,0.00
2023-02-09T02:43:51.177Z,0.00
2023-02-09T02:44:51.147Z,0.00
2023-02-09T02:45:51.177Z,0.00
2023-02-09T02:46:51.140Z,0.00
2023-02-09T02:47:51.114Z,0.00
2023-02-09T02:48:51.146Z,0.00
2023-02-09T02:49:51.102Z,0.00
2023-02-09T02:50:51.119Z,0.00
2023-02-09T02:51:51.084Z,0.00
2023-02-09T02:52:51.105Z,0.00
2023-02-09T02:53:51.096Z,0.00
2023-02-09T02:54:51.060Z,0.00
2023-02-09T02:55:51.043Z,0.00
2023-02-09T02:56:51.038Z,0.00
2023-02-09T02:57:51.042Z,0.00
2023-02-09T02:58:51.031Z,0.00
2023-02-09T02:59:51.036Z,0.00
2023-02-09T03:00:51.002Z,0.00
2023-02-09T03:01:51.065Z,0.00
2023-02-09T03:02:50.967Z,0.00
2023-02-09T03:03:50.959Z,0.00
2023-02-09T03:04:50.972Z,0.00
2023-02-09T03:05:50.939Z,0.00
2023-02-09T03:06:50.954Z,0.00
2023-02-09T03:07:50.940Z,0.00
2023-02-09T03:08:50.919Z,0.00
2023-02-09T03:09:50.943Z,0.00
2023-02-09T03:10:50.889Z,0.00
2023-02-09T03:11:50.874Z,0.00
2023-02-09T03:12:50.872Z,0.00
2023-02-09T03:13:50.872Z,0.00
2023-02-09T03:14:50.859Z,0.00
2023-02-09T03:15:50.912Z,0.00
2023-02-09T03:16:50.831Z,0.00
2023-02-09T03:17:50.820Z,0.00
2023-02-09T03:18:50.806Z,0.00
2023-02-09T03:19:50.788Z,0.00
2023-02-09T03:20:50.776Z,0.00
2023-02-09T03:21:50.796Z,0.00
2023-02-09T03:22:50.765Z,0.00
2023-02-09T03:23:50.749Z,0.00
2023-02-09T03:24:50.741Z,0.00
2023-02-09T03:25:50.761Z,0.00
2023-02-09T03:26:50.838Z,0.00
2023-02-09T03:27:50.750Z,0.00
2023-02-09T03:28:50.698Z,0.00
2023-02-09T03:29:50.718Z,0.00
2023-02-09T03:30:50.738Z,0.00
2023-02-09T03:31:50.853Z,0.00
2023-02-09T03:32:50.651Z,0.00
2023-02-09T03:33:50.650Z,0.00
2023-02-09T03:34:50.637Z,0.00
2023-02-09T03:35:50.657Z,0.00
2023-02-09T03:36:50.617Z,0.00
2023-02-09T03:37:50.602Z,0.00
2023-02-09T03:38:50.589Z,0.00
2023-02-09T03:39:50.594Z,0.00
2023-02-09T03:40:50.576Z,0.00
2023-02-09T03:41:50.576Z,0.00
2023-02-09T03:42:50.556Z,0.00
2023-02-09T03:43:50.533Z,0.00
2023-02-09T03:44:50.536Z,0.00
2023-02-09T03:45:50.553Z,0.00
2023-02-09T03:46:50.630Z,0.00
2023-02-09T03:47:50.540Z,0.00
2023-02-09T03:48:50.487Z,0.00
2023-02-09T03:49:50.483Z,0.00
2023-02-09T03:50:50.470Z,0.00
2023-02-09T03:51:50.497Z,0.00
2023-02-09T03:52:50.486Z,0.00
2023-02-09T03:53:50.451Z,0.00
2023-02-09T03:54:50.427Z,0.00
2023-02-09T03:55:50.419Z,0.00
2023-02-09T03:56:50.432Z,0.00
2023-02-09T03:57:50.422Z,0.00
2023-02-09T03:58:50.387Z,0.00
2023-02-09T03:59:50.367Z,0.00
2023-02-09T04:00:50.422Z,0.00
2023-02-09T04:01:50.378Z,0.00
2023-02-09T04:02:50.501Z,0.00
2023-02-09T04:03:50.361Z,0.00
2023-02-09T04:04:50.324Z,0.00
2023-02-09T04:05:50.312Z,0.00
2023-02-09T04:06:50.292Z,0.00
2023-02-09T04:07:50.294Z,0.00
2023-02-09T04:08:50.307Z,0.00
2023-02-09T04:09:50.266Z,0.00
2023-02-09T04:10:50.253Z,0.00
2023-02-09T04:11:50.240Z,0.00
2023-02-09T04:12:50.240Z,0.00
2023-02-09T04:13:50.244Z,0.00
2023-02-09T04:14:50.221Z,0.00
2023-02-09T04:15:50.293Z,0.00
2023-02-09T04:16:50.211Z,0.00
2023-02-09T04:17:50.940Z,0.00
2023-02-09T04:18:50.196Z,0.00
2023-02-09T04:19:50.157Z,0.00
2023-02-09T04:20:50.171Z,0.00
2023-02-09T04:21:50.150Z,0.00
2023-02-09T04:22:50.122Z,0.00
2023-02-09T04:23:50.119Z,0.00
2023-02-09T04:24:50.113Z,0.00
2023-02-09T04:25:50.122Z,0.00
2023-02-09T04:26:50.097Z,0.00
2023-02-09T04:27:50.205Z,0.00
2023-02-09T04:28:50.076Z,0.00
2023-02-09T04:29:50.085Z,0.00
2023-02-09T04:30:50.086Z,0.00
2023-02-09T04:31:50.085Z,0.00
2023-02-09T04:32:50.064Z,0.00
2023-02-09T04:33:50.034Z,0.00
2023-02-09T04:34:50.013Z,0.00
2023-02-09T04:35:49.991Z,0.00
2023-02-09T04:36:49.984Z,0.00
2023-02-09T04:37:49.977Z,0.00
2023-02-09T04:38:49.997Z,0.00
2023-02-09T04:39:49.955Z,0.00
2023-02-09T04:40:49.937Z,0.00
2023-02-09T04:41:49.939Z,0.00
2023-02-09T04:42:49.938Z,0.00
2023-02-09T04:43:49.938Z,0.00
2023-02-09T04:44:49.944Z,0.00
2023-02-09T04:45:49.961Z,0.00
2023-02-09T04:46:49.920Z,0.00
2023-02-09T04:47:49.870Z,0.00
2023-02-09T04:48:49.860Z,0.00
2023-02-09T04:49:49.871Z,0.00
2023-02-09T04:50:49.839Z,0.00
2023-02-09T04:51:49.856Z,0.00
2023-02-09T04:52:49.827Z,0.00
2023-02-09T04:53:49.813Z,0.00
2023-02-09T04:54:49.803Z,0.00
2023-02-09T04:55:49.785Z,0.00
2023-02-09T04:56:49.802Z,0.00
2023-02-09T04:57:49.802Z,0.00
2023-02-09T04:58:49.762Z,0.00
2023-02-09T04:59:49.741Z,0.00
2023-02-09T05:00:49.783Z,0.00
2023-02-09T05:01:49.750Z,0.00
2023-02-09T05:02:49.711Z,0.00
2023-02-09T05:03:49.783Z,0.00
2023-02-09T05:04:49.693Z,0.00
2023-02-09T05:05:49.711Z,0.00
2023-02-09T05:06:49.673Z,0.00
2023-02-09T05:07:49.699Z,0.00
2023-02-09T05:08:49.671Z,0.00
2023-02-09T05:09:49.641Z,0.00
2023-02-09T05:10:49.666Z,0.00
2023-02-09T05:11:49.622Z,0.00
2023-02-09T05:12:49.629Z,0.00
2023-02-09T05:13:49.599Z,0.00
2023-02-09T05:14:49.605Z,0.00
2023-02-09T05:15:49.577Z,0.00
2023-02-09T05:16:49.669Z,0.00
2023-02-09T05:17:49.599Z,0.00
2023-02-09T05:18:49.591Z,0.00
2023-02-09T05:19:49.542Z,0.00
2023-02-09T05:20:49.531Z,0.00
2023-02-09T05:21:49.536Z,0.00
2023-02-09T05:22:50.272Z,0.00
2023-02-09T05:23:49.524Z,0.00
2023-02-09T05:24:49.486Z,0.00
2023-02-09T05:25:49.476Z,0.00
2023-02-09T05:26:49.477Z,0.00
2023-02-09T05:27:49.455Z,0.00
2023-02-09T05:28:49.468Z,0.00
2023-02-09T05:29:49.426Z,0.00
2023-02-09T05:30:49.610Z,0.00
2023-02-09T05:31:49.440Z,0.00
2023-02-09T05:32:49.396Z,0.00
2023-02-09T05:33:49.389Z,0.00
2023-02-09T05:34:49.412Z,0.00
2023-02-09T05:35:49.368Z,0.00
2023-02-09T05:36:49.371Z,0.00
2023-02-09T05:37:49.370Z,0.00
2023-02-09T05:38:49.345Z,0.00
2023-02-09T05:39:49.352Z,0.00
2023-02-09T05:40:49.648Z,0.00
2023-02-09T05:41:49.315Z,0.00
2023-02-09T05:42:49.292Z,0.00
2023-02-09T05:43:49.282Z,0.00
2023-02-09T05:44:49.278Z,0.00
2023-02-09T05:45:49.312Z,0.00
2023-02-09T05:46:49.269Z,0.00
2023-02-09T05:47:49.239Z,0.00
2023-02-09T05:48:49.238Z,0.00
2023-02-09T05:49:49.227Z,0.00
2023-02-09T05:50:49.246Z,0.00
2023-02-09T05:51:49.196Z,0.00
2023-02-09T05:52:49.199Z,0.00
2023-02-09T05:53:49.193Z,0.00
2023-02-09T05:54:49.175Z,0.00
2023-02-09T05:55:49.178Z,0.00
2023-02-09T05:56:49.157Z,0.00
2023-02-09T05:57:49.154Z,0.00
2023-02-09T05:58:49.130Z,0.00
2023-02-09T05:59:49.113Z,0.00
2023-02-09T06:00:49.115Z,0.00
2023-02-09T06:01:49.093Z,0.00
2023-02-09T06:02:49.099Z,0.00
2023-02-09T06:03:49.155Z,0.00
2023-02-09T06:04:49.067Z,0.00
2023-02-09T06:05:49.067Z,0.00
2023-02-09T06:06:49.050Z,0.00
2023-02-09T06:07:49.025Z,0.00
2023-02-09T06:08:49.022Z,0.00
2023-02-09T06:09:49.031Z,0.00
2023-02-09T06:10:48.995Z,0.00
2023-02-09T06:11:49.028Z,0.00
2023-02-09T06:12:48.983Z,0.00
2023-02-09T06:13:48.997Z,0.00
2023-02-09T06:14:48.969Z,0.00
2023-02-09T06:15:48.997Z,0.00
2023-02-09T06:16:48.946Z,0.00
2023-02-09T06:17:48.935Z,0.00
2023-02-09T06:18:48.913Z,0.00
2023-02-09T06:19:48.914Z,0.00
2023-02-09T06:20:48.896Z,0.00
2023-02-09T06:21:48.884Z,0.00
2023-02-09T06:22:48.878Z,0.00
2023-02-09T06:23:48.882Z,0.00
2023-02-09T06:24:48.853Z,0.00
2023-02-09T06:25:48.882Z,0.00
2023-02-09T06:26:48.862Z,0.00
2023-02-09T06:27:48.866Z,0.00
2023-02-09T06:28:48.810Z,0.00
2023-02-09T06:29:48.805Z,0.00
2023-02-09T06:30:49.238Z,0.00
2023-02-09T06:31:48.995Z,0.00
2023-02-09T06:32:48.767Z,0.00
2023-02-09T06:33:48.773Z,0.00
2023-02-09T06:34:48.752Z,0.00
2023-02-09T06:35:50.823Z,5.62
2023-02-09T06:36:48.738Z,5.62
2023-02-09T06:37:48.734Z,5.62
2023-02-09T06:38:48.706Z,5.62
2023-02-09T06:39:48.694Z,5.62
2023-02-09T06:40:48.695Z,5.62
2023-02-09T06:41:48.697Z,5.62
2023-02-09T06:42:48.682Z,5.62
2023-02-09T06:43:48.691Z,5.62
2023-02-09T06:44:48.651Z,5.62
2023-02-09T06:45:48.637Z,5.62
2023-02-09T06:46:48.629Z,11.25
2023-02-09T06:47:48.635Z,11.25
2023-02-09T06:48:48.607Z,11.25
2023-02-09T06:49:48.617Z,11.25
2023-02-09T06:50:48.667Z,11.25
2023-02-09T06:51:48.570Z,11.25
2023-02-09T06:52:48.567Z,11.25
2023-02-09T06:53:48.567Z,11.25
2023-02-09T06:54:48.542Z,16.88
2023-02-09T06:55:48.568Z,16.88
2023-02-09T06:56:48.530Z,16.88
2023-02-09T06:57:48.539Z,16.88
2023-02-09T06:58:48.827Z,16.88
2023-02-09T06:59:48.515Z,16.88
2023-02-09T07:00:48.660Z,16.88
2023-02-09T07:01:48.516Z,22.50
2023-02-09T07:02:48.542Z,22.50
2023-02-09T07:03:48.454Z,22.50
2023-02-09T07:04:48.456Z,22.50
2023-02-09T07:05:48.445Z,22.50
2023-02-09T07:06:48.420Z,22.50
2023-02-09T07:07:48.416Z,22.50
2023-02-09T07:08:48.399Z,28.12
2023-02-09T07:09:48.416Z,28.12
2023-02-09T07:10:48.374Z,28.12
2023-02-09T07:11:48.374Z,28.12
2023-02-09T07:12:48.360Z,28.12
2023-02-09T07:13:48.375Z,28.12
2023-02-09T07:14:48.350Z,33.75
2023-02-09T07:15:48.372Z,33.75
2023-02-09T07:16:48.327Z,33.75
2023-02-09T07:17:48.313Z,33.75
2023-02-09T07:18:48.319Z,33.75
2023-02-09T07:19:48.295Z,39.38
2023-02-09T07:20:48.307Z,39.38
2023-02-09T07:21:48.276Z,39.38
2023-02-09T07:22:48.257Z,39.38
2023-02-09T07:23:48.268Z,39.38
2023-02-09T07:24:48.226Z,39.38
2023-02-09T07:25:48.225Z,45.00
2023-02-09T07:26:48.253Z,45.00
2023-02-09T07:27:48.207Z,45.00
2023-02-09T07:28:48.215Z,45.00
2023-02-09T07:29:48.201Z,45.00
2023-02-09T07:30:48.617Z,45.00
2023-02-09T07:31:48.285Z,45.00
2023-02-09T07:32:48.172Z,50.62
2023-02-09T07:33:48.143Z,50.62
2023-02-09T07:34:48.178Z,50.62
2023-02-09T07:35:48.134Z,50.62
2023-02-09T07:36:48.147Z,50.62
2023-02-09T07:37:48.113Z,50.62
2023-02-09T07:38:48.097Z,50.62
2023-02-09T07:39:48.081Z,56.25
2023-02-09T07:40:48.106Z,56.25
2023-02-09T07:41:48.058Z,56.25
2023-02-09T07:42:48.064Z,56.25
2023-02-09T07:43:48.043Z,56.25
2023-02-09T07:44:48.023Z,61.88
2023-02-09T07:45:48.214Z,61.88
2023-02-09T07:46:48.048Z,61.88
2023-02-09T07:47:48.006Z,61.88
2023-02-09T07:48:47.987Z,61.88
2023-02-09T07:49:47.982Z,67.50
2023-02-09T07:50:48.053Z,67.50
2023-02-09T07:51:47.969Z,67.50
2023-02-09T07:52:47.952Z,67.50
2023-02-09T07:53:47.990Z,73.12
2023-02-09T07:54:47.931Z,73.12
2023-02-09T07:55:48.138Z,73.12
2023-02-09T07:56:47.903Z,73.12
2023-02-09T07:57:47.898Z,73.12
2023-02-09T07:58:47.901Z,78.75
2023-02-09T07:59:47.897Z,78.75
2023-02-09T08:00:47.890Z,78.75
2023-02-09T08:01:47.881Z,78.75
2023-02-09T08:02:47.838Z,78.75
2023-02-09T08:03:47.829Z,78.75
2023-02-09T08:04:47.849Z,84.38
2023-02-09T08:05:48.260Z,84.38
2023-02-09T08:06:47.796Z,84.38
2023-02-09T08:07:47.803Z,84.38
2023-02-09T08:08:47.787Z,90.00
2023-02-09T08:09:47.780Z,90.00
2023-02-09T08:10:47.754Z,90.00
2023-02-09T08:11:47.829Z,90.00
2023-02-09T08:12:47.754Z,95.62
2023-02-09T08:13:47.715Z,95.62
2023-02-09T08:14:47.722Z,95.62
2023-02-09T08:15:48.165Z,95.62
2023-02-09T08:16:47.714Z,95.62
2023-02-09T08:17:47.697Z,101.25
2023-02-09T08:18:47.669Z,101.25
2023-02-09T08:19:47.661Z,101.25
2023-02-09T08:20:47.649Z,106.88
2023-02-09T08:21:47.664Z,112.50
2023-02-09T08:22:47.635Z,112.50
2023-02-09T08:23:47.611Z,118.12
2023-02-09T08:24:47.615Z,123.75
2023-02-09T08:25:48.033Z,123.75
2023-02-09T08:26:47.591Z,129.38
2023-02-09T08:27:47.582Z,129.38
2023-02-09T08:28:47.640Z,135.00
2023-02-09T08:29:49.040Z,140.62
2023-02-09T08:30:47.575Z,146.25
2023-02-09T08:31:47.583Z,151.88
2023-02-09T08:32:47.550Z,157.50
2023-02-09T08:33:47.526Z,157.50
2023-02-09T08:34:47.501Z,163.12
2023-02-09T08:35:47.966Z,163.12
2023-02-09T08:36:47.490Z,168.75
2023-02-09T08:37:47.533Z,168.75
2023-02-09T08:38:47.465Z,168.75
2023-02-09T08:39:47.445Z,168.75
2023-02-09T08:40:47.443Z,168.75
2023-02-09T08:41:47.440Z,174.38
2023-02-09T08:42:47.427Z,180.00
2023-02-09T08:43:47.424Z,185.62
2023-02-09T08:44:47.408Z,196.88
2023-02-09T08:45:47.958Z,230.62
2023-02-09T08:46:47.559Z,309.38
2023-02-09T08:47:47.374Z,540.00
2023-02-09T08:48:47.379Z,736.88
2023-02-09T08:49:47.359Z,826.88
2023-02-09T08:50:47.338Z,883.12
2023-02-09T08:51:47.351Z,945.00
2023-02-09T08:52:47.312Z,1001.25
2023-02-09T08:53:47.300Z,1035.00
2023-02-09T08:54:47.312Z,1063.12
2023-02-09T08:55:47.660Z,1085.62
2023-02-09T08:56:47.282Z,1051.88
2023-02-09T08:57:47.259Z,821.25
2023-02-09T08:58:47.263Z,928.12
2023-02-09T08:59:47.248Z,888.75
2023-02-09T09:00:47.256Z,916.88
2023-02-09T09:01:47.217Z,1158.75
2023-02-09T09:02:47.209Z,1164.38
2023-02-09T09:03:47.337Z,1119.38
2023-02-09T09:04:47.190Z,1068.75
2023-02-09T09:05:47.532Z,995.62
2023-02-09T09:06:47.185Z,911.25
2023-02-09T09:07:47.156Z,916.88
2023-02-09T09:08:47.146Z,911.25
2023-02-09T09:09:47.146Z,911.25
2023-02-09T09:10:47.130Z,933.75
2023-02-09T09:11:47.117Z,933.75
2023-02-09T09:12:47.097Z,933.75
2023-02-09T09:13:47.096Z,894.38
2023-02-09T09:14:47.109Z,866.25
2023-02-09T09:15:47.411Z,793.12
2023-02-09T09:16:47.094Z,753.75
2023-02-09T09:17:47.052Z,731.25
2023-02-09T09:18:47.042Z,759.38
2023-02-09T09:19:47.043Z,821.25
2023-02-09T09:20:47.046Z,753.75
2023-02-09T09:21:47.021Z,680.62
2023-02-09T09:22:46.998Z,691.88
2023-02-09T09:23:47.000Z,714.38
2023-02-09T09:24:46.977Z,753.75
2023-02-09T09:25:47.364Z,759.38
2023-02-09T09:26:46.984Z,753.75
2023-02-09T09:27:46.944Z,720.00
2023-02-09T09:28:46.943Z,753.75
2023-02-09T09:29:46.910Z,770.62
2023-02-09T09:30:46.934Z,787.50
2023-02-09T09:31:46.927Z,686.25
2023-02-09T09:32:46.910Z,613.12
2023-02-09T09:33:46.881Z,472.50
2023-02-09T09:34:46.872Z,371.25
2023-02-09T09:35:47.228Z,348.75
2023-02-09T09:36:46.847Z,382.50
2023-02-09T09:37:46.868Z,438.75
2023-02-09T09:38:46.827Z,495.00
2023-02-09T09:39:46.812Z,410.62
2023-02-09T09:40:46.797Z,303.75
2023-02-09T09:41:46.798Z,281.25
2023-02-09T09:42:46.850Z,331.88
2023-02-09T09:43:46.775Z,410.62
2023-02-09T09:44:47.466Z,562.50
2023-02-09T09:45:47.058Z,495.00
2023-02-09T09:46:46.755Z,331.88
2023-02-09T09:47:46.730Z,315.00
2023-02-09T09:48:46.742Z,275.62
2023-02-09T09:49:46.702Z,433.12
2023-02-09T09:50:46.690Z,534.38
2023-02-09T09:51:46.681Z,618.75
2023-02-09T09:52:46.714Z,551.25
2023-02-09T09:53:46.681Z,568.12
2023-02-09T09:54:46.653Z,596.25
2023-02-09T09:55:46.954Z,675.00
2023-02-09T09:56:46.637Z,883.12
2023-02-09T09:57:46.617Z,860.62
2023-02-09T09:58:46.629Z,984.38
2023-02-09T09:59:46.590Z,978.75
2023-02-09T10:00:46.582Z,1023.75
2023-02-09T10:01:46.589Z,1001.25
2023-02-09T10:02:46.569Z,1001.25
2023-02-09T10:03:46.583Z,1018.12
2023-02-09T10:04:46.586Z,1001.25
2023-02-09T10:05:46.951Z,832.50
2023-02-09T10:06:46.520Z,720.00
2023-02-09T10:07:46.503Z,731.25
2023-02-09T10:08:46.516Z,759.38
2023-02-09T10:09:46.512Z,770.62
2023-02-09T10:10:46.882Z,663.75
2023-02-09T10:11:46.464Z,669.38
2023-02-09T10:12:46.445Z,658.12
2023-02-09T10:13:46.441Z,618.75
2023-02-09T10:14:46.429Z,725.62
2023-02-09T10:15:46.813Z,798.75
2023-02-09T10:16:46.508Z,849.38
2023-02-09T10:17:46.396Z,663.75
2023-02-09T10:18:46.390Z,590.62
2023-02-09T10:19:46.381Z,461.25
2023-02-09T10:20:46.372Z,410.62
2023-02-09T10:21:46.375Z,438.75
2023-02-09T10:22:46.342Z,320.62
2023-02-09T10:23:46.341Z,303.75
2023-02-09T10:24:46.336Z,360.00
2023-02-09T10:25:46.704Z,309.38
2023-02-09T10:26:46.330Z,275.62
2023-02-09T10:27:46.296Z,275.62
2023-02-09T10:28:46.286Z,253.12
2023-02-09T10:29:46.264Z,247.50
2023-02-09T10:30:46.363Z,275.62
2023-02-09T10:31:46.386Z,281.25
2023-02-09T10:32:46.229Z,281.25
2023-02-09T10:33:46.219Z,264.38
2023-02-09T10:34:46.226Z,253.12
2023-02-09T10:35:46.555Z,253.12
2023-02-09T10:36:46.215Z,247.50
2023-02-09T10:37:46.195Z,258.75
2023-02-09T10:38:46.182Z,253.12
2023-02-09T10:39:46.166Z,264.38
2023-02-09T10:40:46.150Z,247.50
2023-02-09T10:41:46.145Z,253.12
2023-02-09T10:42:46.150Z,247.50
2023-02-09T10:43:46.125Z,247.50
2023-02-09T10:44:46.106Z,241.88
2023-02-09T10:45:46.332Z,230.62
2023-02-09T10:46:46.082Z,241.88
2023-02-09T10:47:46.086Z,230.62
2023-02-09T10:48:46.088Z,241.88
2023-02-09T10:49:46.055Z,241.88
2023-02-09T10:50:46.028Z,241.88
2023-02-09T10:51:46.037Z,241.88
2023-02-09T10:52:46.022Z,241.88
2023-02-09T10:53:46.012Z,241.88
2023-02-09T10:54:46.009Z,241.88
2023-02-09T10:55:46.293Z,236.25
2023-02-09T10:56:45.972Z,208.12
2023-02-09T10:57:45.977Z,196.88
2023-02-09T10:58:45.952Z,208.12
2023-02-09T10:59:45.943Z,225.00
2023-02-09T11:00:45.921Z,225.00
2023-02-09T11:01:45.962Z,230.62
2023-02-09T11:02:45.926Z,230.62
2023-02-09T11:03:45.906Z,230.62
2023-02-09T11:04:45.991Z,225.00
2023-02-09T11:05:46.172Z,219.38
2023-02-09T11:06:45.872Z,213.75
2023-02-09T11:07:45.858Z,208.12
2023-02-09T11:08:45.844Z,213.75
2023-02-09T11:09:45.842Z,213.75
2023-02-09T11:10:45.868Z,202.50
2023-02-09T11:11:45.826Z,202.50
2023-02-09T11:12:45.808Z,196.88
2023-02-09T11:13:45.811Z,196.88
2023-02-09T11:14:45.791Z,196.88
2023-02-09T11:15:46.180Z,191.25
2023-02-09T11:16:45.781Z,191.25
2023-02-09T11:17:45.783Z,185.62
2023-02-09T11:18:45.751Z,185.62
2023-02-09T11:19:45.728Z,185.62
2023-02-09T11:20:45.729Z,180.00
2023-02-09T11:21:45.699Z,180.00
2023-02-09T11:22:45.694Z,174.38
2023-02-09T11:23:45.690Z,174.38
2023-02-09T11:24:45.681Z,174.38
2023-02-09T11:25:46.029Z,168.75
2023-02-09T11:26:45.668Z,168.75
2023-02-09T11:27:45.654Z,163.12
2023-02-09T11:28:45.624Z,163.12
2023-02-09T11:29:45.648Z,163.12
2023-02-09T11:30:46.080Z,168.75
2023-02-09T11:31:45.653Z,168.75
2023-02-09T11:32:45.607Z,163.12
2023-02-09T11:33:45.580Z,163.12
2023-02-09T11:34:45.598Z,163.12
2023-02-09T11:35:45.569Z,163.12
2023-02-09T11:36:45.579Z,163.12
2023-02-09T11:37:45.541Z,163.12
2023-02-09T11:38:45.537Z,163.12
2023-02-09T11:39:45.521Z,163.12
2023-02-09T11:40:45.882Z,163.12
2023-02-09T11:41:45.522Z,168.75
2023-02-09T11:42:45.520Z,174.38
2023-02-09T11:43:45.477Z,185.62
2023-02-09T11:44:45.466Z,180.00
2023-02-09T11:45:45.468Z,180.00
2023-02-09T11:46:45.500Z,185.62
2023-02-09T11:47:45.463Z,185.62
2023-02-09T11:48:45.422Z,185.62
2023-02-09T11:49:45.413Z,180.00
2023-02-09T11:50:45.798Z,174.38
2023-02-09T11:51:45.401Z,180.00
2023-02-09T11:52:45.381Z,174.38
2023-02-09T11:53:45.404Z,174.38
2023-02-09T11:54:45.364Z,174.38
2023-02-09T11:55:45.375Z,174.38
2023-02-09T11:56:45.333Z,180.00
2023-02-09T11:57:45.336Z,174.38
2023-02-09T11:58:45.336Z,174.38
2023-02-09T11:59:45.312Z,174.38
2023-02-09T12:01:04.133Z,174.38
2023-02-09T12:01:46.288Z,174.38
2023-02-09T12:02:45.324Z,174.38
2023-02-09T12:03:45.285Z,174.38
2023-02-09T12:04:45.258Z,174.38
2023-02-09T12:05:45.239Z,168.75
2023-02-09T12:06:45.327Z,168.75
2023-02-09T12:07:45.214Z,168.75
2023-02-09T12:08:45.224Z,163.12
2023-02-09T12:09:45.205Z,163.12
2023-02-09T12:10:45.410Z,157.50
2023-02-09T12:11:45.178Z,163.12
2023-02-09T12:12:45.159Z,157.50
2023-02-09T12:13:45.145Z,157.50
2023-02-09T12:14:45.146Z,146.25
2023-02-09T12:15:45.229Z,151.88
2023-02-09T12:16:45.139Z,151.88
2023-02-09T12:17:45.458Z,146.25
2023-02-09T12:18:45.091Z,140.62
2023-02-09T12:19:45.426Z,140.62
2023-02-09T12:20:45.366Z,140.62
2023-02-09T12:21:45.069Z,140.62
2023-02-09T12:22:45.053Z,151.88
2023-02-09T12:23:45.050Z,151.88
2023-02-09T12:24:45.062Z,151.88
2023-02-09T12:25:45.040Z,146.25
2023-02-09T12:26:45.025Z,146.25
2023-02-09T12:27:45.007Z,135.00
2023-02-09T12:28:45.010Z,135.00
2023-02-09T12:29:44.984Z,129.38
2023-02-09T12:30:45.300Z,123.75
2023-02-09T12:31:46.325Z,118.12
2023-02-09T12:32:44.969Z,112.50
2023-02-09T12:33:44.952Z,112.50
2023-02-09T12:34:44.928Z,118.12
2023-02-09T12:35:44.964Z,118.12
2023-02-09T12:36:44.940Z,118.12
2023-02-09T12:37:44.910Z,123.75
2023-02-09T12:38:49.362Z,123.75
2023-02-09T12:39:45.944Z,123.75
2023-02-09T12:40:45.239Z,129.38
2023-02-09T12:41:44.861Z,123.75
2023-02-09T12:42:44.844Z,129.38
2023-02-09T12:43:44.835Z,129.38
2023-02-09T12:44:44.818Z,129.38
2023-02-09T12:45:45.279Z,129.38
2023-02-09T12:46:44.835Z,129.38
2023-02-09T12:47:44.812Z,129.38
2023-02-09T12:48:44.794Z,129.38
2023-02-09T12:49:44.783Z,129.38
2023-02-09T12:50:44.749Z,129.38
2023-02-09T12:51:44.756Z,123.75
2023-02-09T12:52:44.735Z,129.38
2023-02-09T12:53:44.729Z,135.00
2023-02-09T12:54:44.735Z,129.38
2023-02-09T12:55:45.194Z,129.38
2023-02-09T12:56:44.703Z,129.38