createdAt,value
2018-09-09T00:00:11.554Z,3.60
2018-09-09T00:02:40.799Z,3.20
2018-09-09T00:05:10.017Z,3.47
2018-09-09T00:07:38.859Z,3.20
2018-09-09T00:10:10.234Z,3.53
2018-09-09T00:12:39.532Z,3.77
2018-09-09T00:15:09.256Z,3.23
2018-09-09T00:17:38.273Z,3.50
2018-09-09T00:20:07.140Z,3.43
2018-09-09T00:22:35.910Z,3.30
2018-09-09T00:25:06.948Z,3.20
2018-09-09T00:27:37.113Z,3.77
2018-09-09T00:30:06.616Z,3.70
2018-09-09T00:32:35.701Z,3.30
2018-09-09T00:35:04.879Z,3.70
2018-09-09T00:37:33.725Z,3.53
2018-09-09T00:40:02.537Z,3.70
2018-09-09T00:42:31.664Z,3.63
2018-09-09T00:45:04.443Z,3.50
2018-09-09T00:47:34.788Z,3.40
2018-09-09T00:50:09.526Z,3.53
2018-09-09T00:52:44.245Z,3.43
2018-09-09T00:55:13.281Z,3.60
2018-09-09T00:57:44.225Z,3.43
2018-09-09T01:00:13.457Z,3.20
2018-09-09T01:02:42.278Z,3.50
2018-09-09T01:05:11.261Z,3.50
2018-09-09T01:07:41.088Z,3.37
2018-09-09T01:10:10.199Z,3.37
2018-09-09T01:12:39.428Z,3.53
2018-09-09T01:15:08.288Z,3.37
2018-09-09T01:17:37.489Z,3.40
2018-09-09T01:20:06.313Z,3.10
2018-09-09T01:22:35.227Z,3.63
2018-09-09T01:25:05.016Z,3.07
2018-09-09T01:27:34.245Z,3.07
2018-09-09T01:30:03.626Z,3.30
2018-09-09T01:32:32.882Z,3.40
2018-09-09T01:35:04.233Z,3.20
2018-09-09T01:37:34.453Z,3.07
2018-09-09T01:40:03.253Z,3.37
2018-09-09T01:42:32.508Z,2.70
2018-09-09T01:45:01.330Z,2.90
2018-09-09T01:47:31.231Z,3.17
2018-09-09T01:50:00.117Z,3.10
2018-09-09T01:52:30.292Z,3.10
2018-09-09T01:55:00.073Z,3.10
2018-09-09T01:57:29.343Z,2.90
2018-09-09T01:59:58.707Z,3.10
2018-09-09T02:02:27.837Z,2.70
2018-09-09T02:04:56.638Z,3.10
2018-09-09T02:07:25.651Z,3.10
2018-09-09T02:09:55.284Z,2.73
2018-09-09T02:12:24.130Z,2.80
2018-09-09T02:14:52.934Z,2.90
2018-09-09T02:17:22.131Z,2.63
2018-09-09T02:19:52.964Z,3.23
2018-09-09T02:22:23.968Z,3.10
2018-09-09T02:24:56.220Z,2.73
2018-09-09T02:27:25.191Z,2.80
2018-09-09T02:29:54.395Z,2.63
2018-09-09T02:32:23.473Z,2.77
2018-09-09T02:34:52.571Z,2.30
2018-09-09T02:37:22.045Z,2.70
2018-09-09T02:39:53.687Z,2.93
2018-09-09T02:42:22.863Z,2.93
2018-09-09T02:44:52.132Z,2.77
2018-09-09T02:47:20.917Z,3.03
2018-09-09T02:49:49.873Z,2.70
2018-09-09T02:52:19.636Z,2.60
2018-09-09T02:54:51.600Z,2.33
2018-09-09T02:57:20.995Z,2.93
2018-09-09T02:59:50.143Z,2.77
2018-09-09T03:02:19.467Z,3.10
2018-09-09T03:04:48.729Z,2.97
2018-09-09T03:07:17.794Z,2.73
2018-09-09T03:09:46.618Z,3.03
2018-09-09T03:12:16.007Z,2.80
2018-09-09T03:14:45.348Z,2.87
2018-09-09T03:17:14.764Z,2.80
2018-09-09T03:19:44.303Z,2.50
2018-09-09T03:22:14.091Z,2.63
2018-09-09T03:24:43.458Z,2.47
2018-09-09T03:27:15.856Z,2.50
2018-09-09T03:29:47.147Z,2.60
2018-09-09T03:32:19.014Z,2.70
2018-09-09T03:34:48.173Z,2.70
2018-09-09T03:37:17.329Z,2.97
2018-09-09T03:39:46.475Z,2.90
2018-09-09T03:42:15.675Z,2.87
2018-09-09T03:44:47.071Z,2.50
2018-09-09T03:47:18.275Z,2.50
2018-09-09T03:49:48.336Z,2.50
2018-09-09T03:52:17.355Z,2.40
2018-09-09T03:54:46.124Z,2.70
2018-09-09T03:57:15.638Z,2.77
2018-09-09T03:59:44.445Z,2.67
2018-09-09T04:02:15.400Z,2.50
2018-09-09T04:04:44.180Z,2.70
2018-09-09T04:07:13.059Z,2.67
2018-09-09T04:09:41.838Z,2.63
2018-09-09T04:12:11.007Z,2.83
2018-09-09T04:14:40.069Z,2.70
2018-09-09T04:17:09.946Z,3.03
2018-09-09T04:19:39.342Z,2.70
2018-09-09T04:22:08.267Z,3.13
2018-09-09T04:24:37.205Z,2.70
2018-09-09T04:27:06.567Z,2.30
2018-09-09T04:29:36.220Z,2.60
2018-09-09T04:32:05.224Z,2.60
2018-09-09T04:34:34.019Z,2.80
2018-09-09T04:37:03.739Z,2.40
2018-09-09T04:39:32.829Z,2.70
2018-09-09T04:42:01.728Z,2.37
2018-09-09T04:44:34.442Z,2.60
2018-09-09T04:47:04.833Z,2.50
2018-09-09T04:49:34.505Z,2.50
2018-09-09T04:52:03.804Z,2.30
2018-09-09T04:54:33.408Z,2.40
2018-09-09T04:57:02.460Z,2.50
2018-09-09T04:59:31.548Z,2.07
2018-09-09T05:02:01.815Z,2.40
2018-09-09T05:04:31.223Z,2.10
2018-09-09T05:07:00.342Z,2.50
2018-09-09T05:09:29.401Z,2.30
2018-09-09T05:11:58.203Z,2.47
2018-09-09T05:14:31.241Z,2.77
2018-09-09T05:17:02.303Z,2.57
2018-09-09T05:19:32.256Z,2.27
2018-09-09T05:22:01.291Z,2.43
2018-09-09T05:24:30.296Z,2.30
2018-09-09T05:26:59.412Z,2.43
2018-09-09T05:29:28.519Z,2.70
2018-09-09T05:31:58.850Z,2.17
2018-09-09T05:34:28.071Z,2.53
2018-09-09T05:36:57.397Z,2.50
2018-09-09T05:39:27.172Z,2.67
2018-09-09T05:41:56.137Z,2.50
2018-09-09T05:44:24.974Z,2.43
2018-09-09T05:46:56.147Z,2.90
2018-09-09T05:49:25.740Z,2.93
2018-09-09T05:51:55.146Z,2.53
2018-09-09T05:54:24.117Z,2.60
2018-09-09T05:56:53.333Z,2.60
2018-09-09T05:59:22.127Z,2.93
2018-09-09T06:01:51.049Z,2.70
2018-09-09T06:04:21.526Z,3.10
2018-09-09T06:06:53.167Z,3.10
2018-09-09T06:09:24.451Z,3.13
2018-09-09T06:11:53.411Z,2.90
2018-09-09T06:14:22.452Z,3.00
2018-09-09T06:16:51.696Z,3.07
2018-09-09T06:19:20.839Z,3.20
2018-09-09T06:21:50.112Z,3.40
2018-09-09T06:24:20.184Z,3.20
2018-09-09T06:26:50.281Z,3.20
2018-09-09T06:29:19.588Z,3.60
2018-09-09T06:31:48.772Z,3.50
2018-09-09T06:34:17.970Z,3.60
2018-09-09T06:36:46.859Z,3.57
2018-09-09T06:39:17.238Z,3.20
2018-09-09T06:41:47.951Z,3.60
2018-09-09T06:44:16.977Z,3.30
2018-09-09T06:46:46.279Z,3.60
2018-09-09T06:49:15.456Z,3.57
2018-09-09T06:51:45.341Z,3.23
2018-09-09T06:54:14.585Z,3.47
2018-09-09T06:56:45.614Z,3.10
2018-09-09T06:59:14.961Z,3.60
2018-09-09T07:01:43.916Z,3.40
2018-09-09T07:04:13.115Z,3.27
2018-09-09T07:06:43.806Z,3.07
2018-09-09T07:09:13.074Z,3.20
2018-09-09T07:11:42.756Z,3.40
2018-09-09T07:14:12.081Z,3.90
2018-09-09T07:16:40.846Z,3.43
2018-09-09T07:19:09.723Z,3.60
2018-09-09T07:21:39.417Z,3.60
2018-09-09T07:24:09.059Z,3.70
2018-09-09T07:26:37.843Z,3.57
2018-09-09T07:29:06.759Z,3.90
2018-09-09T07:31:35.540Z,3.67
2018-09-09T07:34:05.431Z,3.60
2018-09-09T07:36:37.074Z,3.67
2018-09-09T07:39:06.852Z,3.67
2018-09-09T07:41:36.259Z,3.60
2018-09-09T07:44:05.688Z,3.53
2018-09-09T07:46:34.590Z,3.70
2018-09-09T07:49:03.439Z,3.90
2018-09-09T07:51:34.258Z,3.97
2018-09-09T07:54:04.789Z,3.93
2018-09-09T07:56:33.737Z,4.17
2018-09-09T07:59:02.582Z,4.30
2018-09-09T08:01:31.501Z,4.17
2018-09-09T08:04:00.392Z,4.03
2018-09-09T08:06:29.529Z,4.07
2018-09-09T08:09:00.908Z,3.87
2018-09-09T08:11:35.489Z,4.40
2018-09-09T08:14:05.102Z,3.93
2018-09-09T08:16:34.752Z,4.83
2018-09-09T08:19:03.748Z,4.07
2018-09-09T08:21:33.606Z,3.73
2018-09-09T08:24:03.602Z,3.93
2018-09-09T08:26:32.782Z,3.70
2018-09-09T08:29:05.870Z,3.70
2018-09-09T08:31:34.678Z,4.07
2018-09-09T08:34:03.516Z,4.40
2018-09-09T08:36:32.555Z,3.80
2018-09-09T08:39:01.908Z,3.63
2018-09-09T08:41:30.892Z,4.13
2018-09-09T08:44:00.769Z,3.67
2018-09-09T08:46:29.680Z,3.90
2018-09-09T08:48:58.836Z,3.97
2018-09-09T08:51:27.786Z,4.30
2018-09-09T08:53:57.015Z,3.90
2018-09-09T08:56:26.654Z,4.20
2018-09-09T08:58:56.069Z,4.10
2018-09-09T09:01:25.584Z,3.93
2018-09-09T09:03:54.887Z,3.90
2018-09-09T09:06:23.789Z,3.57
2018-09-09T09:08:52.891Z,3.70
2018-09-09T09:11:23.044Z,3.90
2018-09-09T09:13:54.872Z,3.70
2018-09-09T09:16:25.546Z,3.70
2018-09-09T09:18:56.379Z,3.50
2018-09-09T09:21:25.272Z,3.73
2018-09-09T09:23:54.198Z,3.70
2018-09-09T09:26:23.082Z,3.57
2018-09-09T09:28:52.579Z,3.70
2018-09-09T09:31:22.125Z,3.40
2018-09-09T09:33:52.553Z,3.93
2018-09-09T09:36:21.769Z,3.63
2018-09-09T09:38:51.205Z,3.60
2018-09-09T09:41:20.357Z,4.00
2018-09-09T09:43:51.077Z,3.97
2018-09-09T09:46:19.932Z,3.80
2018-09-09T09:48:49.847Z,3.37
2018-09-09T09:51:18.952Z,3.90
2018-09-09T09:53:48.108Z,4.10
2018-09-09T09:56:16.930Z,3.80
2018-09-09T09:58:46.390Z,3.60
2018-09-09T10:01:15.164Z,3.63
2018-09-09T10:03:45.541Z,3.73
2018-09-09T10:06:14.469Z,4.00
2018-09-09T10:08:43.720Z,3.80
2018-09-09T10:11:12.533Z,3.80
2018-09-09T10:13:41.407Z,3.97
2018-09-09T10:16:10.571Z,3.80
2018-09-09T10:18:43.053Z,3.93
2018-09-09T10:21:14.282Z,4.07
2018-09-09T10:23:44.316Z,3.57
2018-09-09T10:26:13.192Z,4.10
2018-09-09T10:28:42.156Z,4.30
2018-09-09T10:31:11.425Z,4.40
2018-09-09T10:33:40.369Z,5.07
2018-09-09T10:36:09.668Z,5.00
2018-09-09T10:38:38.735Z,4.40
2018-09-09T10:41:07.819Z,4.70
2018-09-09T10:43:36.679Z,4.50
2018-09-09T10:46:05.534Z,4.30
2018-09-09T10:48:35.840Z,4.90
2018-09-09T10:51:06.723Z,4.23
2018-09-09T10:53:36.106Z,4.60
2018-09-09T10:56:05.168Z,4.33
2018-09-09T10:58:34.228Z,4.60
2018-09-09T11:01:03.442Z,4.10
2018-09-09T11:03:32.705Z,4.17
2018-09-09T11:06:02.962Z,4.03
2018-09-09T11:08:35.517Z,4.10
2018-09-09T11:11:07.599Z,4.90
2018-09-09T11:13:36.961Z,4.63
2018-09-09T11:16:06.192Z,4.40
2018-09-09T11:18:35.355Z,4.67
2018-09-09T11:21:04.153Z,4.40
2018-09-09T11:23:33.432Z,4.70
2018-09-09T11:26:02.570Z,4.58
2018-09-09T11:28:31.902Z,4.28
2018-09-09T11:31:00.719Z,4.50
2018-09-09T11:33:29.541Z,4.40
2018-09-09T11:35:59.215Z,4.50
2018-09-09T11:38:31.214Z,4.33
2018-09-09T11:41:02.705Z,4.40
2018-09-09T11:43:32.039Z,5.12
2018-09-09T11:46:00.898Z,5.03
2018-09-09T11:48:30.204Z,4.37
2018-09-09T11:51:00.121Z,4.45
2018-09-09T11:53:28.935Z,4.40
2018-09-09T11:55:59.215Z,3.77
2018-09-09T11:58:28.288Z,4.22
2018-09-09T12:01:00.734Z,4.00
2018-09-09T12:03:29.810Z,4.30
2018-09-09T12:05:58.851Z,4.28
2018-09-09T12:08:27.779Z,4.22
2018-09-09T12:10:58.036Z,4.42
2018-09-09T12:13:27.792Z,3.92
2018-09-09T12:15:57.073Z,4.10
2018-09-09T12:18:26.263Z,3.87
2018-09-09T12:20:55.142Z,3.90
2018-09-09T12:23:25.250Z,4.00
2018-09-09T12:25:57.921Z,3.90
2018-09-09T12:28:27.141Z,4.58
2018-09-09T12:30:56.312Z,3.90
2018-09-09T12:33:26.165Z,3.80
2018-09-09T12:35:55.317Z,3.90
2018-09-09T12:38:24.145Z,4.33
2018-09-09T12:40:54.230Z,3.83
2018-09-09T12:43:29.885Z,3.92
2018-09-09T12:46:04.968Z,4.25
2018-09-09T12:48:40.864Z,3.92
2018-09-09T12:51:11.844Z,4.10
2018-09-09T12:53:44.457Z,3.70
2018-09-09T12:56:15.093Z,4.08
2018-09-09T12:58:44.205Z,3.80
2018-09-09T13:01:13.146Z,3.50
2018-09-09T13:03:42.302Z,4.03
2018-09-09T13:06:11.452Z,3.52
2018-09-09T13:08:40.487Z,4.00
2018-09-09T13:11:10.113Z,3.60
2018-09-09T13:13:40.875Z,3.92
2018-09-09T13:16:09.679Z,3.50
2018-09-09T13:18:38.612Z,3.37
2018-09-09T13:21:07.562Z,3.70
2018-09-09T13:23:36.439Z,3.58
2018-09-09T13:26:06.525Z,3.87
2018-09-09T13:28:36.138Z,3.72
2018-09-09T13:31:06.243Z,3.80
2018-09-09T13:33:36.165Z,3.70
2018-09-09T13:36:05.309Z,3.60
2018-09-09T13:38:34.572Z,3.60
2018-09-09T13:41:04.885Z,3.70
2018-09-09T13:43:35.566Z,3.98
2018-09-09T13:46:06.668Z,4.20
2018-09-09T13:48:36.122Z,3.80
2018-09-09T13:51:05.443Z,3.98
2018-09-09T13:53:35.037Z,3.75
2018-09-09T13:56:04.125Z,4.10
2018-09-09T13:58:34.040Z,4.15
2018-09-09T14:01:03.165Z,4.30
2018-09-09T14:03:33.098Z,3.77
2018-09-09T14:06:02.233Z,3.85
2018-09-09T14:08:31.583Z,3.95
2018-09-09T14:11:00.797Z,3.87
2018-09-09T14:13:30.042Z,3.85
2018-09-09T14:15:59.000Z,3.87
2018-09-09T14:18:29.445Z,4.62
2018-09-09T14:20:59.529Z,4.00
2018-09-09T14:23:28.997Z,4.10
2018-09-09T14:25:58.114Z,3.80
2018-09-09T14:28:27.231Z,3.90
2018-09-09T14:30:56.130Z,3.55
2018-09-09T14:33:25.642Z,3.60
2018-09-09T14:35:55.108Z,3.80
2018-09-09T14:38:23.968Z,3.35
2018-09-09T14:40:52.855Z,3.40
2018-09-09T14:43:21.845Z,3.27
2018-09-09T14:45:53.100Z,3.42
2018-09-09T14:48:22.670Z,3.30
2018-09-09T14:50:51.964Z,3.20
2018-09-09T14:53:22.683Z,3.15
2018-09-09T14:55:51.863Z,3.27
2018-09-09T14:58:21.109Z,3.17
2018-09-09T15:00:50.094Z,3.42
2018-09-09T15:03:20.627Z,3.12
2018-09-09T15:05:51.283Z,3.10
2018-09-09T15:08:20.411Z,2.98
2018-09-09T15:10:51.459Z,3.33
2018-09-09T15:13:20.650Z,3.20
2018-09-09T15:15:49.540Z,3.30
2018-09-09T15:18:18.702Z,3.20
2018-09-09T15:20:47.847Z,3.20
2018-09-09T15:23:17.245Z,3.10
2018-09-09T15:25:48.370Z,3.00
2018-09-09T15:28:19.257Z,3.47
2018-09-09T15:30:48.593Z,3.17
2018-09-09T15:33:17.819Z,3.40
2018-09-09T15:35:46.877Z,3.22
2018-09-09T15:38:15.708Z,3.70
2018-09-09T15:40:44.887Z,3.80
2018-09-09T15:43:15.397Z,4.15
2018-09-09T15:45:45.116Z,4.95
2018-09-09T15:48:14.950Z,4.90
2018-09-09T15:50:44.124Z,4.28
2018-09-09T15:53:13.224Z,4.67
2018-09-09T15:55:42.631Z,4.60
2018-09-09T15:58:11.842Z,4.20
2018-09-09T16:00:41.093Z,4.65
2018-09-09T16:03:10.927Z,4.33
2018-09-09T16:05:40.053Z,4.40
2018-09-09T16:08:09.044Z,4.55
2018-09-09T16:10:38.370Z,4.25
2018-09-09T16:13:09.271Z,4.10
2018-09-09T16:15:38.141Z,4.10
2018-09-09T16:18:07.358Z,4.28
2018-09-09T16:20:36.430Z,3.67
2018-09-09T16:23:05.612Z,4.10
2018-09-09T16:25:34.538Z,4.30
2018-09-09T16:28:04.569Z,3.92
2018-09-09T16:30:35.007Z,4.80
2018-09-09T16:33:07.805Z,4.30
2018-09-09T16:35:38.413Z,4.20
2018-09-09T16:38:07.895Z,4.72
2018-09-09T16:40:36.891Z,5.05
2018-09-09T16:43:06.485Z,4.65
2018-09-09T16:45:36.083Z,5.58
2018-09-09T16:48:07.159Z,4.97
2018-09-09T16:50:39.629Z,5.70
2018-09-09T16:53:08.896Z,6.00
2018-09-09T16:55:38.176Z,4.75
2018-09-09T16:58:07.436Z,4.20
2018-09-09T17:00:36.815Z,4.17
2018-09-09T17:03:07.163Z,4.60
2018-09-09T17:05:40.098Z,4.83
2018-09-09T17:08:09.454Z,4.60
2018-09-09T17:10:38.686Z,4.20
2018-09-09T17:13:07.733Z,4.67
2018-09-09T17:15:37.138Z,4.83
2018-09-09T17:18:06.370Z,5.37
2018-09-09T17:20:35.440Z,4.40
2018-09-09T17:23:06.204Z,4.17
2018-09-09T17:25:35.728Z,4.53
2018-09-09T17:28:09.302Z,4.70
2018-09-09T17:30:38.139Z,4.92
2018-09-09T17:33:07.676Z,4.42
2018-09-09T17:35:37.731Z,4.42
2018-09-09T17:38:08.700Z,3.83
2018-09-09T17:40:39.558Z,3.70
2018-09-09T17:43:09.558Z,4.05
2018-09-09T17:45:38.984Z,3.77
2018-09-09T17:48:08.342Z,3.72
2018-09-09T17:50:37.470Z,3.80
2018-09-09T17:53:06.778Z,4.47
2018-09-09T17:55:36.056Z,3.67
2018-09-09T17:58:05.396Z,3.52
2018-09-09T18:00:34.608Z,4.53
2018-09-09T18:03:03.956Z,5.12
2018-09-09T18:05:32.739Z,4.75
2018-09-09T18:08:01.856Z,4.70
2018-09-09T18:10:31.673Z,5.87
2018-09-09T18:13:01.185Z,5.67
2018-09-09T18:15:30.471Z,5.28
2018-09-09T18:17:59.316Z,5.63
2018-09-09T18:20:28.667Z,5.42
2018-09-09T18:22:59.588Z,5.15
2018-09-09T18:25:29.851Z,4.85
2018-09-09T18:27:59.160Z,5.05
2018-09-09T18:30:29.007Z,5.08
2018-09-09T18:32:58.506Z,5.53
2018-09-09T18:35:27.940Z,5.42
2018-09-09T18:37:56.741Z,4.53
2018-09-09T18:40:26.886Z,4.80
2018-09-09T18:42:58.855Z,5.37
2018-09-09T18:45:27.703Z,5.10
2018-09-09T18:47:57.570Z,6.00
2018-09-09T18:50:26.726Z,6.10
2018-09-09T18:52:55.539Z,5.17
2018-09-09T18:55:25.033Z,5.00
2018-09-09T18:57:56.772Z,5.67
2018-09-09T19:00:27.263Z,5.67
2018-09-09T19:02:56.304Z,5.73
2018-09-09T19:05:25.112Z,5.73
2018-09-09T19:07:54.288Z,5.77
2018-09-09T19:10:23.260Z,5.63
2018-09-09T19:12:52.708Z,6.30
2018-09-09T19:15:22.285Z,5.33
2018-09-09T19:17:53.109Z,5.23
2018-09-09T19:20:22.565Z,4.73
2018-09-09T19:22:51.678Z,5.10
2018-09-09T19:25:20.805Z,5.20
2018-09-09T19:27:49.813Z,5.50
2018-09-09T19:30:19.969Z,5.00
2018-09-09T19:32:49.916Z,5.13
2018-09-09T19:35:18.739Z,4.90
2018-09-09T19:37:47.890Z,4.87
2018-09-09T19:40:16.786Z,5.50
2018-09-09T19:42:46.202Z,5.87
2018-09-09T19:45:17.026Z,5.53
2018-09-09T19:47:47.176Z,5.70
2018-09-09T19:50:16.054Z,5.97
2018-09-09T19:52:45.390Z,5.00
2018-09-09T19:55:15.022Z,5.63
2018-09-09T19:57:44.336Z,5.37
2018-09-09T20:00:13.562Z,5.00
2018-09-09T20:02:42.681Z,5.43
2018-09-09T20:05:14.623Z,5.07
2018-09-09T20:07:46.820Z,5.80
2018-09-09T20:10:17.155Z,6.27
2018-09-09T20:12:46.078Z,5.50
2018-09-09T20:15:15.559Z,5.60
2018-09-09T20:17:44.926Z,6.03
2018-09-09T20:20:13.899Z,5.77
2018-09-09T20:22:42.843Z,5.87
2018-09-09T20:25:13.086Z,5.17
2018-09-09T20:27:42.991Z,5.33
2018-09-09T20:30:12.056Z,5.83
2018-09-09T20:32:41.305Z,5.57
2018-09-09T20:35:10.490Z,4.97
2018-09-09T20:37:40.041Z,5.47
2018-09-09T20:40:11.080Z,4.67
2018-09-09T20:42:40.322Z,5.33
2018-09-09T20:45:09.858Z,5.00
2018-09-09T20:47:39.146Z,5.03
2018-09-09T20:50:08.155Z,4.87
2018-09-09T20:52:37.082Z,4.90
2018-09-09T20:55:06.939Z,4.67
2018-09-09T20:57:37.369Z,5.57
2018-09-09T21:00:08.038Z,6.00
2018-09-09T21:02:38.555Z,6.17
2018-09-09T21:05:07.891Z,5.57
2018-09-09T21:07:38.903Z,5.60
2018-09-09T21:10:08.448Z,5.60
2018-09-09T21:12:37.288Z,5.60
2018-09-09T21:15:07.398Z,5.73
2018-09-09T21:17:37.706Z,5.50
2018-09-09T21:20:07.352Z,5.10
2018-09-09T21:22:36.371Z,5.13
2018-09-09T21:25:05.671Z,5.10
2018-09-09T21:27:34.697Z,5.40
2018-09-09T21:30:04.418Z,4.83
2018-09-09T21:32:33.329Z,5.07
2018-09-09T21:35:03.160Z,5.53
2018-09-09T21:37:31.980Z,5.17
2018-09-09T21:40:01.102Z,5.20
2018-09-09T21:42:30.462Z,5.23
2018-09-09T21:44:59.700Z,5.10
2018-09-09T21:47:29.295Z,5.13
2018-09-09T21:50:01.365Z,5.47
2018-09-09T21:52:32.490Z,4.90
2018-09-09T21:55:01.986Z,5.07
2018-09-09T21:57:31.153Z,4.97
2018-09-09T22:00:00.423Z,4.80
2018-09-09T22:02:30.179Z,4.40
2018-09-09T22:04:59.028Z,5.07
2018-09-09T22:07:29.588Z,4.70
2018-09-09T22:10:01.536Z,4.40
2018-09-09T22:12:34.998Z,4.20
2018-09-09T22:15:05.336Z,4.50
2018-09-09T22:17:34.715Z,4.27
2018-09-09T22:20:04.370Z,4.80
2018-09-09T22:22:33.628Z,4.63
2018-09-09T22:25:02.709Z,4.57
2018-09-09T22:27:31.928Z,4.60
2018-09-09T22:30:02.367Z,4.73
2018-09-09T22:32:33.511Z,3.90
2018-09-09T22:35:06.039Z,4.77
2018-09-09T22:37:35.775Z,4.20
2018-09-09T22:40:05.235Z,4.50
2018-09-09T22:42:34.447Z,4.30
2018-09-09T22:45:03.244Z,4.70
2018-09-09T22:47:31.997Z,4.53
2018-09-09T22:50:03.410Z,4.50
2018-09-09T22:52:33.435Z,4.47
2018-09-09T22:55:02.821Z,4.00
2018-09-09T22:57:32.038Z,4.10
2018-09-09T23:00:01.262Z,4.17
2018-09-09T23:02:30.691Z,4.40
2018-09-09T23:04:59.589Z,4.17
2018-09-09T23:07:31.971Z,4.20
2018-09-09T23:10:02.245Z,4.63
2018-09-09T23:12:31.758Z,3.80
2018-09-09T23:15:01.225Z,3.97
2018-09-09T23:17:30.182Z,4.27
2018-09-09T23:19:59.748Z,3.80
2018-09-09T23:22:29.055Z,3.80
2018-09-09T23:24:58.416Z,3.90
2018-09-09T23:27:28.554Z,3.80
2018-09-09T23:29:57.867Z,3.90
2018-09-09T23:32:27.404Z,4.07
2018-09-09T23:34:56.232Z,3.50
2018-09-09T23:37:27.207Z,3.67
2018-09-09T23:39:57.503Z,3.53
2018-09-09T23:42:27.211Z,3.90
2018-09-09T23:44:56.491Z,3.57
2018-09-09T23:47:25.303Z,4.03
2018-09-09T23:49:55.096Z,3.60
2018-09-09T23:52:24.438Z,3.60
2018-09-09T23:54:56.567Z,3.63
2018-09-09T23:57:25.828Z,3.10
2018-09-09T23:59:55.199Z,3.60
