createdAt,value
2023-08-26T00:01:38.231Z,67.34
2023-08-26T00:04:05.164Z,68.00
2023-08-26T00:06:31.934Z,68.36
2023-08-26T00:08:58.666Z,68.09
2023-08-26T00:11:25.329Z,68.43
2023-08-26T00:13:51.995Z,68.39
2023-08-26T00:16:18.740Z,68.25
2023-08-26T00:18:47.256Z,68.44
2023-08-26T00:21:15.848Z,68.64
2023-08-26T00:23:42.444Z,68.76
2023-08-26T00:26:12.412Z,69.05
2023-08-26T00:28:39.150Z,69.13
2023-08-26T00:31:05.931Z,69.34
2023-08-26T00:33:32.676Z,69.32
2023-08-26T00:35:59.359Z,69.57
2023-08-26T00:38:25.980Z,69.68
2023-08-26T00:40:52.606Z,70.22
2023-08-26T00:43:19.208Z,69.70
2023-08-26T00:45:47.593Z,69.97
2023-08-26T00:48:15.637Z,70.67
2023-08-26T00:50:44.835Z,70.73
2023-08-26T00:53:13.456Z,70.73
2023-08-26T00:55:44.369Z,70.98
2023-08-26T00:58:11.790Z,71.42
2023-08-26T01:00:40.932Z,71.41
2023-08-26T01:03:08.354Z,71.56
2023-08-26T01:05:35.235Z,72.09
2023-08-26T01:08:03.937Z,72.21
2023-08-26T01:11:00.059Z,72.06
2023-08-26T01:13:36.036Z,72.16
2023-08-26T01:16:04.135Z,72.04
2023-08-26T01:18:31.582Z,72.19
2023-08-26T01:20:58.805Z,71.91
2023-08-26T01:23:39.662Z,72.00
2023-08-26T01:26:06.908Z,71.94
2023-08-26T01:28:33.521Z,71.05
2023-08-26T01:31:08.956Z,71.21
2023-08-26T01:33:43.841Z,71.80
2023-08-26T01:36:14.475Z,71.91
2023-08-26T01:38:41.635Z,72.19
2023-08-26T01:41:10.731Z,72.22
2023-08-26T01:43:37.740Z,72.81
2023-08-26T01:46:04.392Z,72.81
2023-08-26T01:48:30.999Z,73.38
2023-08-26T01:50:57.688Z,73.90
2023-08-26T01:53:24.339Z,74.03
2023-08-26T01:55:51.006Z,73.54
2023-08-26T01:58:17.745Z,73.79
2023-08-26T02:00:44.305Z,73.79
2023-08-26T02:03:10.997Z,74.10
2023-08-26T02:05:37.780Z,74.35
2023-08-26T02:08:04.703Z,74.11
2023-08-26T02:10:31.393Z,74.35
2023-08-26T02:12:58.143Z,73.93
2023-08-26T02:15:24.859Z,74.13
2023-08-26T02:17:51.499Z,74.76
2023-08-26T02:20:18.210Z,74.88
2023-08-26T02:22:44.810Z,75.23
2023-08-26T02:25:11.611Z,75.52
2023-08-26T02:27:38.387Z,75.42
2023-08-26T02:30:05.737Z,75.38
2023-08-26T02:32:32.388Z,75.51
2023-08-26T02:34:59.121Z,75.66
2023-08-26T02:37:25.716Z,75.98
2023-08-26T02:39:52.483Z,76.21
2023-08-26T02:42:19.214Z,76.29
2023-08-26T02:44:45.925Z,76.41
2023-08-26T02:47:12.535Z,76.42
2023-08-26T02:49:39.138Z,76.54
2023-08-26T02:52:05.725Z,76.76
2023-08-26T02:54:32.591Z,76.65
2023-08-26T02:57:01.859Z,76.96
2023-08-26T02:59:30.431Z,76.83
2023-08-26T03:02:05.613Z,77.01
2023-08-26T03:04:32.260Z,76.61
2023-08-26T03:06:59.628Z,76.20
2023-08-26T03:09:29.285Z,75.56
2023-08-26T03:11:56.951Z,76.14
2023-08-26T03:14:23.616Z,75.14
2023-08-26T03:16:50.345Z,74.63
2023-08-26T03:19:17.021Z,74.41
2023-08-26T03:21:43.992Z,74.08
2023-08-26T03:24:19.100Z,75.22
2023-08-26T03:26:45.753Z,75.62
2023-08-26T03:29:12.483Z,76.03
2023-08-26T03:31:39.617Z,75.90
2023-08-26T03:34:06.356Z,76.15
2023-08-26T03:36:33.037Z,76.21
2023-08-26T03:38:59.785Z,76.44
2023-08-26T03:41:26.415Z,76.78
2023-08-26T03:43:53.597Z,76.24
2023-08-26T03:46:20.273Z,76.59
2023-08-26T03:48:46.937Z,77.08
2023-08-26T03:51:13.601Z,77.64
2023-08-26T03:53:40.290Z,77.69
2023-08-26T03:56:08.114Z,77.75
2023-08-26T03:58:34.814Z,77.84
2023-08-26T04:01:02.953Z,77.97
2023-08-26T04:03:29.909Z,78.72
2023-08-26T04:06:04.487Z,78.10
2023-08-26T04:08:32.098Z,79.16
2023-08-26T04:11:00.300Z,78.83
2023-08-26T04:13:28.619Z,78.35
2023-08-26T04:15:58.593Z,78.19
2023-08-26T04:18:26.141Z,77.82
2023-08-26T04:20:54.130Z,78.46
2023-08-26T04:23:21.188Z,77.94
2023-08-26T04:25:47.901Z,77.60
2023-08-26T04:28:15.692Z,78.13
2023-08-26T04:30:42.427Z,78.34
2023-08-26T04:33:09.362Z,78.32
2023-08-26T04:35:36.158Z,78.26
2023-08-26T04:38:03.048Z,77.95
2023-08-26T04:40:29.831Z,78.25
2023-08-26T04:42:59.417Z,78.73
2023-08-26T04:45:26.152Z,78.66
2023-08-26T04:47:53.044Z,78.65
2023-08-26T04:50:19.843Z,79.10
2023-08-26T04:52:46.477Z,78.21
2023-08-26T04:55:13.113Z,78.22
2023-08-26T04:57:39.742Z,78.56
2023-08-26T05:00:11.294Z,78.65
2023-08-26T05:02:41.181Z,78.36
2023-08-26T05:05:08.199Z,78.54
2023-08-26T05:07:34.854Z,78.57
2023-08-26T05:10:02.454Z,78.42
2023-08-26T05:12:29.195Z,78.61
2023-08-26T05:14:55.818Z,78.27
2023-08-26T05:17:22.810Z,78.15
2023-08-26T05:19:49.600Z,78.52
2023-08-26T05:22:16.258Z,78.76
2023-08-26T05:24:42.988Z,78.85
2023-08-26T05:27:09.591Z,78.83
2023-08-26T05:29:36.174Z,78.85
2023-08-26T05:32:02.853Z,78.48
2023-08-26T05:34:29.506Z,79.46
2023-08-26T05:36:56.110Z,78.78
2023-08-26T05:39:22.951Z,79.02
2023-08-26T05:41:49.700Z,79.16
2023-08-26T05:44:16.360Z,79.77
2023-08-26T05:46:43.015Z,79.74
2023-08-26T05:49:09.735Z,79.82
2023-08-26T05:51:36.401Z,80.12
2023-08-26T05:54:03.249Z,79.76
2023-08-26T05:56:29.876Z,78.78
2023-08-26T05:58:56.532Z,78.49
2023-08-26T06:01:23.306Z,78.47
2023-08-26T06:03:49.965Z,77.64
2023-08-26T06:06:16.613Z,77.46
2023-08-26T06:08:43.321Z,76.80
2023-08-26T06:11:09.969Z,76.24
2023-08-26T06:13:36.681Z,75.22
2023-08-26T06:16:03.733Z,74.72
2023-08-26T06:18:30.368Z,73.75
2023-08-26T06:20:57.005Z,73.67
2023-08-26T06:23:23.653Z,73.22
2023-08-26T06:25:54.299Z,73.57
2023-08-26T06:28:21.608Z,72.84
2023-08-26T06:30:48.439Z,72.07
2023-08-26T06:33:15.165Z,72.09
2023-08-26T06:35:41.926Z,70.64
2023-08-26T06:38:11.797Z,71.64
2023-08-26T06:40:38.442Z,70.66
2023-08-26T06:43:05.208Z,70.45
2023-08-26T06:45:32.493Z,71.04
2023-08-26T06:47:59.614Z,70.97
2023-08-26T06:50:26.779Z,70.54
2023-08-26T06:52:53.518Z,69.15
2023-08-26T06:55:20.145Z,67.76
2023-08-26T06:57:46.797Z,67.38
2023-08-26T07:00:14.707Z,65.49
2023-08-26T07:02:42.044Z,64.77
2023-08-26T07:05:09.300Z,66.19
2023-08-26T07:07:37.644Z,65.57
2023-08-26T07:10:06.181Z,65.02
2023-08-26T07:12:33.100Z,63.73
2023-08-26T07:14:59.772Z,63.46
2023-08-26T07:17:26.401Z,62.25
2023-08-26T07:19:53.057Z,62.54
2023-08-26T07:22:27.159Z,63.08
2023-08-26T07:24:56.558Z,60.99
2023-08-26T07:27:24.616Z,61.22
2023-08-26T07:29:51.347Z,61.83
2023-08-26T07:32:18.043Z,61.21
2023-08-26T07:34:44.681Z,60.93
2023-08-26T07:37:11.495Z,60.58
2023-08-26T07:39:38.217Z,60.70
2023-08-26T07:42:05.379Z,60.32
2023-08-26T07:44:32.088Z,59.16
2023-08-26T07:46:58.757Z,57.59
2023-08-26T07:49:25.377Z,57.54
2023-08-26T07:51:52.319Z,58.38
2023-08-26T07:54:19.001Z,55.58
2023-08-26T07:56:45.681Z,56.34
2023-08-26T07:59:12.296Z,56.69
2023-08-26T08:01:39.620Z,55.94
2023-08-26T08:04:06.690Z,56.41
2023-08-26T08:06:33.407Z,56.84
2023-08-26T08:09:00.069Z,56.47
2023-08-26T08:11:26.728Z,56.15
2023-08-26T08:13:53.365Z,55.83
2023-08-26T08:16:20.012Z,56.50
2023-08-26T08:18:46.716Z,55.57
2023-08-26T08:21:13.460Z,56.48
2023-08-26T08:23:42.279Z,55.29
2023-08-26T08:26:09.291Z,55.18
2023-08-26T08:28:35.966Z,54.86
2023-08-26T08:31:02.810Z,55.04
2023-08-26T08:33:29.488Z,54.33
2023-08-26T08:35:56.149Z,53.59
2023-08-26T08:38:23.160Z,54.19
2023-08-26T08:40:49.784Z,54.70
2023-08-26T08:43:19.429Z,54.55
2023-08-26T08:45:46.597Z,54.61
2023-08-26T08:48:14.002Z,54.19
2023-08-26T08:50:40.940Z,53.36
2023-08-26T08:53:09.442Z,53.73
2023-08-26T08:55:36.148Z,52.61
2023-08-26T08:58:03.888Z,52.16
2023-08-26T09:00:31.396Z,52.80
2023-08-26T09:03:00.836Z,53.02
2023-08-26T09:05:28.413Z,53.46
2023-08-26T09:07:57.332Z,54.96
2023-08-26T09:10:26.846Z,55.54
2023-08-26T09:12:53.525Z,53.30
2023-08-26T09:15:20.235Z,52.85
2023-08-26T09:17:49.329Z,51.77
2023-08-26T09:20:16.159Z,52.49
2023-08-26T09:22:43.357Z,51.05
2023-08-26T09:25:10.114Z,50.58
2023-08-26T09:27:46.246Z,50.14
2023-08-26T09:30:20.063Z,50.06
2023-08-26T09:32:49.537Z,50.41
2023-08-26T09:35:20.416Z,51.75
2023-08-26T09:38:04.396Z,52.00
2023-08-26T09:40:31.467Z,51.96
2023-08-26T09:42:58.234Z,52.41
2023-08-26T09:45:25.420Z,52.74
2023-08-26T09:47:52.871Z,53.40
2023-08-26T09:50:32.029Z,54.64
2023-08-26T09:52:59.222Z,54.70
2023-08-26T09:55:26.234Z,55.22
2023-08-26T09:57:54.463Z,55.66
2023-08-26T10:00:22.014Z,56.48
2023-08-26T10:02:50.840Z,56.45
2023-08-26T10:05:22.834Z,51.48
2023-08-26T10:07:52.185Z,46.91
2023-08-26T10:10:18.785Z,45.84
2023-08-26T10:12:48.756Z,49.76
2023-08-26T10:15:18.482Z,50.65
2023-08-26T10:17:47.031Z,52.95
2023-08-26T10:20:13.933Z,55.25
2023-08-26T10:22:41.298Z,57.92
2023-08-26T10:25:10.177Z,60.04
2023-08-26T10:27:38.276Z,60.22
2023-08-26T10:30:07.253Z,59.51
2023-08-26T10:32:44.305Z,60.24
2023-08-26T10:35:13.332Z,60.76
2023-08-26T10:37:41.357Z,59.37
2023-08-26T10:40:16.094Z,59.48
2023-08-26T10:43:08.927Z,59.16
2023-08-26T10:45:57.959Z,59.84
2023-08-26T10:48:25.733Z,59.54
2023-08-26T10:51:00.844Z,59.73
2023-08-26T10:53:28.426Z,60.26
2023-08-26T10:56:14.189Z,61.36
2023-08-26T10:58:47.943Z,61.00
2023-08-26T11:01:15.871Z,60.34
2023-08-26T11:03:45.254Z,61.88
2023-08-26T11:06:14.244Z,59.83
2023-08-26T11:08:53.587Z,61.54
2023-08-26T11:11:20.450Z,60.80
2023-08-26T11:13:47.906Z,61.88
2023-08-26T11:16:18.279Z,60.91
2023-08-26T11:18:45.331Z,60.09
2023-08-26T11:21:13.821Z,58.62
2023-08-26T11:23:40.939Z,58.51
2023-08-26T11:26:10.700Z,57.96
2023-08-26T11:28:37.405Z,59.35
2023-08-26T11:31:04.233Z,59.95
2023-08-26T11:33:34.260Z,61.14
2023-08-26T11:36:09.215Z,61.89
2023-08-26T11:38:37.464Z,61.25
2023-08-26T11:41:08.227Z,63.01
2023-08-26T11:43:38.463Z,60.67
2023-08-26T11:46:06.884Z,59.85
2023-08-26T11:48:37.729Z,60.50
2023-08-26T11:51:05.207Z,60.38
2023-08-26T11:53:32.404Z,60.39
2023-08-26T11:55:59.480Z,59.39
2023-08-26T11:58:29.269Z,60.44
2023-08-26T12:00:57.062Z,59.33
2023-08-26T12:03:24.549Z,59.00
2023-08-26T12:05:54.089Z,58.90
2023-08-26T12:08:22.912Z,58.68
2023-08-26T12:10:51.180Z,59.43
2023-08-26T12:13:18.272Z,59.28
2023-08-26T12:15:45.516Z,58.37
2023-08-26T12:18:13.106Z,58.77
2023-08-26T12:20:43.563Z,59.65
2023-08-26T12:23:10.315Z,59.20
2023-08-26T12:25:43.055Z,58.14
2023-08-26T12:28:25.758Z,57.68
2023-08-26T12:30:53.261Z,58.02
2023-08-26T12:33:25.683Z,57.50
2023-08-26T12:35:54.220Z,57.36
2023-08-26T12:38:21.366Z,57.63
2023-08-26T12:40:51.543Z,57.78
2023-08-26T12:43:21.962Z,57.28
2023-08-26T12:45:50.661Z,56.93
2023-08-26T12:48:31.057Z,56.98
2023-08-26T12:51:07.264Z,57.68
2023-08-26T12:53:33.974Z,59.30
2023-08-26T12:56:00.827Z,59.99
2023-08-26T12:58:28.025Z,60.49
2023-08-26T13:00:55.032Z,59.83
2023-08-26T13:03:21.987Z,60.56
2023-08-26T13:05:50.192Z,61.41
2023-08-26T13:08:16.891Z,61.25
2023-08-26T13:10:43.606Z,61.26
2023-08-26T13:13:10.363Z,60.63
2023-08-26T13:15:39.440Z,60.68
2023-08-26T13:18:06.404Z,60.15
2023-08-26T13:20:33.491Z,60.42
2023-08-26T13:23:01.838Z,59.54
2023-08-26T13:25:28.555Z,59.67
2023-08-26T13:27:55.679Z,59.23
2023-08-26T13:30:22.589Z,57.78
2023-08-26T13:32:52.111Z,58.04
2023-08-26T13:35:18.819Z,58.33
2023-08-26T13:37:45.614Z,57.62
2023-08-26T13:40:12.379Z,58.13
2023-08-26T13:42:39.060Z,57.77
2023-08-26T13:45:06.269Z,58.07
2023-08-26T13:47:32.979Z,57.55
2023-08-26T13:49:59.651Z,58.36
2023-08-26T13:52:26.372Z,58.16
2023-08-26T13:54:52.988Z,58.84
2023-08-26T13:57:19.726Z,58.60
2023-08-26T13:59:46.362Z,58.31
2023-08-26T14:02:13.291Z,57.79
2023-08-26T14:04:40.029Z,58.28
2023-08-26T14:07:06.618Z,57.55
2023-08-26T14:09:33.290Z,57.79
2023-08-26T14:12:01.008Z,58.05
2023-08-26T14:14:28.090Z,57.77
2023-08-26T14:16:54.773Z,57.46
2023-08-26T14:19:21.498Z,58.04
2023-08-26T14:21:48.175Z,57.52
2023-08-26T14:24:14.818Z,57.99
2023-08-26T14:26:41.654Z,57.99
2023-08-26T14:29:08.264Z,58.39
2023-08-26T14:31:34.930Z,58.32
2023-08-26T14:34:01.613Z,59.17
2023-08-26T14:36:28.255Z,59.32
2023-08-26T14:38:55.971Z,59.03
2023-08-26T14:41:22.607Z,59.42
2023-08-26T14:43:50.948Z,59.03
2023-08-26T14:46:17.776Z,58.74
2023-08-26T14:48:44.942Z,59.23
2023-08-26T14:51:11.538Z,59.77
2023-08-26T14:53:38.268Z,59.44
2023-08-26T14:56:05.145Z,59.60
2023-08-26T14:58:31.830Z,59.65
2023-08-26T15:00:58.585Z,59.38
2023-08-26T15:03:25.551Z,59.90
2023-08-26T15:06:01.937Z,59.42
2023-08-26T15:08:29.114Z,59.45
2023-08-26T15:10:55.869Z,59.55
2023-08-26T15:13:23.740Z,58.97
2023-08-26T15:15:51.376Z,59.20
2023-08-26T15:18:19.385Z,59.04
2023-08-26T15:20:47.654Z,58.55
2023-08-26T15:23:15.334Z,58.36
2023-08-26T15:25:44.391Z,58.29
2023-08-26T15:28:11.479Z,58.54
2023-08-26T15:30:38.626Z,58.03
2023-08-26T15:33:05.549Z,57.76
2023-08-26T15:35:32.389Z,57.88
2023-08-26T15:37:59.489Z,57.80
2023-08-26T15:40:26.323Z,58.57
2023-08-26T15:42:56.331Z,58.25
2023-08-26T15:45:23.002Z,58.46
2023-08-26T15:47:51.390Z,58.25
2023-08-26T15:50:18.496Z,58.36
2023-08-26T15:52:45.138Z,58.64
2023-08-26T15:55:11.873Z,58.44
2023-08-26T15:57:38.565Z,58.58
2023-08-26T16:00:05.654Z,58.67
2023-08-26T16:02:32.379Z,58.72
2023-08-26T16:04:59.100Z,59.18
2023-08-26T16:07:25.753Z,59.23
2023-08-26T16:09:52.371Z,59.02
2023-08-26T16:12:19.008Z,58.58
2023-08-26T16:14:45.653Z,58.89
2023-08-26T16:17:12.426Z,58.59
2023-08-26T16:19:39.138Z,58.05
2023-08-26T16:22:05.718Z,58.50
2023-08-26T16:24:32.309Z,58.27
2023-08-26T16:26:58.968Z,58.40
2023-08-26T16:29:25.817Z,57.97
2023-08-26T16:31:52.457Z,58.16
2023-08-26T16:34:19.724Z,58.54
2023-08-26T16:36:46.354Z,58.93
2023-08-26T16:39:14.186Z,58.89
2023-08-26T16:41:41.017Z,58.77
2023-08-26T16:44:07.620Z,59.28
2023-08-26T16:46:34.279Z,59.46
2023-08-26T16:49:01.134Z,60.09
2023-08-26T16:51:27.843Z,60.15
2023-08-26T16:53:54.484Z,60.95
2023-08-26T16:56:21.251Z,60.91
2023-08-26T16:58:47.842Z,61.21
2023-08-26T17:01:14.481Z,61.25
2023-08-26T17:03:41.120Z,60.89
2023-08-26T17:06:09.288Z,61.51
2023-08-26T17:08:36.530Z,61.38
2023-08-26T17:11:04.324Z,61.52
2023-08-26T17:13:31.065Z,61.88
2023-08-26T17:15:58.821Z,61.96
2023-08-26T17:18:25.544Z,61.86
2023-08-26T17:20:52.296Z,62.11
2023-08-26T17:23:18.926Z,62.18
2023-08-26T17:25:45.564Z,62.98
2023-08-26T17:28:12.312Z,63.11
2023-08-26T17:30:38.972Z,62.96
2023-08-26T17:33:06.397Z,62.41
2023-08-26T17:35:35.994Z,63.15
2023-08-26T17:38:04.213Z,63.41
2023-08-26T17:40:31.244Z,63.32
2023-08-26T17:42:58.219Z,63.52
2023-08-26T17:45:25.199Z,63.56
2023-08-26T17:47:51.995Z,63.33
2023-08-26T17:50:18.668Z,63.80
2023-08-26T17:52:45.293Z,63.45
2023-08-26T17:55:13.657Z,63.50
2023-08-26T17:57:40.423Z,63.52
2023-08-26T18:00:07.857Z,63.31
2023-08-26T18:02:34.550Z,64.09
2023-08-26T18:05:01.217Z,64.36
2023-08-26T18:07:27.875Z,64.00
2023-08-26T18:09:54.543Z,64.16
2023-08-26T18:12:21.184Z,64.34
2023-08-26T18:14:47.963Z,64.60
2023-08-26T18:17:14.774Z,64.65
2023-08-26T18:19:41.382Z,64.48
2023-08-26T18:22:08.038Z,64.13
2023-08-26T18:24:34.731Z,64.42
2023-08-26T18:27:01.414Z,64.27
2023-08-26T18:29:37.789Z,64.31
2023-08-26T18:32:05.019Z,64.68
2023-08-26T18:34:31.636Z,64.57
2023-08-26T18:36:58.406Z,65.25
2023-08-26T18:39:25.042Z,65.12
2023-08-26T18:41:51.688Z,65.64
2023-08-26T18:44:18.536Z,65.75
2023-08-26T18:46:46.255Z,65.92
2023-08-26T18:49:12.886Z,66.00
2023-08-26T18:51:39.650Z,66.01
2023-08-26T18:54:06.412Z,66.21
2023-08-26T18:56:34.406Z,66.46
2023-08-26T18:59:01.073Z,67.17
2023-08-26T19:01:27.752Z,66.53
2023-08-26T19:03:54.442Z,66.88
2023-08-26T19:06:21.207Z,66.46
2023-08-26T19:08:47.962Z,66.27
2023-08-26T19:11:14.620Z,66.22
2023-08-26T19:13:41.739Z,66.39
2023-08-26T19:16:08.435Z,66.45
2023-08-26T19:18:35.073Z,66.46
2023-08-26T19:21:01.769Z,66.81
2023-08-26T19:23:28.421Z,66.79
2023-08-26T19:25:55.132Z,67.06
2023-08-26T19:28:21.821Z,67.33
2023-08-26T19:30:49.155Z,66.74
2023-08-26T19:33:16.562Z,66.88
2023-08-26T19:35:43.684Z,66.91
2023-08-26T19:38:10.926Z,66.72
2023-08-26T19:40:37.637Z,66.61
2023-08-26T19:43:04.513Z,66.82
2023-08-26T19:45:31.205Z,67.99
2023-08-26T19:47:58.909Z,68.07
2023-08-26T19:50:25.923Z,68.65
2023-08-26T19:52:52.774Z,68.40
2023-08-26T19:55:19.509Z,68.73
2023-08-26T19:57:46.218Z,68.41
2023-08-26T20:00:14.471Z,68.92
2023-08-26T20:02:41.486Z,69.42
2023-08-26T20:05:08.430Z,69.22
2023-08-26T20:07:35.421Z,69.03
2023-08-26T20:10:02.781Z,68.70
2023-08-26T20:12:31.414Z,68.46
2023-08-26T20:15:02.788Z,68.31
2023-08-26T20:17:33.242Z,67.79
2023-08-26T20:20:00.096Z,68.02
2023-08-26T20:22:27.295Z,67.88
2023-08-26T20:24:53.946Z,67.62
2023-08-26T20:27:21.106Z,68.08
2023-08-26T20:29:47.740Z,67.78
2023-08-26T20:32:14.664Z,67.55
2023-08-26T20:34:41.334Z,67.68
2023-08-26T20:37:08.040Z,67.99
2023-08-26T20:39:34.692Z,67.74
2023-08-26T20:42:04.094Z,67.81
2023-08-26T20:44:31.078Z,67.80
2023-08-26T20:46:57.617Z,68.65
2023-08-26T20:49:24.120Z,68.88
2023-08-26T20:51:51.308Z,68.79
2023-08-26T20:54:17.934Z,69.44
2023-08-26T20:56:44.534Z,69.99
2023-08-26T20:59:11.065Z,69.95
2023-08-26T21:01:37.643Z,69.95
2023-08-26T21:04:04.397Z,70.14
2023-08-26T21:06:30.977Z,70.73
2023-08-26T21:08:57.437Z,71.27
2023-08-26T21:11:25.938Z,71.47
2023-08-26T21:13:52.626Z,71.92
2023-08-26T21:16:19.281Z,71.53
2023-08-26T21:18:45.900Z,71.76
2023-08-26T21:21:13.911Z,71.70
2023-08-26T21:23:40.571Z,71.52
2023-08-26T21:26:07.249Z,71.64
2023-08-26T21:28:33.883Z,71.88
2023-08-26T21:31:00.638Z,72.01
2023-08-26T21:33:27.326Z,72.53
2023-08-26T21:35:54.078Z,72.31
2023-08-26T21:38:20.732Z,71.97
2023-08-26T21:40:47.377Z,72.11
2023-08-26T21:43:14.307Z,72.08
2023-08-26T21:45:41.067Z,72.03
2023-08-26T21:48:08.245Z,72.07
2023-08-26T21:50:42.174Z,71.71
2023-08-26T21:53:09.176Z,71.52
2023-08-26T21:55:36.177Z,71.14
2023-08-26T21:58:04.741Z,71.61
2023-08-26T22:00:32.971Z,71.20
2023-08-26T22:03:00.060Z,71.68
2023-08-26T22:05:38.215Z,71.13
2023-08-26T22:08:05.579Z,70.05
2023-08-26T22:10:37.856Z,68.62
2023-08-26T22:13:06.812Z,67.97
2023-08-26T22:15:39.364Z,66.52
2023-08-26T22:18:07.128Z,65.69
2023-08-26T22:20:38.292Z,64.86
2023-08-26T22:23:05.630Z,64.08
2023-08-26T22:25:32.488Z,64.29
2023-08-26T22:27:59.238Z,63.60
2023-08-26T22:30:26.040Z,63.81
2023-08-26T22:32:52.777Z,63.83
2023-08-26T22:35:19.910Z,63.29
2023-08-26T22:37:47.039Z,63.62
2023-08-26T22:40:15.738Z,63.80
2023-08-26T22:42:42.592Z,64.05
2023-08-26T22:45:09.660Z,64.28
2023-08-26T22:47:36.445Z,64.56
2023-08-26T22:50:04.827Z,64.87
2023-08-26T22:52:34.952Z,64.86
2023-08-26T22:55:01.704Z,64.54
2023-08-26T22:57:28.316Z,64.98
2023-08-26T22:59:55.002Z,65.11
2023-08-26T23:02:21.977Z,65.28
2023-08-26T23:04:49.205Z,65.53
2023-08-26T23:07:16.216Z,66.30
2023-08-26T23:09:43.284Z,66.39
2023-08-26T23:12:10.356Z,65.70
2023-08-26T23:14:40.039Z,66.55
2023-08-26T23:17:06.789Z,66.96
2023-08-26T23:19:33.615Z,67.22
2023-08-26T23:22:01.137Z,67.91
2023-08-26T23:24:27.775Z,68.85
2023-08-26T23:26:55.052Z,68.87
2023-08-26T23:29:21.704Z,69.83
2023-08-26T23:31:48.418Z,70.54
2023-08-26T23:34:19.021Z,70.38
2023-08-26T23:36:47.318Z,70.44
2023-08-26T23:39:14.177Z,70.76
2023-08-26T23:41:40.928Z,70.79
2023-08-26T23:44:08.032Z,70.72
2023-08-26T23:46:35.230Z,70.91
2023-08-26T23:49:01.878Z,70.62
2023-08-26T23:51:28.562Z,70.76
2023-08-26T23:53:55.170Z,71.22
2023-08-26T23:56:21.790Z,72.70
2023-08-26T23:58:48.388Z,72.25
