createdAt,value
2018-03-23T00:00:58.662Z,1002.49
2018-03-23T00:01:59.043Z,1002.49
2018-03-23T00:02:58.742Z,1002.51
2018-03-23T00:03:58.827Z,1002.53
2018-03-23T00:04:58.705Z,1002.55
2018-03-23T00:05:58.586Z,1002.54
2018-03-23T00:06:58.568Z,1002.51
2018-03-23T00:08:58.380Z,1002.50
2018-03-23T00:09:58.353Z,1002.45
2018-03-23T00:11:58.674Z,1002.44
2018-03-23T00:12:58.285Z,1002.46
2018-03-23T00:13:58.260Z,1002.45
2018-03-23T00:14:58.288Z,1002.43
2018-03-23T00:15:58.211Z,1002.41
2018-03-23T00:16:58.195Z,1002.38
2018-03-23T00:17:58.217Z,1002.38
2018-03-23T00:18:58.137Z,1002.34
2018-03-23T00:19:58.123Z,1002.35
2018-03-23T00:20:58.095Z,1002.36
2018-03-23T00:21:58.074Z,1002.35
2018-03-23T00:22:58.047Z,1002.32
2018-03-23T00:23:58.086Z,1002.35
2018-03-23T00:24:57.993Z,1002.37
2018-03-23T00:25:57.970Z,1002.37
2018-03-23T00:26:57.946Z,1002.41
2018-03-23T00:27:57.920Z,1002.38
2018-03-23T00:28:57.905Z,1002.39
2018-03-23T00:29:58.083Z,1002.37
2018-03-23T00:30:57.857Z,1002.39
2018-03-23T00:31:57.833Z,1002.36
2018-03-23T00:33:58.001Z,1002.38
2018-03-23T00:34:57.805Z,1002.35
2018-03-23T00:35:57.782Z,1002.42
2018-03-23T00:36:57.710Z,1002.37
2018-03-23T00:37:57.713Z,1002.40
2018-03-23T00:38:57.664Z,1002.43
2018-03-23T00:39:57.637Z,1002.43
2018-03-23T00:40:57.623Z,1002.49
2018-03-23T00:41:57.640Z,1002.45
2018-03-23T00:42:57.572Z,1002.47
2018-03-23T00:44:57.523Z,1002.46
2018-03-23T00:45:57.516Z,1002.43
2018-03-23T00:46:57.478Z,1002.43
2018-03-23T00:47:57.498Z,1002.49
2018-03-23T00:48:57.438Z,1002.45
2018-03-23T00:49:57.407Z,1002.44
2018-03-23T00:50:57.385Z,1002.45
2018-03-23T00:51:57.359Z,1002.46
2018-03-23T00:52:57.397Z,1002.38
2018-03-23T00:53:57.421Z,1002.43
2018-03-23T00:54:57.291Z,1002.45
2018-03-23T00:55:57.265Z,1002.40
2018-03-23T00:56:57.240Z,1002.45
2018-03-23T00:57:57.218Z,1002.41
2018-03-23T00:58:57.192Z,1002.42
2018-03-23T00:59:57.232Z,1002.41
2018-03-23T01:00:57.144Z,1002.38
2018-03-23T01:01:57.133Z,1002.40
2018-03-23T01:02:57.098Z,1002.33
2018-03-23T01:03:57.072Z,1002.33
2018-03-23T01:04:57.065Z,1002.35
2018-03-23T01:05:57.078Z,1002.29
2018-03-23T01:06:57.010Z,1002.28
2018-03-23T01:07:57.096Z,1002.28
2018-03-23T01:08:56.965Z,1002.26
2018-03-23T01:09:56.939Z,1002.24
2018-03-23T01:10:56.917Z,1002.26
2018-03-23T01:11:56.941Z,1002.28
2018-03-23T01:12:56.877Z,1002.28
2018-03-23T01:13:56.835Z,1002.30
2018-03-23T01:14:56.806Z,1002.31
2018-03-23T01:15:56.785Z,1002.24
2018-03-23T01:16:56.762Z,1002.27
2018-03-23T01:17:56.794Z,1002.32
2018-03-23T01:18:56.724Z,1002.28
2018-03-23T01:19:56.696Z,1002.25
2018-03-23T01:20:56.668Z,1002.25
2018-03-23T01:21:56.657Z,1002.33
2018-03-23T01:22:56.629Z,1002.31
2018-03-23T01:23:56.657Z,1002.28
2018-03-23T01:24:56.585Z,1002.28
2018-03-23T01:25:56.862Z,1002.26
2018-03-23T01:26:56.533Z,1002.24
2018-03-23T01:27:56.511Z,1002.29
2018-03-23T01:28:56.491Z,1002.28
2018-03-23T01:29:56.513Z,1002.31
2018-03-23T01:30:56.448Z,1002.22
2018-03-23T01:31:56.407Z,1002.19
2018-03-23T01:32:56.384Z,1002.19
2018-03-23T01:33:56.366Z,1002.17
2018-03-23T01:34:56.341Z,1002.15
2018-03-23T01:35:56.369Z,1002.14
2018-03-23T01:37:56.265Z,1002.05
2018-03-23T01:38:56.246Z,1002.07
2018-03-23T01:39:56.219Z,1002.02
2018-03-23T01:40:56.191Z,1002.01
2018-03-23T01:41:56.216Z,1002.02
2018-03-23T01:42:56.148Z,1002.03
2018-03-23T01:43:56.114Z,1002.07
2018-03-23T01:44:56.092Z,1002.06
2018-03-23T01:45:56.073Z,1002.06
2018-03-23T01:47:56.380Z,1002.02
2018-03-23T01:48:56.058Z,1002.07
2018-03-23T01:49:55.987Z,1002.02
2018-03-23T01:50:55.964Z,1002.02
2018-03-23T01:51:55.933Z,1002.05
2018-03-23T01:52:55.917Z,1002.03
2018-03-23T01:53:55.949Z,1002.05
2018-03-23T01:54:55.866Z,1002.06
2018-03-23T01:55:55.857Z,1002.06
2018-03-23T01:56:55.916Z,1002.04
2018-03-23T01:57:55.834Z,1002.04
2018-03-23T01:58:55.764Z,1002.04
2018-03-23T01:59:55.882Z,1002.04
2018-03-23T02:00:55.705Z,1002.03
2018-03-23T02:01:55.688Z,1002.05
2018-03-23T02:02:55.668Z,1002.00
2018-03-23T02:03:55.650Z,1001.93
2018-03-23T02:04:55.617Z,1001.94
2018-03-23T02:05:55.637Z,1001.92
2018-03-23T02:06:55.561Z,1001.94
2018-03-23T02:07:55.646Z,1001.98
2018-03-23T02:08:55.515Z,1001.96
2018-03-23T02:10:55.768Z,1001.97
2018-03-23T02:11:55.493Z,1001.93
2018-03-23T02:12:55.417Z,1001.95
2018-03-23T02:14:55.377Z,1001.91
2018-03-23T02:15:55.354Z,1001.90
2018-03-23T02:16:55.336Z,1001.90
2018-03-23T02:17:55.467Z,1001.94
2018-03-23T02:18:55.280Z,1001.94
2018-03-23T02:19:55.266Z,1001.95
2018-03-23T02:20:55.236Z,1001.94
2018-03-23T02:21:55.216Z,1001.93
2018-03-23T02:22:55.188Z,1001.92
2018-03-23T02:23:55.224Z,1001.92
2018-03-23T02:24:55.138Z,1001.95
2018-03-23T02:25:55.118Z,1001.90
2018-03-23T02:26:55.086Z,1001.92
2018-03-23T02:27:55.058Z,1001.91
2018-03-23T02:28:55.054Z,1001.92
2018-03-23T02:29:55.166Z,1001.90
2018-03-23T02:30:54.980Z,1001.88
2018-03-23T02:31:54.967Z,1001.89
2018-03-23T02:32:54.952Z,1001.87
2018-03-23T02:33:54.914Z,1001.89
2018-03-23T02:34:54.893Z,1001.84
2018-03-23T02:35:54.916Z,1001.87
2018-03-23T02:36:54.848Z,1001.87
2018-03-23T02:37:54.822Z,1001.85
2018-03-23T02:38:54.807Z,1001.87
2018-03-23T02:39:54.768Z,1001.85
2018-03-23T02:40:54.754Z,1001.86
2018-03-23T02:41:54.780Z,1001.90
2018-03-23T02:42:54.704Z,1001.85
2018-03-23T02:43:54.689Z,1001.89
2018-03-23T02:44:54.657Z,1001.90
2018-03-23T02:45:54.642Z,1001.85
2018-03-23T02:46:54.610Z,1001.87
2018-03-23T02:47:54.694Z,1001.84
2018-03-23T02:48:54.565Z,1001.83
2018-03-23T02:49:54.539Z,1001.84
2018-03-23T02:50:54.510Z,1001.82
2018-03-23T02:51:54.488Z,1001.81
2018-03-23T02:52:54.469Z,1001.78
2018-03-23T02:53:54.493Z,1001.84
2018-03-23T02:54:54.417Z,1001.78
2018-03-23T02:55:54.406Z,1001.77
2018-03-23T02:56:54.365Z,1001.81
2018-03-23T02:57:54.345Z,1001.76
2018-03-23T02:58:54.409Z,1001.76
2018-03-23T02:59:54.336Z,1001.75
2018-03-23T03:00:54.273Z,1001.78
2018-03-23T03:01:54.251Z,1001.77
2018-03-23T03:02:54.229Z,1001.74
2018-03-23T03:03:54.202Z,1001.79
2018-03-23T03:04:54.178Z,1001.76
2018-03-23T03:05:54.207Z,1001.80
2018-03-23T03:06:54.129Z,1001.76
2018-03-23T03:07:54.096Z,1001.71
2018-03-23T03:08:54.076Z,1001.73
2018-03-23T03:09:54.070Z,1001.75
2018-03-23T03:10:54.028Z,1001.76
2018-03-23T03:11:54.056Z,1001.72
2018-03-23T03:12:53.978Z,1001.70
2018-03-23T03:13:53.967Z,1001.70
2018-03-23T03:14:53.936Z,1001.71
2018-03-23T03:15:53.917Z,1001.70
2018-03-23T03:16:53.900Z,1001.70
2018-03-23T03:17:53.924Z,1001.67
2018-03-23T03:18:53.831Z,1001.65
2018-03-23T03:19:53.826Z,1001.65
2018-03-23T03:20:53.797Z,1001.66
2018-03-23T03:21:53.768Z,1001.62
2018-03-23T03:22:53.798Z,1001.67
2018-03-23T03:23:53.762Z,1001.67
2018-03-23T03:24:53.687Z,1001.70
2018-03-23T03:25:53.663Z,1001.65
2018-03-23T03:26:53.638Z,1001.60
2018-03-23T03:27:53.614Z,1001.61
2018-03-23T03:28:53.594Z,1001.63
2018-03-23T03:29:53.617Z,1001.65
2018-03-23T03:30:53.552Z,1001.61
2018-03-23T03:31:53.528Z,1001.58
2018-03-23T03:32:53.506Z,1001.59
2018-03-23T03:33:53.488Z,1001.59
2018-03-23T03:34:53.512Z,1001.56
2018-03-23T03:35:53.485Z,1001.55
2018-03-23T03:36:53.428Z,1001.54
2018-03-23T03:37:53.383Z,1001.53
2018-03-23T03:38:53.362Z,1001.51
2018-03-23T03:39:53.439Z,1001.51
2018-03-23T03:40:53.304Z,1001.50
2018-03-23T03:41:53.340Z,1001.49
2018-03-23T03:42:53.263Z,1001.49
2018-03-23T03:43:53.240Z,1001.49
2018-03-23T03:44:53.222Z,1001.44
2018-03-23T03:45:53.197Z,1001.48
2018-03-23T03:46:53.216Z,1001.45
2018-03-23T03:47:53.191Z,1001.44
2018-03-23T03:48:53.108Z,1001.42
2018-03-23T03:49:53.092Z,1001.45
2018-03-23T03:50:53.068Z,1001.44
2018-03-23T03:51:53.042Z,1001.41
2018-03-23T03:52:53.015Z,1001.41
2018-03-23T03:53:53.055Z,1001.46
2018-03-23T03:54:52.976Z,1001.44
2018-03-23T03:55:52.953Z,1001.41
2018-03-23T03:56:52.936Z,1001.43
2018-03-23T03:57:52.900Z,1001.38
2018-03-23T03:58:52.869Z,1001.40
2018-03-23T03:59:53.047Z,1001.41
2018-03-23T04:00:52.943Z,1001.43
2018-03-23T04:01:52.811Z,1001.43
2018-03-23T04:02:52.793Z,1001.43
2018-03-23T04:03:52.753Z,1001.41
2018-03-23T04:04:52.734Z,1001.37
2018-03-23T04:05:52.805Z,1001.38
2018-03-23T04:06:52.686Z,1001.34
2018-03-23T04:07:52.657Z,1001.34
2018-03-23T04:08:52.635Z,1001.33
2018-03-23T04:09:52.612Z,1001.30
2018-03-23T04:10:52.587Z,1001.31
2018-03-23T04:11:52.625Z,1001.31
2018-03-23T04:12:52.546Z,1001.31
2018-03-23T04:13:52.518Z,1001.27
2018-03-23T04:14:52.503Z,1001.28
2018-03-23T04:15:52.477Z,1001.27
2018-03-23T04:16:52.444Z,1001.26
2018-03-23T04:17:52.469Z,1001.24
2018-03-23T04:18:52.393Z,1001.24
2018-03-23T04:19:52.368Z,1001.23
2018-03-23T04:20:52.345Z,1001.23
2018-03-23T04:21:52.325Z,1001.20
2018-03-23T04:22:52.307Z,1001.24
2018-03-23T04:23:52.326Z,1001.22
2018-03-23T04:24:52.252Z,1001.22
2018-03-23T04:25:52.332Z,1001.21
2018-03-23T04:26:52.210Z,1001.27
2018-03-23T04:27:52.232Z,1001.22
2018-03-23T04:28:52.157Z,1001.22
2018-03-23T04:29:52.189Z,1001.26
2018-03-23T04:30:52.107Z,1001.21
2018-03-23T04:31:52.090Z,1001.23
2018-03-23T04:32:52.126Z,1001.18
2018-03-23T04:33:52.042Z,1001.20
2018-03-23T04:34:52.018Z,1001.19
2018-03-23T04:35:52.046Z,1001.20
2018-03-23T04:36:52.066Z,1001.15
2018-03-23T04:37:51.948Z,1001.16
2018-03-23T04:38:51.929Z,1001.15
2018-03-23T04:39:51.900Z,1001.14
2018-03-23T04:40:51.876Z,1001.12
2018-03-23T04:41:52.056Z,1001.11
2018-03-23T04:42:51.820Z,1001.12
2018-03-23T04:43:51.805Z,1001.10
2018-03-23T04:44:51.774Z,1001.05
2018-03-23T04:45:51.756Z,1001.07
2018-03-23T04:46:51.726Z,1001.08
2018-03-23T04:47:51.750Z,1001.08
2018-03-23T04:48:51.678Z,1001.09
2018-03-23T04:49:51.653Z,1001.06
2018-03-23T04:50:51.628Z,1001.07
2018-03-23T04:51:51.621Z,1001.07
2018-03-23T04:52:51.580Z,1001.05
2018-03-23T04:53:51.619Z,1001.04
2018-03-23T04:54:51.533Z,1001.03
2018-03-23T04:55:51.531Z,1001.04
2018-03-23T04:56:51.503Z,1001.05
2018-03-23T04:58:51.736Z,1001.04
2018-03-23T04:59:51.467Z,1001.03
2018-03-23T05:00:51.384Z,1001.03
2018-03-23T05:01:51.373Z,1001.06
2018-03-23T05:02:51.350Z,1001.04
2018-03-23T05:03:51.324Z,1001.04
2018-03-23T05:04:51.298Z,1001.03
2018-03-23T05:05:51.328Z,1001.06
2018-03-23T05:06:51.250Z,1001.04
2018-03-23T05:07:51.225Z,1001.01
2018-03-23T05:08:51.216Z,1001.03
2018-03-23T05:09:51.179Z,1001.01
2018-03-23T05:10:51.145Z,1001.02
2018-03-23T05:11:51.181Z,1001.00
2018-03-23T05:12:51.100Z,1001.04
2018-03-23T05:13:51.073Z,1001.00
2018-03-23T05:14:51.059Z,1001.00
2018-03-23T05:15:51.027Z,1001.04
2018-03-23T05:16:51.005Z,1000.97
2018-03-23T05:18:50.999Z,1000.97
2018-03-23T05:19:50.935Z,1001.04
2018-03-23T05:20:51.015Z,1001.00
2018-03-23T05:21:50.895Z,1000.99
2018-03-23T05:22:50.854Z,1000.98
2018-03-23T05:23:50.835Z,1000.97
2018-03-23T05:24:51.194Z,1000.98
2018-03-23T05:25:51.066Z,1001.02
2018-03-23T05:26:50.770Z,1000.96
2018-03-23T05:27:55.777Z,1001.00
2018-03-23T05:28:50.726Z,1000.98
2018-03-23T05:29:50.704Z,1000.96
2018-03-23T05:30:50.724Z,1001.00
2018-03-23T05:31:50.664Z,1000.96
2018-03-23T05:32:50.630Z,1001.00
2018-03-23T05:33:50.608Z,1001.01
2018-03-23T05:34:50.579Z,1001.00
2018-03-23T05:35:50.555Z,1000.99
2018-03-23T05:36:50.585Z,1001.01
2018-03-23T05:37:50.514Z,1000.99
2018-03-23T06:06:56.110Z,1001.15
2018-03-23T06:07:55.985Z,1001.11
2018-03-23T06:08:56.058Z,1001.12
2018-03-23T06:09:55.939Z,1001.14
2018-03-23T06:10:55.917Z,1001.17
2018-03-23T06:11:55.886Z,1001.19
2018-03-23T06:12:55.971Z,1001.20
2018-03-23T06:13:56.163Z,1001.17
2018-03-23T06:14:55.923Z,1001.14
2018-03-23T06:15:55.798Z,1001.15
2018-03-23T06:16:56.126Z,1001.13
2018-03-23T06:17:55.756Z,1001.15
2018-03-23T06:18:55.896Z,1001.18
2018-03-23T06:19:55.707Z,1001.15
2018-03-23T06:20:55.979Z,1001.15
2018-03-23T06:21:55.662Z,1001.16
2018-03-23T06:22:55.746Z,1001.16
2018-03-23T06:24:00.752Z,1001.17
2018-03-23T06:24:55.691Z,1001.18
2018-03-23T06:25:55.574Z,1001.16
2018-03-23T06:26:55.616Z,1001.14
2018-03-23T06:27:55.875Z,1001.18
2018-03-23T06:28:55.498Z,1001.13
2018-03-23T06:29:55.579Z,1001.19
2018-03-23T06:30:55.447Z,1001.21
2018-03-23T06:31:55.433Z,1001.18
2018-03-23T06:32:55.503Z,1001.21
2018-03-23T06:33:55.756Z,1001.20
2018-03-23T06:34:55.360Z,1001.21
2018-03-23T06:35:55.338Z,1001.21
2018-03-23T06:36:55.321Z,1001.18
2018-03-23T06:37:55.396Z,1001.18
2018-03-23T06:38:55.317Z,1001.12
2018-03-23T06:39:55.568Z,1001.14
2018-03-23T06:40:55.234Z,1001.10
2018-03-23T06:41:55.204Z,1001.14
2018-03-23T06:42:55.217Z,1001.12
2018-03-23T06:43:55.149Z,1001.04
2018-03-23T06:44:55.214Z,1001.08
2018-03-23T06:45:55.410Z,1001.07
2018-03-23T06:46:55.082Z,1001.07
2018-03-23T06:47:55.074Z,1001.05
2018-03-23T06:48:55.087Z,1001.10
2018-03-23T06:49:55.032Z,1001.06
2018-03-23T06:50:55.142Z,1001.03
2018-03-23T06:51:55.375Z,1001.01
2018-03-23T06:52:54.942Z,1001.05
2018-03-23T06:53:54.933Z,1001.04
2018-03-23T06:54:55.000Z,1001.01
2018-03-23T06:55:54.899Z,1001.02
2018-03-23T06:56:54.869Z,1001.06
2018-03-23T06:57:54.916Z,1001.04
2018-03-23T06:58:55.199Z,1001.00
2018-03-23T06:59:54.802Z,1001.03
2018-03-23T07:00:54.875Z,1001.02
2018-03-23T07:01:54.757Z,1001.01
2018-03-23T07:02:54.738Z,1000.98
2018-03-23T07:03:54.796Z,1001.00
2018-03-23T07:04:54.984Z,1000.99
2018-03-23T07:05:54.824Z,1001.02
2018-03-23T07:06:54.795Z,1001.02
2018-03-23T07:07:54.640Z,1001.06
2018-03-23T07:08:54.595Z,1001.04
2018-03-23T07:09:54.579Z,1001.05
2018-03-23T07:10:54.549Z,1001.08
2018-03-23T07:11:54.829Z,1001.05
2018-03-23T07:12:54.611Z,1001.07
2018-03-23T07:13:55.385Z,1001.03
2018-03-23T07:14:54.550Z,1001.03
2018-03-23T07:15:54.695Z,1001.07
2018-03-23T07:16:54.433Z,1001.04
2018-03-23T07:17:54.501Z,1001.06
2018-03-23T07:18:54.760Z,1001.09
2018-03-23T07:19:54.703Z,1001.07
2018-03-23T07:20:54.392Z,1001.06
2018-03-23T07:21:54.456Z,1001.04
2018-03-23T07:22:54.464Z,1001.00
2018-03-23T07:23:54.556Z,1001.02
2018-03-23T07:24:54.255Z,1001.08
2018-03-23T07:25:54.731Z,1001.00
2018-03-23T07:26:54.201Z,1001.00
2018-03-23T07:27:54.189Z,1001.04
2018-03-23T07:28:54.160Z,1001.04
2018-03-23T07:29:54.136Z,1001.03
2018-03-23T07:30:54.112Z,1001.07
2018-03-23T07:32:54.424Z,1001.03
2018-03-23T07:33:54.155Z,1001.05
2018-03-23T07:34:54.238Z,1001.05
2018-03-23T07:35:54.010Z,1001.02
2018-03-23T07:36:53.992Z,1001.04
2018-03-23T07:37:53.997Z,1001.00
2018-03-23T07:38:53.965Z,1000.97
2018-03-23T07:39:54.032Z,1000.97
2018-03-23T07:40:54.006Z,1000.99
2018-03-23T07:41:53.940Z,1000.96
2018-03-23T07:42:53.882Z,1000.97
2018-03-23T07:43:53.844Z,1000.96
2018-03-23T07:44:53.923Z,1000.96
2018-03-23T07:45:54.102Z,1000.96
2018-03-23T07:46:53.783Z,1000.97
2018-03-23T07:47:53.822Z,1000.97
2018-03-23T07:48:53.849Z,1000.98
2018-03-23T07:49:53.723Z,1000.99
2018-03-23T07:50:53.700Z,1000.99
2018-03-23T07:51:53.670Z,1000.98
2018-03-23T07:52:53.658Z,1000.96
2018-03-23T07:53:53.680Z,1000.98
2018-03-23T07:54:53.618Z,1000.94
2018-03-23T07:55:53.594Z,1000.94
2018-03-23T07:56:53.569Z,1000.95
2018-03-23T07:57:53.556Z,1000.94
2018-03-23T07:58:53.822Z,1000.98
2018-03-23T07:59:53.555Z,1001.00
2018-03-23T08:00:53.492Z,1000.99
2018-03-23T08:01:53.464Z,1000.93
2018-03-23T08:02:53.507Z,1000.92
2018-03-23T08:03:53.436Z,1000.93
2018-03-23T08:04:53.772Z,1000.95
2018-03-23T08:05:53.382Z,1001.00
2018-03-23T08:06:53.400Z,1000.96
2018-03-23T08:07:53.350Z,1000.98
2018-03-23T08:08:53.330Z,1000.97
2018-03-23T08:09:53.404Z,1000.96
2018-03-23T08:10:53.636Z,1001.03
2018-03-23T08:11:53.264Z,1001.01
2018-03-23T08:12:53.250Z,1001.00
2018-03-23T08:13:53.322Z,1001.01
2018-03-23T08:14:53.363Z,1000.97
2018-03-23T08:15:53.193Z,1001.01
2018-03-23T08:16:53.473Z,1000.99
2018-03-23T08:17:53.254Z,1000.98
2018-03-23T08:18:53.178Z,1000.97
2018-03-23T08:19:53.118Z,1000.94
2018-03-23T08:20:53.088Z,1000.96
2018-03-23T08:21:53.070Z,1000.94
2018-03-23T08:22:53.358Z,1000.95
2018-03-23T08:23:53.030Z,1000.94
2018-03-23T08:24:53.113Z,1000.95
2018-03-23T08:25:53.002Z,1000.93
2018-03-23T08:26:52.976Z,1000.94
2018-03-23T08:27:52.957Z,1000.95
2018-03-23T08:28:53.229Z,1000.93
2018-03-23T08:29:52.963Z,1000.94
2018-03-23T08:30:52.889Z,1000.95
2018-03-23T08:31:53.875Z,1000.95
2018-03-23T08:32:52.849Z,1000.98
2018-03-23T08:33:52.841Z,1000.97
2018-03-23T08:34:53.311Z,1000.95
2018-03-23T08:35:52.841Z,1000.94
2018-03-23T08:36:52.788Z,1000.96
2018-03-23T08:37:52.754Z,1000.95
2018-03-23T08:38:52.754Z,1000.98
2018-03-23T08:39:52.876Z,1000.95
2018-03-23T08:40:53.302Z,1000.99
2018-03-23T08:41:52.695Z,1000.96
2018-03-23T08:42:52.658Z,1000.97
2018-03-23T08:43:52.637Z,1000.96
2018-03-23T08:44:52.968Z,1000.96
2018-03-23T08:45:52.595Z,1000.95
2018-03-23T08:46:52.888Z,1000.96
2018-03-23T08:47:52.615Z,1001.01
2018-03-23T08:48:52.554Z,1000.96
2018-03-23T08:49:52.623Z,1000.98
2018-03-23T08:50:52.515Z,1000.98
2018-03-23T08:51:52.491Z,1000.99
2018-03-23T08:52:53.571Z,1000.95
2018-03-23T08:53:52.756Z,1000.99
2018-03-23T08:54:52.536Z,1000.99
2018-03-23T08:55:52.419Z,1000.97
2018-03-23T08:56:52.402Z,1000.94
2018-03-23T08:57:52.384Z,1000.95
2018-03-23T08:58:52.887Z,1000.97
2018-03-23T08:59:52.642Z,1000.95
2018-03-23T09:00:52.328Z,1000.93
2018-03-23T09:01:52.407Z,1000.94
2018-03-23T09:02:52.282Z,1000.90
2018-03-23T09:03:52.273Z,1000.89
2018-03-23T09:04:52.251Z,1000.89
2018-03-23T09:05:52.534Z,1000.91
2018-03-23T09:06:52.252Z,1000.92
2018-03-23T09:07:52.184Z,1000.89
2018-03-23T09:08:52.465Z,1000.90
2018-03-23T09:09:52.146Z,1000.89
2018-03-23T09:10:52.440Z,1000.92
2018-03-23T09:11:53.118Z,1000.91
2018-03-23T09:13:52.085Z,1000.93
2018-03-23T09:14:52.126Z,1000.96
2018-03-23T09:15:52.190Z,1000.93
2018-03-23T09:16:52.035Z,1000.95
2018-03-23T09:17:52.044Z,1000.95
2018-03-23T09:18:52.285Z,1000.94
2018-03-23T09:19:52.020Z,1000.95
2018-03-23T09:20:51.947Z,1000.98
2018-03-23T09:21:52.054Z,1000.99
2018-03-23T09:22:51.906Z,1000.99
2018-03-23T09:23:52.104Z,1001.02
2018-03-23T09:24:52.227Z,1001.03
2018-03-23T09:25:52.012Z,1001.06
2018-03-23T09:26:51.836Z,1001.07
2018-03-23T09:27:51.821Z,1001.07
2018-03-23T09:28:51.797Z,1001.10
2018-03-23T09:29:51.822Z,1001.07
2018-03-23T09:30:52.060Z,1001.04
2018-03-23T09:31:51.738Z,1001.02
2018-03-23T09:32:51.814Z,1001.03
2018-03-23T09:33:51.707Z,1001.01
2018-03-23T09:34:51.689Z,1000.91
2018-03-23T09:35:51.720Z,1000.92
2018-03-23T09:36:51.958Z,1000.93
2018-03-23T09:37:51.633Z,1000.94
2018-03-23T09:38:51.614Z,1000.99
2018-03-23T09:39:51.590Z,1000.96
2018-03-23T09:40:51.581Z,1000.93
2018-03-23T09:41:51.670Z,1000.87
2018-03-23T09:42:51.860Z,1000.84
2018-03-23T09:43:51.533Z,1000.77
2018-03-23T09:44:51.607Z,1000.77
2018-03-23T09:45:51.497Z,1000.77
2018-03-23T09:46:51.527Z,1000.77
2018-03-23T09:47:51.568Z,1000.83
2018-03-23T09:48:51.840Z,1000.77
2018-03-23T09:49:51.428Z,1000.79
2018-03-23T09:50:51.395Z,1000.77
2018-03-23T09:51:51.433Z,1000.74
2018-03-23T09:52:51.364Z,1000.70
2018-03-23T09:53:51.347Z,1000.69
2018-03-23T09:54:51.654Z,1000.71
2018-03-23T09:55:51.311Z,1000.74
2018-03-23T09:56:51.649Z,1000.74
2018-03-23T09:57:51.360Z,1000.71
2018-03-23T09:58:51.267Z,1000.71
2018-03-23T09:59:51.239Z,1000.71
2018-03-23T10:00:51.529Z,1000.71
2018-03-23T10:01:51.306Z,1000.66
2018-03-23T10:02:51.244Z,1000.66
2018-03-23T10:03:51.268Z,1000.63
2018-03-23T10:04:51.160Z,1000.67
2018-03-23T10:05:51.194Z,1000.64
2018-03-23T10:06:51.429Z,1000.63
2018-03-23T10:07:51.205Z,1000.59
2018-03-23T10:08:51.091Z,1000.59
2018-03-23T10:09:51.163Z,1000.56
2018-03-23T10:10:51.043Z,1000.60
2018-03-23T10:11:51.148Z,1000.60
2018-03-23T10:12:51.613Z,1000.64
2018-03-23T10:13:51.109Z,1000.58
2018-03-23T10:14:50.994Z,1000.58
2018-03-23T10:15:51.102Z,1000.56
2018-03-23T10:16:51.000Z,1000.52
2018-03-23T10:17:51.158Z,1000.56
2018-03-23T10:18:52.195Z,1000.56
2018-03-23T10:19:52.577Z,1000.55
2018-03-23T10:20:51.165Z,1000.55
2018-03-23T10:21:50.988Z,1000.55
2018-03-23T10:22:54.811Z,1000.54
2018-03-23T10:24:51.016Z,1000.61
2018-03-23T10:25:51.165Z,1000.66
2018-03-23T10:26:51.787Z,1000.65
2018-03-23T10:27:50.744Z,1000.64
2018-03-23T10:28:51.172Z,1000.64
2018-03-23T10:29:50.713Z,1000.60
2018-03-23T10:30:50.705Z,1000.52
2018-03-23T10:31:50.975Z,1000.55
2018-03-23T10:32:50.662Z,1000.57
2018-03-23T10:33:50.660Z,1000.58
2018-03-23T10:34:50.726Z,1000.51
2018-03-23T10:35:50.613Z,1000.47
2018-03-23T10:36:50.640Z,1000.48
2018-03-23T10:37:50.593Z,1000.44
2018-03-23T10:38:50.844Z,1000.43
2018-03-23T10:39:50.595Z,1000.39
2018-03-23T10:40:50.522Z,1000.40
2018-03-23T10:41:50.513Z,1000.37
2018-03-23T10:42:50.501Z,1000.34
2018-03-23T10:43:50.474Z,1000.29
2018-03-23T10:44:50.514Z,1000.27
2018-03-23T10:45:50.735Z,1000.27
2018-03-23T10:46:50.413Z,1000.25
2018-03-23T10:47:50.447Z,1000.25
2018-03-23T10:49:50.371Z,1000.23
2018-03-23T10:50:50.348Z,1000.23
2018-03-23T10:51:50.636Z,1000.21
2018-03-23T10:52:50.513Z,1000.18
2018-03-23T10:53:50.308Z,1000.24
2018-03-23T10:54:50.284Z,1000.20
2018-03-23T10:55:50.272Z,1000.18
2018-03-23T10:56:50.241Z,1000.22
2018-03-23T10:57:50.637Z,1000.20
2018-03-23T10:58:50.334Z,1000.22
2018-03-23T10:59:50.204Z,1000.21
2018-03-23T11:00:50.186Z,1000.20
2018-03-23T11:01:50.162Z,1000.17
2018-03-23T11:02:50.551Z,1000.23
2018-03-23T11:03:50.528Z,1000.18
2018-03-23T11:04:50.276Z,1000.20
2018-03-23T11:05:50.175Z,1000.23
2018-03-23T11:06:50.070Z,1000.27
2018-03-23T11:07:50.146Z,1000.27
2018-03-23T11:08:50.036Z,1000.32
2018-03-23T11:09:50.323Z,1000.42
2018-03-23T11:10:50.045Z,1000.62
2018-03-23T11:11:49.973Z,1000.52
2018-03-23T11:12:49.959Z,1000.57
2018-03-23T11:13:50.001Z,1000.48
2018-03-23T11:14:49.935Z,1000.69
2018-03-23T11:15:49.920Z,1000.72
2018-03-23T11:16:49.906Z,1000.27
2018-03-23T11:17:50.778Z,1000.68
2018-03-23T11:18:49.982Z,1000.87
2018-03-23T11:19:49.852Z,1000.50
2018-03-23T11:20:49.933Z,1000.75
2018-03-23T11:21:50.127Z,1000.37
2018-03-23T11:22:49.825Z,1000.43
2018-03-23T11:23:49.890Z,1000.46
2018-03-23T11:24:49.785Z,1001.05
2018-03-23T11:25:49.782Z,1000.75
2018-03-23T11:26:49.766Z,1000.86
2018-03-23T11:27:50.074Z,1001.23
2018-03-23T11:28:49.891Z,1000.70
2018-03-23T11:29:49.847Z,1000.63
2018-03-23T11:30:49.805Z,1000.42
2018-03-23T11:31:49.694Z,1000.36
2018-03-23T11:32:49.936Z,1000.28
2018-03-23T11:33:50.082Z,1000.23
2018-03-23T11:34:49.721Z,1000.20
2018-03-23T11:35:49.969Z,1000.23
2018-03-23T11:36:49.716Z,1000.20
2018-03-23T11:37:49.649Z,1000.18
2018-03-23T11:38:49.651Z,1000.09
2018-03-23T11:39:49.644Z,1000.07
2018-03-23T11:40:49.708Z,1000.03
2018-03-23T11:41:49.783Z,1000.01
2018-03-23T11:42:49.640Z,999.97
2018-03-23T11:43:49.631Z,999.96
2018-03-23T11:44:49.623Z,999.97
2018-03-23T11:45:49.806Z,999.95
2018-03-23T11:46:49.849Z,1000.02
2018-03-23T11:47:49.525Z,999.97
2018-03-23T11:48:49.525Z,999.94
2018-03-23T11:49:49.502Z,999.87
2018-03-23T11:50:49.587Z,999.85
2018-03-23T11:51:51.433Z,999.83
2018-03-23T11:52:49.471Z,999.86
2018-03-23T11:53:49.758Z,999.87
2018-03-23T11:54:49.446Z,999.85
2018-03-23T11:55:49.431Z,999.81
2018-03-23T11:56:49.521Z,999.77
2018-03-23T11:57:49.421Z,999.76
2018-03-23T11:58:49.397Z,999.78
2018-03-23T11:59:49.687Z,999.75
2018-03-23T12:00:49.364Z,999.73
2018-03-23T12:01:49.461Z,999.72
2018-03-23T12:02:49.343Z,999.68
2018-03-23T12:03:49.329Z,999.68
2018-03-23T12:04:49.318Z,999.69
2018-03-23T12:05:49.302Z,999.64
2018-03-23T12:06:49.629Z,999.63
2018-03-23T12:07:49.275Z,999.57
2018-03-23T12:08:49.268Z,999.57
2018-03-23T12:09:49.479Z,999.54
2018-03-23T12:11:49.219Z,999.53
2018-03-23T12:12:49.326Z,999.50
2018-03-23T12:13:49.495Z,999.50
2018-03-23T12:14:49.180Z,999.47
2018-03-23T12:15:49.257Z,999.48
2018-03-23T12:16:49.152Z,999.46
2018-03-23T12:17:49.130Z,999.45
2018-03-23T12:18:49.216Z,999.43
2018-03-23T12:19:49.402Z,999.45
2018-03-23T12:20:49.202Z,999.45
2018-03-23T12:21:49.082Z,999.46
2018-03-23T12:22:49.324Z,999.38
2018-03-23T12:23:49.219Z,999.43
2018-03-23T12:24:49.501Z,999.41
2018-03-23T12:25:49.068Z,999.45
2018-03-23T12:26:49.104Z,999.40
2018-03-23T12:27:48.988Z,999.41
2018-03-23T12:28:48.999Z,999.45
2018-03-23T12:29:49.708Z,999.49
2018-03-23T12:30:48.941Z,999.49
2018-03-23T12:31:49.271Z,999.51
2018-03-23T12:32:48.909Z,999.45
2018-03-23T12:33:48.892Z,999.45
2018-03-23T12:34:48.947Z,999.40
2018-03-23T12:36:49.012Z,999.39
2018-03-23T12:37:48.829Z,999.41
2018-03-23T12:38:49.235Z,999.37
2018-03-23T12:39:48.799Z,999.37
2018-03-23T12:40:48.886Z,999.39
2018-03-23T12:41:48.888Z,999.41
2018-03-23T12:42:48.764Z,999.40
2018-03-23T12:43:48.802Z,999.44
2018-03-23T12:44:49.034Z,999.47
2018-03-23T12:45:48.716Z,999.47
2018-03-23T12:46:48.716Z,999.44
2018-03-23T12:47:48.728Z,999.38
2018-03-23T12:48:48.667Z,999.37
2018-03-23T12:49:48.660Z,999.35
2018-03-23T12:50:48.816Z,999.34
2018-03-23T12:51:48.636Z,999.36