createdAt,value
2023-02-11T00:01:22.584Z,18.67
2023-02-11T00:03:49.949Z,18.66
2023-02-11T00:06:17.316Z,18.66
2023-02-11T00:08:43.730Z,18.66
2023-02-11T00:14:05.014Z,18.68
2023-02-11T00:16:32.555Z,18.67
2023-02-11T00:18:59.917Z,18.67
2023-02-11T00:21:26.359Z,18.68
2023-02-11T00:23:53.630Z,18.67
2023-02-11T00:29:17.508Z,18.66
2023-02-11T00:31:44.017Z,18.68
2023-02-11T00:34:10.539Z,18.66
2023-02-11T00:36:37.794Z,18.67
2023-02-11T00:39:05.136Z,18.66
2023-02-11T00:44:15.752Z,18.66
2023-02-11T00:46:43.179Z,18.67
2023-02-11T00:49:10.500Z,18.65
2023-02-11T00:51:36.938Z,18.66
2023-02-11T00:54:04.241Z,18.65
2023-02-11T00:59:15.541Z,18.66
2023-02-11T01:01:42.858Z,18.66
2023-02-11T01:04:11.317Z,18.66
2023-02-11T01:06:37.764Z,18.65
2023-02-11T01:09:05.060Z,18.64
2023-02-11T01:14:27.432Z,18.65
2023-02-11T01:16:55.753Z,18.65
2023-02-11T01:19:22.259Z,18.66
2023-02-11T01:21:50.610Z,18.65
2023-02-11T01:24:19.806Z,18.65
2023-02-11T01:29:32.044Z,18.66
2023-02-11T01:31:58.544Z,18.66
2023-02-11T01:34:26.786Z,18.66
2023-02-11T01:36:53.245Z,18.67
2023-02-11T01:39:23.156Z,18.67
2023-02-11T01:44:48.001Z,18.68
2023-02-11T01:47:14.474Z,18.68
2023-02-11T01:49:44.408Z,18.67
2023-02-11T01:52:10.902Z,18.66
2023-02-11T01:54:40.060Z,18.68
2023-02-11T02:00:02.659Z,18.64
2023-02-11T02:02:29.091Z,18.65
2023-02-11T02:04:58.254Z,18.65
2023-02-11T02:07:24.669Z,18.66
2023-02-11T02:09:51.099Z,18.66
2023-02-11T02:15:11.936Z,18.66
2023-02-11T02:17:38.366Z,18.65
2023-02-11T02:20:04.820Z,18.66
2023-02-11T02:22:33.983Z,18.67
2023-02-11T02:25:03.915Z,18.67
2023-02-11T02:30:29.452Z,18.66
2023-02-11T02:32:55.926Z,18.66
2023-02-11T02:35:23.164Z,18.67
2023-02-11T02:37:53.079Z,18.66
2023-02-11T02:40:22.230Z,18.65
2023-02-11T02:45:35.155Z,18.66
2023-02-11T02:48:02.416Z,18.66
2023-02-11T02:50:28.936Z,18.68
2023-02-11T02:52:55.358Z,18.66
2023-02-11T02:55:21.776Z,18.67
2023-02-11T03:00:34.038Z,18.65
2023-02-11T03:03:02.325Z,18.68
2023-02-11T03:05:30.626Z,18.66
2023-02-11T03:07:57.024Z,18.65
2023-02-11T03:10:23.498Z,18.66
2023-02-11T03:15:36.939Z,18.68
2023-02-11T03:18:03.357Z,18.68
2023-02-11T03:20:29.794Z,18.68
2023-02-11T03:22:57.070Z,18.68
2023-02-11T03:25:26.216Z,18.68
2023-02-11T03:30:46.441Z,18.68
2023-02-11T03:33:12.868Z,18.68
2023-02-11T03:35:40.150Z,18.66
2023-02-11T03:38:06.589Z,18.66
2023-02-11T03:40:34.842Z,18.68
2023-02-11T03:45:58.696Z,18.68
2023-02-11T03:48:26.017Z,18.68
2023-02-11T03:50:52.416Z,18.66
2023-02-11T03:53:18.844Z,18.68
2023-02-11T03:55:45.280Z,18.68
2023-02-11T04:01:05.816Z,18.67
2023-02-11T04:03:32.240Z,18.67
2023-02-11T04:05:58.642Z,18.66
2023-02-11T04:08:25.095Z,18.66
2023-02-11T04:10:51.548Z,18.66
2023-02-11T04:16:14.847Z,18.65
2023-02-11T04:18:44.097Z,18.67
2023-02-11T04:21:10.506Z,18.67
2023-02-11T04:23:36.979Z,18.66
2023-02-11T04:26:03.414Z,18.68
2023-02-11T04:31:16.663Z,18.65
2023-02-11T04:33:45.029Z,18.65
2023-02-11T04:36:12.267Z,18.66
2023-02-11T04:38:41.437Z,18.66
2023-02-11T04:41:07.762Z,18.66
2023-02-11T04:43:34.126Z,18.67
2023-02-11T04:46:03.320Z,18.66
2023-02-11T04:48:29.740Z,18.65
2023-02-11T04:50:56.987Z,18.65
2023-02-11T04:53:23.358Z,18.65
2023-02-11T04:55:50.039Z,18.64
2023-02-11T04:58:16.600Z,18.66
2023-02-11T05:00:43.093Z,18.66
2023-02-11T05:03:11.352Z,18.66
2023-02-11T05:05:40.506Z,18.68
2023-02-11T05:08:06.930Z,18.67
2023-02-11T05:10:33.342Z,18.68
2023-02-11T05:12:59.766Z,18.67
2023-02-11T05:15:26.147Z,18.67
2023-02-11T05:17:55.332Z,18.67
2023-02-11T05:20:21.741Z,18.66
2023-02-11T05:22:48.082Z,18.66
2023-02-11T05:25:14.596Z,18.68
2023-02-11T05:27:42.877Z,18.68
2023-02-11T05:30:10.143Z,18.69
2023-02-11T05:32:36.581Z,18.68
2023-02-11T05:35:03.816Z,18.69
2023-02-11T05:37:31.196Z,18.69
2023-02-11T05:39:57.651Z,18.69
2023-02-11T05:42:24.090Z,18.69
2023-02-11T05:44:51.350Z,18.68
2023-02-11T05:47:17.748Z,18.68
2023-02-11T05:49:46.084Z,18.69
2023-02-11T05:52:12.484Z,18.68
2023-02-11T05:54:40.765Z,18.69
2023-02-11T05:57:07.175Z,18.70
2023-02-11T05:59:36.299Z,18.71
2023-02-11T06:04:57.665Z,18.71
2023-02-11T06:07:26.877Z,18.71
2023-02-11T06:09:53.274Z,18.71
2023-02-11T06:12:19.684Z,18.71
2023-02-11T06:14:48.878Z,18.71
2023-02-11T06:20:00.206Z,18.70
2023-02-11T06:22:26.628Z,18.71
2023-02-11T06:25:01.256Z,18.72
2023-02-11T06:27:29.236Z,18.71
2023-02-11T06:29:55.650Z,18.71
2023-02-11T06:35:16.158Z,18.70
2023-02-11T06:37:42.591Z,18.70
2023-02-11T06:40:09.103Z,18.71
2023-02-11T06:42:35.788Z,18.70
2023-02-11T06:45:04.083Z,18.72
2023-02-11T06:50:16.249Z,18.74
2023-02-11T06:52:42.687Z,18.73
2023-02-11T06:55:09.099Z,18.72
2023-02-11T06:57:35.540Z,18.73
2023-02-11T07:00:02.072Z,18.73
2023-02-11T07:05:14.514Z,18.74
2023-02-11T07:07:40.909Z,18.75
2023-02-11T07:10:10.074Z,18.75
2023-02-11T07:12:39.231Z,18.74
2023-02-11T07:15:07.530Z,18.75
2023-02-11T07:20:29.105Z,18.75
2023-02-11T07:22:55.580Z,18.75
2023-02-11T07:25:22.049Z,18.75
2023-02-11T07:27:48.462Z,18.73
2023-02-11T07:30:14.955Z,18.73
2023-02-11T07:35:25.512Z,18.75
2023-02-11T07:37:51.870Z,18.73
2023-02-11T07:40:18.298Z,18.73
2023-02-11T07:42:44.717Z,18.74
2023-02-11T07:45:11.136Z,18.74
2023-02-11T07:50:31.552Z,18.75
2023-02-11T07:52:58.781Z,18.74
2023-02-11T07:55:25.148Z,18.75
2023-02-11T07:57:52.393Z,18.75
2023-02-11T08:00:21.054Z,18.75
2023-02-11T08:05:44.337Z,18.76
2023-02-11T08:08:11.590Z,18.75
2023-02-11T08:10:38.014Z,18.75
2023-02-11T08:13:04.453Z,18.77
2023-02-11T08:15:31.689Z,18.77
2023-02-11T08:20:54.578Z,18.78
2023-02-11T08:23:21.025Z,18.77
2023-02-11T08:25:47.438Z,18.77
2023-02-11T08:28:13.943Z,18.76
2023-02-11T08:30:40.446Z,18.76
2023-02-11T08:36:03.451Z,18.76
2023-02-11T08:38:32.685Z,18.76
2023-02-11T08:40:59.950Z,18.77
2023-02-11T08:43:26.380Z,18.76
2023-02-11T08:45:53.266Z,18.76
2023-02-11T08:51:04.026Z,18.79
2023-02-11T08:53:33.185Z,18.80
2023-02-11T08:56:03.169Z,18.78
2023-02-11T08:58:32.342Z,18.79
2023-02-11T09:01:00.666Z,18.81
2023-02-11T09:06:24.469Z,18.80
2023-02-11T09:08:50.983Z,18.79
2023-02-11T09:11:20.168Z,18.79
2023-02-11T09:13:46.604Z,18.80
2023-02-11T09:16:13.052Z,18.82
2023-02-11T09:21:25.954Z,18.80
2023-02-11T09:23:53.199Z,18.79
2023-02-11T09:26:21.529Z,18.80
2023-02-11T09:28:48.038Z,18.80
2023-02-11T09:31:14.518Z,18.80
2023-02-11T09:36:35.703Z,18.80
2023-02-11T09:39:02.180Z,18.80
2023-02-11T09:41:30.501Z,18.81
2023-02-11T09:43:56.917Z,18.80
2023-02-11T09:46:25.293Z,18.81
2023-02-11T09:51:38.678Z,18.80
2023-02-11T09:54:05.661Z,18.80
2023-02-11T09:56:32.965Z,18.79
2023-02-11T09:58:59.298Z,18.79
2023-02-11T10:01:25.815Z,18.79
2023-02-11T10:06:36.036Z,18.79
2023-02-11T10:09:02.440Z,18.80
2023-02-11T10:11:32.519Z,18.78
2023-02-11T10:13:59.123Z,18.78
2023-02-11T10:16:25.522Z,18.78
2023-02-11T10:21:49.594Z,18.79
2023-02-11T10:24:15.974Z,18.79
2023-02-11T10:26:42.410Z,18.78
2023-02-11T10:29:08.851Z,18.77
2023-02-11T10:31:35.449Z,18.76
2023-02-11T10:37:00.775Z,18.78
2023-02-11T10:39:27.275Z,18.78
2023-02-11T10:41:53.706Z,18.77
2023-02-11T10:44:20.178Z,18.77
2023-02-11T10:46:46.713Z,18.77
2023-02-11T10:52:02.049Z,18.77
2023-02-11T10:54:30.307Z,18.77
2023-02-11T10:56:56.725Z,18.76
2023-02-11T10:59:23.954Z,18.78
2023-02-11T11:01:53.245Z,18.79
2023-02-11T11:07:03.547Z,18.80
2023-02-11T11:09:29.952Z,18.79
2023-02-11T11:11:56.366Z,18.78
2023-02-11T11:14:25.565Z,18.78
2023-02-11T11:16:52.047Z,18.80
2023-02-11T11:22:13.328Z,18.79
2023-02-11T11:24:40.597Z,18.79
2023-02-11T11:27:07.015Z,18.79
2023-02-11T11:29:35.307Z,18.79
2023-02-11T11:32:01.829Z,18.78
2023-02-11T11:37:25.101Z,18.79
2023-02-11T11:39:54.604Z,18.78
2023-02-11T11:42:21.071Z,18.80
2023-02-11T11:44:47.477Z,18.80
2023-02-11T11:47:15.765Z,18.80
2023-02-11T11:52:36.454Z,18.81
2023-02-11T11:55:03.774Z,18.80
2023-02-11T11:57:31.071Z,18.79
2023-02-11T11:59:59.406Z,18.80
2023-02-11T12:02:27.784Z,18.79
2023-02-11T12:07:51.438Z,18.80
2023-02-11T12:10:18.841Z,18.79
2023-02-11T12:12:46.860Z,18.80
2023-02-11T12:15:14.284Z,18.79
2023-02-11T12:17:41.537Z,18.79
2023-02-11T12:22:52.934Z,18.79
2023-02-11T12:25:19.425Z,18.80
2023-02-11T12:27:46.842Z,18.80
2023-02-11T12:30:15.148Z,18.81
2023-02-11T12:32:41.625Z,18.81
2023-02-11T12:38:04.104Z,18.80
2023-02-11T12:40:30.607Z,18.80
2023-02-11T12:43:02.204Z,18.82
2023-02-11T12:45:29.084Z,18.82
2023-02-11T12:47:57.436Z,18.82
2023-02-11T12:53:19.670Z,18.82
2023-02-11T12:55:46.490Z,18.97
2023-02-11T12:58:14.799Z,19.03
2023-02-11T13:00:41.329Z,19.14
2023-02-11T13:03:07.768Z,19.07
2023-02-11T13:08:18.394Z,19.08
2023-02-11T13:10:44.798Z,19.13
2023-02-11T13:13:11.237Z,19.12
2023-02-11T13:15:40.404Z,19.14
2023-02-11T13:18:06.802Z,19.22
2023-02-11T13:20:34.059Z,19.30
2023-02-11T13:23:00.723Z,19.25
2023-02-11T13:25:27.066Z,19.23
2023-02-11T13:27:53.535Z,18.80
2023-02-11T13:30:20.911Z,17.91
2023-02-11T13:32:48.258Z,17.69
2023-02-11T13:35:14.925Z,17.60
2023-02-11T13:37:42.534Z,17.46
2023-02-11T13:40:09.095Z,17.10
2023-02-11T13:42:36.484Z,17.18
2023-02-11T13:45:03.887Z,17.08
2023-02-11T13:47:30.384Z,17.06
2023-02-11T13:49:57.804Z,17.01
2023-02-11T13:52:24.277Z,17.03
2023-02-11T13:54:50.783Z,17.12
2023-02-11T13:57:18.346Z,17.02
2023-02-11T13:59:44.805Z,17.03
2023-02-11T14:02:11.313Z,16.95
2023-02-11T14:04:37.796Z,16.95
2023-02-11T14:07:04.302Z,16.80
2023-02-11T14:09:30.766Z,16.92
2023-02-11T14:11:57.275Z,16.98
2023-02-11T14:14:23.777Z,16.94
2023-02-11T14:16:50.257Z,16.92
2023-02-11T14:19:17.733Z,16.96
2023-02-11T14:21:44.210Z,16.82
2023-02-11T14:24:11.652Z,16.77
2023-02-11T14:26:38.136Z,16.85
2023-02-11T14:29:04.611Z,16.93
2023-02-11T14:31:32.137Z,16.95
2023-02-11T14:33:58.660Z,16.99
2023-02-11T14:36:25.117Z,16.93
2023-02-11T14:41:36.640Z,16.94
2023-02-11T14:44:03.121Z,16.94
2023-02-11T14:46:29.659Z,16.90
2023-02-11T14:48:56.169Z,17.25
2023-02-11T14:51:23.556Z,17.66
2023-02-11T14:56:34.350Z,18.09
2023-02-11T14:59:00.863Z,18.09
2023-02-11T15:01:28.283Z,18.09
2023-02-11T15:03:55.681Z,18.12
2023-02-11T15:06:23.085Z,18.16
2023-02-11T15:11:43.736Z,18.16
2023-02-11T15:14:10.160Z,18.44
2023-02-11T15:16:36.726Z,18.56
2023-02-11T15:19:03.218Z,18.51
2023-02-11T15:21:30.507Z,18.58
2023-02-11T15:26:50.859Z,18.54
2023-02-11T15:29:17.374Z,18.47
2023-02-11T15:31:44.786Z,18.42
2023-02-11T15:34:11.345Z,18.74
2023-02-11T15:36:38.653Z,18.77
2023-02-11T15:42:01.165Z,18.74
2023-02-11T15:44:28.586Z,18.56
2023-02-11T15:46:57.768Z,18.66
2023-02-11T15:49:25.015Z,18.59
2023-02-11T15:51:51.463Z,18.55
2023-02-11T15:57:05.428Z,18.72
2023-02-11T15:59:31.935Z,18.65
2023-02-11T16:01:59.306Z,18.52
2023-02-11T16:04:25.776Z,18.59
2023-02-11T16:06:52.318Z,18.89
2023-02-11T16:12:04.582Z,19.37
2023-02-11T16:14:32.024Z,19.64
2023-02-11T16:16:58.498Z,19.36
2023-02-11T16:19:25.906Z,19.41
2023-02-11T16:21:53.281Z,19.22
2023-02-11T16:27:15.573Z,19.31
2023-02-11T16:29:42.023Z,19.46
2023-02-11T16:32:08.502Z,19.53
2023-02-11T16:34:35.788Z,19.46
2023-02-11T16:37:03.088Z,19.42
2023-02-11T16:42:24.439Z,19.43
2023-02-11T16:44:51.051Z,19.37
2023-02-11T16:47:18.292Z,19.53
2023-02-11T16:49:44.769Z,19.20
2023-02-11T16:52:11.999Z,19.11
2023-02-11T16:57:22.446Z,19.11
2023-02-11T16:59:52.384Z,19.10
2023-02-11T17:02:19.065Z,19.02
2023-02-11T17:04:45.597Z,19.10
2023-02-11T17:07:13.954Z,19.17
2023-02-11T17:12:36.206Z,19.05
2023-02-11T17:15:06.636Z,19.07
2023-02-11T17:17:34.078Z,19.14
2023-02-11T17:20:00.585Z,19.27
2023-02-11T17:22:27.081Z,19.28
2023-02-11T17:27:52.784Z,19.25
2023-02-11T17:30:22.086Z,19.30
2023-02-11T17:32:48.519Z,19.26
2023-02-11T17:35:14.946Z,19.27
2023-02-11T17:37:41.434Z,19.25
2023-02-11T17:43:03.690Z,19.15
2023-02-11T17:45:31.291Z,19.13
2023-02-11T17:47:58.628Z,19.09
2023-02-11T17:50:27.081Z,19.13
2023-02-11T17:52:54.624Z,19.11
2023-02-11T17:58:06.310Z,19.07
2023-02-11T18:00:32.733Z,19.06
2023-02-11T18:03:00.036Z,19.11
2023-02-11T18:05:27.501Z,19.13
2023-02-11T18:07:54.772Z,19.08
2023-02-11T18:13:08.861Z,19.08
2023-02-11T18:15:37.426Z,19.10
2023-02-11T18:18:03.867Z,19.09
2023-02-11T18:20:33.025Z,19.10
2023-02-11T18:22:59.463Z,19.11
2023-02-11T18:28:11.076Z,19.07
2023-02-11T18:30:39.339Z,19.05
2023-02-11T18:33:05.783Z,19.04
2023-02-11T18:35:34.974Z,19.06
2023-02-11T18:38:04.189Z,19.06
2023-02-11T18:40:33.384Z,19.05
2023-02-11T18:43:00.107Z,19.05
2023-02-11T18:45:28.546Z,19.05
2023-02-11T18:47:55.024Z,19.06
2023-02-11T18:50:21.506Z,19.09
2023-02-11T18:52:47.860Z,19.05
2023-02-11T18:55:14.246Z,19.05
2023-02-11T18:57:40.959Z,19.06
2023-02-11T19:00:08.201Z,19.09
2023-02-11T19:02:35.444Z,19.07
2023-02-11T19:05:01.837Z,19.05
2023-02-11T19:07:28.190Z,19.09
2023-02-11T19:09:54.541Z,19.09
2023-02-11T19:12:21.756Z,19.10
2023-02-11T19:14:48.099Z,19.14
2023-02-11T19:17:15.300Z,19.20
2023-02-11T19:19:41.643Z,19.28
2023-02-11T19:22:10.395Z,19.29
2023-02-11T19:24:37.068Z,19.32
2023-02-11T19:27:03.473Z,19.33
2023-02-11T19:29:29.817Z,19.28
2023-02-11T19:31:57.191Z,19.27
2023-02-11T19:34:23.609Z,19.27
2023-02-11T19:36:49.957Z,19.28
2023-02-11T19:39:16.294Z,19.28
2023-02-11T19:41:42.652Z,19.26
2023-02-11T19:44:09.014Z,19.25
2023-02-11T19:46:35.620Z,19.29
2023-02-11T19:49:02.893Z,19.32
2023-02-11T19:51:29.231Z,19.31
2023-02-11T19:53:55.740Z,19.30
2023-02-11T19:56:22.090Z,19.29
2023-02-11T20:01:32.509Z,19.30
2023-02-11T20:03:58.914Z,19.32
2023-02-11T20:06:25.227Z,19.32
2023-02-11T20:08:51.571Z,19.35
2023-02-11T20:11:18.944Z,19.33
2023-02-11T20:16:46.268Z,19.35
2023-02-11T20:19:14.247Z,19.37
2023-02-11T20:21:40.791Z,19.36
2023-02-11T20:24:07.172Z,19.37
2023-02-11T20:26:33.524Z,19.36
2023-02-11T20:31:53.762Z,19.35
2023-02-11T20:34:21.057Z,19.37
2023-02-11T20:36:47.411Z,19.43
2023-02-11T20:39:13.756Z,19.45
2023-02-11T20:41:40.184Z,19.44
2023-02-11T20:47:00.323Z,19.51
2023-02-11T20:49:26.633Z,19.48
2023-02-11T20:51:52.954Z,19.48
2023-02-11T20:54:19.294Z,19.51
2023-02-11T20:56:47.816Z,19.74
2023-02-11T21:02:09.404Z,19.48
2023-02-11T21:04:35.822Z,19.39
2023-02-11T21:07:02.208Z,19.34
2023-02-11T21:09:28.555Z,19.33
2023-02-11T21:11:54.911Z,19.32
2023-02-11T21:17:06.410Z,19.29
2023-02-11T21:19:32.768Z,19.28
2023-02-11T21:21:59.096Z,19.26
2023-02-11T21:24:25.456Z,19.23
2023-02-11T21:26:51.798Z,19.27
2023-02-11T21:32:13.021Z,19.25
2023-02-11T21:34:39.634Z,19.23
2023-02-11T21:37:05.994Z,19.24
2023-02-11T21:39:32.310Z,19.25
2023-02-11T21:41:58.823Z,19.43
2023-02-11T21:47:10.056Z,19.29
2023-02-11T21:49:36.490Z,18.68
2023-02-11T21:52:02.959Z,18.43
2023-02-11T21:54:29.266Z,18.39
2023-02-11T21:56:55.657Z,18.29
2023-02-11T22:02:18.732Z,18.86
2023-02-11T22:04:48.145Z,19.14
2023-02-11T22:07:14.544Z,19.26
2023-02-11T22:09:40.863Z,19.16
2023-02-11T22:12:07.228Z,19.28
2023-02-11T22:17:17.459Z,19.23
2023-02-11T22:19:43.832Z,19.23
2023-02-11T22:22:10.369Z,19.24
2023-02-11T22:24:36.704Z,19.15
2023-02-11T22:27:02.999Z,19.26
2023-02-11T22:32:26.021Z,19.19
2023-02-11T22:34:53.486Z,19.21
2023-02-11T22:37:19.978Z,19.08
2023-02-11T22:39:46.307Z,19.15
2023-02-11T22:42:12.636Z,19.35
2023-02-11T22:47:25.850Z,19.12
2023-02-11T22:49:52.168Z,19.17
2023-02-11T22:52:21.286Z,19.20
2023-02-11T22:54:47.623Z,19.31
2023-02-11T22:57:14.015Z,19.31
2023-02-11T22:59:40.658Z,19.37
2023-02-11T23:02:08.104Z,19.33
2023-02-11T23:04:35.597Z,19.33
2023-02-11T23:07:02.039Z,19.30
2023-02-11T23:09:28.387Z,19.15
2023-02-11T23:11:54.751Z,19.15
2023-02-11T23:14:21.118Z,19.11
2023-02-11T23:16:47.653Z,19.11
2023-02-11T23:19:14.050Z,19.10
2023-02-11T23:21:40.409Z,19.06
2023-02-11T23:24:06.754Z,19.11
2023-02-11T23:26:33.120Z,19.08
2023-02-11T23:28:59.507Z,19.08
2023-02-11T23:31:25.931Z,19.06
2023-02-11T23:33:52.326Z,19.09
2023-02-11T23:36:18.705Z,19.05
2023-02-11T23:38:45.038Z,19.00
2023-02-11T23:41:11.419Z,19.01
2023-02-11T23:43:40.504Z,18.97
2023-02-11T23:46:06.929Z,18.99
2023-02-11T23:48:36.102Z,19.00
2023-02-11T23:51:05.221Z,19.00
2023-02-11T23:53:34.343Z,18.95
2023-02-11T23:56:03.446Z,19.00
2023-02-11T23:58:29.796Z,19.02
