createdAt,value
2024-05-09T00:00:02.428Z,9.819999695
2024-05-09T00:05:03.003Z,9.670000076
2024-05-09T00:10:03.152Z,9.600000381
2024-05-09T00:15:02.433Z,9.529999733
2024-05-09T00:20:05.212Z,9.409999847
2024-05-09T00:25:02.190Z,9.329999924
2024-05-09T00:30:04.130Z,9.260000229
2024-05-09T00:35:02.684Z,9.130000114
2024-05-09T00:40:03.552Z,9.039999962
2024-05-09T00:45:02.864Z,8.960000038
2024-05-09T00:50:04.304Z,8.960000038
2024-05-09T00:55:02.897Z,9.020000458
2024-05-09T01:00:02.218Z,8.93999958
2024-05-09T01:05:02.606Z,8.800000191
2024-05-09T01:10:03.266Z,8.729999542
2024-05-09T01:15:02.710Z,8.800000191
2024-05-09T01:20:05.753Z,8.75
2024-05-09T01:25:02.344Z,8.619999886
2024-05-09T01:30:04.076Z,8.550000191
2024-05-09T01:35:03.108Z,8.420000076
2024-05-09T01:40:02.287Z,8.329999924
2024-05-09T01:45:02.549Z,8.220000267
2024-05-09T01:50:03.501Z,8.090000153
2024-05-09T01:55:06.273Z,8.069999695
2024-05-09T02:00:03.719Z,8.039999962
2024-05-09T02:05:03.310Z,7.96999979
2024-05-09T02:10:06.589Z,7.940000057
2024-05-09T02:15:02.786Z,7.849999905
2024-05-09T02:20:03.683Z,7.800000191
2024-05-09T02:25:03.024Z,7.699999809
2024-05-09T02:30:02.303Z,7.679999828
2024-05-09T02:35:02.670Z,7.599999905
2024-05-09T02:40:03.484Z,7.539999962
2024-05-09T02:45:02.581Z,7.480000019
2024-05-09T02:50:03.113Z,7.46999979
2024-05-09T02:55:02.764Z,7.489999771
2024-05-09T03:00:03.601Z,7.539999962
2024-05-09T03:05:02.964Z,7.550000191
2024-05-09T03:10:02.231Z,7.53000021
2024-05-09T03:15:02.448Z,7.409999847
2024-05-09T03:20:04.132Z,7.409999847
2024-05-09T03:25:02.414Z,7.380000114
2024-05-09T03:30:04.063Z,7.28000021
2024-05-09T03:35:02.759Z,7.260000229
2024-05-09T03:40:03.097Z,7.25
2024-05-09T03:45:02.357Z,7.190000057
2024-05-09T03:50:04.409Z,7.210000038
2024-05-09T03:55:02.762Z,7.159999847
2024-05-09T04:00:05.570Z,7.090000153
2024-05-09T04:05:03.019Z,7.059999943
2024-05-09T04:10:02.924Z,7.03000021
2024-05-09T04:15:02.174Z,7.059999943
2024-05-09T04:20:02.468Z,7.119999886
2024-05-09T04:25:03.099Z,7.170000076
2024-05-09T04:30:02.320Z,7.150000095
2024-05-09T04:40:03.113Z,7.159999847
2024-05-09T04:45:02.391Z,7.28000021
2024-05-09T04:50:02.725Z,7.429999828
2024-05-09T04:55:02.988Z,7.610000134
2024-05-09T05:00:03.039Z,7.739999771
2024-05-09T05:05:02.492Z,7.820000172
2024-05-09T05:10:04.477Z,7.960000038
2024-05-09T05:15:02.890Z,8.100000381
2024-05-09T05:20:02.506Z,8.239999771
2024-05-09T05:25:03.009Z,8.390000343
2024-05-09T05:30:02.183Z,8.56000042
2024-05-09T05:35:02.435Z,8.720000267
2024-05-09T05:40:03.271Z,8.930000305
2024-05-09T05:45:02.487Z,9.180000305
2024-05-09T05:50:03.053Z,9.43999958
2024-05-09T05:55:02.467Z,9.729999542
2024-05-09T06:00:04.143Z,10.02999973
2024-05-09T06:05:02.830Z,10.34000015
2024-05-09T06:10:02.923Z,10.68000031
2024-05-09T06:15:02.255Z,10.96000004
2024-05-09T06:20:02.611Z,11.23999977
2024-05-09T06:25:02.208Z,11.47000027
2024-05-09T06:30:02.522Z,11.72000027
2024-05-09T06:35:02.855Z,12
2024-05-09T06:40:04.150Z,12.27000046
2024-05-09T06:45:02.931Z,12.52999973
2024-05-09T06:50:02.167Z,12.78999996
2024-05-09T06:55:02.559Z,13.01000023
2024-05-09T07:00:02.972Z,13.26000023
2024-05-09T07:05:03.106Z,13.55000019
2024-05-09T07:10:02.496Z,13.81000042
2024-05-09T07:15:02.739Z,14.09000015
2024-05-09T07:20:03.097Z,14.39000034
2024-05-09T07:25:02.305Z,14.61999989
2024-05-09T07:30:05.389Z,14.78999996
2024-05-09T07:35:02.799Z,14.97000027
2024-05-09T07:40:04.253Z,15.26000023
2024-05-09T07:45:21.307Z,15.55000019
2024-05-09T07:51:51.333Z,15.93999958
2024-05-09T07:55:02.415Z,16.15999985
2024-05-09T08:00:03.318Z,16.48999977
2024-05-09T08:05:02.781Z,16.84000015
2024-05-09T08:10:04.215Z,17.13999939
2024-05-09T08:15:02.460Z,17.25
2024-05-09T08:20:05.059Z,17.39999962
2024-05-09T08:25:02.932Z,17.61000061
2024-05-09T08:30:02.189Z,17.87999916
2024-05-09T08:35:02.448Z,18.26000023
2024-05-09T08:40:03.963Z,18.45999908
2024-05-09T08:45:02.386Z,18.54000092
2024-05-09T08:50:03.111Z,18.67000008
2024-05-09T08:55:02.268Z,19.06999969
2024-05-09T09:00:03.586Z,19.45999908
2024-05-09T09:05:03.114Z,19.77000046
2024-05-09T09:10:02.642Z,20.01000023
2024-05-09T09:15:02.436Z,20.28000069
2024-05-09T09:20:02.866Z,20.60000038
2024-05-09T09:25:02.120Z,20.81999969
2024-05-09T09:30:02.382Z,21.07999992
2024-05-09T09:35:02.640Z,21.26000023
2024-05-09T09:40:03.246Z,21.47999954
2024-05-09T09:45:05.496Z,22.18000031
2024-05-09T09:50:02.308Z,22.28000069
2024-05-09T09:55:02.604Z,22.32999992
2024-05-09T10:00:05.620Z,22.03000069
2024-05-09T10:05:02.648Z,21.86000061
2024-05-09T10:10:03.366Z,22.45999908
2024-05-09T10:15:02.304Z,23.57999992
2024-05-09T10:20:04.091Z,24.39999962
2024-05-09T10:25:04.831Z,24.12999916
2024-05-09T10:30:06.753Z,23.89999962
2024-05-09T10:35:02.429Z,24.38999939
2024-05-09T10:40:05.498Z,24.30999947
2024-05-09T10:45:02.452Z,24.95000076
2024-05-09T10:50:03.695Z,25.93000031
2024-05-09T10:55:05.610Z,25.94000053
2024-05-09T11:00:02.117Z,25
2024-05-09T11:05:02.514Z,24.01000023
2024-05-09T11:10:03.034Z,23.20999908
2024-05-09T11:15:02.628Z,23.15999985
2024-05-09T11:20:08.113Z,25.52000046
2024-05-09T11:25:03.256Z,27.28000069
2024-05-09T11:30:04.184Z,27.54000092
2024-05-09T11:35:02.678Z,28.31999969
2024-05-09T11:40:04.358Z,29.01000023
2024-05-09T11:45:02.995Z,30.56999969
2024-05-09T11:50:02.670Z,30.80999947
2024-05-09T11:55:02.788Z,31.20999908
2024-05-09T12:00:04.204Z,31.23999977
2024-05-09T12:05:02.737Z,28.75
2024-05-09T12:10:06.095Z,29.39999962
2024-05-09T12:15:03.102Z,30.06999969
2024-05-09T12:20:03.183Z,31.27000046
2024-05-09T12:25:02.443Z,31.51000023
2024-05-09T12:30:03.357Z,30.59000015
2024-05-09T12:35:02.760Z,30.94000053
2024-05-09T12:40:03.878Z,31.5
2024-05-09T12:45:02.188Z,29.81999969
2024-05-09T12:50:03.803Z,27.20999908
2024-05-09T12:55:02.416Z,27.96999931
2024-05-09T13:00:04.065Z,28.21999931
2024-05-09T13:05:02.756Z,26.97999954
2024-05-09T13:10:02.376Z,28.27000046
2024-05-09T13:15:02.637Z,29.20000076
2024-05-09T13:20:04.280Z,29.93000031
2024-05-09T13:25:02.717Z,29.59000015
2024-05-09T13:30:03.071Z,29.51000023
2024-05-09T13:35:03.336Z,29.62999916
2024-05-09T13:40:03.356Z,29.69000053
2024-05-09T13:45:02.516Z,29.59000015
2024-05-09T13:50:03.799Z,29.82999992
2024-05-09T13:55:02.471Z,30.23999977
2024-05-09T14:00:03.777Z,30.51000023
2024-05-09T14:05:02.471Z,29.95000076
2024-05-09T14:10:03.993Z,29.55999947
2024-05-09T14:15:02.325Z,29.45000076
2024-05-09T14:20:03.105Z,30.01000023
2024-05-09T14:25:03.166Z,29.55999947
2024-05-09T14:30:04.222Z,28.29999924
2024-05-09T14:35:03.099Z,27.27000046
2024-05-09T14:40:02.938Z,27.28000069
2024-05-09T14:45:02.986Z,27.62999916
2024-05-09T14:50:02.218Z,27.12000084
2024-05-09T14:55:02.542Z,27.18000031
2024-05-09T15:00:03.833Z,27.46999931
2024-05-09T15:05:02.615Z,27.09000015
2024-05-09T15:10:04.708Z,26.77000046
2024-05-09T15:15:03.081Z,26.60000038
2024-05-09T15:20:02.424Z,26.36000061
2024-05-09T15:25:02.754Z,26.18000031
2024-05-09T15:30:05.591Z,26.05999947
2024-05-09T15:35:02.623Z,26.13999939
2024-05-09T15:40:04.190Z,25.72999954
2024-05-09T15:45:02.648Z,25.17000008
2024-05-09T15:50:03.727Z,25.12000084
2024-05-09T15:55:02.478Z,25.04000092
2024-05-09T16:00:04.557Z,25.09000015
2024-05-09T16:05:02.310Z,24.43000031
2024-05-09T16:10:04.153Z,23.88999939
2024-05-09T16:15:02.487Z,23.28000069
2024-05-09T16:20:03.903Z,22.94000053
2024-05-09T16:25:03.118Z,22.79999924
2024-05-09T16:30:04.030Z,22.62000084
2024-05-09T16:35:02.780Z,22.37999916
2024-05-09T16:40:04.207Z,22.04999924
2024-05-09T16:45:02.638Z,21.86000061
2024-05-09T16:50:03.742Z,21.68000031
2024-05-09T16:55:02.614Z,21.56999969
2024-05-09T17:00:04.359Z,21.61000061
2024-05-09T17:05:03.075Z,21.90999985
2024-05-09T17:10:03.082Z,21.70999908
2024-05-09T17:15:02.221Z,21.42000008
2024-05-09T17:20:03.745Z,21.15999985
2024-05-09T17:25:03.116Z,21
2024-05-09T17:30:03.285Z,21.12999916
2024-05-09T17:35:02.929Z,21.37000084
2024-05-09T17:40:02.647Z,21.36000061
2024-05-09T17:45:02.479Z,21.34000015
2024-05-09T17:50:02.756Z,21.05999947
2024-05-09T17:55:02.996Z,20.69000053
2024-05-09T18:00:04.024Z,20.21999931
2024-05-09T18:05:02.884Z,19.87000084
2024-05-09T18:10:02.434Z,19.57999992
2024-05-09T18:15:02.806Z,19.43000031
2024-05-09T18:20:03.771Z,19.28000069
2024-05-09T18:25:02.186Z,19.12000084
2024-05-09T18:30:03.155Z,19
2024-05-09T18:35:02.518Z,18.77000046
2024-05-09T18:40:03.381Z,18.52000046
2024-05-09T18:45:02.477Z,18.29999924
2024-05-09T18:50:02.982Z,18.09000015
2024-05-09T18:55:02.875Z,17.92000008
2024-05-09T19:00:04.224Z,17.72999954
2024-05-09T19:05:02.908Z,17.54000092
2024-05-09T19:10:02.247Z,17.37000084
2024-05-09T19:15:02.452Z,17.21999931
2024-05-09T19:20:04.524Z,17.07999992
2024-05-09T19:25:02.934Z,16.92000008
2024-05-09T19:30:03.147Z,16.73999977
2024-05-09T19:35:02.448Z,16.57999992
2024-05-09T19:40:03.513Z,16.37999916
2024-05-09T19:45:02.502Z,16.18000031
2024-05-09T19:50:02.857Z,16
2024-05-09T19:55:02.584Z,15.85000038
2024-05-09T20:00:04.298Z,15.72000027
2024-05-09T20:05:03.085Z,15.53999996
2024-05-09T20:10:05.120Z,15.31000042
2024-05-09T20:15:02.467Z,15.06000042
2024-05-09T20:20:03.701Z,14.81999969
2024-05-09T20:25:02.952Z,14.67000008
2024-05-09T20:30:02.401Z,14.55000019
2024-05-09T20:35:02.650Z,14.43000031
2024-05-09T20:40:03.802Z,14.27000046
2024-05-09T20:45:02.218Z,14.13000011
2024-05-09T20:50:02.491Z,13.94999981
2024-05-09T20:55:02.854Z,13.75
2024-05-09T21:00:03.437Z,13.55000019
2024-05-09T21:05:03.172Z,13.42000008
2024-05-09T21:10:04.637Z,13.31000042
2024-05-09T21:15:02.650Z,13.22999954
2024-05-09T21:20:03.630Z,13.14999962
2024-05-09T21:25:02.993Z,13.07999992
2024-05-09T21:30:02.521Z,13
2024-05-09T21:35:02.590Z,12.82999992
2024-05-09T21:40:03.894Z,12.60999966
2024-05-09T21:45:02.315Z,12.44999981
2024-05-09T21:50:02.950Z,12.38000011
2024-05-09T21:55:02.369Z,12.38000011
2024-05-09T22:00:03.422Z,12.25
2024-05-09T22:05:02.944Z,12.10000038
2024-05-09T22:10:02.620Z,11.93999958
2024-05-09T22:15:02.417Z,11.78999996
2024-05-09T22:20:04.561Z,11.65999985
2024-05-09T22:25:02.783Z,11.60999966
2024-05-09T22:30:03.998Z,11.69999981
2024-05-09T22:35:02.666Z,11.65999985
2024-05-09T22:40:05.503Z,11.52999973
2024-05-09T22:45:02.844Z,11.38000011
2024-05-09T22:50:03.572Z,11.22000027
2024-05-09T22:55:02.598Z,11.14000034
2024-05-09T23:00:03.205Z,11.22000027
2024-05-09T23:05:02.504Z,11.23999977
2024-05-09T23:10:04.345Z,11.31000042
2024-05-09T23:15:02.940Z,11.31999969
2024-05-09T23:20:03.852Z,11.31999969
2024-05-09T23:25:02.807Z,11.35999966
2024-05-09T23:30:04.595Z,11.40999985
2024-05-09T23:35:02.576Z,11.47000027
2024-05-09T23:40:06.823Z,11.52000046
2024-05-09T23:45:02.307Z,11.56000042
2024-05-09T23:50:05.089Z,11.55000019
2024-05-09T23:55:03.225Z,11.52000046
