createdAt,value
2022-11-05T00:00:44.338Z,10.40
2022-11-05T00:01:44.408Z,10.40
2022-11-05T00:02:44.335Z,10.39
2022-11-05T00:03:44.381Z,10.37
2022-11-05T00:04:44.298Z,10.46
2022-11-05T00:05:44.288Z,10.51
2022-11-05T00:06:44.282Z,10.42
2022-11-05T00:07:44.280Z,10.34
2022-11-05T00:08:44.256Z,10.43
2022-11-05T00:09:44.237Z,10.42
2022-11-05T00:10:44.231Z,10.39
2022-11-05T00:11:44.219Z,10.39
2022-11-05T00:12:44.249Z,10.46
2022-11-05T00:13:44.196Z,10.39
2022-11-05T00:14:44.184Z,10.46
2022-11-05T00:15:44.177Z,10.52
2022-11-05T00:16:44.160Z,10.42
2022-11-05T00:17:44.176Z,10.34
2022-11-05T00:18:44.137Z,10.44
2022-11-05T00:19:44.135Z,10.47
2022-11-05T00:20:44.114Z,10.39
2022-11-05T00:21:44.108Z,10.39
2022-11-05T00:22:44.105Z,10.36
2022-11-05T00:23:44.081Z,10.39
2022-11-05T00:24:44.069Z,10.37
2022-11-05T00:25:44.060Z,10.22
2022-11-05T00:26:44.060Z,10.36
2022-11-05T00:27:44.053Z,10.32
2022-11-05T00:28:44.127Z,10.39
2022-11-05T00:29:44.020Z,10.21
2022-11-05T00:30:44.003Z,10.24
2022-11-05T00:31:43.993Z,10.28
2022-11-05T00:32:43.992Z,10.19
2022-11-05T00:33:43.969Z,10.14
2022-11-05T00:34:43.966Z,10.24
2022-11-05T00:35:43.946Z,10.14
2022-11-05T00:36:43.939Z,10.12
2022-11-05T00:37:49.615Z,10.14
2022-11-05T00:38:44.911Z,10.12
2022-11-05T00:39:43.909Z,10.04
2022-11-05T00:40:43.898Z,10.09
2022-11-05T00:41:43.881Z,9.96
2022-11-05T00:42:43.886Z,9.96
2022-11-05T00:43:43.867Z,9.91
2022-11-05T00:44:43.873Z,9.96
2022-11-05T00:45:43.834Z,9.83
2022-11-05T00:46:43.824Z,9.96
2022-11-05T00:47:43.811Z,9.96
2022-11-05T00:48:43.822Z,9.85
2022-11-05T00:49:43.791Z,9.83
2022-11-05T00:50:43.778Z,9.82
2022-11-05T00:51:43.775Z,9.75
2022-11-05T00:52:43.767Z,9.71
2022-11-05T00:53:43.766Z,9.81
2022-11-05T00:54:43.733Z,9.83
2022-11-05T00:55:43.721Z,9.71
2022-11-05T00:56:43.716Z,9.68
2022-11-05T00:57:43.711Z,9.78
2022-11-05T00:58:43.724Z,9.76
2022-11-05T00:59:43.677Z,9.64
2022-11-05T01:00:43.784Z,9.73
2022-11-05T01:01:43.796Z,9.63
2022-11-05T01:02:43.810Z,9.58
2022-11-05T01:03:47.495Z,9.73
2022-11-05T01:04:44.626Z,9.61
2022-11-05T01:05:43.610Z,9.60
2022-11-05T01:06:43.624Z,9.52
2022-11-05T01:07:43.593Z,9.57
2022-11-05T01:08:43.588Z,9.60
2022-11-05T01:09:43.566Z,9.53
2022-11-05T01:10:43.555Z,9.57
2022-11-05T01:11:43.550Z,9.48
2022-11-05T01:12:43.530Z,9.45
2022-11-05T01:13:43.542Z,9.46
2022-11-05T01:14:43.506Z,9.50
2022-11-05T01:15:43.500Z,9.49
2022-11-05T01:16:43.507Z,9.43
2022-11-05T01:17:43.495Z,9.40
2022-11-05T01:18:43.484Z,9.42
2022-11-05T01:19:43.474Z,9.46
2022-11-05T01:20:43.439Z,9.42
2022-11-05T01:21:43.441Z,9.35
2022-11-05T01:22:43.421Z,9.38
2022-11-05T01:23:43.444Z,9.27
2022-11-05T01:24:43.403Z,9.31
2022-11-05T01:25:43.391Z,9.25
2022-11-05T01:26:43.375Z,9.16
2022-11-05T01:27:43.369Z,9.27
2022-11-05T01:28:43.468Z,9.24
2022-11-05T01:29:43.339Z,9.24
2022-11-05T01:30:43.334Z,9.18
2022-11-05T01:31:43.324Z,9.15
2022-11-05T01:32:43.331Z,9.18
2022-11-05T01:33:43.319Z,9.13
2022-11-05T01:34:43.287Z,9.05
2022-11-05T01:35:43.280Z,9.05
2022-11-05T01:36:43.262Z,9.04
2022-11-05T01:37:43.249Z,9.04
2022-11-05T01:38:43.244Z,8.99
2022-11-05T01:39:43.247Z,8.97
2022-11-05T01:40:43.218Z,8.93
2022-11-05T01:41:43.211Z,8.97
2022-11-05T01:42:43.199Z,8.96
2022-11-05T01:43:43.202Z,8.99
2022-11-05T01:44:43.183Z,8.91
2022-11-05T01:45:43.168Z,8.91
2022-11-05T01:46:43.156Z,8.93
2022-11-05T01:47:43.140Z,8.86
2022-11-05T01:48:43.154Z,8.91
2022-11-05T01:49:43.137Z,8.91
2022-11-05T01:50:43.110Z,8.87
2022-11-05T01:51:43.105Z,8.88
2022-11-05T01:52:43.089Z,8.93
2022-11-05T01:53:43.076Z,8.86
2022-11-05T01:54:43.075Z,8.91
2022-11-05T01:55:43.056Z,8.88
2022-11-05T01:56:43.041Z,8.86
2022-11-05T01:57:43.041Z,8.72
2022-11-05T01:58:43.023Z,8.75
2022-11-05T01:59:43.027Z,8.86
2022-11-05T02:00:43.007Z,8.69
2022-11-05T02:01:43.138Z,8.68
2022-11-05T02:02:43.200Z,8.69
2022-11-05T02:03:42.957Z,8.60
2022-11-05T02:04:42.987Z,8.65
2022-11-05T02:05:42.943Z,8.65
2022-11-05T02:06:42.923Z,8.62
2022-11-05T02:07:42.911Z,8.60
2022-11-05T02:08:42.921Z,8.51
2022-11-05T02:09:42.949Z,8.62
2022-11-05T02:10:42.880Z,8.53
2022-11-05T02:11:42.893Z,8.53
2022-11-05T02:12:42.865Z,8.53
2022-11-05T02:13:42.848Z,8.51
2022-11-05T02:14:42.839Z,8.47
2022-11-05T02:15:42.854Z,8.47
2022-11-05T02:16:42.809Z,8.48
2022-11-05T02:17:42.801Z,8.47
2022-11-05T02:18:42.788Z,8.44
2022-11-05T02:19:42.789Z,8.51
2022-11-05T02:20:44.811Z,8.42
2022-11-05T02:21:43.754Z,8.42
2022-11-05T02:22:42.743Z,8.40
2022-11-05T02:23:42.741Z,8.40
2022-11-05T02:24:42.731Z,8.37
2022-11-05T02:25:42.734Z,8.28
2022-11-05T02:26:42.703Z,8.29
2022-11-05T02:27:42.687Z,8.29
2022-11-05T02:28:42.682Z,8.21
2022-11-05T02:29:42.663Z,8.14
2022-11-05T02:30:42.673Z,8.17
2022-11-05T02:31:42.651Z,8.20
2022-11-05T02:32:42.628Z,8.25
2022-11-05T02:33:42.622Z,8.20
2022-11-05T02:34:42.611Z,8.22
2022-11-05T02:35:42.613Z,8.22
2022-11-05T02:36:42.607Z,8.30
2022-11-05T02:37:42.579Z,8.12
2022-11-05T02:38:42.572Z,8.15
2022-11-05T02:39:42.557Z,8.18
2022-11-05T02:40:42.580Z,8.30
2022-11-05T02:41:42.527Z,8.21
2022-11-05T02:42:42.526Z,8.22
2022-11-05T02:43:42.526Z,8.29
2022-11-05T02:44:42.505Z,8.15
2022-11-05T02:45:42.484Z,8.33
2022-11-05T02:46:42.484Z,8.26
2022-11-05T02:47:42.468Z,8.35
2022-11-05T02:48:42.456Z,8.36
2022-11-05T02:49:42.440Z,8.29
2022-11-05T02:50:42.432Z,8.29
2022-11-05T02:51:42.448Z,8.35
2022-11-05T02:52:42.510Z,8.25
2022-11-05T02:53:42.395Z,8.47
2022-11-05T02:54:42.382Z,8.28
2022-11-05T02:55:42.368Z,8.36
2022-11-05T02:56:42.387Z,8.33
2022-11-05T02:57:42.346Z,8.33
2022-11-05T02:58:42.349Z,8.33
2022-11-05T02:59:42.338Z,8.47
2022-11-05T03:00:42.332Z,8.40
2022-11-05T03:01:42.474Z,8.42
2022-11-05T03:02:42.461Z,8.48
2022-11-05T03:03:42.278Z,8.48
2022-11-05T03:04:42.285Z,8.54
2022-11-05T03:05:42.263Z,8.57
2022-11-05T03:06:42.329Z,8.53
2022-11-05T03:07:42.241Z,8.54
2022-11-05T03:08:42.253Z,8.55
2022-11-05T03:09:42.219Z,8.55
2022-11-05T03:10:42.207Z,8.53
2022-11-05T03:11:42.221Z,8.63
2022-11-05T03:12:42.180Z,8.65
2022-11-05T03:13:42.168Z,8.71
2022-11-05T03:14:42.167Z,8.62
2022-11-05T03:15:42.161Z,8.66
2022-11-05T03:16:42.154Z,8.68
2022-11-05T03:17:42.120Z,8.66
2022-11-05T03:18:42.110Z,8.83
2022-11-05T03:19:42.106Z,8.65
2022-11-05T03:20:42.088Z,8.69
2022-11-05T03:21:42.114Z,8.68
2022-11-05T03:22:42.072Z,8.84
2022-11-05T03:23:42.054Z,8.76
2022-11-05T03:24:42.072Z,8.73
2022-11-05T03:25:42.039Z,8.71
2022-11-05T03:26:42.035Z,8.81
2022-11-05T03:27:42.016Z,8.87
2022-11-05T03:28:42.006Z,8.83
2022-11-05T03:29:41.990Z,8.90
2022-11-05T03:30:41.995Z,8.79
2022-11-05T03:31:41.976Z,8.83
2022-11-05T03:32:41.994Z,8.81
2022-11-05T03:33:41.946Z,8.91
2022-11-05T03:34:41.984Z,8.84
2022-11-05T03:35:41.923Z,8.84
2022-11-05T03:36:41.935Z,8.83
2022-11-05T03:37:41.904Z,8.84
2022-11-05T03:38:41.890Z,8.83
2022-11-05T03:39:41.876Z,8.97
2022-11-05T03:40:41.903Z,8.88
2022-11-05T03:41:41.875Z,8.99
2022-11-05T03:42:41.842Z,8.88
2022-11-05T03:43:41.838Z,8.97
2022-11-05T03:44:41.825Z,8.91
2022-11-05T03:45:41.814Z,8.88
2022-11-05T03:46:41.818Z,9.04
2022-11-05T03:47:41.793Z,8.91
2022-11-05T03:48:41.847Z,8.87
2022-11-05T03:49:41.761Z,9.01
2022-11-05T03:50:41.863Z,8.99
2022-11-05T03:51:41.752Z,8.94
2022-11-05T03:52:41.729Z,8.97
2022-11-05T03:53:41.720Z,8.99
2022-11-05T03:54:41.714Z,8.94
2022-11-05T03:55:41.692Z,9.01
2022-11-05T03:56:41.723Z,8.91
2022-11-05T03:57:41.681Z,8.86
2022-11-05T03:58:41.669Z,9.04
2022-11-05T03:59:41.645Z,8.86
2022-11-05T04:00:41.648Z,8.87
2022-11-05T04:01:41.818Z,8.93
2022-11-05T04:02:41.789Z,8.86
2022-11-05T04:03:41.602Z,8.87
2022-11-05T04:04:41.607Z,8.87
2022-11-05T04:05:41.585Z,8.87
2022-11-05T04:06:41.571Z,8.86
2022-11-05T04:07:41.579Z,8.83
2022-11-05T04:08:41.545Z,8.84
2022-11-05T04:09:41.538Z,8.75
2022-11-05T04:10:41.531Z,8.79
2022-11-05T04:11:41.514Z,8.76
2022-11-05T04:12:41.550Z,8.79
2022-11-05T04:13:41.490Z,8.76
2022-11-05T04:14:41.486Z,8.78
2022-11-05T04:15:41.474Z,8.81
2022-11-05T04:16:41.469Z,8.69
2022-11-05T04:17:41.465Z,8.69
2022-11-05T04:18:41.444Z,8.58
2022-11-05T04:19:41.421Z,8.58
2022-11-05T04:20:41.421Z,8.69
2022-11-05T04:21:41.402Z,8.63
2022-11-05T04:22:41.411Z,8.62
2022-11-05T04:23:41.379Z,8.57
2022-11-05T04:24:41.371Z,8.53
2022-11-05T04:25:41.359Z,8.48
2022-11-05T04:26:41.356Z,8.47
2022-11-05T04:27:41.359Z,8.60
2022-11-05T04:28:41.355Z,8.51
2022-11-05T04:29:41.316Z,8.40
2022-11-05T04:30:41.300Z,8.50
2022-11-05T04:31:41.305Z,8.37
2022-11-05T04:32:41.303Z,8.32
2022-11-05T04:33:41.271Z,8.35
2022-11-05T04:34:41.262Z,8.35
2022-11-05T04:35:41.240Z,8.37
2022-11-05T04:36:41.230Z,8.33
2022-11-05T04:37:41.239Z,8.28
2022-11-05T04:38:41.225Z,8.30
2022-11-05T04:39:41.205Z,8.30
2022-11-05T04:40:41.192Z,8.26
2022-11-05T04:41:41.180Z,8.40
2022-11-05T04:42:41.179Z,8.26
2022-11-05T04:43:41.154Z,8.32
2022-11-05T04:44:41.164Z,8.22
2022-11-05T04:45:41.134Z,8.22
2022-11-05T04:46:41.146Z,8.15
2022-11-05T04:47:41.118Z,8.20
2022-11-05T04:48:41.094Z,8.22
2022-11-05T04:49:41.087Z,8.28
2022-11-05T04:50:41.092Z,8.15
2022-11-05T04:51:41.082Z,8.20
2022-11-05T04:52:41.066Z,8.10
2022-11-05T04:53:41.047Z,8.18
2022-11-05T04:54:41.028Z,8.18
2022-11-05T04:55:41.018Z,8.15
2022-11-05T04:56:41.009Z,8.17
2022-11-05T04:57:41.021Z,8.12
2022-11-05T04:58:40.988Z,8.14
2022-11-05T04:59:40.968Z,8.10
2022-11-05T05:00:41.216Z,8.15
2022-11-05T05:01:41.184Z,8.07
2022-11-05T05:02:40.963Z,7.97
2022-11-05T05:03:40.936Z,8.10
2022-11-05T05:04:40.924Z,8.00
2022-11-05T05:05:40.912Z,7.94
2022-11-05T05:06:40.892Z,7.97
2022-11-05T05:07:40.893Z,7.96
2022-11-05T05:08:40.872Z,7.87
2022-11-05T05:09:40.869Z,7.78
2022-11-05T05:10:40.863Z,7.79
2022-11-05T05:11:40.841Z,7.78
2022-11-05T05:12:40.856Z,7.82
2022-11-05T05:13:40.811Z,7.84
2022-11-05T05:14:40.808Z,7.78
2022-11-05T05:15:40.788Z,7.81
2022-11-05T05:16:40.804Z,7.75
2022-11-05T05:17:40.785Z,7.63
2022-11-05T05:18:45.929Z,7.67
2022-11-05T05:19:41.750Z,7.67
2022-11-05T05:20:40.740Z,7.56
2022-11-05T05:21:40.734Z,7.63
2022-11-05T05:22:40.731Z,7.62
2022-11-05T05:23:40.704Z,7.58
2022-11-05T05:24:40.690Z,7.62
2022-11-05T05:25:40.681Z,7.50
2022-11-05T05:26:40.678Z,7.47
2022-11-05T05:27:40.674Z,7.56
2022-11-05T05:28:40.652Z,7.53
2022-11-05T05:29:40.631Z,7.60
2022-11-05T05:30:40.619Z,7.52
2022-11-05T05:31:40.640Z,7.49
2022-11-05T05:32:40.641Z,7.50
2022-11-05T05:33:40.644Z,7.35
2022-11-05T05:34:40.603Z,7.44
2022-11-05T05:35:40.562Z,7.40
2022-11-05T05:36:40.563Z,7.44
2022-11-05T05:37:40.566Z,7.40
2022-11-05T05:38:40.534Z,7.37
2022-11-05T05:39:40.527Z,7.42
2022-11-05T05:40:40.524Z,7.40
2022-11-05T05:41:40.512Z,7.41
2022-11-05T05:42:43.347Z,7.40
2022-11-05T05:43:40.473Z,7.34
2022-11-05T05:44:40.472Z,7.34
2022-11-05T05:45:40.459Z,7.34
2022-11-05T05:46:40.442Z,7.23
2022-11-05T05:47:40.443Z,7.31
2022-11-05T05:48:40.448Z,7.26
2022-11-05T05:49:40.412Z,7.37
2022-11-05T05:50:40.408Z,7.17
2022-11-05T05:51:40.390Z,7.22
2022-11-05T05:52:40.395Z,7.32
2022-11-05T05:53:40.362Z,7.31
2022-11-05T05:54:42.898Z,7.24
2022-11-05T05:55:40.341Z,7.19
2022-11-05T05:56:40.336Z,7.07
2022-11-05T05:57:40.338Z,7.16
2022-11-05T05:58:40.308Z,7.09
2022-11-05T05:59:40.302Z,7.20
2022-11-05T06:00:40.309Z,7.16
2022-11-05T06:01:40.373Z,7.04
2022-11-05T06:02:40.459Z,7.16
2022-11-05T06:03:40.255Z,7.04
2022-11-05T06:04:40.351Z,7.09
2022-11-05T06:05:40.226Z,7.16
2022-11-05T06:06:40.217Z,7.12
2022-11-05T06:07:40.227Z,7.09
2022-11-05T06:08:40.202Z,7.16
2022-11-05T06:09:40.188Z,7.17
2022-11-05T06:10:40.302Z,7.16
2022-11-05T06:11:40.177Z,7.02
2022-11-05T06:12:40.168Z,6.98
2022-11-05T06:13:40.138Z,7.09
2022-11-05T06:14:40.134Z,7.07
2022-11-05T06:15:40.120Z,6.99
2022-11-05T06:16:40.113Z,6.91
2022-11-05T06:17:40.107Z,6.98
2022-11-05T06:18:40.113Z,7.05
2022-11-05T06:19:40.086Z,6.99
2022-11-05T06:20:40.169Z,7.01
2022-11-05T06:21:40.060Z,6.97
2022-11-05T06:22:40.062Z,6.79
2022-11-05T06:23:40.040Z,6.95
2022-11-05T06:24:40.017Z,6.97
2022-11-05T06:25:41.328Z,7.05
2022-11-05T06:26:39.998Z,7.01
2022-11-05T06:27:39.987Z,7.01
2022-11-05T06:28:39.990Z,7.01
2022-11-05T06:29:39.981Z,7.01
2022-11-05T06:30:39.946Z,6.98
2022-11-05T06:31:39.949Z,7.02
2022-11-05T06:32:39.934Z,6.97
2022-11-05T06:33:39.931Z,6.94
2022-11-05T06:34:39.899Z,6.99
2022-11-05T06:35:39.887Z,6.86
2022-11-05T06:36:39.908Z,6.90
2022-11-05T06:37:39.871Z,6.94
2022-11-05T06:38:39.890Z,6.95
2022-11-05T06:39:39.850Z,6.90
2022-11-05T06:40:39.840Z,6.86
2022-11-05T06:42:03.910Z,6.98
2022-11-05T06:42:40.818Z,6.86
2022-11-05T06:43:39.815Z,6.90
2022-11-05T06:44:39.795Z,6.99
2022-11-05T06:45:39.776Z,6.84
2022-11-05T06:46:43.256Z,6.91
2022-11-05T06:47:40.766Z,6.86
2022-11-05T06:48:39.760Z,6.81
2022-11-05T06:49:39.760Z,6.80
2022-11-05T06:50:39.721Z,6.83
2022-11-05T06:51:39.728Z,6.81
2022-11-05T06:52:41.229Z,6.77
2022-11-05T06:53:39.706Z,6.80
2022-11-05T06:54:39.687Z,6.86
2022-11-05T06:55:39.674Z,6.81
2022-11-05T06:56:39.657Z,6.90
2022-11-05T06:57:39.658Z,6.80
2022-11-05T06:58:39.650Z,6.83
2022-11-05T06:59:39.634Z,6.80
2022-11-05T07:00:39.659Z,6.80
2022-11-05T07:01:39.767Z,6.80
2022-11-05T07:02:39.592Z,6.84
2022-11-05T07:03:39.599Z,6.95
2022-11-05T07:04:39.570Z,6.97
2022-11-05T07:05:39.559Z,7.12
2022-11-05T07:06:39.547Z,6.98
2022-11-05T07:07:39.529Z,6.94
2022-11-05T07:08:39.568Z,6.95
2022-11-05T07:09:39.514Z,6.98
2022-11-05T07:10:39.509Z,7.01
2022-11-05T07:11:39.485Z,7.05
2022-11-05T07:12:39.473Z,7.13
2022-11-05T07:13:39.487Z,7.24
2022-11-05T07:14:39.459Z,7.22
2022-11-05T07:15:39.447Z,7.31
2022-11-05T07:16:39.428Z,7.27
2022-11-05T07:17:39.442Z,7.35
2022-11-05T07:18:39.423Z,7.37
2022-11-05T07:19:39.395Z,7.41
2022-11-05T07:20:39.392Z,7.56
2022-11-05T07:21:39.385Z,7.42
2022-11-05T07:22:39.373Z,7.52
2022-11-05T07:23:39.367Z,7.66
2022-11-05T07:24:39.366Z,7.69
2022-11-05T07:25:39.329Z,7.77
2022-11-05T07:26:39.325Z,7.90
2022-11-05T07:27:39.310Z,7.85
2022-11-05T07:28:39.318Z,7.89
2022-11-05T07:29:39.291Z,8.11
2022-11-05T07:30:39.282Z,8.11
2022-11-05T07:31:39.270Z,8.11
2022-11-05T07:32:39.264Z,8.17
2022-11-05T07:33:39.274Z,8.30
2022-11-05T07:34:39.234Z,8.21
2022-11-05T07:35:39.229Z,8.40
2022-11-05T07:36:39.214Z,8.47
2022-11-05T07:37:39.194Z,8.53
2022-11-05T07:38:39.205Z,8.58
2022-11-05T07:39:39.174Z,8.44
2022-11-05T07:40:39.478Z,8.42
2022-11-05T07:41:39.158Z,8.60
2022-11-05T07:42:39.229Z,8.63
2022-11-05T07:43:39.154Z,8.71
2022-11-05T07:44:39.131Z,8.71
2022-11-05T07:45:39.111Z,8.83
2022-11-05T07:46:39.091Z,8.87
2022-11-05T07:47:39.092Z,8.88
2022-11-05T07:48:39.086Z,8.96
2022-11-05T07:49:39.064Z,8.88
2022-11-05T07:50:39.055Z,8.96
2022-11-05T07:51:39.050Z,8.96
2022-11-05T07:52:39.024Z,9.05
2022-11-05T07:53:44.080Z,8.96
2022-11-05T07:54:40.013Z,8.97
2022-11-05T07:55:38.991Z,9.04
2022-11-05T07:56:39.006Z,9.09
2022-11-05T07:57:38.978Z,9.15
2022-11-05T07:58:38.978Z,9.18
2022-11-05T07:59:38.955Z,9.18
2022-11-05T08:00:39.180Z,9.23
2022-11-05T08:01:39.278Z,9.25
2022-11-05T08:02:39.228Z,9.27
2022-11-05T08:03:39.049Z,9.23
2022-11-05T08:04:38.934Z,9.25
2022-11-05T08:05:38.907Z,9.16
2022-11-05T08:06:38.954Z,9.12
2022-11-05T08:07:38.855Z,9.02
2022-11-05T08:08:38.850Z,9.01
2022-11-05T08:09:38.855Z,9.04
2022-11-05T08:10:38.823Z,8.96
2022-11-05T08:11:38.818Z,8.97
2022-11-05T08:12:38.839Z,8.93
2022-11-05T08:13:38.797Z,8.87
2022-11-05T08:14:38.794Z,8.84
2022-11-05T08:15:38.774Z,8.81
2022-11-05T08:16:38.754Z,8.81
2022-11-05T08:17:38.742Z,8.78
2022-11-05T08:18:38.813Z,8.72
2022-11-05T08:19:38.758Z,8.83
2022-11-05T08:20:38.711Z,8.81
2022-11-05T08:21:38.708Z,8.83
2022-11-05T08:22:38.691Z,8.83
2022-11-05T08:23:38.674Z,8.83
2022-11-05T08:24:38.861Z,8.73
2022-11-05T08:25:38.652Z,8.79
2022-11-05T08:26:38.646Z,8.76
2022-11-05T08:27:38.652Z,8.84
2022-11-05T08:28:38.752Z,8.79
2022-11-05T08:29:38.617Z,8.78
2022-11-05T08:30:38.601Z,8.90
2022-11-05T08:31:38.596Z,8.84
2022-11-05T08:32:38.579Z,8.86
2022-11-05T08:33:38.571Z,8.88
2022-11-05T08:34:38.578Z,8.88
2022-11-05T08:35:38.555Z,8.73
2022-11-05T08:36:38.533Z,8.81
2022-11-05T08:37:38.516Z,8.78
2022-11-05T08:38:38.514Z,8.76
2022-11-05T08:39:38.508Z,8.94
2022-11-05T08:40:38.502Z,8.81
2022-11-05T08:41:38.470Z,8.88
2022-11-05T08:42:38.464Z,8.88
2022-11-05T08:43:38.449Z,8.91
2022-11-05T08:44:38.586Z,8.96
2022-11-05T08:45:38.682Z,8.96
2022-11-05T08:46:41.590Z,8.93
2022-11-05T08:47:38.408Z,8.93
2022-11-05T08:48:38.396Z,8.94
2022-11-05T08:49:38.407Z,9.02
2022-11-05T08:50:38.381Z,8.96
2022-11-05T08:51:38.365Z,8.99
2022-11-05T08:52:38.354Z,8.99
2022-11-05T08:53:38.353Z,9.16
2022-11-05T08:54:38.324Z,9.12
2022-11-05T08:55:38.329Z,9.10
2022-11-05T08:56:38.321Z,9.10
2022-11-05T08:57:38.296Z,9.12
2022-11-05T08:58:38.279Z,9.23
2022-11-05T08:59:38.331Z,9.24
2022-11-05T09:00:38.290Z,9.27
2022-11-05T09:01:38.428Z,9.24
2022-11-05T09:02:38.320Z,9.30
2022-11-05T09:03:38.221Z,9.28
2022-11-05T09:04:38.215Z,9.28
2022-11-05T09:05:38.261Z,9.38
2022-11-05T09:06:38.187Z,9.43
2022-11-05T09:07:38.182Z,9.45
2022-11-05T09:08:38.166Z,9.63
2022-11-05T09:09:38.155Z,9.53
2022-11-05T09:10:38.171Z,9.56
2022-11-05T09:12:10.072Z,9.61
2022-11-05T09:12:39.125Z,9.66
2022-11-05T09:13:38.121Z,9.70
2022-11-05T09:14:38.108Z,9.64
2022-11-05T09:15:38.101Z,9.81
2022-11-05T09:16:38.101Z,9.91
2022-11-05T09:17:38.071Z,9.94
2022-11-05T09:18:38.067Z,9.93
2022-11-05T09:19:39.959Z,10.01
2022-11-05T09:20:38.053Z,9.97
2022-11-05T09:21:38.031Z,10.01
2022-11-05T09:22:43.051Z,10.18
2022-11-05T09:23:39.024Z,10.25
2022-11-05T09:24:37.999Z,10.21
2022-11-05T09:25:38.027Z,10.40
2022-11-05T09:26:37.969Z,10.55
2022-11-05T09:27:37.953Z,10.53
2022-11-05T09:28:37.938Z,10.65
2022-11-05T09:29:37.936Z,10.73
2022-11-05T09:30:37.920Z,10.86
2022-11-05T09:31:37.927Z,10.94
2022-11-05T09:32:37.921Z,10.92
2022-11-05T09:33:37.887Z,11.07
2022-11-05T09:34:37.880Z,11.24
2022-11-05T09:35:37.877Z,11.43
2022-11-05T09:36:37.860Z,11.57
2022-11-05T09:37:37.916Z,11.49
2022-11-05T09:38:37.838Z,11.82
2022-11-05T09:39:37.836Z,11.85
2022-11-05T09:40:37.806Z,11.99
2022-11-05T09:41:37.816Z,12.12
2022-11-05T09:42:37.801Z,12.19
2022-11-05T09:43:37.779Z,12.29
2022-11-05T09:44:37.771Z,12.49
2022-11-05T09:45:37.752Z,12.79
2022-11-05T09:46:37.759Z,12.75
2022-11-05T09:47:37.749Z,12.88
2022-11-05T09:48:37.737Z,12.99
2022-11-05T09:49:37.708Z,13.03
2022-11-05T09:50:37.691Z,13.07
2022-11-05T09:51:37.706Z,13.06
2022-11-05T09:52:37.676Z,13.21
2022-11-05T09:53:37.671Z,13.24
2022-11-05T09:54:37.648Z,13.52
2022-11-05T09:55:37.645Z,13.67
2022-11-05T09:56:37.641Z,13.83
2022-11-05T09:57:37.628Z,13.70
2022-11-05T09:58:37.606Z,13.80
2022-11-05T09:59:37.593Z,13.76
2022-11-05T10:00:37.587Z,13.77
2022-11-05T10:01:37.855Z,13.67
2022-11-05T10:02:37.736Z,13.83
2022-11-05T10:03:37.563Z,13.84
2022-11-05T10:04:37.718Z,13.98
2022-11-05T10:05:37.626Z,13.98
2022-11-05T10:06:37.535Z,14.01
2022-11-05T10:07:37.508Z,14.28
2022-11-05T10:08:37.495Z,14.32
2022-11-05T10:09:37.494Z,14.37
2022-11-05T10:10:40.920Z,14.34
2022-11-05T10:11:37.475Z,14.24
2022-11-05T10:12:37.457Z,14.25
2022-11-05T10:13:37.433Z,14.28
2022-11-05T10:14:37.440Z,14.21
2022-11-05T10:15:37.419Z,14.29
2022-11-05T10:16:37.462Z,14.25
2022-11-05T10:17:39.213Z,14.38
2022-11-05T10:18:37.384Z,14.43
2022-11-05T10:19:37.368Z,14.50
2022-11-05T10:20:37.485Z,14.81
2022-11-05T10:22:04.923Z,14.87
2022-11-05T10:22:38.335Z,15.12
2022-11-05T10:23:37.325Z,15.19
2022-11-05T10:24:37.314Z,15.21
2022-11-05T10:25:37.308Z,15.42
2022-11-05T10:26:37.315Z,15.60
2022-11-05T10:27:37.280Z,15.93
2022-11-05T10:28:37.275Z,16.04
2022-11-05T10:29:37.268Z,16.27
2022-11-05T10:30:37.245Z,16.50
2022-11-05T10:31:37.249Z,16.59
2022-11-05T10:32:37.232Z,16.38
2022-11-05T10:33:37.211Z,16.33
2022-11-05T10:34:37.198Z,16.25
2022-11-05T10:35:37.196Z,16.26
2022-11-05T10:36:37.306Z,16.27
2022-11-05T10:37:40.806Z,16.27
2022-11-05T10:38:37.154Z,16.09
2022-11-05T10:39:37.146Z,15.97
2022-11-05T10:40:37.161Z,15.48
2022-11-05T10:41:37.121Z,15.27
2022-11-05T10:42:37.135Z,15.23
2022-11-05T10:43:37.102Z,15.26
2022-11-05T10:44:37.087Z,15.30
2022-11-05T10:45:37.081Z,15.39
2022-11-05T10:46:37.078Z,15.36
2022-11-05T10:47:37.078Z,15.36
2022-11-05T10:48:43.304Z,15.15
2022-11-05T10:49:38.041Z,15.03
2022-11-05T10:50:37.041Z,14.93
2022-11-05T10:51:37.013Z,14.57
2022-11-05T10:52:37.039Z,14.53
2022-11-05T10:53:36.990Z,14.31
2022-11-05T10:54:36.977Z,14.24
2022-11-05T10:55:36.973Z,14.24
2022-11-05T10:56:36.961Z,14.20
2022-11-05T10:57:36.972Z,14.17
2022-11-05T10:58:36.930Z,14.12
2022-11-05T10:59:36.924Z,14.17
2022-11-05T11:00:36.916Z,14.27
2022-11-05T11:01:37.012Z,14.38
2022-11-05T11:02:36.947Z,14.49
2022-11-05T11:03:36.888Z,14.68
2022-11-05T11:04:38.246Z,14.93
2022-11-05T11:05:36.861Z,15.05
2022-11-05T11:06:36.841Z,15.06
2022-11-05T11:07:36.848Z,15.06
2022-11-05T11:08:36.845Z,15.24
2022-11-05T11:09:36.804Z,15.27
2022-11-05T11:10:36.806Z,15.43
2022-11-05T11:11:36.783Z,15.68
2022-11-05T11:12:40.678Z,15.94
2022-11-05T11:13:36.762Z,16.14
2022-11-05T11:14:36.750Z,16.25
2022-11-05T11:15:36.748Z,16.53
2022-11-05T11:16:36.728Z,16.62
2022-11-05T11:17:36.731Z,16.71
2022-11-05T11:18:40.043Z,16.90
2022-11-05T11:19:36.700Z,17.15
2022-11-05T11:20:36.685Z,17.35
2022-11-05T11:21:36.683Z,17.30
2022-11-05T11:22:36.691Z,17.18
2022-11-05T11:23:36.664Z,17.14
2022-11-05T11:24:36.664Z,17.13
2022-11-05T11:25:36.624Z,17.38
2022-11-05T11:26:36.612Z,17.57
2022-11-05T11:27:36.628Z,17.79
2022-11-05T11:28:36.593Z,17.95
2022-11-05T11:29:36.579Z,18.06
2022-11-05T11:30:36.571Z,18.28
2022-11-05T11:31:36.566Z,18.21
2022-11-05T11:32:36.547Z,18.06
2022-11-05T11:33:36.557Z,17.92
2022-11-05T11:34:36.526Z,17.76
2022-11-05T11:35:36.523Z,17.36
2022-11-05T11:36:36.509Z,17.26
2022-11-05T11:37:36.520Z,16.98
2022-11-05T11:38:36.500Z,16.80
2022-11-05T11:39:36.469Z,16.65
2022-11-05T11:40:36.587Z,16.67
2022-11-05T11:41:36.457Z,16.60
2022-11-05T11:42:36.439Z,16.55
2022-11-05T11:43:36.443Z,16.31
2022-11-05T11:44:36.420Z,16.04
2022-11-05T11:45:36.400Z,15.79
2022-11-05T11:46:36.398Z,15.64
2022-11-05T11:47:36.383Z,15.43
2022-11-05T11:48:36.392Z,15.23
2022-11-05T11:49:36.358Z,15.33
2022-11-05T11:50:36.347Z,15.23
2022-11-05T11:51:36.349Z,15.12
2022-11-05T11:52:36.333Z,15.09
2022-11-05T11:53:36.339Z,14.95
2022-11-05T11:54:36.308Z,15.09
2022-11-05T11:55:36.297Z,15.11
2022-11-05T11:56:36.299Z,15.01
2022-11-05T11:57:36.265Z,14.94
2022-11-05T11:58:36.269Z,14.90
2022-11-05T12:00:06.628Z,14.86
2022-11-05T12:00:37.241Z,15.02
2022-11-05T12:01:36.294Z,15.08
2022-11-05T12:02:36.275Z,15.20
2022-11-05T12:03:36.221Z,15.20
2022-11-05T12:04:36.197Z,15.27
2022-11-05T12:05:36.177Z,15.39
2022-11-05T12:06:36.167Z,15.46
2022-11-05T12:07:36.155Z,15.35
2022-11-05T12:08:36.161Z,15.41
2022-11-05T12:09:36.150Z,15.42
2022-11-05T12:10:36.133Z,15.48
2022-11-05T12:11:36.117Z,15.45
2022-11-05T12:12:36.123Z,15.39
2022-11-05T12:13:36.112Z,15.35
2022-11-05T12:14:36.089Z,15.28
2022-11-05T12:15:36.069Z,15.31
2022-11-05T12:16:36.059Z,15.26
2022-11-05T12:17:36.044Z,15.38
2022-11-05T12:18:36.061Z,15.28
2022-11-05T12:19:36.033Z,15.13
2022-11-05T12:20:36.013Z,15.01
2022-11-05T12:21:52.163Z,14.91
2022-11-05T12:22:37.006Z,14.78
2022-11-05T12:23:35.998Z,14.83
2022-11-05T12:24:36.013Z,14.87
2022-11-05T12:25:35.961Z,14.90
2022-11-05T12:26:35.955Z,14.84
2022-11-05T12:27:35.936Z,14.93
2022-11-05T12:28:36.339Z,14.91
2022-11-05T12:29:36.259Z,14.91
2022-11-05T12:30:35.909Z,14.91
2022-11-05T12:31:35.899Z,14.93
2022-11-05T12:32:35.944Z,14.88
2022-11-05T12:33:35.890Z,14.83
2022-11-05T12:34:35.859Z,14.80
2022-11-05T12:35:35.845Z,14.75
2022-11-05T12:36:35.834Z,14.75
2022-11-05T12:37:35.828Z,14.71
2022-11-05T12:38:35.830Z,14.64
2022-11-05T12:39:35.802Z,14.62
2022-11-05T12:40:35.801Z,14.56
2022-11-05T12:41:35.784Z,14.52
2022-11-05T12:42:35.766Z,14.52
2022-11-05T12:43:36.530Z,14.39
2022-11-05T12:44:35.766Z,14.34
2022-11-05T12:45:35.735Z,14.39
2022-11-05T12:46:35.725Z,14.37
2022-11-05T12:47:35.711Z,14.25
2022-11-05T12:48:37.301Z,14.35
2022-11-05T12:49:35.696Z,14.27
2022-11-05T12:50:35.690Z,14.20
2022-11-05T12:51:35.680Z,14.24
2022-11-05T12:52:35.674Z,14.16
2022-11-05T12:53:35.660Z,14.16
2022-11-05T12:54:35.655Z,14.09
2022-11-05T12:55:35.626Z,14.19
2022-11-05T12:56:35.610Z,14.13
2022-11-05T12:57:35.599Z,14.04
2022-11-05T12:58:35.607Z,14.04
2022-11-05T12:59:35.585Z,14.04
2022-11-05T13:00:35.684Z,14.01
2022-11-05T13:01:35.744Z,14.01
2022-11-05T13:02:35.585Z,13.94
2022-11-05T13:03:35.546Z,13.89
2022-11-05T13:04:35.553Z,13.87
2022-11-05T13:05:35.515Z,13.73
2022-11-05T13:06:35.500Z,13.71
2022-11-05T13:07:35.484Z,13.69
2022-11-05T13:08:35.488Z,13.73
2022-11-05T13:09:35.465Z,13.49