createdAt,value
2018-11-10T00:02:03.735Z,48.30
2018-11-10T00:12:07.263Z,48.85
2018-11-10T00:22:09.616Z,48.30
2018-11-10T00:32:12.198Z,48.33
2018-11-10T00:42:14.693Z,48.38
2018-11-10T00:52:17.842Z,48.69
2018-11-10T01:02:20.963Z,48.83
2018-11-10T01:12:28.105Z,48.81
2018-11-10T01:22:33.394Z,48.68
2018-11-10T01:32:36.555Z,49.72
2018-11-10T01:42:40.730Z,49.33
2018-11-10T01:52:44.929Z,49.18
2018-11-10T02:02:49.183Z,49.77
2018-11-10T02:12:52.045Z,49.71
2018-11-10T02:22:54.974Z,49.75
2018-11-10T02:32:58.512Z,49.22
2018-11-10T02:43:02.349Z,49.23
2018-11-10T02:53:05.519Z,48.27
2018-11-10T03:03:07.897Z,49.22
2018-11-10T03:13:11.775Z,48.87
2018-11-10T03:23:15.231Z,49.37
2018-11-10T03:33:17.817Z,49.15
2018-11-10T03:43:22.359Z,49.38
2018-11-10T03:53:25.401Z,49.09
2018-11-10T04:03:28.242Z,49.85
2018-11-10T04:13:30.566Z,50.02
2018-11-10T04:23:32.870Z,49.75
2018-11-10T04:33:36.551Z,49.86
2018-11-10T04:43:40.142Z,49.09
2018-11-10T04:53:42.713Z,50.08
2018-11-10T05:03:45.630Z,49.70
2018-11-10T05:13:49.743Z,49.76
2018-11-10T05:23:52.853Z,49.20
2018-11-10T05:33:56.868Z,48.75
2018-11-10T05:43:59.450Z,49.29
2018-11-10T05:54:01.993Z,49.00
2018-11-10T06:04:04.653Z,49.20
2018-11-10T06:14:07.883Z,49.67
2018-11-10T06:24:10.741Z,49.25
2018-11-10T06:34:15.147Z,48.30
2018-11-10T06:44:19.082Z,48.23
2018-11-10T06:54:22.093Z,49.14
2018-11-10T07:04:25.796Z,49.17
2018-11-10T07:14:28.368Z,48.42
2018-11-10T07:24:30.846Z,48.99
2018-11-10T07:34:33.992Z,48.96
2018-11-10T07:44:37.058Z,49.47
2018-11-10T07:54:41.341Z,48.70
2018-11-10T08:04:45.969Z,47.32
2018-11-10T08:14:48.714Z,47.52
2018-11-10T08:24:52.088Z,48.08
2018-11-10T08:34:54.466Z,48.50
2018-11-10T08:44:57.046Z,49.13
2018-11-10T08:54:59.547Z,47.29
2018-11-10T09:05:02.265Z,47.29
2018-11-10T09:15:06.367Z,46.03
2018-11-10T09:25:09.948Z,46.38
2018-11-10T09:35:13.585Z,46.59
2018-11-10T09:45:17.006Z,45.62
2018-11-10T09:55:19.574Z,46.47
2018-11-10T10:05:22.139Z,46.23
2018-11-10T10:15:24.886Z,45.55
2018-11-10T10:25:27.721Z,47.13
2018-11-10T10:35:30.458Z,47.05
2018-11-10T10:45:32.808Z,47.12
2018-11-10T10:55:35.169Z,47.52
2018-11-10T11:05:48.052Z,46.70
2018-11-10T11:15:50.695Z,47.50
2018-11-10T11:25:53.316Z,46.98
2018-11-10T11:35:55.822Z,47.24
2018-11-10T11:45:58.312Z,47.02
2018-11-10T11:56:01.050Z,47.87
2018-11-10T12:06:03.952Z,47.39
2018-11-10T12:16:06.543Z,48.02
2018-11-10T12:26:09.027Z,47.49
2018-11-10T12:36:11.402Z,47.81
2018-11-10T12:46:13.895Z,46.99
2018-11-10T12:56:16.445Z,47.17
2018-11-10T13:06:18.826Z,47.34
2018-11-10T13:16:21.458Z,46.13
2018-11-10T13:26:24.014Z,46.42
2018-11-10T13:36:26.436Z,45.51
2018-11-10T13:46:28.919Z,45.08
2018-11-10T13:56:31.571Z,45.33
2018-11-10T14:06:34.324Z,46.80
2018-11-10T14:16:37.220Z,46.29
2018-11-10T14:26:40.233Z,46.83
2018-11-10T14:36:42.726Z,46.47
2018-11-10T14:46:45.365Z,46.26
2018-11-10T14:56:47.845Z,46.53
2018-11-10T15:06:50.475Z,46.58
2018-11-10T15:16:52.928Z,47.61
2018-11-10T15:26:55.602Z,46.94
2018-11-10T15:36:58.330Z,47.21
2018-11-10T15:47:00.951Z,47.68
2018-11-10T15:57:03.494Z,47.72
2018-11-10T16:07:06.453Z,48.08
2018-11-10T16:17:08.917Z,48.93
2018-11-10T16:27:11.598Z,47.84
2018-11-10T16:37:14.376Z,47.03
2018-11-10T16:47:17.046Z,46.74
2018-11-10T16:57:19.826Z,47.59
