createdAt,value
2024-04-18T00:00:27.024Z,99222.34
2024-04-18T00:01:50.504Z,99219.94
2024-04-18T00:03:10.417Z,99219.50
2024-04-18T00:04:31.301Z,99220.28
2024-04-18T00:05:52.079Z,99224.00
2024-04-18T00:07:12.328Z,99219.97
2024-04-18T00:08:33.202Z,99212.19
2024-04-18T00:09:53.487Z,99218.72
2024-04-18T00:11:14.429Z,99222.34
2024-04-18T00:12:35.007Z,99213.81
2024-04-18T00:13:56.311Z,99211.41
2024-04-18T00:15:16.958Z,99204.91
2024-04-18T00:16:37.147Z,99212.81
2024-04-18T00:17:57.793Z,99209.78
2024-04-18T00:19:18.784Z,99205.31
2024-04-18T00:20:39.433Z,99208.97
2024-04-18T00:22:00.037Z,99206.13
2024-04-18T00:23:20.457Z,99204.09
2024-04-18T00:24:40.861Z,99210.97
2024-04-18T00:26:01.684Z,99205.34
2024-04-18T00:27:21.610Z,99208.16
2024-04-18T00:28:42.491Z,99210.41
2024-04-18T00:30:03.096Z,99206.13
2024-04-18T00:31:23.427Z,99203.28
2024-04-18T00:32:43.482Z,99207.75
2024-04-18T00:34:05.239Z,99209.38
2024-04-18T00:35:26.248Z,99211.84
2024-04-18T00:36:46.001Z,99214.72
2024-04-18T00:38:05.982Z,99210.03
2024-04-18T00:39:26.702Z,99206.97
2024-04-18T00:40:48.374Z,99203.78
2024-04-18T00:42:08.881Z,99195.25
2024-04-18T00:43:28.962Z,99196.44
2024-04-18T00:44:49.246Z,99195.25
2024-04-18T00:46:10.329Z,99202.94
2024-04-18T00:47:30.498Z,99204.56
2024-04-18T00:48:50.587Z,99201.91
2024-04-18T00:50:11.368Z,99203.75
2024-04-18T00:51:31.818Z,99208.44
2024-04-18T00:52:52.274Z,99202.75
2024-04-18T00:54:13.291Z,99208.00
2024-04-18T00:55:34.134Z,99207.44
2024-04-18T00:56:54.550Z,99213.28
2024-04-18T00:58:15.663Z,99207.63
2024-04-18T00:59:36.617Z,99205.78
2024-04-18T01:00:57.397Z,99210.28
2024-04-18T01:02:17.714Z,99203.16
2024-04-18T01:03:37.536Z,99213.94
2024-04-18T01:04:58.432Z,99205.78
2024-04-18T01:06:18.310Z,99203.97
2024-04-18T01:07:38.031Z,99202.94
2024-04-18T01:09:00.549Z,99204.56
2024-04-18T01:10:20.848Z,99208.22
2024-04-18T01:11:40.843Z,99207.59
2024-04-18T01:13:01.597Z,99206.16
2024-04-18T01:14:21.599Z,99209.63
2024-04-18T01:15:41.982Z,99206.22
2024-04-18T01:17:05.656Z,99206.63
2024-04-18T01:18:25.096Z,99204.66
2024-04-18T01:19:44.538Z,99203.00
2024-04-18T01:21:05.287Z,99200.38
2024-04-18T01:22:26.866Z,99198.13
2024-04-18T01:23:47.102Z,99204.44
2024-04-18T01:25:08.111Z,99200.59
2024-04-18T01:26:28.417Z,99201.59
2024-04-18T01:27:48.100Z,99198.94
2024-04-18T01:29:08.472Z,99199.75
2024-04-18T01:30:28.679Z,99206.66
2024-04-18T01:31:49.418Z,99204.81
2024-04-18T01:33:09.469Z,99204.44
2024-04-18T01:34:29.835Z,99203.00
2024-04-18T01:35:50.090Z,99209.09
2024-04-18T01:37:11.913Z,99209.31
2024-04-18T01:38:31.683Z,99210.94
2024-04-18T01:39:51.998Z,99209.94
2024-04-18T01:41:11.796Z,99212.56
2024-04-18T01:42:31.657Z,99213.56
2024-04-18T01:43:52.128Z,99218.41
2024-04-18T01:45:12.569Z,99219.63
2024-04-18T01:46:32.859Z,99221.88
2024-04-18T01:47:53.362Z,99209.09
2024-04-18T01:49:13.775Z,99218.44
2024-04-18T01:50:34.044Z,99213.56
2024-04-18T01:51:55.204Z,99220.47
2024-04-18T01:53:15.707Z,99219.03
2024-04-18T01:54:38.054Z,99223.72
2024-04-18T01:55:58.050Z,99216.44
2024-04-18T01:57:18.603Z,99223.91
2024-04-18T01:58:41.534Z,99226.16
2024-04-18T02:00:04.272Z,99224.13
2024-04-18T02:01:25.170Z,99230.22
2024-04-18T02:02:45.785Z,99231.25
2024-04-18T02:04:12.404Z,99240.34
2024-04-18T02:05:32.874Z,99239.97
2024-04-18T02:06:53.027Z,99239.13
2024-04-18T02:08:12.720Z,99241.16
2024-04-18T02:09:33.369Z,99245.44
2024-04-18T02:10:56.487Z,99246.06
2024-04-18T02:12:16.720Z,99241.56
2024-04-18T02:13:37.688Z,99240.97
2024-04-18T02:14:58.363Z,99240.78
2024-04-18T02:16:19.437Z,99245.44
2024-04-18T02:17:39.799Z,99243.59
2024-04-18T02:18:59.982Z,99244.81
2024-04-18T02:20:20.561Z,99242.78
2024-04-18T02:21:40.543Z,99247.25
2024-04-18T02:23:00.588Z,99244.84
2024-04-18T02:24:20.724Z,99245.22
2024-04-18T02:25:40.187Z,99239.75
2024-04-18T02:27:00.371Z,99241.97
2024-04-18T02:28:20.250Z,99245.41
2024-04-18T02:29:40.399Z,99245.81
2024-04-18T02:31:03.698Z,99243.59
2024-04-18T02:32:24.252Z,99249.69
2024-04-18T02:33:44.487Z,99240.38
2024-04-18T02:35:05.327Z,99239.53
2024-04-18T02:36:25.142Z,99243.59
2024-04-18T02:37:45.250Z,99239.53
2024-04-18T02:39:04.633Z,99245.22
2024-04-18T02:40:24.183Z,99242.59
2024-04-18T02:41:43.854Z,99245.44
2024-04-18T02:43:03.946Z,99235.50
2024-04-18T02:44:23.852Z,99241.97
2024-04-18T02:45:43.797Z,99237.72
2024-04-18T02:47:04.290Z,99241.78
2024-04-18T02:48:24.774Z,99238.72
2024-04-18T02:49:45.040Z,99244.84
2024-04-18T02:51:08.039Z,99244.81
2024-04-18T02:52:28.154Z,99240.56
2024-04-18T02:53:48.383Z,99241.59
2024-04-18T02:55:08.102Z,99240.56
2024-04-18T02:56:28.586Z,99237.91
2024-04-18T02:57:48.571Z,99233.06
2024-04-18T02:59:11.908Z,99239.53
2024-04-18T03:00:31.875Z,99241.56
2024-04-18T03:01:52.970Z,99239.97
2024-04-18T03:03:12.517Z,99244.41
2024-04-18T03:04:32.942Z,99238.31
2024-04-18T03:06:02.048Z,99238.75
2024-04-18T03:07:22.246Z,99235.91
2024-04-18T03:08:42.543Z,99232.03
2024-04-18T03:10:03.746Z,99235.06
2024-04-18T03:11:25.456Z,99240.97
2024-04-18T03:12:45.487Z,99237.53
2024-04-18T03:14:05.349Z,99235.28
2024-04-18T03:15:25.503Z,99240.38
2024-04-18T03:16:45.592Z,99235.91
2024-04-18T03:18:06.832Z,99241.16
2024-04-18T03:19:27.204Z,99237.72
2024-04-18T03:20:54.178Z,99239.56
2024-04-18T03:22:14.102Z,99240.97
2024-04-18T03:23:34.663Z,99241.56
2024-04-18T03:24:55.302Z,99237.91
2024-04-18T03:26:15.300Z,99237.72
2024-04-18T03:27:35.799Z,99246.03
2024-04-18T03:28:55.836Z,99242.59
2024-04-18T03:30:15.959Z,99244.81
2024-04-18T03:31:36.600Z,99246.41
2024-04-18T03:32:57.224Z,99238.72
2024-04-18T03:34:20.559Z,99241.75
2024-04-18T03:35:40.549Z,99250.03
2024-04-18T03:37:01.389Z,99248.44
2024-04-18T03:38:21.889Z,99245.41
2024-04-18T03:39:42.098Z,99250.50
2024-04-18T03:41:02.373Z,99243.41
2024-04-18T03:42:23.180Z,99243.38
2024-04-18T03:43:43.762Z,99244.34
2024-04-18T03:45:05.161Z,99246.00
2024-04-18T03:46:25.704Z,99248.84
2024-04-18T03:47:46.035Z,99247.63
2024-04-18T03:49:10.256Z,99237.72
2024-04-18T03:50:30.688Z,99247.66
2024-04-18T03:51:50.785Z,99246.63
2024-04-18T03:53:10.610Z,99245.19
2024-04-18T03:54:31.575Z,99253.69
2024-04-18T03:55:53.979Z,99256.72
2024-04-18T03:57:13.995Z,99264.59
2024-04-18T03:58:34.799Z,99263.81
2024-04-18T03:59:55.038Z,99267.06
2024-04-18T04:01:15.238Z,99260.97
2024-04-18T04:02:35.655Z,99264.22
2024-04-18T04:03:57.170Z,99270.91
2024-04-18T04:05:17.477Z,99267.09
2024-04-18T04:06:37.485Z,99271.34
2024-04-18T04:08:03.468Z,99268.72
2024-04-18T04:09:26.443Z,99273.00
2024-04-18T04:10:47.217Z,99273.16
2024-04-18T04:12:09.032Z,99275.19
2024-04-18T04:13:28.792Z,99273.53
2024-04-18T04:14:48.667Z,99277.22
2024-04-18T04:16:08.618Z,99281.28
2024-04-18T04:17:29.914Z,99279.44
2024-04-18T04:18:55.200Z,99276.00
2024-04-18T04:20:15.640Z,99279.44
2024-04-18T04:21:36.221Z,99274.00
2024-04-18T04:22:56.509Z,99277.22
2024-04-18T04:24:16.853Z,99281.44
2024-04-18T04:25:37.956Z,99286.97
2024-04-18T04:26:57.922Z,99283.69
2024-04-18T04:28:17.539Z,99292.63
2024-04-18T04:29:37.803Z,99287.72
2024-04-18T04:30:58.398Z,99294.25
2024-04-18T04:32:23.870Z,99286.94
2024-04-18T04:33:43.782Z,99292.19
2024-04-18T04:35:04.308Z,99297.91
2024-04-18T04:36:25.713Z,99295.31
2024-04-18T04:37:46.464Z,99301.16
2024-04-18T04:39:06.533Z,99301.59
2024-04-18T04:40:26.609Z,99308.28
2024-04-18T04:41:48.009Z,99307.03
2024-04-18T04:43:08.048Z,99308.91
2024-04-18T04:44:28.113Z,99304.44
2024-04-18T04:45:54.270Z,99309.94
2024-04-18T04:47:14.182Z,99304.03
2024-04-18T04:48:35.974Z,99312.13
2024-04-18T04:49:56.586Z,99315.38
2024-04-18T04:51:17.662Z,99315.78
2024-04-18T04:52:38.227Z,99312.31
2024-04-18T04:53:58.347Z,99314.56
2024-04-18T04:55:19.932Z,99313.97
2024-04-18T04:56:39.691Z,99310.53
2024-04-18T04:57:59.852Z,99311.16
2024-04-18T04:59:19.886Z,99313.78
2024-04-18T05:00:43.154Z,99315.78
2024-04-18T05:02:04.547Z,99314.97
2024-04-18T05:03:25.020Z,99314.94
2024-04-18T05:04:44.491Z,99322.09
2024-04-18T05:06:04.886Z,99320.44
2024-04-18T05:07:25.676Z,99326.56
2024-04-18T05:08:46.047Z,99325.72
2024-04-18T05:10:07.515Z,99333.41
2024-04-18T05:11:27.742Z,99329.19
2024-04-18T05:12:51.209Z,99333.63
2024-04-18T05:14:11.543Z,99330.59
2024-04-18T05:15:31.688Z,99335.69
2024-04-18T05:16:52.015Z,99331.59
2024-04-18T05:18:12.558Z,99332.00
2024-04-18T05:19:32.402Z,99329.19
2024-04-18T05:20:52.584Z,99337.69
2024-04-18T05:22:12.438Z,99335.28
2024-04-18T05:23:32.906Z,99340.53
2024-04-18T05:24:53.329Z,99336.28
2024-04-18T05:26:14.267Z,99339.72
2024-04-18T05:27:42.902Z,99340.53
2024-04-18T05:29:28.809Z,99337.53
2024-04-18T05:31:01.225Z,99339.94
2024-04-18T05:32:21.282Z,99345.22
2024-04-18T05:33:41.323Z,99344.19
2024-04-18T05:35:01.407Z,99340.53
2024-04-18T05:36:21.725Z,99345.00
2024-04-18T05:37:41.724Z,99341.78
2024-04-18T05:39:03.848Z,99342.97
2024-04-18T05:40:24.364Z,99345.22
2024-04-18T05:41:44.264Z,99349.69
2024-04-18T05:43:05.370Z,99347.03
2024-04-18T05:44:25.919Z,99343.19
2024-04-18T05:45:52.950Z,99346.25
2024-04-18T05:47:13.272Z,99341.75
2024-04-18T05:48:34.015Z,99342.78
2024-04-18T05:49:55.162Z,99339.09
2024-04-18T05:51:15.676Z,99346.19
2024-04-18T05:52:35.579Z,99350.50
2024-04-18T05:53:56.607Z,99353.13
2024-04-18T05:55:17.407Z,99356.78
2024-04-18T05:56:38.374Z,99353.13
2024-04-18T05:58:00.321Z,99341.56
2024-04-18T05:59:33.268Z,99355.97
2024-04-18T06:00:54.297Z,99353.13
2024-04-18T06:02:16.954Z,99359.63
2024-04-18T06:03:36.840Z,99358.22
2024-04-18T06:04:58.351Z,99359.63
2024-04-18T06:06:18.979Z,99360.66
2024-04-18T06:07:40.193Z,99362.06
2024-04-18T06:09:01.923Z,99361.25
2024-04-18T06:10:23.106Z,99364.28
2024-04-18T06:11:46.022Z,99363.88
2024-04-18T06:13:09.198Z,99359.84
2024-04-18T06:14:29.095Z,99360.06
2024-04-18T06:15:49.680Z,99362.09
2024-04-18T06:17:09.830Z,99370.56
2024-04-18T06:18:29.827Z,99357.59
2024-04-18T06:19:52.765Z,99357.81
2024-04-18T06:21:13.011Z,99366.56
2024-04-18T06:22:32.970Z,99353.97
2024-04-18T06:23:53.289Z,99359.25
2024-04-18T06:25:13.983Z,99359.00
2024-04-18T06:26:34.132Z,99361.25
2024-04-18T06:27:54.553Z,99366.94
2024-04-18T06:29:14.654Z,99353.38
2024-04-18T06:30:34.575Z,99363.09
2024-04-18T06:31:54.585Z,99365.94
2024-04-18T06:33:14.166Z,99362.09
2024-04-18T06:34:33.951Z,99362.31
2024-04-18T06:35:53.658Z,99363.72
2024-04-18T06:37:13.674Z,99364.94
2024-04-18T06:38:37.118Z,99368.97
2024-04-18T06:39:57.560Z,99365.13
2024-04-18T06:41:17.371Z,99374.25
2024-04-18T06:42:37.475Z,99370.59
2024-04-18T06:44:01.976Z,99374.25
2024-04-18T06:45:22.309Z,99371.81
2024-04-18T06:46:52.507Z,99367.16
2024-04-18T06:48:17.237Z,99377.06
2024-04-18T06:49:37.571Z,99373.63
2024-04-18T06:50:57.470Z,99378.50
2024-04-18T06:52:17.757Z,99368.00
2024-04-18T06:53:37.745Z,99373.03
2024-04-18T06:54:58.300Z,99376.09
2024-04-18T06:56:21.083Z,99375.69
2024-04-18T06:57:42.670Z,99370.00
2024-04-18T06:59:06.090Z,99377.31
2024-04-18T07:00:27.476Z,99381.16
2024-04-18T07:01:48.470Z,99378.94
2024-04-18T07:03:12.166Z,99380.75
2024-04-18T07:04:32.358Z,99389.09
2024-04-18T07:05:53.110Z,99388.91
2024-04-18T07:07:14.900Z,99391.31
2024-04-18T07:08:35.655Z,99386.84
2024-04-18T07:09:56.537Z,99385.03
2024-04-18T07:11:16.687Z,99388.69
2024-04-18T07:12:37.522Z,99383.19
2024-04-18T07:13:58.171Z,99390.88
2024-04-18T07:15:18.403Z,99392.94
2024-04-18T07:16:39.808Z,99394.16
2024-04-18T07:17:59.864Z,99395.41
2024-04-18T07:19:19.701Z,99401.09
2024-04-18T07:20:40.398Z,99400.03
2024-04-18T07:22:00.640Z,99397.03
2024-04-18T07:23:21.516Z,99398.66
2024-04-18T07:24:44.586Z,99404.34
2024-04-18T07:26:06.520Z,99409.38
2024-04-18T07:27:27.301Z,99410.81
2024-04-18T07:28:48.432Z,99407.19
2024-04-18T07:30:10.289Z,99405.13
2024-04-18T07:31:31.297Z,99410.63
2024-04-18T07:32:52.005Z,99415.28
2024-04-18T07:34:12.442Z,99404.69
2024-04-18T07:35:33.950Z,99411.19
2024-04-18T07:36:54.673Z,99418.72
2024-04-18T07:38:15.662Z,99409.75
2024-04-18T07:39:36.079Z,99411.59
2024-04-18T07:40:58.993Z,99414.03
2024-04-18T07:42:20.330Z,99405.91
2024-04-18T07:43:41.884Z,99416.06
2024-04-18T07:45:03.422Z,99419.31
2024-04-18T07:46:30.221Z,99420.91
2024-04-18T07:47:50.236Z,99417.06
2024-04-18T07:49:11.333Z,99412.38
2024-04-18T07:50:31.846Z,99416.41
2024-04-18T07:51:53.196Z,99415.91
2024-04-18T07:53:13.179Z,99428.97
2024-04-18T07:54:35.450Z,99418.16
2024-04-18T07:55:56.099Z,99423.09
2024-04-18T07:57:16.399Z,99426.31
2024-04-18T07:58:40.560Z,99429.00
2024-04-18T08:00:04.877Z,99424.63
2024-04-18T08:01:27.104Z,99434.78
2024-04-18T08:02:52.082Z,99422.03
2024-04-18T08:04:34.624Z,99431.13
2024-04-18T08:05:54.938Z,99427.00
2024-04-18T08:07:19.814Z,99432.91
2024-04-18T08:08:44.233Z,99430.88
2024-04-18T08:10:09.180Z,99438.06
2024-04-18T08:13:00.680Z,99435.00
2024-04-18T08:14:27.614Z,99432.97
2024-04-18T08:17:17.581Z,99436.34
2024-04-18T08:18:37.668Z,99431.22
2024-04-18T08:19:58.264Z,99432.47
2024-04-18T08:21:18.818Z,99446.50
2024-04-18T08:22:38.706Z,99434.09
2024-04-18T08:24:01.883Z,99452.47
2024-04-18T08:25:22.742Z,99447.44
2024-04-18T08:26:45.371Z,99442.69
2024-04-18T08:28:06.079Z,99455.16
2024-04-18T08:29:27.003Z,99443.69
2024-04-18T08:30:47.754Z,99450.44
2024-04-18T08:32:08.022Z,99442.91
2024-04-18T08:33:27.857Z,99445.44
2024-04-18T08:34:49.004Z,99444.09
2024-04-18T08:36:10.815Z,99448.72
2024-04-18T08:37:32.776Z,99445.03
2024-04-18T08:38:53.444Z,99449.88
2024-04-18T08:40:13.151Z,99452.91
2024-04-18T08:41:39.210Z,99455.38
2024-04-18T08:43:02.335Z,99458.09
2024-04-18T08:44:22.562Z,99456.81
2024-04-18T08:45:46.053Z,99454.34
2024-04-18T08:47:07.071Z,99457.25
2024-04-18T08:48:30.065Z,99457.63
2024-04-18T08:49:51.157Z,99454.81
2024-04-18T08:51:13.057Z,99463.00
2024-04-18T08:52:38.492Z,99459.38
2024-04-18T08:53:59.561Z,99459.09
2024-04-18T08:55:19.936Z,99460.53
2024-04-18T08:56:47.069Z,99459.69
2024-04-18T08:58:11.109Z,99465.06
2024-04-18T08:59:31.977Z,99464.41
2024-04-18T09:00:52.285Z,99468.13
2024-04-18T09:02:13.075Z,99472.75
2024-04-18T09:03:33.865Z,99464.59
2024-04-18T09:04:56.397Z,99472.13
2024-04-18T09:06:37.778Z,99472.78
2024-04-18T09:07:58.759Z,99465.41
2024-04-18T09:09:19.195Z,99469.72
2024-04-18T09:10:43.113Z,99476.50
2024-04-18T09:12:05.546Z,99470.91
2024-04-18T09:13:27.781Z,99477.41
2024-04-18T09:14:48.156Z,99470.38
2024-04-18T09:16:12.996Z,99474.78
2024-04-18T09:17:32.655Z,99470.09
2024-04-18T09:18:53.044Z,99464.06
2024-04-18T09:20:13.403Z,99483.09
2024-04-18T09:21:33.966Z,99484.31
2024-04-18T09:22:54.145Z,99480.69
2024-04-18T09:24:14.114Z,99481.44
2024-04-18T09:25:36.396Z,99481.22
2024-04-18T09:27:00.089Z,99481.63
2024-04-18T09:28:20.412Z,99472.91
2024-04-18T09:29:41.213Z,99482.34
2024-04-18T09:31:02.380Z,99480.50
2024-04-18T09:32:23.660Z,99489.91
2024-04-18T09:33:44.364Z,99476.53
2024-04-18T09:35:05.804Z,99475.56
2024-04-18T09:36:25.902Z,99481.59
2024-04-18T09:37:53.463Z,99480.66
2024-04-18T09:39:28.409Z,99478.06
2024-04-18T09:41:04.086Z,99486.28
2024-04-18T09:42:38.769Z,99484.25
2024-04-18T09:44:26.310Z,99488.69
2024-04-18T09:46:10.142Z,99494.34
2024-04-18T09:47:32.630Z,99493.38
2024-04-18T09:48:53.803Z,99511.06
2024-04-18T09:50:15.544Z,99496.31
2024-04-18T09:51:35.798Z,99494.22
2024-04-18T09:52:56.613Z,99494.94
2024-04-18T09:54:17.016Z,99497.56
2024-04-18T09:55:39.423Z,99492.75
2024-04-18T09:57:00.493Z,99509.53
2024-04-18T09:58:23.425Z,99503.25
2024-04-18T09:59:44.646Z,99508.16
2024-04-18T10:01:05.668Z,99498.88
2024-04-18T10:02:27.634Z,99504.22
2024-04-18T10:03:48.563Z,99510.50
2024-04-18T10:05:09.368Z,99515.50
2024-04-18T10:06:36.823Z,99508.59
2024-04-18T10:08:01.125Z,99508.50
2024-04-18T10:09:24.635Z,99512.50
2024-04-18T10:10:45.474Z,99512.91
2024-04-18T10:12:10.382Z,99511.22
2024-04-18T10:13:31.305Z,99506.00
2024-04-18T10:14:51.517Z,99507.28
2024-04-18T10:16:13.174Z,99505.19
2024-04-18T10:17:34.068Z,99519.22
2024-04-18T10:18:54.999Z,99502.09
2024-04-18T10:20:16.845Z,99499.75
2024-04-18T10:21:49.410Z,99506.25
2024-04-18T10:23:16.358Z,99503.00
2024-04-18T10:24:37.728Z,99505.50
2024-04-18T10:25:59.109Z,99510.19
2024-04-18T10:27:20.798Z,99500.34
2024-04-18T10:28:41.781Z,99506.25
2024-04-18T10:30:02.724Z,99505.66
2024-04-18T10:31:28.701Z,99505.34
2024-04-18T10:32:49.295Z,99512.72
2024-04-18T10:34:10.734Z,99509.19
2024-04-18T10:35:31.161Z,99516.41
2024-04-18T10:36:54.114Z,99518.03
2024-04-18T10:38:26.372Z,99511.06
2024-04-18T10:39:48.356Z,99521.53
2024-04-18T10:41:16.168Z,99522.84
2024-04-18T10:42:38.190Z,99518.78
2024-04-18T10:43:59.705Z,99518.19
2024-04-18T10:45:20.492Z,99523.31
2024-04-18T10:46:42.311Z,99519.63
2024-04-18T10:48:03.076Z,99519.06
2024-04-18T10:49:23.242Z,99521.38
2024-04-18T10:50:44.605Z,99523.75
2024-04-18T10:52:09.260Z,99530.25
2024-04-18T10:53:36.904Z,99525.41
2024-04-18T10:54:57.453Z,99526.84
2024-04-18T10:56:17.780Z,99522.94
2024-04-18T10:57:38.099Z,99532.88
2024-04-18T10:58:58.316Z,99530.22
2024-04-18T11:00:19.091Z,99535.75
2024-04-18T11:01:40.346Z,99532.38
2024-04-18T11:03:00.313Z,99536.13
2024-04-18T11:04:20.635Z,99532.88
2024-04-18T11:05:42.508Z,99534.28
2024-04-18T11:07:02.745Z,99535.38
2024-04-18T11:08:24.894Z,99530.09
2024-04-18T11:09:45.763Z,99533.56
2024-04-18T11:11:06.211Z,99529.31
2024-04-18T11:12:26.210Z,99530.34
2024-04-18T11:13:49.670Z,99539.94
2024-04-18T11:15:09.787Z,99537.91
2024-04-18T11:16:30.601Z,99534.75
2024-04-18T11:17:52.416Z,99537.06
2024-04-18T11:19:12.522Z,99536.09
2024-04-18T11:20:34.244Z,99537.56
2024-04-18T11:21:54.320Z,99542.19
2024-04-18T11:23:15.883Z,99538.72
2024-04-18T11:24:36.346Z,99545.19
2024-04-18T11:25:57.534Z,99537.28
2024-04-18T11:27:16.769Z,99539.56
2024-04-18T11:28:37.161Z,99535.63
2024-04-18T11:29:57.032Z,99538.31
2024-04-18T11:31:17.766Z,99539.09
2024-04-18T11:32:38.125Z,99551.00
2024-04-18T11:33:58.047Z,99541.16
2024-04-18T11:35:19.555Z,99550.31
2024-04-18T11:36:39.355Z,99547.09
2024-04-18T11:38:02.451Z,99550.75
2024-04-18T11:39:22.715Z,99558.06
2024-04-18T11:40:43.220Z,99550.50
2024-04-18T11:42:03.982Z,99555.38
2024-04-18T11:43:24.636Z,99555.50
2024-04-18T11:44:45.373Z,99558.59
2024-04-18T11:46:05.982Z,99546.22
2024-04-18T11:47:26.024Z,99553.38
2024-04-18T11:48:46.708Z,99561.19
2024-04-18T11:50:07.184Z,99556.34
2024-04-18T11:51:27.275Z,99553.63
2024-04-18T11:52:47.259Z,99552.59
2024-04-18T11:54:07.064Z,99557.47
2024-04-18T11:55:28.531Z,99558.16
2024-04-18T11:56:50.180Z,99561.16
2024-04-18T11:58:09.896Z,99549.22
2024-04-18T11:59:30.288Z,99556.34
2024-04-18T12:00:50.470Z,99546.41
2024-04-18T12:02:10.858Z,99545.19
2024-04-18T12:03:34.847Z,99549.22
2024-04-18T12:04:55.180Z,99543.03
2024-04-18T12:06:16.202Z,99549.44
2024-04-18T12:07:36.596Z,99548.56
2024-04-18T12:08:57.245Z,99549.34
2024-04-18T12:10:18.034Z,99545.03
2024-04-18T12:11:38.663Z,99549.84
2024-04-18T12:12:59.778Z,99559.53
2024-04-18T12:14:20.359Z,99553.69
2024-04-18T12:15:41.012Z,99544.19
2024-04-18T12:17:01.400Z,99545.81
2024-04-18T12:18:22.445Z,99551.56
2024-04-18T12:19:44.877Z,99557.78
2024-04-18T12:21:05.473Z,99547.13
2024-04-18T12:22:28.770Z,99543.19
2024-04-18T12:23:48.395Z,99549.72
2024-04-18T12:25:08.134Z,99540.78
2024-04-18T12:26:29.172Z,99543.91
2024-04-18T12:27:49.839Z,99538.94
2024-04-18T12:29:10.282Z,99542.38
2024-04-18T12:30:31.078Z,99534.59
2024-04-18T12:31:52.647Z,99544.59
2024-04-18T12:33:13.480Z,99547.50
2024-04-18T12:34:34.259Z,99549.97
2024-04-18T12:35:54.832Z,99548.34
2024-04-18T12:37:15.107Z,99548.56
2024-04-18T12:38:34.595Z,99542.09
2024-04-18T12:39:54.772Z,99547.06
2024-04-18T12:41:16.688Z,99551.19
2024-04-18T12:42:36.966Z,99551.06
2024-04-18T12:43:57.529Z,99555.72
2024-04-18T12:45:17.735Z,99551.97
2024-04-18T12:46:38.545Z,99558.19
2024-04-18T12:48:01.938Z,99547.66
2024-04-18T12:49:22.422Z,99553.78
2024-04-18T12:50:42.910Z,99549.81
2024-04-18T12:52:03.195Z,99553.50
2024-04-18T12:53:25.131Z,99556.06
2024-04-18T12:54:46.976Z,99556.75
2024-04-18T12:56:07.113Z,99557.78
2024-04-18T12:57:27.073Z,99560.03
2024-04-18T12:58:47.668Z,99563.13
2024-04-18T13:00:08.426Z,99566.97
2024-04-18T13:01:28.765Z,99560.03
2024-04-18T13:02:49.088Z,99563.59
2024-04-18T13:04:09.842Z,99563.72
2024-04-18T13:05:31.052Z,99565.31
2024-04-18T13:06:51.681Z,99568.78
2024-04-18T13:08:12.443Z,99577.25
2024-04-18T13:09:33.660Z,99568.59
2024-04-18T13:10:53.973Z,99571.81
2024-04-18T13:12:14.167Z,99573.09
2024-04-18T13:13:34.458Z,99566.72
2024-04-18T13:14:55.349Z,99575.63
2024-04-18T13:16:16.257Z,99562.41
2024-04-18T13:17:36.494Z,99567.31
2024-04-18T13:18:56.834Z,99564.41
2024-04-18T13:20:16.766Z,99564.84
2024-04-18T13:21:37.029Z,99567.97
2024-04-18T13:22:56.804Z,99567.34
2024-04-18T13:24:18.892Z,99571.72
2024-04-18T13:25:38.862Z,99560.13
2024-04-18T13:26:58.781Z,99568.38
2024-04-18T13:28:18.410Z,99567.94
2024-04-18T13:29:38.717Z,99572.13
2024-04-18T13:30:58.948Z,99564.84
2024-04-18T13:32:19.270Z,99567.59
2024-04-18T13:33:40.413Z,99575.84
2024-04-18T13:35:00.654Z,99574.41
2024-04-18T13:36:22.436Z,99574.19
2024-04-18T13:37:43.516Z,99572.66
2024-04-18T13:39:04.014Z,99581.13
2024-04-18T13:40:24.587Z,99573.91
2024-04-18T13:41:45.411Z,99575.75
2024-04-18T13:43:05.916Z,99576.72
2024-04-18T13:44:25.717Z,99565.16
2024-04-18T13:45:46.083Z,99568.56
2024-04-18T13:47:06.270Z,99571.59
2024-04-18T13:48:26.077Z,99571.84
2024-04-18T13:49:48.508Z,99570.75
2024-04-18T13:51:10.474Z,99569.50
2024-04-18T13:52:31.068Z,99566.22
2024-04-18T13:53:51.104Z,99573.13
2024-04-18T13:55:11.017Z,99570.13
2024-04-18T13:56:32.106Z,99581.56
2024-04-18T13:57:52.251Z,99574.19
2024-04-18T13:59:12.988Z,99576.22
2024-04-18T14:00:33.124Z,99571.69
2024-04-18T14:01:53.820Z,99578.28
2024-04-18T14:03:16.222Z,99568.84
2024-04-18T14:04:38.166Z,99564.91
2024-04-18T14:05:58.326Z,99566.81
2024-04-18T14:07:18.617Z,99578.34
2024-04-18T14:08:42.795Z,99575.13
2024-04-18T14:10:04.398Z,99577.06
2024-04-18T14:11:26.425Z,99580.59
2024-04-18T14:12:46.348Z,99571.97
2024-04-18T14:14:08.884Z,99576.00
2024-04-18T14:15:36.007Z,99594.59
2024-04-18T14:17:15.556Z,99582.84
2024-04-18T14:18:52.044Z,99581.41
2024-04-18T14:20:13.118Z,99590.69
2024-04-18T14:21:33.303Z,99579.66
2024-04-18T14:22:53.987Z,99586.34
2024-04-18T14:24:15.067Z,99584.03
2024-04-18T14:25:35.876Z,99581.72
2024-04-18T14:26:56.335Z,99576.06
2024-04-18T14:28:24.049Z,99580.91
2024-04-18T14:29:51.640Z,99585.47
2024-04-18T14:31:14.113Z,99582.00
2024-04-18T14:32:34.605Z,99580.91
2024-04-18T14:33:55.992Z,99578.97
2024-04-18T14:35:17.110Z,99580.28
2024-04-18T14:36:38.445Z,99592.16
2024-04-18T14:38:01.872Z,99591.66
2024-04-18T14:39:22.109Z,99594.06
2024-04-18T14:40:49.847Z,99595.13
2024-04-18T14:42:14.061Z,99594.63
2024-04-18T14:43:35.051Z,99596.44
2024-04-18T14:44:55.918Z,99595.09
2024-04-18T14:46:17.427Z,99591.84
2024-04-18T14:47:37.806Z,99591.56
2024-04-18T14:49:03.488Z,99592.16
2024-04-18T14:50:25.081Z,99588.69
2024-04-18T14:51:45.459Z,99596.47
2024-04-18T14:53:05.714Z,99597.56
2024-04-18T14:54:25.248Z,99599.69
2024-04-18T14:55:45.873Z,99601.81
2024-04-18T14:57:07.413Z,99601.78
2024-04-18T14:58:28.488Z,99594.34
2024-04-18T14:59:51.796Z,99591.59
2024-04-18T15:01:15.757Z,99600.97
2024-04-18T15:02:37.277Z,99607.38
2024-04-18T15:03:56.816Z,99600.97
2024-04-18T15:05:19.162Z,99608.44
2024-04-18T15:06:39.889Z,99615.06
2024-04-18T15:08:01.008Z,99609.72
2024-04-18T15:09:22.349Z,99603.66
2024-04-18T15:10:43.037Z,99612.31
2024-04-18T15:12:03.387Z,99609.63
2024-04-18T15:13:24.375Z,99607.59
2024-04-18T15:14:44.909Z,99608.88
2024-04-18T15:16:07.737Z,99617.09
2024-04-18T15:17:28.671Z,99613.94
2024-04-18T15:18:49.628Z,99612.03
2024-04-18T15:20:10.367Z,99611.09
2024-04-18T15:21:32.006Z,99618.75
2024-04-18T15:22:54.385Z,99617.66
2024-04-18T15:24:15.723Z,99626.75
2024-04-18T15:25:36.872Z,99624.00
2024-04-18T15:26:59.690Z,99628.56
2024-04-18T15:28:21.092Z,99620.72
2024-04-18T15:29:41.725Z,99623.09
2024-04-18T15:31:02.329Z,99620.53
2024-04-18T15:32:23.526Z,99611.72
2024-04-18T15:33:43.720Z,99616.63
2024-04-18T15:35:04.024Z,99610.44
2024-04-18T15:36:24.085Z,99615.03
2024-04-18T15:37:44.300Z,99619.56
2024-04-18T15:39:04.636Z,99617.94
2024-04-18T15:40:24.962Z,99623.31
2024-04-18T15:41:45.956Z,99624.81
2024-04-18T15:43:06.811Z,99622.25
2024-04-18T15:44:26.989Z,99628.16
2024-04-18T15:45:46.853Z,99622.00
2024-04-18T15:47:07.879Z,99632.97
2024-04-18T15:48:28.362Z,99620.00
2024-04-18T15:49:49.045Z,99627.41
2024-04-18T15:51:11.986Z,99625.13
2024-04-18T15:52:33.296Z,99629.09
2024-04-18T15:53:53.414Z,99636.28
2024-04-18T15:55:20.184Z,99629.31
2024-04-18T15:56:42.705Z,99633.25
2024-04-18T15:58:03.328Z,99629.03
2024-04-18T15:59:23.486Z,99634.19