createdAt,value
2019-05-16T00:02:48.115Z,0.80
2019-05-16T00:05:54.141Z,1.20
2019-05-16T00:08:36.108Z,1.07
2019-05-16T00:23:56.161Z,1.30
2019-05-16T00:26:42.977Z,0.77
2019-05-16T00:41:52.992Z,0.90
2019-05-16T00:44:39.761Z,0.70
2019-05-16T00:50:33.293Z,0.87
2019-05-16T00:56:28.864Z,1.52
2019-05-16T00:59:14.991Z,1.30
2019-05-16T01:02:02.764Z,1.00
2019-05-16T01:04:49.374Z,1.00
2019-05-16T01:07:36.343Z,1.87
2019-05-16T01:19:42.347Z,1.10
2019-05-16T01:31:48.403Z,0.83
2019-05-16T01:40:46.091Z,1.00
2019-05-16T01:49:45.406Z,1.10
2019-05-16T01:52:32.234Z,0.90
2019-05-16T01:55:19.068Z,1.00
2019-05-16T01:58:08.025Z,1.10
2019-05-16T02:01:06.054Z,1.10
2019-05-16T02:03:40.831Z,0.80
2019-05-16T02:06:28.801Z,0.63
2019-05-16T02:09:15.057Z,0.90
2019-05-16T02:12:01.977Z,1.17
2019-05-16T02:21:01.377Z,1.30
2019-05-16T02:26:54.058Z,1.10
2019-05-16T02:29:41.619Z,1.07
2019-05-16T02:32:31.235Z,1.10
2019-05-16T02:35:16.158Z,1.00
2019-05-16T02:38:03.407Z,0.83
2019-05-16T02:40:51.285Z,1.00
2019-05-16T02:43:37.293Z,1.23
2019-05-16T02:46:24.074Z,1.03
2019-05-16T02:52:17.427Z,0.90
2019-05-16T02:55:05.355Z,1.07
2019-05-16T02:57:52.473Z,1.10
2019-05-16T03:00:42.584Z,1.07
2019-05-16T03:03:26.702Z,1.10
2019-05-16T03:06:14.416Z,0.90
2019-05-16T03:09:04.989Z,1.10
2019-05-16T03:11:51.007Z,0.90
2019-05-16T03:14:35.506Z,0.90
2019-05-16T03:17:22.690Z,1.03
2019-05-16T03:20:10.811Z,1.10
2019-05-16T03:22:57.198Z,1.07
2019-05-16T03:25:44.647Z,1.10
2019-05-16T03:28:31.589Z,0.80
2019-05-16T03:31:23.839Z,1.30
2019-05-16T03:37:14.185Z,1.77
2019-05-16T03:40:00.813Z,1.30
2019-05-16T03:42:47.220Z,1.43
2019-05-16T03:45:34.559Z,1.20
2019-05-16T03:48:21.980Z,1.10
2019-05-16T03:51:11.389Z,1.40
2019-05-16T03:53:56.635Z,1.13
2019-05-16T03:56:43.835Z,1.00
2019-05-16T03:59:31.973Z,1.27
2019-05-16T04:02:21.560Z,0.90
2019-05-16T04:05:06.306Z,1.00
2019-05-16T04:11:01.280Z,1.33
2019-05-16T04:13:46.937Z,1.27
2019-05-16T04:16:34.445Z,1.10
2019-05-16T04:19:21.759Z,1.70
2019-05-16T04:22:10.403Z,1.33
2019-05-16T04:24:56.481Z,1.20
2019-05-16T04:27:43.656Z,1.10
2019-05-16T04:30:31.438Z,1.10
2019-05-16T04:33:17.768Z,1.20
2019-05-16T04:36:04.400Z,1.33
2019-05-16T04:38:51.683Z,1.20
2019-05-16T04:41:40.988Z,1.20
2019-05-16T04:44:26.724Z,1.33
2019-05-16T04:47:13.944Z,1.27
2019-05-16T04:50:01.896Z,1.37
2019-05-16T04:52:51.459Z,1.20
2019-05-16T04:55:35.620Z,1.30
2019-05-16T05:01:30.705Z,1.50
2019-05-16T05:04:16.817Z,1.60
2019-05-16T05:07:03.540Z,1.30
2019-05-16T05:12:58.118Z,1.13
2019-05-16T05:15:45.385Z,1.47
2019-05-16T05:18:33.168Z,1.33
2019-05-16T05:21:23.689Z,1.30
2019-05-16T05:24:11.224Z,1.77
2019-05-16T05:26:59.799Z,1.60
2019-05-16T05:29:46.546Z,1.70
2019-05-16T05:32:37.246Z,1.33
2019-05-16T05:35:24.161Z,1.33
2019-05-16T05:38:11.292Z,1.47
2019-05-16T05:41:00.221Z,1.60
2019-05-16T05:43:45.535Z,1.65
2019-05-16T05:46:32.199Z,1.57
2019-05-16T05:49:20.477Z,2.00
2019-05-16T05:52:11.227Z,1.50
2019-05-16T05:54:54.296Z,1.63
2019-05-16T05:57:41.222Z,1.63
2019-05-16T06:00:30.316Z,1.37
2019-05-16T06:03:14.745Z,1.40
2019-05-16T06:06:01.433Z,1.50
2019-05-16T06:08:50.248Z,2.00
2019-05-16T06:11:35.051Z,1.30
2019-05-16T06:14:21.707Z,1.73
2019-05-16T06:17:11.428Z,2.05
2019-05-16T06:19:56.731Z,1.70
2019-05-16T06:22:44.166Z,1.43
2019-05-16T06:25:32.179Z,2.00
2019-05-16T06:28:20.544Z,1.50
2019-05-16T06:31:14.601Z,1.40
2019-05-16T06:34:08.283Z,1.27
2019-05-16T06:36:50.697Z,1.50
2019-05-16T06:39:41.745Z,1.33
2019-05-16T06:42:22.554Z,1.67
2019-05-16T06:45:10.311Z,1.80
2019-05-16T06:47:56.628Z,1.50
2019-05-16T06:50:43.438Z,1.77
2019-05-16T06:59:44.396Z,1.37
2019-05-16T07:02:34.441Z,1.20
2019-05-16T07:05:20.558Z,1.47
2019-05-16T07:08:05.555Z,1.80
2019-05-16T07:10:53.675Z,1.40
2019-05-16T07:13:41.090Z,1.10
2019-05-16T07:16:29.927Z,1.10
2019-05-16T07:19:15.283Z,1.10
2019-05-16T07:22:02.757Z,1.40
2019-05-16T07:24:51.081Z,1.10
2019-05-16T07:27:40.168Z,1.20
2019-05-16T07:30:25.225Z,1.10
2019-05-16T07:33:12.040Z,1.03
2019-05-16T07:36:00.383Z,1.27
2019-05-16T07:38:46.204Z,0.80
2019-05-16T07:41:34.927Z,0.97
2019-05-16T07:44:22.151Z,0.93
2019-05-16T07:47:16.917Z,0.90
2019-05-16T07:50:04.389Z,0.70
2019-05-16T07:52:51.406Z,0.80
2019-05-16T07:55:40.026Z,0.90
2019-05-16T07:58:25.512Z,0.70
2019-05-16T08:01:13.015Z,1.10
2019-05-16T08:04:02.534Z,1.10
2019-05-16T08:06:50.299Z,1.10
2019-05-16T08:09:39.614Z,1.10
2019-05-16T08:12:26.488Z,1.10
2019-05-16T08:18:21.412Z,1.17
2019-05-16T08:21:06.903Z,1.03
2019-05-16T08:23:54.010Z,1.07
2019-05-16T08:26:43.137Z,1.60
2019-05-16T08:32:34.006Z,1.20
2019-05-16T08:35:21.303Z,1.00
2019-05-16T08:38:07.652Z,0.80
2019-05-16T08:41:11.834Z,0.93
2019-05-16T08:43:42.528Z,1.00
2019-05-16T08:46:32.100Z,0.93
2019-05-16T08:49:16.026Z,1.30
2019-05-16T08:55:12.359Z,1.10
2019-05-16T08:57:55.592Z,1.20
2019-05-16T09:00:42.431Z,1.10
2019-05-16T09:09:52.171Z,1.10
2019-05-16T09:15:48.117Z,1.10
2019-05-16T09:18:40.783Z,1.20
2019-05-16T09:21:18.804Z,1.00
2019-05-16T09:24:07.345Z,1.00
2019-05-16T09:26:53.973Z,0.97
2019-05-16T09:29:40.780Z,0.90
2019-05-16T09:32:28.144Z,1.03
2019-05-16T09:35:17.183Z,1.03
2019-05-16T09:38:02.156Z,1.30
2019-05-16T09:43:58.840Z,0.90
2019-05-16T09:46:44.338Z,1.08
2019-05-16T09:49:31.375Z,1.00
2019-05-16T09:52:18.086Z,1.00
2019-05-16T09:55:07.043Z,0.90
2019-05-16T09:57:54.882Z,0.90
2019-05-16T10:00:40.049Z,0.93
2019-05-16T10:03:27.387Z,1.30
2019-05-16T10:06:18.710Z,1.00
2019-05-16T10:09:01.702Z,1.08
2019-05-16T10:12:05.267Z,1.02
2019-05-16T10:14:37.790Z,1.10
2019-05-16T10:17:23.591Z,1.45
2019-05-16T10:20:11.005Z,1.30
2019-05-16T10:22:58.128Z,2.00
2019-05-16T10:25:47.963Z,1.77
2019-05-16T10:28:31.919Z,1.33
2019-05-16T10:31:18.811Z,1.70
2019-05-16T10:34:07.689Z,1.50
2019-05-16T10:36:53.699Z,1.05
2019-05-16T10:39:40.802Z,0.98
2019-05-16T10:42:29.342Z,1.10
2019-05-16T10:45:16.642Z,0.90
2019-05-16T10:48:03.283Z,1.15
2019-05-16T10:57:02.957Z,1.40
2019-05-16T11:00:06.480Z,1.40
2019-05-16T11:02:37.249Z,1.30
2019-05-16T11:08:46.554Z,1.10
2019-05-16T11:11:31.874Z,1.15
2019-05-16T11:14:18.646Z,1.12
2019-05-16T11:17:07.363Z,1.30
2019-05-16T11:19:53.185Z,1.00
2019-05-16T11:22:40.339Z,1.10
2019-05-16T11:25:31.849Z,1.20
2019-05-16T11:28:14.176Z,1.02
2019-05-16T11:31:03.802Z,1.15
2019-05-16T11:33:47.961Z,0.90
2019-05-16T11:36:37.479Z,1.10
2019-05-16T11:39:22.270Z,1.30
2019-05-16T11:48:24.951Z,0.90
2019-05-16T11:51:08.366Z,1.30
2019-05-16T11:53:59.877Z,1.40
2019-05-16T11:56:42.632Z,1.23
2019-05-16T11:59:29.581Z,1.05
2019-05-16T12:02:31.686Z,0.80
2019-05-16T12:05:18.803Z,0.80
2019-05-16T12:08:07.721Z,0.90
2019-05-16T12:10:52.831Z,1.10
2019-05-16T12:13:40.750Z,0.93
2019-05-16T12:16:28.377Z,1.02
2019-05-16T12:19:17.915Z,0.80
2019-05-16T12:22:07.039Z,0.70
2019-05-16T12:24:52.496Z,0.80
2019-05-16T12:27:42.250Z,0.90
2019-05-16T12:30:27.651Z,0.80
2019-05-16T12:33:18.335Z,0.60
2019-05-16T12:36:01.888Z,0.62
2019-05-16T12:38:48.593Z,0.70
2019-05-16T12:41:41.012Z,0.70
2019-05-16T12:44:23.483Z,0.80
2019-05-16T12:47:10.248Z,0.77
2019-05-16T12:49:57.094Z,0.70
2019-05-16T12:52:47.187Z,0.65
2019-05-16T12:55:31.118Z,0.60
2019-05-16T12:58:24.987Z,0.80
2019-05-16T13:01:07.825Z,0.70
2019-05-16T13:03:52.056Z,0.82
2019-05-16T13:06:38.964Z,0.75
2019-05-16T13:09:29.034Z,0.90
2019-05-16T13:12:17.538Z,0.60
2019-05-16T13:15:10.532Z,0.60
2019-05-16T13:17:59.493Z,0.68
2019-05-16T13:20:47.120Z,0.70
2019-05-16T13:23:33.804Z,0.70
2019-05-16T13:26:20.975Z,0.70
2019-05-16T13:29:07.980Z,0.82
2019-05-16T13:31:57.060Z,0.60
2019-05-16T13:34:42.910Z,1.00
2019-05-16T13:37:31.276Z,0.70
2019-05-16T13:40:18.145Z,0.77
2019-05-16T13:43:09.542Z,0.82
2019-05-16T13:45:52.558Z,0.90
2019-05-16T13:48:40.337Z,0.77
2019-05-16T13:51:28.684Z,0.88
2019-05-16T13:54:17.668Z,0.52
2019-05-16T13:57:06.765Z,0.70
2019-05-16T13:59:51.701Z,0.68
2019-05-16T14:02:38.714Z,0.65
2019-05-16T14:05:26.816Z,0.80
2019-05-16T14:08:26.909Z,0.70
2019-05-16T14:11:17.159Z,0.70
2019-05-16T14:14:04.721Z,0.80
2019-05-16T14:17:03.847Z,0.90
2019-05-16T14:19:50.866Z,0.90
2019-05-16T14:22:38.800Z,0.62
2019-05-16T14:25:26.955Z,0.90
2019-05-16T14:28:13.979Z,1.17
2019-05-16T14:31:00.907Z,0.93
2019-05-16T14:33:49.419Z,1.08
2019-05-16T14:36:37.702Z,1.37
2019-05-16T14:39:23.477Z,0.82
2019-05-16T14:42:10.749Z,1.00
2019-05-16T14:45:09.883Z,1.15
2019-05-16T14:47:47.506Z,1.25
2019-05-16T14:50:33.763Z,1.00
2019-05-16T14:53:21.288Z,1.30
2019-05-16T14:56:18.166Z,1.70
2019-05-16T14:59:13.129Z,1.67
2019-05-16T15:02:00.051Z,1.67
2019-05-16T15:07:53.421Z,1.90
2019-05-16T15:10:40.288Z,1.75
2019-05-16T15:13:28.169Z,1.35
2019-05-16T15:16:16.928Z,1.75
2019-05-16T15:19:17.518Z,2.03
2019-05-16T15:22:03.785Z,1.42
2019-05-16T15:24:50.478Z,1.60
2019-05-16T15:27:52.086Z,1.98
2019-05-16T15:30:39.559Z,1.85
2019-05-16T15:33:27.338Z,1.40
2019-05-16T15:36:20.524Z,2.08
2019-05-16T15:39:08.096Z,2.35
2019-05-16T15:42:11.485Z,2.10
2019-05-16T15:44:59.074Z,2.00
2019-05-16T15:47:46.592Z,2.05
2019-05-16T15:50:37.114Z,1.87
2019-05-16T15:53:36.302Z,1.48
2019-05-16T15:56:23.402Z,1.52
2019-05-16T15:59:27.022Z,1.77
2019-05-16T16:02:12.172Z,1.55
2019-05-16T16:04:59.093Z,1.62
2019-05-16T16:07:48.270Z,2.08
2019-05-16T16:10:37.927Z,1.98
2019-05-16T16:13:26.835Z,1.30
2019-05-16T16:16:17.469Z,1.23
2019-05-16T16:19:03.449Z,1.42
2019-05-16T16:21:50.894Z,1.80
2019-05-16T16:24:38.505Z,1.60
2019-05-16T16:27:27.496Z,1.73
2019-05-16T16:30:13.271Z,1.60
2019-05-16T16:33:00.473Z,1.87
2019-05-16T16:36:01.967Z,1.62
2019-05-16T16:38:50.261Z,4.03
2019-05-16T16:41:37.800Z,1.90
2019-05-16T16:47:30.674Z,2.97
2019-05-16T16:50:21.007Z,2.20
2019-05-16T16:53:08.383Z,2.08
2019-05-16T16:55:56.906Z,2.20
2019-05-16T16:58:43.625Z,2.10
2019-05-16T17:01:37.170Z,2.00
2019-05-16T17:04:38.816Z,2.40
2019-05-16T17:07:23.270Z,2.00
2019-05-16T17:10:12.562Z,1.80
2019-05-16T17:12:59.497Z,2.37
2019-05-16T17:15:47.446Z,2.35
2019-05-16T17:18:36.739Z,2.20
2019-05-16T17:21:22.234Z,2.15
2019-05-16T17:24:09.660Z,2.08
2019-05-16T17:27:11.443Z,2.10
2019-05-16T17:30:00.869Z,2.20
2019-05-16T17:32:46.320Z,2.08
2019-05-16T17:35:33.225Z,2.35
2019-05-16T17:38:20.751Z,2.50
2019-05-16T17:41:16.750Z,4.18
2019-05-16T17:44:04.271Z,2.10
2019-05-16T17:46:52.997Z,2.25
2019-05-16T17:49:46.437Z,2.30
2019-05-16T17:52:36.695Z,6.65
2019-05-16T17:55:20.973Z,3.20
2019-05-16T17:58:09.614Z,3.33
2019-05-16T18:01:00.108Z,3.20
2019-05-16T18:03:44.557Z,3.10
2019-05-16T18:09:42.791Z,3.00
2019-05-16T18:12:27.568Z,3.30
2019-05-16T18:15:14.095Z,3.33
2019-05-16T18:18:01.157Z,3.30
2019-05-16T18:20:57.734Z,3.15
2019-05-16T18:23:38.832Z,2.80
2019-05-16T18:26:26.914Z,3.30
2019-05-16T18:29:13.493Z,3.53
2019-05-16T18:32:01.312Z,3.97
2019-05-16T18:34:48.720Z,5.18
2019-05-16T18:37:35.913Z,5.57
2019-05-16T18:40:24.101Z,6.53
2019-05-16T18:43:11.268Z,5.70
2019-05-16T18:45:59.199Z,5.60
2019-05-16T18:48:47.260Z,7.30
2019-05-16T18:51:34.082Z,6.37
2019-05-16T18:54:21.215Z,6.70
2019-05-16T18:57:08.124Z,5.37
2019-05-16T18:59:56.828Z,4.57
2019-05-16T19:02:42.490Z,3.60
2019-05-16T19:05:29.865Z,4.50
2019-05-16T19:08:16.795Z,3.83
2019-05-16T19:11:07.525Z,4.00
2019-05-16T19:13:53.666Z,4.25
2019-05-16T19:16:41.705Z,4.62
2019-05-16T19:19:28.544Z,4.83
2019-05-16T19:22:17.782Z,5.15
2019-05-16T19:25:06.926Z,5.95
2019-05-16T19:27:53.013Z,6.57
2019-05-16T19:30:39.687Z,8.27
2019-05-16T19:33:26.681Z,7.40
2019-05-16T19:36:16.553Z,6.77
2019-05-16T19:39:01.948Z,5.80
2019-05-16T19:41:50.006Z,5.57
2019-05-16T19:44:37.408Z,5.85
2019-05-16T19:47:35.049Z,6.57
2019-05-16T19:50:12.252Z,7.68
2019-05-16T19:53:16.423Z,6.47
2019-05-16T19:56:03.089Z,6.35
2019-05-16T19:58:50.280Z,6.47
2019-05-16T20:01:37.837Z,6.57
2019-05-16T20:04:27.428Z,7.00
2019-05-16T20:07:12.669Z,6.78
2019-05-16T20:09:59.505Z,6.47
2019-05-16T20:12:46.420Z,7.25
2019-05-16T20:15:33.644Z,7.57
2019-05-16T20:18:23.199Z,7.85
2019-05-16T20:21:11.021Z,9.88
2019-05-16T20:23:58.465Z,9.05
2019-05-16T20:26:46.443Z,9.30
2019-05-16T20:29:40.358Z,7.85
2019-05-16T20:32:30.641Z,8.50
2019-05-16T20:35:18.891Z,8.63
2019-05-16T20:38:06.803Z,8.82
2019-05-16T20:41:07.996Z,8.57
2019-05-16T20:43:57.163Z,8.50
2019-05-16T20:46:42.677Z,9.02
2019-05-16T20:49:30.615Z,9.48
2019-05-16T20:52:18.680Z,8.33
2019-05-16T20:55:07.114Z,8.73
2019-05-16T20:57:53.309Z,9.80
2019-05-16T21:00:40.752Z,9.07
2019-05-16T21:03:27.598Z,9.13
2019-05-16T21:06:17.094Z,11.10
2019-05-16T21:09:03.104Z,9.02
2019-05-16T21:11:50.195Z,8.65
2019-05-16T21:14:39.818Z,7.30
2019-05-16T21:17:29.918Z,7.53
2019-05-16T21:20:17.645Z,8.03
2019-05-16T21:23:07.155Z,8.27
2019-05-16T21:25:59.475Z,9.93
2019-05-16T21:28:47.542Z,7.32
2019-05-16T21:31:48.887Z,7.53
2019-05-16T21:34:36.573Z,7.97
2019-05-16T21:37:22.820Z,7.60
2019-05-16T21:40:09.968Z,7.65
2019-05-16T21:42:58.778Z,6.77
2019-05-16T21:45:47.273Z,7.17
2019-05-16T21:48:47.325Z,7.03
2019-05-16T21:51:37.274Z,6.60
2019-05-16T21:54:22.303Z,6.10
2019-05-16T21:57:09.546Z,7.50
2019-05-16T22:00:11.106Z,7.27
2019-05-16T22:02:58.274Z,6.77
2019-05-16T22:05:46.528Z,9.00
2019-05-16T22:08:39.750Z,6.47
2019-05-16T22:11:29.684Z,5.43
2019-05-16T22:14:17.146Z,3.70
2019-05-16T22:17:06.311Z,3.70
2019-05-16T22:20:09.468Z,4.00
2019-05-16T22:22:57.418Z,4.07
2019-05-16T22:25:49.175Z,4.60
2019-05-16T22:28:33.888Z,3.93
2019-05-16T22:31:20.981Z,3.13
2019-05-16T22:34:08.103Z,6.00
2019-05-16T22:36:57.240Z,5.57
2019-05-16T22:39:42.311Z,6.00
2019-05-16T22:42:46.766Z,6.32
2019-05-16T22:45:32.937Z,6.23
2019-05-16T22:48:20.287Z,5.13
2019-05-16T22:51:07.349Z,5.68
2019-05-16T22:53:58.468Z,3.37
2019-05-16T22:56:41.239Z,6.73
2019-05-16T22:59:42.564Z,8.27
2019-05-16T23:02:31.011Z,6.43
2019-05-16T23:08:38.760Z,4.73
2019-05-16T23:11:27.009Z,4.10
2019-05-16T23:14:12.761Z,5.25
2019-05-16T23:17:00.191Z,4.70
2019-05-16T23:19:47.614Z,4.30
2019-05-16T23:22:42.025Z,4.00
2019-05-16T23:25:29.727Z,3.70
2019-05-16T23:28:17.039Z,6.10
2019-05-16T23:31:04.056Z,5.37
2019-05-16T23:33:51.583Z,5.33
2019-05-16T23:36:46.247Z,5.30
2019-05-16T23:39:32.986Z,5.13
2019-05-16T23:42:21.121Z,5.37
2019-05-16T23:45:08.887Z,6.20
2019-05-16T23:47:56.377Z,6.77
2019-05-16T23:50:41.848Z,6.37
2019-05-16T23:53:29.212Z,6.03
