createdAt,value
2019-02-15T00:02:14.487Z,23.10
2019-02-15T00:04:43.078Z,22.80
2019-02-15T00:07:12.189Z,29.57
2019-02-15T00:09:40.777Z,27.43
2019-02-15T00:12:09.492Z,25.70
2019-02-15T00:14:49.004Z,28.23
2019-02-15T00:17:25.329Z,26.00
2019-02-15T00:19:55.492Z,20.90
2019-02-15T00:22:24.080Z,21.62
2019-02-15T00:24:52.708Z,24.72
2019-02-15T00:27:21.302Z,26.10
2019-02-15T00:29:49.883Z,23.57
2019-02-15T00:32:18.474Z,24.18
2019-02-15T00:34:47.062Z,24.50
2019-02-15T00:37:15.655Z,24.00
2019-02-15T00:39:44.244Z,22.77
2019-02-15T00:42:12.898Z,24.20
2019-02-15T00:44:41.603Z,20.50
2019-02-15T00:47:15.489Z,22.52
2019-02-15T00:49:45.575Z,27.20
2019-02-15T00:52:15.738Z,22.03
2019-02-15T00:54:49.032Z,24.97
2019-02-15T00:57:19.190Z,23.63
2019-02-15T00:59:55.409Z,23.13
2019-02-15T01:02:28.316Z,22.45
2019-02-15T01:05:16.948Z,36.13
2019-02-15T01:07:50.105Z,28.47
2019-02-15T01:10:38.749Z,25.53
2019-02-15T01:13:10.090Z,27.17
2019-02-15T01:15:38.652Z,23.57
2019-02-15T01:18:07.831Z,23.80
2019-02-15T01:20:36.530Z,22.63
2019-02-15T01:23:05.219Z,20.27
2019-02-15T01:25:35.372Z,19.70
2019-02-15T01:28:08.339Z,16.80
2019-02-15T01:30:44.592Z,17.63
2019-02-15T01:33:29.684Z,16.25
2019-02-15T01:36:11.769Z,17.57
2019-02-15T01:38:50.738Z,12.23
2019-02-15T01:41:20.905Z,14.60
2019-02-15T01:43:53.852Z,18.53
2019-02-15T01:46:24.097Z,15.75
2019-02-15T01:48:52.762Z,14.87
2019-02-15T01:51:21.344Z,18.60
2019-02-15T01:53:49.971Z,21.50
2019-02-15T01:56:18.556Z,15.83
2019-02-15T01:58:47.157Z,16.60
2019-02-15T02:01:17.332Z,17.90
2019-02-15T02:03:45.912Z,16.43
2019-02-15T02:06:14.513Z,17.30
2019-02-15T02:08:43.100Z,17.67
2019-02-15T02:11:11.923Z,20.60
2019-02-15T02:13:49.043Z,15.10
2019-02-15T02:16:13.901Z,15.63
2019-02-15T02:18:42.481Z,20.00
2019-02-15T02:21:11.371Z,16.80
2019-02-15T02:23:40.003Z,17.03
2019-02-15T02:26:09.340Z,16.10
2019-02-15T02:28:38.034Z,21.00
2019-02-15T02:31:06.707Z,14.93
2019-02-15T02:33:35.287Z,17.77
2019-02-15T02:36:03.875Z,21.37
2019-02-15T02:38:32.458Z,16.17
2019-02-15T02:41:01.046Z,17.17
2019-02-15T02:43:29.734Z,15.53
2019-02-15T02:45:58.326Z,15.00
2019-02-15T02:48:26.924Z,18.97
2019-02-15T02:50:55.595Z,22.77
2019-02-15T02:53:24.178Z,17.00
2019-02-15T02:55:52.758Z,18.07
2019-02-15T02:58:21.441Z,19.13
2019-02-15T03:00:50.024Z,16.33
2019-02-15T03:03:18.608Z,17.53
2019-02-15T03:05:47.190Z,17.73
2019-02-15T03:08:15.775Z,17.97
2019-02-15T03:10:44.363Z,18.27
2019-02-15T03:13:12.949Z,16.47
2019-02-15T03:15:41.534Z,18.40
2019-02-15T03:18:10.714Z,15.18
2019-02-15T03:20:39.297Z,17.43
2019-02-15T03:23:08.636Z,14.47
2019-02-15T03:25:37.256Z,16.83
2019-02-15T03:28:05.854Z,17.67
2019-02-15T03:30:34.434Z,17.63
2019-02-15T03:33:03.028Z,15.73
2019-02-15T03:35:31.633Z,21.80
2019-02-15T03:38:01.785Z,17.00
2019-02-15T03:40:31.944Z,18.50
2019-02-15T03:43:00.524Z,20.87
2019-02-15T03:45:29.154Z,18.23
2019-02-15T03:47:57.735Z,17.77
2019-02-15T03:50:26.322Z,18.27
2019-02-15T03:52:54.906Z,16.82
2019-02-15T03:55:23.551Z,16.07
2019-02-15T03:57:52.172Z,16.27
2019-02-15T04:00:20.761Z,17.57
2019-02-15T04:02:49.344Z,19.00
2019-02-15T04:05:17.927Z,21.23
2019-02-15T04:07:46.512Z,17.47
2019-02-15T04:10:15.107Z,20.33
2019-02-15T04:12:43.684Z,24.87
2019-02-15T04:15:12.276Z,16.70
2019-02-15T04:17:40.860Z,21.13
2019-02-15T04:20:10.042Z,18.77
2019-02-15T04:22:38.667Z,20.50
2019-02-15T04:25:07.311Z,18.03
2019-02-15T04:27:35.927Z,14.83
2019-02-15T04:30:05.615Z,18.73
2019-02-15T04:32:34.201Z,16.50
2019-02-15T04:35:02.834Z,20.60
2019-02-15T04:37:31.423Z,22.77
2019-02-15T04:39:59.997Z,19.23
2019-02-15T04:42:28.597Z,16.60
2019-02-15T04:44:57.196Z,17.13
2019-02-15T04:47:25.779Z,19.30
2019-02-15T04:49:54.365Z,17.33
2019-02-15T04:52:22.950Z,21.67
2019-02-15T04:54:51.532Z,18.40
2019-02-15T04:57:20.123Z,24.67
2019-02-15T04:59:48.747Z,17.43
2019-02-15T05:02:17.376Z,16.55
2019-02-15T05:04:46.099Z,20.10
2019-02-15T05:07:14.711Z,21.75
2019-02-15T05:09:56.922Z,22.23
2019-02-15T05:12:20.892Z,20.37
2019-02-15T05:14:53.134Z,16.83
2019-02-15T05:17:19.841Z,18.00
2019-02-15T05:19:48.438Z,18.97
2019-02-15T05:22:17.027Z,17.27
2019-02-15T05:24:45.607Z,18.60
2019-02-15T05:27:14.207Z,21.07
2019-02-15T05:29:42.777Z,19.77
2019-02-15T05:32:11.630Z,14.73
2019-02-15T05:34:40.239Z,16.57
2019-02-15T05:37:10.870Z,16.73
2019-02-15T05:39:39.477Z,16.37
2019-02-15T05:42:09.084Z,16.07
2019-02-15T05:44:37.773Z,15.13
2019-02-15T05:47:06.353Z,19.43
2019-02-15T05:49:34.933Z,25.00
2019-02-15T05:52:03.563Z,9.70
2019-02-15T05:54:32.190Z,13.27
2019-02-15T05:57:00.781Z,13.37
2019-02-15T05:59:29.365Z,13.33
2019-02-15T06:01:57.952Z,14.77
2019-02-15T06:04:26.600Z,12.43
2019-02-15T06:06:55.237Z,14.53
2019-02-15T06:09:23.827Z,17.70
2019-02-15T06:11:52.418Z,16.50
2019-02-15T06:14:20.991Z,18.53
2019-02-15T06:16:49.660Z,16.60
2019-02-15T06:19:18.255Z,16.70
2019-02-15T06:21:46.851Z,16.80
2019-02-15T06:24:15.959Z,15.30
2019-02-15T06:26:44.534Z,10.97
2019-02-15T06:29:13.200Z,12.75
2019-02-15T06:31:41.785Z,17.23
2019-02-15T06:34:11.160Z,12.23
2019-02-15T06:36:41.694Z,13.17
2019-02-15T06:39:10.497Z,15.33
2019-02-15T06:41:39.085Z,15.97
2019-02-15T06:44:08.107Z,13.57
2019-02-15T06:46:36.727Z,12.20
2019-02-15T06:49:05.331Z,12.98
2019-02-15T06:51:33.900Z,11.23
2019-02-15T06:54:02.487Z,16.07
2019-02-15T06:56:31.082Z,9.80
2019-02-15T06:59:10.178Z,11.53
2019-02-15T07:01:46.627Z,14.13
2019-02-15T07:04:16.810Z,12.47
2019-02-15T07:06:45.399Z,10.08
2019-02-15T07:09:15.234Z,11.30
2019-02-15T07:11:43.908Z,11.67
2019-02-15T07:14:12.491Z,13.35
2019-02-15T07:16:41.073Z,12.33
2019-02-15T07:19:10.108Z,8.55
2019-02-15T07:21:38.691Z,18.23
2019-02-15T07:24:07.916Z,12.57
2019-02-15T07:26:36.532Z,12.43
2019-02-15T07:29:05.120Z,12.53
2019-02-15T07:31:33.697Z,13.37
2019-02-15T07:34:02.288Z,17.53
2019-02-15T07:36:30.875Z,14.53
2019-02-15T07:38:59.579Z,15.68
2019-02-15T07:41:28.170Z,15.10
2019-02-15T07:43:56.774Z,18.63
2019-02-15T07:46:25.468Z,16.87
2019-02-15T07:48:54.134Z,19.47
2019-02-15T07:51:22.720Z,19.90
2019-02-15T07:53:51.311Z,22.80
2019-02-15T07:56:19.932Z,19.60
2019-02-15T07:58:48.521Z,24.93
2019-02-15T08:01:17.119Z,19.60
2019-02-15T08:03:45.719Z,17.10
2019-02-15T08:06:14.295Z,18.48
2019-02-15T08:08:42.871Z,17.30
2019-02-15T08:11:11.613Z,22.83
2019-02-15T08:13:40.196Z,18.50
2019-02-15T08:16:09.736Z,21.33
2019-02-15T08:18:38.321Z,22.03
2019-02-15T08:21:07.195Z,23.03
2019-02-15T08:23:35.780Z,18.53
2019-02-15T08:26:04.387Z,17.47
2019-02-15T08:28:32.985Z,17.83
2019-02-15T08:31:01.568Z,21.67
2019-02-15T08:33:30.148Z,19.93
2019-02-15T08:35:58.731Z,19.33
2019-02-15T08:38:27.622Z,16.73
2019-02-15T08:40:56.393Z,21.85
2019-02-15T08:43:25.076Z,20.12
2019-02-15T08:46:00.588Z,24.50
2019-02-15T08:48:24.050Z,22.20
2019-02-15T08:50:52.638Z,30.67
2019-02-15T08:53:21.248Z,32.77
2019-02-15T08:55:49.850Z,33.63
2019-02-15T08:58:18.447Z,30.08
2019-02-15T09:00:47.037Z,25.13
2019-02-15T09:03:15.622Z,24.20
2019-02-15T09:05:44.206Z,26.63
2019-02-15T09:08:12.799Z,23.05
2019-02-15T09:10:41.382Z,33.63
2019-02-15T09:13:11.058Z,19.60
2019-02-15T09:15:39.709Z,23.13
2019-02-15T09:18:09.218Z,15.73
2019-02-15T09:20:37.801Z,16.63
2019-02-15T09:23:06.385Z,13.67
2019-02-15T09:25:35.101Z,13.17
2019-02-15T09:28:23.360Z,11.73
2019-02-15T09:30:52.545Z,13.13
2019-02-15T09:33:21.137Z,10.73
2019-02-15T09:35:49.718Z,11.10
2019-02-15T09:38:18.345Z,15.47
2019-02-15T09:40:46.963Z,16.97
2019-02-15T09:43:15.552Z,13.43
2019-02-15T09:45:44.527Z,24.50
2019-02-15T09:48:13.107Z,13.68
2019-02-15T09:50:41.692Z,15.57
2019-02-15T09:53:11.023Z,16.57
2019-02-15T09:55:39.620Z,22.83
2019-02-15T09:58:08.734Z,27.42
2019-02-15T10:00:37.316Z,18.37
2019-02-15T10:03:05.903Z,18.43
2019-02-15T10:05:34.482Z,21.27
2019-02-15T10:08:03.055Z,23.20
2019-02-15T10:10:31.645Z,19.67
2019-02-15T10:13:00.234Z,26.37
2019-02-15T10:15:28.818Z,26.45
2019-02-15T10:17:57.398Z,17.70
2019-02-15T10:20:26.039Z,16.13
2019-02-15T10:22:54.615Z,22.50
2019-02-15T10:25:23.244Z,28.97
2019-02-15T10:27:51.842Z,21.48
2019-02-15T10:30:20.424Z,23.60
2019-02-15T10:32:49.006Z,18.57
2019-02-15T10:35:17.588Z,14.20
2019-02-15T10:37:46.171Z,17.60
2019-02-15T10:40:14.753Z,22.70
2019-02-15T10:42:43.375Z,18.87
2019-02-15T10:45:14.521Z,25.77
2019-02-15T10:47:43.166Z,23.37
2019-02-15T10:50:12.129Z,30.20
2019-02-15T10:52:40.717Z,23.20
2019-02-15T10:55:10.272Z,24.72
2019-02-15T10:57:38.852Z,17.57
2019-02-15T11:00:14.766Z,20.40
2019-02-15T11:02:43.415Z,23.50
2019-02-15T11:05:13.010Z,23.05
2019-02-15T11:07:41.599Z,24.63
2019-02-15T11:10:10.407Z,24.33
2019-02-15T11:12:38.994Z,27.87
2019-02-15T11:15:10.620Z,24.80
2019-02-15T11:17:39.203Z,26.17
2019-02-15T11:20:10.960Z,25.07
2019-02-15T11:22:39.578Z,23.37
2019-02-15T11:25:10.812Z,25.20
2019-02-15T11:27:39.404Z,28.80
2019-02-15T11:30:13.282Z,26.00
2019-02-15T11:32:41.868Z,31.35
2019-02-15T11:35:14.293Z,30.77
2019-02-15T11:37:42.888Z,30.83
2019-02-15T11:40:13.797Z,29.60
2019-02-15T11:42:42.385Z,33.97
2019-02-15T11:45:14.805Z,31.90
2019-02-15T11:47:43.441Z,35.57
2019-02-15T11:50:13.970Z,27.77
2019-02-15T11:52:42.555Z,29.47
2019-02-15T11:55:11.590Z,36.33
2019-02-15T11:57:40.168Z,38.93
2019-02-15T12:00:15.315Z,38.10
2019-02-15T12:02:43.905Z,38.70
2019-02-15T12:05:12.674Z,37.25
2019-02-15T12:07:41.267Z,35.30
2019-02-15T12:10:11.284Z,33.33
2019-02-15T12:12:39.869Z,33.50
2019-02-15T12:15:10.158Z,34.88
2019-02-15T12:17:38.750Z,32.00
2019-02-15T12:20:11.804Z,35.67
2019-02-15T12:22:40.397Z,40.80
2019-02-15T12:25:10.111Z,35.78
2019-02-15T12:27:38.710Z,36.77
2019-02-15T12:30:10.297Z,27.17
2019-02-15T12:32:38.886Z,35.00
2019-02-15T12:35:08.673Z,35.83
2019-02-15T12:37:37.258Z,38.80
2019-02-15T12:40:07.947Z,34.63
2019-02-15T12:42:36.540Z,35.53
2019-02-15T12:45:10.344Z,42.93
2019-02-15T12:47:38.928Z,35.57
2019-02-15T12:50:13.426Z,33.63
2019-02-15T12:52:42.099Z,36.53
2019-02-15T12:55:10.992Z,33.23
2019-02-15T12:57:39.587Z,38.77
2019-02-15T13:00:15.806Z,32.20
2019-02-15T13:02:44.400Z,36.77
2019-02-15T13:05:13.501Z,34.53
2019-02-15T13:07:42.090Z,37.30
2019-02-15T13:10:22.852Z,37.95
2019-02-15T13:12:51.438Z,34.17
2019-02-15T13:15:20.066Z,30.35
2019-02-15T13:17:48.721Z,33.03
2019-02-15T13:20:17.297Z,29.97
2019-02-15T13:22:45.897Z,37.47
2019-02-15T13:25:14.488Z,35.58
2019-02-15T13:27:43.122Z,38.07
2019-02-15T13:30:15.829Z,38.23
2019-02-15T13:32:44.440Z,34.97
2019-02-15T13:35:18.966Z,34.20
2019-02-15T13:37:47.563Z,34.73
2019-02-15T13:40:16.175Z,33.90
2019-02-15T13:42:44.772Z,39.30
2019-02-15T13:45:13.681Z,31.57
2019-02-15T13:47:42.279Z,35.67
2019-02-15T13:50:13.184Z,35.08
2019-02-15T13:52:41.775Z,43.97
2019-02-15T13:55:11.430Z,28.77
2019-02-15T13:57:40.062Z,31.13
2019-02-15T14:00:13.467Z,32.35
2019-02-15T14:02:42.046Z,34.07
2019-02-15T14:05:11.963Z,27.83
2019-02-15T14:07:40.559Z,29.63
2019-02-15T14:10:13.547Z,29.93
2019-02-15T14:12:42.159Z,32.03
2019-02-15T14:15:12.223Z,27.90
2019-02-15T14:17:44.827Z,31.40
2019-02-15T14:20:13.612Z,32.34
2019-02-15T14:22:42.219Z,35.48
2019-02-15T14:25:12.920Z,36.37
2019-02-15T14:27:41.517Z,32.83
2019-02-15T14:30:12.351Z,37.30
2019-02-15T14:32:40.949Z,32.33
2019-02-15T14:35:10.976Z,37.60
2019-02-15T14:37:39.572Z,34.07
2019-02-15T14:40:10.341Z,35.50
2019-02-15T14:42:38.949Z,34.95
2019-02-15T14:45:09.865Z,33.00
2019-02-15T14:47:38.460Z,31.62
2019-02-15T14:50:08.759Z,37.27
2019-02-15T14:52:37.350Z,31.12
2019-02-15T14:55:07.611Z,38.97
2019-02-15T14:57:36.186Z,33.70
2019-02-15T15:00:12.251Z,28.05
2019-02-15T15:02:40.904Z,34.27
2019-02-15T15:05:12.673Z,31.66
2019-02-15T15:07:41.263Z,33.85
2019-02-15T15:10:10.920Z,35.40
2019-02-15T15:12:39.511Z,33.08
2019-02-15T15:15:13.919Z,34.68
2019-02-15T15:17:42.510Z,28.60
2019-02-15T15:20:12.821Z,35.16
2019-02-15T15:22:41.408Z,31.10
2019-02-15T15:25:12.523Z,29.34
2019-02-15T15:27:41.184Z,30.57
2019-02-15T15:30:12.977Z,35.46
2019-02-15T15:32:41.570Z,31.73
2019-02-15T15:35:11.822Z,29.85
2019-02-15T15:37:40.413Z,32.50
2019-02-15T15:40:14.054Z,39.88
2019-02-15T15:42:42.666Z,34.70
2019-02-15T15:45:14.842Z,29.85
2019-02-15T15:47:43.439Z,35.20
2019-02-15T15:50:13.185Z,34.33
2019-02-15T15:52:41.775Z,31.55
2019-02-15T15:55:13.082Z,31.58
2019-02-15T15:57:41.670Z,27.80
2019-02-15T16:00:15.556Z,28.46
2019-02-15T16:02:44.146Z,35.03
2019-02-15T16:05:13.393Z,28.96
2019-02-15T16:07:43.651Z,27.20
2019-02-15T16:10:14.128Z,27.52
2019-02-15T16:12:42.718Z,27.60
2019-02-15T16:15:12.916Z,23.90
2019-02-15T16:17:42.060Z,26.60
2019-02-15T16:20:12.187Z,28.82
2019-02-15T16:22:40.760Z,32.10
2019-02-15T16:25:10.911Z,24.22
2019-02-15T16:27:39.510Z,24.60
2019-02-15T16:30:11.590Z,29.20
2019-02-15T16:32:40.189Z,27.52
2019-02-15T16:35:09.549Z,26.55
2019-02-15T16:37:38.156Z,33.38
2019-02-15T16:40:11.761Z,25.55
2019-02-15T16:42:40.074Z,26.82
2019-02-15T16:45:11.732Z,24.20
2019-02-15T16:47:40.332Z,23.15
2019-02-15T16:50:09.277Z,19.17
2019-02-15T16:52:37.879Z,19.32
2019-02-15T16:55:12.762Z,23.30
2019-02-15T16:57:38.477Z,22.13
2019-02-15T17:00:09.668Z,19.60
2019-02-15T17:02:38.288Z,20.23
2019-02-15T17:05:07.195Z,19.97
2019-02-15T17:07:35.869Z,34.97
2019-02-15T17:10:06.562Z,24.90
2019-02-15T17:12:35.162Z,33.23
2019-02-15T17:15:03.899Z,23.03
2019-02-15T17:17:32.499Z,26.37
2019-02-15T17:20:01.091Z,24.90
2019-02-15T17:22:29.681Z,21.83
2019-02-15T17:24:58.304Z,21.77
2019-02-15T17:27:26.890Z,19.93
2019-02-15T17:29:55.484Z,15.17
2019-02-15T17:32:24.140Z,19.75
2019-02-15T17:34:53.792Z,18.23
2019-02-15T17:37:22.396Z,21.50
2019-02-15T17:39:51.030Z,21.33
2019-02-15T17:42:19.611Z,18.30
2019-02-15T17:44:48.226Z,16.33
2019-02-15T17:47:16.822Z,20.63
2019-02-15T17:49:45.530Z,20.77
2019-02-15T17:52:14.117Z,19.87
2019-02-15T17:54:42.740Z,19.37
2019-02-15T17:57:11.922Z,14.83
2019-02-15T17:59:40.580Z,17.00
2019-02-15T18:02:10.231Z,19.95
2019-02-15T18:04:38.889Z,17.97
2019-02-15T18:07:10.108Z,19.87
2019-02-15T18:09:38.701Z,23.10
2019-02-15T18:12:07.798Z,22.85
2019-02-15T18:14:36.385Z,22.53
2019-02-15T18:17:05.121Z,20.00
2019-02-15T18:19:33.746Z,19.23
2019-02-15T18:22:03.038Z,23.30
2019-02-15T18:24:31.828Z,27.57
2019-02-15T18:27:00.425Z,20.70
2019-02-15T18:29:29.112Z,23.20
2019-02-15T18:31:57.727Z,22.00
2019-02-15T18:34:26.363Z,22.95
2019-02-15T18:36:54.973Z,20.43
2019-02-15T18:39:23.562Z,21.37
2019-02-15T18:41:52.244Z,23.33
2019-02-15T18:44:20.871Z,18.60
2019-02-15T18:46:49.465Z,23.90
2019-02-15T18:49:19.620Z,24.23
2019-02-15T18:51:48.415Z,22.40
2019-02-15T18:54:17.003Z,23.00
2019-02-15T18:56:45.585Z,20.37
2019-02-15T18:59:14.171Z,22.57
2019-02-15T19:01:42.749Z,18.03
2019-02-15T19:04:11.351Z,20.62
2019-02-15T19:06:39.950Z,21.43
2019-02-15T19:09:09.597Z,23.12
2019-02-15T19:11:38.173Z,21.50
2019-02-15T19:14:07.830Z,19.90
2019-02-15T19:16:36.460Z,23.83
2019-02-15T19:19:05.045Z,18.57
2019-02-15T19:21:33.633Z,32.87
2019-02-15T19:24:02.226Z,21.27
2019-02-15T19:26:30.824Z,18.00
2019-02-15T19:28:59.406Z,20.97
2019-02-15T19:31:27.989Z,18.77
2019-02-15T19:33:56.623Z,19.33
2019-02-15T19:36:25.239Z,16.33
2019-02-15T19:38:53.823Z,20.70
2019-02-15T19:41:22.419Z,16.87
2019-02-15T19:43:51.000Z,19.63
2019-02-15T19:46:19.595Z,18.10
2019-02-15T19:48:48.227Z,18.20
2019-02-15T19:51:18.529Z,19.57
2019-02-15T19:53:47.114Z,17.80
2019-02-15T19:56:15.697Z,18.07
2019-02-15T19:58:44.347Z,18.77
2019-02-15T20:01:13.532Z,27.45
2019-02-15T20:03:42.123Z,20.27
2019-02-15T20:06:11.142Z,20.37
2019-02-15T20:08:39.730Z,21.07
2019-02-15T20:11:09.293Z,17.97
2019-02-15T20:13:37.893Z,25.23
2019-02-15T20:16:07.315Z,20.62
2019-02-15T20:18:35.909Z,20.07
2019-02-15T20:21:04.586Z,22.50
2019-02-15T20:23:33.219Z,25.90
2019-02-15T20:26:01.867Z,16.10
2019-02-15T20:28:30.457Z,20.93
2019-02-15T20:31:01.754Z,22.00
2019-02-15T20:33:30.341Z,19.47
2019-02-15T20:35:58.961Z,15.97
2019-02-15T20:38:28.287Z,23.37
2019-02-15T20:40:57.001Z,22.60
2019-02-15T20:43:25.613Z,20.37
2019-02-15T20:45:54.225Z,20.37
2019-02-15T20:48:22.855Z,21.57
2019-02-15T20:50:51.489Z,16.57
2019-02-15T20:53:20.125Z,23.23
2019-02-15T20:55:48.770Z,19.50
2019-02-15T20:58:17.362Z,20.33
2019-02-15T21:00:46.126Z,22.13
2019-02-15T21:03:14.911Z,24.73
2019-02-15T21:05:43.526Z,24.33
2019-02-15T21:08:12.104Z,21.62
2019-02-15T21:10:40.690Z,24.83
2019-02-15T21:13:09.525Z,21.93
2019-02-15T21:15:38.147Z,22.57
2019-02-15T21:18:07.222Z,18.43
2019-02-15T21:20:35.949Z,19.73
2019-02-15T21:23:04.532Z,21.60
2019-02-15T21:25:33.163Z,20.03
2019-02-15T21:28:01.748Z,19.07
2019-02-15T21:30:30.384Z,15.60
2019-02-15T21:32:59.022Z,13.67
2019-02-15T21:35:27.638Z,15.27
2019-02-15T21:37:56.235Z,16.63
2019-02-15T21:40:24.820Z,20.33
2019-02-15T21:42:53.415Z,16.53
2019-02-15T21:45:22.036Z,20.20
2019-02-15T21:47:50.630Z,25.13
2019-02-15T21:50:19.220Z,18.77
2019-02-15T21:52:47.991Z,19.30
2019-02-15T21:55:16.928Z,21.67
2019-02-15T21:57:45.606Z,20.13
2019-02-15T22:00:20.093Z,20.85
2019-02-15T22:02:48.687Z,27.80
2019-02-15T22:05:17.534Z,22.55
2019-02-15T22:07:46.147Z,22.50
2019-02-15T22:10:14.753Z,19.32
2019-02-15T22:12:43.345Z,19.83
2019-02-15T22:15:14.853Z,20.23
2019-02-15T22:17:43.442Z,16.07
2019-02-15T22:20:25.994Z,20.00
2019-02-15T22:22:47.344Z,18.07
2019-02-15T22:25:15.928Z,17.13
2019-02-15T22:27:45.812Z,26.93
2019-02-15T22:30:16.977Z,19.32
2019-02-15T22:32:45.635Z,19.77
2019-02-15T22:35:14.234Z,18.93
2019-02-15T22:37:43.016Z,19.30
2019-02-15T22:40:31.555Z,17.13
2019-02-15T22:43:08.553Z,16.33
2019-02-15T22:45:37.136Z,13.60
2019-02-15T22:48:05.738Z,12.90
2019-02-15T22:50:36.365Z,12.13
2019-02-15T22:53:04.628Z,14.27
2019-02-15T22:55:33.221Z,12.27
2019-02-15T22:58:01.806Z,11.87
2019-02-15T23:00:50.259Z,14.77
2019-02-15T23:03:20.907Z,11.33
2019-02-15T23:05:49.502Z,11.63
2019-02-15T23:08:18.090Z,12.40
2019-02-15T23:10:47.048Z,10.40
2019-02-15T23:13:15.632Z,10.82
2019-02-15T23:15:44.212Z,10.10
2019-02-15T23:18:12.798Z,11.57
2019-02-15T23:20:45.221Z,12.07
2019-02-15T23:23:11.738Z,10.43
2019-02-15T23:25:40.327Z,11.20
2019-02-15T23:28:09.437Z,7.47
2019-02-15T23:30:40.525Z,11.97
2019-02-15T23:33:10.208Z,11.03
2019-02-15T23:35:38.860Z,9.23
2019-02-15T23:38:07.728Z,14.03
2019-02-15T23:40:36.310Z,7.93
2019-02-15T23:43:04.901Z,10.13
2019-02-15T23:45:33.488Z,8.87
2019-02-15T23:48:02.069Z,8.53
2019-02-15T23:50:30.654Z,8.83
2019-02-15T23:52:59.237Z,8.20
2019-02-15T23:55:27.826Z,8.83
2019-02-15T23:57:56.412Z,12.97
