createdAt,value
2017-10-11T00:00:58.534Z,91.80
2017-10-11T00:03:27.374Z,92.00
2017-10-11T00:05:56.215Z,91.60
2017-10-11T00:08:25.049Z,91.50
2017-10-11T00:10:53.899Z,91.40
2017-10-11T00:13:23.246Z,91.40
2017-10-11T00:15:52.372Z,91.30
2017-10-11T00:18:21.982Z,91.20
2017-10-11T00:20:50.818Z,91.20
2017-10-11T00:23:19.663Z,91.20
2017-10-11T00:25:49.279Z,91.00
2017-10-11T00:28:18.119Z,91.00
2017-10-11T00:30:46.950Z,91.00
2017-10-11T00:33:16.553Z,91.00
2017-10-11T00:35:46.157Z,91.00
2017-10-11T00:38:16.292Z,90.90
2017-10-11T00:40:45.895Z,90.90
2017-10-11T00:43:15.524Z,90.90
2017-10-11T00:45:44.362Z,90.90
2017-10-11T00:48:14.001Z,91.00
2017-10-11T00:50:43.605Z,91.00
2017-10-11T00:53:13.216Z,90.90
2017-10-11T00:55:42.123Z,90.90
2017-10-11T00:58:10.801Z,90.90
2017-10-11T01:00:40.412Z,90.90
2017-10-11T01:03:10.022Z,90.80
2017-10-11T01:05:39.531Z,90.80
2017-10-11T01:08:09.956Z,90.70
2017-10-11T01:10:39.559Z,90.70
2017-10-11T01:13:09.168Z,90.60
2017-10-11T01:15:38.414Z,90.60
2017-10-11T01:18:07.272Z,90.60
2017-10-11T01:20:35.436Z,90.50
2017-10-11T01:23:03.936Z,90.60
2017-10-11T01:25:32.083Z,90.50
2017-10-11T01:28:00.239Z,90.50
2017-10-11T01:30:28.385Z,90.40
2017-10-11T01:32:57.239Z,90.30
2017-10-11T01:35:26.077Z,90.20
2017-10-11T01:37:54.217Z,90.20
2017-10-11T01:40:23.210Z,90.20
2017-10-11T01:42:51.368Z,90.20
2017-10-11T01:45:19.539Z,90.10
2017-10-11T01:47:48.792Z,90.00
2017-10-11T01:50:18.527Z,90.00
2017-10-11T01:52:47.012Z,90.00
2017-10-11T01:55:18.699Z,90.00
2017-10-11T01:57:48.305Z,90.00
2017-10-11T02:00:17.563Z,90.00
2017-10-11T02:02:46.409Z,90.00
2017-10-11T02:05:15.255Z,90.00
2017-10-11T02:07:44.100Z,90.00
2017-10-11T02:10:12.946Z,89.90
2017-10-11T02:12:41.594Z,90.00
2017-10-11T02:15:10.450Z,89.80
2017-10-11T02:17:39.103Z,89.90
2017-10-11T02:20:07.951Z,89.80
2017-10-11T02:22:36.788Z,89.60
2017-10-11T02:25:06.394Z,89.40
2017-10-11T02:27:35.482Z,89.40
2017-10-11T02:30:06.855Z,89.30
2017-10-11T02:32:36.455Z,89.20
2017-10-11T02:35:05.279Z,89.10
2017-10-11T02:37:34.114Z,89.70
2017-10-11T02:40:03.647Z,89.00
2017-10-11T02:42:33.259Z,88.90
2017-10-11T02:45:02.867Z,88.70
2017-10-11T02:47:32.494Z,88.60
2017-10-11T02:50:02.115Z,88.60
2017-10-11T02:52:30.950Z,88.60
2017-10-11T02:54:59.791Z,88.50
2017-10-11T02:57:28.628Z,88.50
2017-10-11T02:59:57.470Z,88.30
2017-10-11T03:02:26.310Z,88.30
2017-10-11T03:04:55.160Z,88.20
2017-10-11T03:07:24.015Z,88.20
2017-10-11T03:09:53.619Z,88.20
2017-10-11T03:12:23.228Z,88.10
2017-10-11T03:14:52.856Z,88.00
2017-10-11T03:17:22.451Z,88.10
2017-10-11T03:19:52.070Z,88.00
2017-10-11T03:22:21.675Z,87.80
2017-10-11T03:24:51.307Z,87.70
2017-10-11T03:27:20.156Z,87.70
2017-10-11T03:29:48.995Z,87.70
2017-10-11T03:32:17.865Z,87.70
2017-10-11T03:34:46.704Z,87.80
2017-10-11T03:37:15.547Z,87.80
2017-10-11T03:39:44.384Z,87.70
2017-10-11T03:42:13.227Z,87.80
2017-10-11T03:44:42.081Z,87.90
2017-10-11T03:47:10.926Z,88.10
2017-10-11T03:49:39.753Z,88.20
2017-10-11T03:52:08.594Z,88.00
2017-10-11T03:54:37.433Z,87.80
2017-10-11T03:57:06.261Z,87.80
2017-10-11T03:59:35.114Z,87.70
2017-10-11T04:02:03.980Z,87.80
2017-10-11T04:04:32.825Z,87.50
2017-10-11T04:07:02.438Z,87.40
2017-10-11T04:09:32.047Z,87.80
2017-10-11T04:12:01.450Z,88.20
2017-10-11T04:14:31.054Z,88.20
2017-10-11T04:17:00.659Z,88.40
2017-10-11T04:19:30.268Z,88.70
2017-10-11T04:21:59.687Z,88.70
2017-10-11T04:24:29.095Z,88.60
2017-10-11T04:26:57.747Z,88.60
2017-10-11T04:29:27.248Z,88.60
2017-10-11T04:31:56.540Z,88.90
2017-10-11T04:34:25.207Z,88.00
2017-10-11T04:36:53.859Z,87.90
2017-10-11T04:39:22.547Z,87.80
2017-10-11T04:41:51.218Z,87.70
2017-10-11T04:44:20.923Z,87.20
2017-10-11T04:46:50.336Z,87.20
2017-10-11T04:49:20.551Z,87.20
2017-10-11T04:51:49.977Z,87.10
2017-10-11T04:54:19.377Z,87.10
2017-10-11T04:56:48.964Z,86.90
2017-10-11T04:59:18.773Z,86.80
2017-10-11T05:01:47.787Z,86.80
2017-10-11T05:04:17.383Z,86.70
2017-10-11T05:06:47.650Z,87.20
2017-10-11T05:09:16.502Z,86.50
2017-10-11T05:11:46.108Z,86.30
2017-10-11T05:14:15.713Z,86.30
2017-10-11T05:16:45.314Z,86.20
2017-10-11T05:19:14.930Z,86.30
2017-10-11T05:21:44.532Z,86.30
2017-10-11T05:24:13.364Z,86.30
2017-10-11T05:26:42.240Z,86.20
2017-10-11T05:29:11.083Z,86.20
2017-10-11T05:31:39.976Z,86.30
2017-10-11T05:34:08.811Z,86.50
2017-10-11T05:36:37.647Z,86.40
2017-10-11T05:39:06.508Z,86.40
2017-10-11T05:41:36.360Z,86.40
2017-10-11T05:44:05.219Z,86.50
2017-10-11T05:46:34.062Z,86.40
2017-10-11T05:49:02.922Z,86.20
2017-10-11T05:51:31.885Z,86.10
2017-10-11T05:54:01.649Z,86.10
2017-10-11T05:56:30.486Z,86.40
2017-10-11T05:58:59.976Z,86.30
2017-10-11T06:01:29.590Z,86.40
2017-10-11T06:04:01.103Z,86.40
2017-10-11T06:06:29.942Z,86.40
2017-10-11T06:08:58.803Z,86.50
2017-10-11T06:11:27.646Z,86.60
2017-10-11T06:13:56.497Z,86.50
2017-10-11T06:16:25.363Z,86.50
2017-10-11T06:18:54.191Z,86.40
2017-10-11T06:21:23.183Z,86.40
2017-10-11T06:23:52.061Z,86.40
2017-10-11T06:26:20.923Z,86.40
2017-10-11T06:28:49.766Z,86.30
2017-10-11T06:31:18.622Z,86.40
2017-10-11T06:33:47.466Z,86.20
2017-10-11T06:36:16.303Z,85.80
2017-10-11T06:38:45.140Z,85.70
2017-10-11T06:41:13.982Z,85.80
2017-10-11T06:43:43.466Z,85.40
2017-10-11T06:46:12.303Z,85.40
2017-10-11T06:48:41.936Z,85.40
2017-10-11T06:51:11.534Z,85.10
2017-10-11T06:53:40.399Z,85.10
2017-10-11T06:56:09.806Z,84.80
2017-10-11T06:58:39.407Z,84.80
2017-10-11T07:01:09.454Z,84.80
2017-10-11T07:03:38.294Z,84.70
2017-10-11T07:06:07.179Z,84.50
2017-10-11T07:08:35.811Z,84.30
2017-10-11T07:11:04.499Z,83.90
2017-10-11T07:13:34.131Z,83.80
2017-10-11T07:16:02.969Z,83.80
2017-10-11T07:18:31.808Z,83.60
2017-10-11T07:21:00.357Z,83.20
2017-10-11T07:23:29.954Z,82.70
2017-10-11T07:25:58.810Z,82.70
2017-10-11T07:28:27.651Z,82.60
2017-10-11T07:30:57.255Z,81.90
2017-10-11T07:33:26.879Z,81.80
2017-10-11T07:35:55.728Z,81.80
2017-10-11T07:38:24.564Z,81.80
2017-10-11T07:40:53.714Z,81.50
2017-10-11T07:43:22.567Z,81.30
2017-10-11T07:45:51.399Z,81.10
2017-10-11T07:48:20.054Z,80.90
2017-10-11T07:50:48.899Z,80.80
2017-10-11T07:53:17.983Z,80.60
2017-10-11T07:55:46.479Z,80.40
2017-10-11T07:58:16.078Z,80.30
2017-10-11T08:00:44.205Z,80.20
2017-10-11T08:03:13.038Z,80.00
2017-10-11T08:05:41.868Z,79.60
2017-10-11T08:08:10.691Z,79.30
2017-10-11T08:10:38.848Z,79.00
2017-10-11T08:13:07.713Z,78.60
2017-10-11T08:15:36.550Z,78.40
2017-10-11T08:18:05.394Z,77.80
2017-10-11T08:20:34.991Z,77.90
2017-10-11T08:23:04.602Z,77.40
2017-10-11T08:25:34.019Z,77.00
2017-10-11T08:28:02.854Z,77.00
2017-10-11T08:30:31.708Z,76.90
2017-10-11T08:33:00.543Z,76.70
2017-10-11T08:35:29.378Z,76.70
2017-10-11T08:37:58.982Z,76.80
2017-10-11T08:40:28.598Z,76.90
2017-10-11T08:42:57.439Z,76.90
2017-10-11T08:45:26.277Z,76.80
2017-10-11T08:47:55.910Z,76.60
2017-10-11T08:50:24.751Z,76.70
2017-10-11T08:52:53.592Z,76.60
2017-10-11T08:55:23.191Z,76.20
2017-10-11T08:57:52.019Z,76.20
2017-10-11T09:00:20.858Z,76.10
2017-10-11T09:02:49.500Z,75.70
2017-10-11T09:05:18.343Z,75.90
2017-10-11T09:07:47.174Z,75.80
2017-10-11T09:10:16.019Z,75.50
2017-10-11T09:12:44.866Z,75.20
2017-10-11T09:15:13.712Z,75.20
2017-10-11T09:17:42.362Z,74.90
2017-10-11T09:20:11.955Z,74.80
2017-10-11T09:22:40.795Z,74.70
2017-10-11T09:25:09.650Z,74.50
2017-10-11T09:27:39.258Z,74.20
2017-10-11T09:30:08.864Z,74.10
2017-10-11T09:32:38.301Z,73.50
2017-10-11T09:35:07.138Z,73.50
2017-10-11T09:37:35.782Z,73.20
2017-10-11T09:40:04.434Z,72.70
2017-10-11T09:42:34.046Z,70.90
2017-10-11T09:45:03.656Z,70.20
2017-10-11T09:47:32.519Z,70.20
2017-10-11T09:50:01.355Z,69.50
2017-10-11T09:52:30.016Z,68.50
2017-10-11T09:54:59.624Z,67.60
2017-10-11T09:57:29.235Z,67.80
2017-10-11T09:59:58.653Z,67.90
2017-10-11T10:02:27.328Z,67.90
2017-10-11T10:04:56.933Z,67.20
2017-10-11T10:07:26.542Z,66.20
2017-10-11T10:09:56.164Z,65.40
2017-10-11T10:12:25.061Z,65.40
2017-10-11T10:14:54.011Z,65.00
2017-10-11T10:17:22.859Z,64.50
2017-10-11T10:19:51.711Z,64.60
2017-10-11T10:22:20.542Z,64.30
2017-10-11T10:24:49.403Z,63.30
2017-10-11T10:27:19.549Z,63.80
2017-10-11T10:29:48.395Z,63.70
2017-10-11T10:32:17.419Z,63.60
2017-10-11T10:34:46.263Z,63.20
2017-10-11T10:37:15.115Z,63.10
2017-10-11T10:39:43.597Z,63.30
2017-10-11T10:42:12.255Z,63.10
2017-10-11T10:44:41.858Z,64.30
2017-10-11T10:47:11.481Z,63.70
2017-10-11T10:49:41.098Z,63.30
2017-10-11T10:52:09.960Z,63.20
2017-10-11T10:54:38.799Z,63.60
2017-10-11T10:57:07.627Z,63.80
2017-10-11T10:59:36.473Z,63.50
2017-10-11T11:02:05.334Z,63.70
2017-10-11T11:04:34.945Z,64.30
2017-10-11T11:07:04.570Z,63.50
2017-10-11T11:09:33.466Z,63.50
2017-10-11T11:12:02.307Z,63.70
2017-10-11T11:14:31.150Z,63.70
2017-10-11T11:17:00.014Z,63.60
2017-10-11T11:19:29.622Z,63.70
2017-10-11T11:21:59.233Z,63.90
2017-10-11T11:24:28.850Z,64.10
2017-10-11T11:26:57.724Z,64.00
2017-10-11T11:29:26.558Z,64.40
2017-10-11T11:31:55.413Z,64.60
2017-10-11T11:34:24.264Z,64.80
2017-10-11T11:36:53.985Z,64.80
2017-10-11T11:39:22.836Z,64.90
2017-10-11T11:41:52.659Z,64.90
2017-10-11T11:44:21.763Z,65.00
2017-10-11T11:46:50.611Z,65.10
2017-10-11T11:49:20.219Z,65.10
2017-10-11T11:51:49.826Z,64.90
2017-10-11T11:54:19.451Z,64.70
2017-10-11T11:56:48.102Z,64.60
2017-10-11T11:59:30.492Z,64.80
2017-10-11T12:01:59.357Z,64.80
2017-10-11T12:04:28.194Z,64.50
2017-10-11T12:06:57.295Z,64.10
2017-10-11T12:09:26.717Z,64.20
2017-10-11T12:11:56.322Z,63.80
2017-10-11T12:14:25.934Z,63.30
2017-10-11T12:16:55.550Z,63.10
2017-10-11T12:19:24.389Z,63.10
2017-10-11T12:21:53.234Z,63.20
2017-10-11T12:24:22.067Z,63.00
2017-10-11T12:26:51.016Z,63.10
2017-10-11T12:29:19.858Z,62.70
2017-10-11T12:31:48.703Z,62.60
2017-10-11T12:34:17.547Z,62.60
2017-10-11T12:36:46.399Z,62.50
2017-10-11T12:39:15.243Z,62.50
2017-10-11T12:41:44.088Z,62.40
2017-10-11T12:44:12.924Z,62.40
2017-10-11T12:46:41.763Z,62.50
2017-10-11T12:49:10.598Z,62.50
2017-10-11T12:51:39.435Z,62.60
2017-10-11T12:54:08.278Z,62.70
2017-10-11T12:56:37.120Z,62.50
2017-10-11T12:59:05.967Z,62.50
2017-10-11T13:01:34.815Z,62.20
2017-10-11T13:04:03.662Z,62.90
2017-10-11T13:06:33.261Z,62.30
2017-10-11T13:09:02.101Z,62.90
2017-10-11T13:11:30.955Z,63.00
2017-10-11T13:14:00.568Z,62.30
2017-10-11T13:16:30.184Z,62.10
2017-10-11T13:18:59.028Z,62.10
2017-10-11T13:21:27.872Z,61.80
2017-10-11T13:23:56.527Z,61.80
2017-10-11T13:26:25.948Z,61.70
2017-10-11T13:28:54.853Z,61.50
2017-10-11T13:31:23.703Z,61.30
2017-10-11T13:33:52.542Z,61.00
2017-10-11T13:36:21.374Z,60.80
2017-10-11T13:38:50.211Z,60.40
2017-10-11T13:41:19.052Z,60.40
2017-10-11T13:43:47.875Z,60.40
2017-10-11T13:46:17.492Z,60.00
2017-10-11T13:48:47.107Z,59.60
2017-10-11T13:51:16.719Z,59.60
2017-10-11T13:53:46.335Z,59.40
2017-10-11T13:56:15.177Z,59.00
2017-10-11T13:58:44.018Z,59.60
2017-10-11T14:01:13.622Z,59.70
2017-10-11T14:03:42.454Z,59.70
2017-10-11T14:06:11.303Z,59.50
2017-10-11T14:08:40.194Z,59.30
2017-10-11T14:11:09.047Z,59.40
2017-10-11T14:13:37.899Z,59.00
2017-10-11T14:16:06.763Z,59.40
2017-10-11T14:18:35.603Z,58.40
2017-10-11T14:21:04.451Z,58.50
2017-10-11T14:23:33.112Z,58.00
2017-10-11T14:26:02.531Z,58.20
2017-10-11T14:28:31.179Z,58.20
2017-10-11T14:30:59.830Z,58.20
2017-10-11T14:33:28.488Z,58.50
2017-10-11T14:35:57.327Z,58.30
2017-10-11T14:38:26.186Z,58.40
2017-10-11T14:40:54.858Z,58.70
2017-10-11T14:43:23.708Z,59.10
2017-10-11T14:45:52.568Z,59.30
2017-10-11T14:48:22.175Z,60.00
2017-10-11T14:50:51.034Z,60.00
2017-10-11T14:53:20.639Z,60.60
2017-10-11T14:55:50.359Z,60.50
2017-10-11T14:58:19.212Z,60.50
2017-10-11T15:00:48.938Z,60.60
2017-10-11T15:03:18.587Z,61.50
2017-10-11T15:05:47.427Z,61.30
2017-10-11T15:08:16.271Z,61.80
2017-10-11T15:10:44.964Z,62.40
2017-10-11T15:13:13.622Z,62.80
2017-10-11T15:15:42.282Z,62.70
2017-10-11T15:18:11.129Z,62.60
2017-10-11T15:20:39.984Z,62.70
2017-10-11T15:23:08.832Z,62.60
2017-10-11T15:25:37.699Z,62.70
2017-10-11T15:28:06.550Z,62.80
2017-10-11T15:30:35.422Z,63.00
2017-10-11T15:33:14.781Z,63.20
2017-10-11T15:35:50.119Z,63.50
2017-10-11T15:38:25.345Z,63.90
2017-10-11T15:41:02.587Z,64.30
2017-10-11T15:43:31.685Z,64.30
2017-10-11T15:46:00.522Z,63.90
2017-10-11T15:48:29.375Z,64.60
2017-10-11T15:50:59.070Z,64.60
2017-10-11T15:53:27.647Z,64.60
2017-10-11T15:55:56.490Z,64.60
2017-10-11T15:58:25.376Z,64.70
2017-10-11T16:00:54.302Z,65.00
2017-10-11T16:03:23.150Z,65.10
2017-10-11T16:05:51.990Z,65.80
2017-10-11T16:08:20.835Z,65.30
2017-10-11T16:10:49.878Z,65.60
2017-10-11T16:13:18.726Z,65.60
2017-10-11T16:15:47.589Z,65.50
2017-10-11T16:18:17.325Z,65.60
2017-10-11T16:20:46.190Z,65.60
2017-10-11T16:23:15.054Z,65.60
2017-10-11T16:25:43.909Z,65.80
2017-10-11T16:28:12.576Z,65.80
2017-10-11T16:30:41.422Z,66.00
2017-10-11T16:33:10.266Z,66.00
2017-10-11T16:35:39.115Z,65.90
2017-10-11T16:38:07.989Z,66.00
2017-10-11T16:40:37.595Z,66.20
2017-10-11T16:43:07.202Z,66.20
2017-10-11T16:45:36.055Z,66.20
2017-10-11T16:48:04.904Z,66.30
2017-10-11T16:50:33.746Z,66.40
2017-10-11T16:53:02.591Z,66.60
2017-10-11T16:55:31.445Z,66.70
2017-10-11T16:58:01.061Z,67.00
2017-10-11T17:00:29.774Z,67.00
2017-10-11T17:02:58.626Z,67.20
2017-10-11T17:05:27.465Z,67.60
2017-10-11T17:07:56.308Z,68.80
2017-10-11T17:10:25.928Z,68.70
2017-10-11T17:12:55.534Z,68.40
2017-10-11T17:15:25.146Z,68.80
2017-10-11T17:17:54.742Z,68.80
2017-10-11T17:20:23.574Z,68.80
2017-10-11T17:22:52.412Z,69.00
2017-10-11T17:25:21.245Z,68.80
2017-10-11T17:27:50.094Z,69.00
2017-10-11T17:30:20.336Z,69.10
2017-10-11T17:32:49.939Z,69.50
2017-10-11T17:35:18.827Z,69.50
2017-10-11T17:37:48.634Z,69.80
2017-10-11T17:40:17.482Z,69.80
2017-10-11T17:42:46.337Z,70.50
2017-10-11T17:45:15.953Z,70.60
2017-10-11T17:47:44.827Z,70.60
2017-10-11T17:50:15.356Z,70.30
2017-10-11T17:52:45.260Z,70.30
2017-10-11T17:55:14.914Z,70.60
2017-10-11T17:57:43.743Z,70.60
2017-10-11T18:00:12.608Z,71.00
2017-10-11T18:02:41.472Z,71.50
2017-10-11T18:05:10.323Z,71.60
2017-10-11T18:07:39.165Z,71.40
2017-10-11T18:10:08.012Z,71.50
2017-10-11T18:12:37.167Z,71.70
2017-10-11T18:15:06.006Z,72.10
2017-10-11T18:17:34.873Z,72.30
2017-10-11T18:20:03.727Z,72.20
2017-10-11T18:22:32.582Z,72.10
2017-10-11T18:25:01.429Z,72.10
2017-10-11T18:27:30.294Z,72.30
2017-10-11T18:29:59.154Z,72.00
2017-10-11T18:32:28.763Z,72.40
2017-10-11T18:34:57.603Z,72.40
2017-10-11T18:37:26.448Z,72.50
2017-10-11T18:39:56.120Z,72.70
2017-10-11T18:42:24.793Z,72.50
2017-10-11T18:44:54.676Z,72.60
2017-10-11T18:47:23.528Z,72.60
2017-10-11T18:49:52.383Z,73.10
2017-10-11T18:52:21.544Z,73.30
2017-10-11T18:54:51.154Z,73.20
2017-10-11T18:57:20.771Z,73.10
2017-10-11T18:59:50.565Z,72.90
2017-10-11T19:02:19.438Z,72.90
2017-10-11T19:04:48.972Z,72.50
2017-10-11T19:07:18.592Z,72.20
2017-10-11T19:09:47.440Z,72.20
2017-10-11T19:12:17.010Z,72.00
2017-10-11T19:14:45.880Z,72.10
2017-10-11T19:17:14.723Z,72.00
2017-10-11T19:19:43.582Z,72.00
2017-10-11T19:22:12.437Z,71.90
2017-10-11T19:24:43.331Z,72.10
2017-10-11T19:27:13.031Z,72.00
2017-10-11T19:29:41.878Z,71.60
2017-10-11T19:32:11.321Z,71.10
2017-10-11T19:34:40.985Z,70.90
2017-10-11T19:37:10.103Z,71.00
2017-10-11T19:39:39.212Z,70.90
2017-10-11T19:42:08.079Z,70.80
2017-10-11T19:44:36.943Z,70.60
2017-10-11T19:47:05.811Z,70.50
2017-10-11T19:49:34.667Z,70.60
2017-10-11T19:52:04.541Z,70.70
2017-10-11T19:54:33.201Z,70.70
2017-10-11T19:57:01.871Z,70.70
2017-10-11T19:59:30.543Z,70.60
2017-10-11T20:01:59.191Z,70.50
2017-10-11T20:04:27.849Z,70.40
2017-10-11T20:06:57.284Z,70.30
2017-10-11T20:09:25.829Z,70.20
2017-10-11T20:11:54.669Z,70.60
2017-10-11T20:14:23.535Z,70.30
2017-10-11T20:16:53.196Z,70.00
2017-10-11T20:19:22.055Z,69.80
2017-10-11T20:21:51.394Z,69.90
2017-10-11T20:24:20.232Z,69.80
2017-10-11T20:26:49.079Z,69.80
2017-10-11T20:29:18.372Z,70.50
2017-10-11T20:31:48.673Z,69.70
2017-10-11T20:34:18.278Z,69.40
2017-10-11T20:36:47.131Z,69.30
2017-10-11T20:39:15.970Z,69.10
2017-10-11T20:41:45.582Z,69.20
2017-10-11T20:44:16.008Z,69.20
2017-10-11T20:46:45.426Z,69.20
2017-10-11T20:49:14.074Z,69.20
2017-10-11T20:51:42.910Z,69.20
2017-10-11T20:54:11.749Z,69.30
2017-10-11T20:56:40.580Z,69.20
2017-10-11T20:59:09.418Z,69.10
2017-10-11T21:01:38.255Z,69.10
2017-10-11T21:04:08.358Z,69.30
2017-10-11T21:06:37.978Z,69.30
2017-10-11T21:09:07.586Z,69.50
2017-10-11T21:11:37.191Z,69.60
2017-10-11T21:14:06.813Z,69.40
2017-10-11T21:16:35.660Z,69.30
2017-10-11T21:19:04.505Z,69.30
2017-10-11T21:21:33.171Z,69.30
2017-10-11T21:24:02.778Z,69.50
2017-10-11T21:26:32.387Z,69.70
2017-10-11T21:29:01.989Z,69.90
2017-10-11T21:31:30.870Z,69.80
2017-10-11T21:34:00.853Z,69.80
2017-10-11T21:36:29.712Z,69.80
2017-10-11T21:38:59.494Z,69.90
2017-10-11T21:41:28.348Z,69.80
2017-10-11T21:43:58.822Z,69.50
2017-10-11T21:46:28.431Z,69.70
2017-10-11T21:48:58.039Z,69.50
2017-10-11T21:51:27.785Z,69.40
2017-10-11T21:53:57.553Z,69.40
2017-10-11T21:56:26.405Z,69.30
2017-10-11T21:58:55.238Z,69.40
2017-10-11T22:01:24.934Z,69.20
2017-10-11T22:03:53.782Z,69.20
2017-10-11T22:06:22.282Z,69.30
2017-10-11T22:08:51.131Z,69.40
2017-10-11T22:11:20.744Z,69.50
2017-10-11T22:13:50.374Z,69.40
2017-10-11T22:16:19.204Z,69.40
2017-10-11T22:18:48.050Z,69.50
2017-10-11T22:21:16.896Z,69.50
2017-10-11T22:23:45.730Z,69.30
2017-10-11T22:26:14.562Z,69.30
2017-10-11T22:28:43.392Z,69.20
2017-10-11T22:31:12.815Z,69.40
2017-10-11T22:33:41.650Z,69.30
2017-10-11T22:36:10.306Z,69.40
2017-10-11T22:38:39.155Z,69.20
2017-10-11T22:41:09.577Z,69.50
2017-10-11T22:43:39.183Z,69.50
2017-10-11T22:46:08.859Z,70.40
2017-10-11T22:48:37.710Z,69.50
2017-10-11T22:51:06.552Z,69.70
2017-10-11T22:53:35.408Z,69.80
2017-10-11T22:56:04.253Z,69.80
2017-10-11T22:58:33.145Z,69.90
2017-10-11T23:01:02.408Z,70.20
2017-10-11T23:03:31.249Z,70.10
2017-10-11T23:06:00.846Z,69.80
2017-10-11T23:08:30.460Z,69.80
2017-10-11T23:11:00.068Z,69.80
2017-10-11T23:13:28.904Z,69.80
2017-10-11T23:15:57.751Z,70.30
2017-10-11T23:18:26.586Z,70.50
2017-10-11T23:20:55.428Z,69.90
2017-10-11T23:23:25.046Z,69.90
2017-10-11T23:25:54.819Z,69.80
2017-10-11T23:28:24.214Z,69.80
2017-10-11T23:30:52.707Z,69.70
2017-10-11T23:33:21.802Z,69.70
2017-10-11T23:35:50.644Z,69.70
2017-10-11T23:38:19.498Z,69.60
2017-10-11T23:40:48.339Z,69.60
2017-10-11T23:43:17.182Z,69.60
2017-10-11T23:45:46.014Z,69.70
2017-10-11T23:48:14.853Z,69.50
2017-10-11T23:50:43.695Z,69.50
2017-10-11T23:53:12.353Z,69.50
2017-10-11T23:55:41.960Z,69.00
2017-10-11T23:58:11.569Z,68.90
