createdAt,value
2023-02-12T00:01:56.004Z,6.00
2023-02-12T00:04:24.332Z,6.00
2023-02-12T00:06:51.589Z,6.00
2023-02-12T00:09:20.223Z,6.00
2023-02-12T00:11:47.930Z,6.00
2023-02-12T00:14:15.772Z,6.00
2023-02-12T00:16:43.668Z,6.00
2023-02-12T00:19:11.466Z,6.00
2023-02-12T00:21:40.163Z,6.00
2023-02-12T00:24:11.202Z,6.00
2023-02-12T00:26:39.132Z,6.10
2023-02-12T00:29:08.706Z,6.10
2023-02-12T00:31:36.308Z,6.10
2023-02-12T00:34:04.393Z,6.10
2023-02-12T00:36:33.311Z,6.10
2023-02-12T00:39:01.406Z,6.10
2023-02-12T00:41:50.434Z,6.00
2023-02-12T00:44:18.294Z,6.00
2023-02-12T00:46:45.960Z,5.90
2023-02-12T00:49:14.421Z,5.90
2023-02-12T00:51:42.199Z,5.90
2023-02-12T00:54:11.768Z,5.80
2023-02-12T00:56:39.330Z,5.90
2023-02-12T00:59:09.979Z,5.90
2023-02-12T01:01:37.849Z,5.80
2023-02-12T01:04:07.080Z,5.80
2023-02-12T01:06:34.815Z,5.80
2023-02-12T01:09:03.067Z,5.80
2023-02-12T01:11:30.736Z,5.70
2023-02-12T01:13:58.400Z,5.70
2023-02-12T01:16:26.235Z,5.70
2023-02-12T01:19:17.749Z,5.70
2023-02-12T01:21:45.915Z,5.60
2023-02-12T01:24:13.676Z,5.70
2023-02-12T01:26:41.671Z,5.60
2023-02-12T01:29:09.712Z,5.60
2023-02-12T01:31:39.849Z,5.60
2023-02-12T01:34:08.646Z,5.60
2023-02-12T01:36:36.476Z,5.60
2023-02-12T01:39:05.850Z,5.60
2023-02-12T01:41:36.815Z,5.50
2023-02-12T01:44:19.064Z,5.50
2023-02-12T01:46:50.546Z,5.60
2023-02-12T01:52:24.214Z,5.50
2023-02-12T01:54:57.194Z,5.50
2023-02-12T01:57:25.605Z,5.60
2023-02-12T01:59:56.778Z,5.50
2023-02-12T02:02:46.025Z,5.60
2023-02-12T02:05:19.124Z,5.50
2023-02-12T02:07:47.464Z,5.60
2023-02-12T02:10:15.071Z,5.50
2023-02-12T02:13:03.710Z,5.50
2023-02-12T02:15:37.854Z,5.50
2023-02-12T02:18:22.033Z,5.50
2023-02-12T02:21:30.124Z,5.50
2023-02-12T02:24:29.682Z,5.40
2023-02-12T02:27:07.440Z,5.40
2023-02-12T02:29:58.628Z,5.40
2023-02-12T02:32:35.564Z,5.40
2023-02-12T02:35:10.005Z,5.40
2023-02-12T02:38:04.664Z,5.40
2023-02-12T02:40:53.347Z,5.30
2023-02-12T02:43:54.734Z,5.30
2023-02-12T02:46:36.465Z,5.20
2023-02-12T02:49:10.298Z,5.20
2023-02-12T02:51:45.191Z,5.20
2023-02-12T02:54:14.913Z,5.30
2023-02-12T02:56:46.666Z,5.20
2023-02-12T02:59:19.338Z,5.20
2023-02-12T03:02:15.339Z,5.10
2023-02-12T03:04:50.099Z,5.10
2023-02-12T03:07:21.291Z,5.10
2023-02-12T03:10:01.849Z,5.10
2023-02-12T03:12:33.585Z,5.20
2023-02-12T03:15:11.314Z,5.20
2023-02-12T03:17:56.209Z,5.20
2023-02-12T03:20:35.521Z,5.20
2023-02-12T03:23:07.190Z,5.20
2023-02-12T03:25:38.759Z,5.20
2023-02-12T03:28:13.140Z,5.20
2023-02-12T03:31:05.843Z,5.20
2023-02-12T03:33:45.961Z,5.20
2023-02-12T03:36:36.821Z,5.30
2023-02-12T03:39:11.554Z,5.30
2023-02-12T03:41:41.544Z,5.30
2023-02-12T03:44:18.965Z,5.20
2023-02-12T03:47:06.273Z,5.20
2023-02-12T03:49:42.795Z,5.20
2023-02-12T03:52:13.253Z,5.20
2023-02-12T03:54:42.126Z,5.20
2023-02-12T03:57:22.173Z,5.20
2023-02-12T03:59:50.436Z,5.20
2023-02-12T04:02:19.775Z,5.20
2023-02-12T04:04:48.074Z,5.20
2023-02-12T04:07:17.932Z,5.10
2023-02-12T04:09:45.751Z,5.20
2023-02-12T04:12:17.749Z,5.10
2023-02-12T04:14:58.097Z,5.10
2023-02-12T04:17:32.942Z,5.20
2023-02-12T04:20:13.358Z,5.20
2023-02-12T04:22:53.911Z,5.10
2023-02-12T04:25:44.087Z,5.10
2023-02-12T04:28:21.542Z,5.00
2023-02-12T04:30:56.012Z,5.00
2023-02-12T04:33:30.070Z,5.00
2023-02-12T04:36:15.975Z,5.00
2023-02-12T04:38:47.555Z,5.00
2023-02-12T04:41:15.599Z,5.00
2023-02-12T04:43:43.321Z,5.00
2023-02-12T04:46:11.113Z,5.00
2023-02-12T04:48:52.687Z,5.00
2023-02-12T04:51:20.901Z,5.00
2023-02-12T04:53:49.405Z,5.00
2023-02-12T04:56:18.249Z,4.90
2023-02-12T04:58:45.858Z,4.90
2023-02-12T05:01:14.038Z,5.00
2023-02-12T05:03:42.001Z,4.90
2023-02-12T05:06:09.922Z,4.90
2023-02-12T05:08:37.653Z,4.90
2023-02-12T05:11:07.656Z,4.90
2023-02-12T05:13:36.321Z,4.90
2023-02-12T05:16:06.761Z,4.90
2023-02-12T05:18:36.072Z,4.90
2023-02-12T05:21:06.427Z,4.90
2023-02-12T05:23:36.605Z,4.90
2023-02-12T05:26:10.790Z,4.80
2023-02-12T05:28:38.435Z,4.90
2023-02-12T05:31:14.548Z,4.80
2023-02-12T05:33:44.266Z,4.80
2023-02-12T05:36:15.983Z,4.80
2023-02-12T05:38:44.212Z,4.80
2023-02-12T05:41:15.474Z,4.80
2023-02-12T05:43:43.767Z,4.70
2023-02-12T05:46:12.483Z,4.70
2023-02-12T05:48:40.289Z,4.70
2023-02-12T05:51:11.785Z,4.70
2023-02-12T05:53:40.880Z,4.70
2023-02-12T05:56:17.886Z,4.70
2023-02-12T05:58:48.306Z,4.70
2023-02-12T06:01:19.634Z,4.70
2023-02-12T06:03:47.727Z,4.70
2023-02-12T06:06:16.071Z,4.80
2023-02-12T06:08:44.058Z,4.80
2023-02-12T06:11:14.570Z,4.70
2023-02-12T06:13:42.506Z,4.80
2023-02-12T06:16:22.987Z,4.80
2023-02-12T06:18:50.674Z,4.80
2023-02-12T06:21:19.873Z,4.70
2023-02-12T06:23:48.511Z,4.80
2023-02-12T06:26:17.547Z,4.80
2023-02-12T06:28:45.536Z,4.80
2023-02-12T06:31:24.976Z,4.80
2023-02-12T06:33:54.191Z,4.80
2023-02-12T06:36:22.761Z,4.80
2023-02-12T06:39:07.853Z,4.90
2023-02-12T06:41:35.592Z,4.90
2023-02-12T06:44:06.041Z,4.90
2023-02-12T06:46:42.565Z,4.90
2023-02-12T06:49:13.291Z,4.90
2023-02-12T06:51:41.938Z,4.90
2023-02-12T06:54:17.611Z,4.90
2023-02-12T06:56:45.133Z,4.90
2023-02-12T06:59:15.649Z,4.90
2023-02-12T07:01:43.764Z,4.90
2023-02-12T07:04:11.953Z,4.90
2023-02-12T07:06:39.581Z,4.80
2023-02-12T07:09:08.895Z,4.90
2023-02-12T07:11:38.430Z,4.90
2023-02-12T07:14:08.042Z,4.90
2023-02-12T07:16:35.564Z,4.90
2023-02-12T07:19:03.429Z,5.00
2023-02-12T07:21:32.376Z,5.00
2023-02-12T07:24:00.635Z,5.10
2023-02-12T07:26:28.166Z,5.20
2023-02-12T07:28:58.813Z,5.20
2023-02-12T07:31:26.536Z,5.20
2023-02-12T07:33:57.138Z,5.30
2023-02-12T07:36:27.419Z,5.30
2023-02-12T07:38:57.329Z,5.40
2023-02-12T07:41:31.103Z,5.50
2023-02-12T07:44:01.302Z,5.60
2023-02-12T07:46:32.250Z,5.60
2023-02-12T07:49:02.148Z,5.70
2023-02-12T07:51:29.735Z,5.70
2023-02-12T07:53:57.890Z,5.80
2023-02-12T07:56:32.444Z,5.90
2023-02-12T07:59:03.486Z,5.90
2023-02-12T08:01:35.065Z,5.90
2023-02-12T08:04:06.367Z,5.90
2023-02-12T08:06:37.083Z,5.90
2023-02-12T08:09:07.566Z,6.00
2023-02-12T08:11:35.540Z,6.10
2023-02-12T08:14:04.475Z,6.20
2023-02-12T08:16:39.387Z,6.20
2023-02-12T08:19:17.808Z,6.30
2023-02-12T08:21:37.933Z,6.40
2023-02-12T08:24:07.289Z,6.40
2023-02-12T08:26:38.023Z,6.50
2023-02-12T08:29:08.906Z,6.60
2023-02-12T08:31:39.549Z,6.60
2023-02-12T08:34:08.214Z,6.70
2023-02-12T08:36:39.085Z,6.70
2023-02-12T08:39:11.084Z,6.80
2023-02-12T08:41:38.988Z,6.80
2023-02-12T08:44:06.810Z,6.90
2023-02-12T08:46:37.012Z,6.90
2023-02-12T08:49:09.675Z,7.00
2023-02-12T08:51:40.164Z,7.10
2023-02-12T08:54:10.812Z,7.10
2023-02-12T08:56:38.698Z,7.20
2023-02-12T08:59:07.538Z,7.30
2023-02-12T09:01:42.114Z,7.40
2023-02-12T09:04:18.987Z,7.50
2023-02-12T09:06:47.463Z,7.50
2023-02-12T09:09:15.812Z,7.60
2023-02-12T09:11:45.089Z,7.70
2023-02-12T09:14:15.881Z,7.80
2023-02-12T09:16:43.651Z,7.80
2023-02-12T09:19:13.574Z,7.90
2023-02-12T09:21:42.304Z,8.00
2023-02-12T09:24:10.884Z,8.00
2023-02-12T09:26:40.299Z,8.10
2023-02-12T09:29:08.451Z,8.20
2023-02-12T09:31:36.452Z,8.30
2023-02-12T09:34:06.550Z,8.40
2023-02-12T09:36:34.865Z,8.50
2023-02-12T09:39:02.965Z,8.60
2023-02-12T09:41:40.333Z,8.70
2023-02-12T09:44:24.247Z,8.70
2023-02-12T09:47:11.739Z,8.80
2023-02-12T09:50:04.633Z,9.00
2023-02-12T09:52:32.729Z,9.10
2023-02-12T09:55:00.612Z,9.10
2023-02-12T09:57:36.014Z,9.20
2023-02-12T10:00:10.424Z,9.30
2023-02-12T10:02:40.677Z,9.30
2023-02-12T10:05:20.900Z,9.40
2023-02-12T10:08:01.934Z,9.50
2023-02-12T10:10:45.120Z,9.60
2023-02-12T10:13:19.691Z,9.60
2023-02-12T10:15:54.978Z,9.70
2023-02-12T10:18:39.431Z,9.80
2023-02-12T10:21:19.829Z,9.90
2023-02-12T10:23:51.401Z,10.00
2023-02-12T10:26:34.893Z,10.00
2023-02-12T10:29:15.761Z,10.10
2023-02-12T10:31:47.307Z,10.10
2023-02-12T10:34:24.375Z,10.20
2023-02-12T10:36:56.190Z,10.30
2023-02-12T10:39:27.591Z,10.30
2023-02-12T10:42:04.796Z,10.40
2023-02-12T10:44:32.841Z,10.50
2023-02-12T10:49:43.692Z,10.60
2023-02-12T10:52:15.542Z,10.60
2023-02-12T10:54:45.099Z,10.70
2023-02-12T10:57:22.128Z,10.70
2023-02-12T10:59:52.216Z,10.80
2023-02-12T11:02:35.435Z,10.90
2023-02-12T11:05:07.336Z,10.90
2023-02-12T11:07:39.006Z,11.00
2023-02-12T11:10:10.998Z,11.10
2023-02-12T11:12:45.019Z,11.10
2023-02-12T11:15:17.079Z,11.10
2023-02-12T11:17:48.548Z,11.10
2023-02-12T11:20:29.766Z,11.20
2023-02-12T11:23:00.354Z,11.20
2023-02-12T11:25:35.229Z,11.30
2023-02-12T11:28:18.485Z,11.30
2023-02-12T11:30:55.890Z,11.30
2023-02-12T11:33:27.480Z,11.40
2023-02-12T11:36:25.561Z,11.50
2023-02-12T11:38:58.441Z,11.60
2023-02-12T11:41:41.728Z,11.60
2023-02-12T11:44:13.529Z,11.60
2023-02-12T11:46:45.674Z,11.70
2023-02-12T11:49:17.504Z,11.70
2023-02-12T11:51:48.069Z,11.70
2023-02-12T11:54:31.418Z,11.80
2023-02-12T11:56:59.342Z,11.90
2023-02-12T11:59:36.490Z,12.00
2023-02-12T12:02:17.400Z,12.10
2023-02-12T12:04:48.798Z,12.20
2023-02-12T12:07:30.164Z,12.20
2023-02-12T12:10:05.312Z,12.20
2023-02-12T12:12:52.272Z,12.20
2023-02-12T12:15:47.758Z,12.30
2023-02-12T12:18:37.946Z,12.40
2023-02-12T12:21:21.071Z,12.50
2023-02-12T12:24:01.741Z,12.70
2023-02-12T12:26:31.930Z,12.80
2023-02-12T12:29:07.043Z,12.90
2023-02-12T12:31:42.204Z,13.10
2023-02-12T12:34:17.713Z,13.30
2023-02-12T12:36:52.369Z,13.50
2023-02-12T12:39:33.288Z,13.70
2023-02-12T12:42:29.172Z,13.90
2023-02-12T12:45:09.761Z,14.10
2023-02-12T12:47:43.925Z,14.30
2023-02-12T12:50:27.884Z,14.50
2023-02-12T12:56:52.593Z,14.80
2023-02-12T12:59:59.458Z,14.90
2023-02-12T13:02:48.319Z,14.90
2023-02-12T13:05:48.557Z,15.10
2023-02-12T13:08:37.110Z,15.40
2023-02-12T13:11:44.605Z,15.60
2023-02-12T13:14:28.187Z,15.90
2023-02-12T13:17:16.706Z,16.30
2023-02-12T13:20:10.010Z,16.50
2023-02-12T13:22:48.010Z,16.90
2023-02-12T13:25:40.070Z,17.20
2023-02-12T13:28:14.230Z,17.70
2023-02-12T13:30:49.794Z,18.00
2023-02-12T13:34:02.403Z,18.40
2023-02-12T13:36:30.390Z,18.60
2023-02-12T13:39:08.240Z,18.90
2023-02-12T13:41:36.927Z,18.90
2023-02-12T13:44:26.757Z,19.00
2023-02-12T13:47:19.657Z,19.10
2023-02-12T13:50:00.005Z,19.30
2023-02-12T13:52:40.835Z,19.40
2023-02-12T13:55:24.176Z,19.60
2023-02-12T13:58:29.215Z,19.80
2023-02-12T14:01:00.586Z,19.90
2023-02-12T14:03:30.232Z,20.10
2023-02-12T14:06:13.385Z,20.20
2023-02-12T14:08:44.411Z,20.50
2023-02-12T14:11:17.450Z,20.80
2023-02-12T14:13:55.257Z,21.10
2023-02-12T14:16:36.042Z,21.50
2023-02-12T14:19:24.668Z,22.00
2023-02-12T14:21:53.502Z,22.50
2023-02-12T14:24:40.503Z,23.40
2023-02-12T14:27:30.202Z,24.40
2023-02-12T14:30:14.655Z,25.70
2023-02-12T14:32:58.473Z,26.80
2023-02-12T14:35:35.365Z,27.80
2023-02-12T14:38:06.299Z,28.60
2023-02-12T14:40:42.534Z,29.50
2023-02-12T14:43:34.383Z,30.20
2023-02-12T14:46:26.190Z,30.60
2023-02-12T14:48:58.538Z,31.50
2023-02-12T14:51:38.989Z,32.00
2023-02-12T14:54:13.389Z,32.20
2023-02-12T14:56:44.892Z,32.30
2023-02-12T14:59:22.452Z,32.70
2023-02-12T15:01:52.251Z,32.90
2023-02-12T15:04:24.107Z,32.90
2023-02-12T15:06:54.811Z,32.90
2023-02-12T15:09:29.638Z,32.80
2023-02-12T15:12:11.205Z,33.00
2023-02-12T15:14:42.778Z,32.80
2023-02-12T15:17:15.742Z,32.90
2023-02-12T15:19:58.135Z,32.70
2023-02-12T15:22:32.648Z,32.50
2023-02-12T15:25:16.935Z,32.60
2023-02-12T15:27:47.167Z,32.60
2023-02-12T15:30:26.475Z,32.30
2023-02-12T15:32:52.136Z,32.20
2023-02-12T15:35:35.123Z,31.90
2023-02-12T15:38:03.734Z,31.70
2023-02-12T15:40:32.903Z,31.30
2023-02-12T15:43:08.340Z,31.00
2023-02-12T15:45:37.469Z,30.80
2023-02-12T15:48:14.359Z,30.60
2023-02-12T15:51:03.665Z,30.40
2023-02-12T15:53:31.194Z,30.20
2023-02-12T15:56:00.826Z,29.80
2023-02-12T15:58:31.817Z,29.40
2023-02-12T16:01:06.461Z,28.90
2023-02-12T16:03:39.676Z,28.50
2023-02-12T16:06:12.121Z,28.10
2023-02-12T16:09:01.713Z,27.50
2023-02-12T16:11:32.262Z,27.00
2023-02-12T16:14:03.717Z,26.30
2023-02-12T16:16:49.966Z,25.80
2023-02-12T16:19:26.807Z,25.20
2023-02-12T16:22:10.261Z,24.70
2023-02-12T16:24:40.132Z,23.90
2023-02-12T16:27:21.389Z,23.10
2023-02-12T16:30:11.352Z,22.10
2023-02-12T16:32:43.474Z,21.30
2023-02-12T16:35:15.609Z,20.60
2023-02-12T16:37:49.361Z,19.90
2023-02-12T16:40:21.701Z,19.30
2023-02-12T16:42:53.818Z,18.80
2023-02-12T16:45:28.252Z,18.40
2023-02-12T16:47:58.471Z,18.00
2023-02-12T16:50:31.320Z,17.60
2023-02-12T16:53:03.973Z,17.30
2023-02-12T16:55:32.667Z,17.10
2023-02-12T16:58:04.371Z,16.80
2023-02-12T17:00:32.519Z,16.50
2023-02-12T17:03:00.425Z,16.30
2023-02-12T17:05:28.255Z,16.20
2023-02-12T17:07:56.053Z,16.00
2023-02-12T17:10:24.415Z,15.90
2023-02-12T17:12:53.481Z,15.80
2023-02-12T17:15:28.139Z,15.60
2023-02-12T17:18:05.130Z,15.50
2023-02-12T17:20:33.302Z,15.50
2023-02-12T17:23:01.139Z,15.40
2023-02-12T17:25:30.771Z,15.30
2023-02-12T17:27:58.798Z,15.20
2023-02-12T17:30:27.352Z,15.10
2023-02-12T17:32:55.709Z,15.00
2023-02-12T17:35:23.617Z,15.00
2023-02-12T17:37:51.152Z,14.90
2023-02-12T17:40:19.726Z,14.90
2023-02-12T17:42:47.691Z,14.80
2023-02-12T17:45:15.916Z,14.80
2023-02-12T17:47:44.245Z,14.70
2023-02-12T17:50:17.764Z,14.60
2023-02-12T17:52:45.616Z,14.60
2023-02-12T17:55:14.664Z,14.50
2023-02-12T17:57:42.264Z,14.50
2023-02-12T18:00:13.048Z,14.40
2023-02-12T18:02:40.629Z,14.40
2023-02-12T18:05:09.563Z,14.40
2023-02-12T18:07:38.121Z,14.30
2023-02-12T18:10:07.277Z,14.20
2023-02-12T18:12:36.434Z,14.20
2023-02-12T18:15:05.954Z,14.20
2023-02-12T18:17:33.711Z,14.10
2023-02-12T18:20:02.243Z,14.10
2023-02-12T18:22:30.305Z,14.00
2023-02-12T18:24:58.115Z,14.00
2023-02-12T18:27:25.570Z,13.90
2023-02-12T18:30:14.705Z,13.90
2023-02-12T18:32:43.568Z,13.90
2023-02-12T18:35:13.341Z,13.90
2023-02-12T18:37:43.394Z,13.80
2023-02-12T18:40:12.473Z,13.80
2023-02-12T18:42:40.248Z,13.80
2023-02-12T18:45:08.913Z,13.80
2023-02-12T18:47:37.400Z,13.70
2023-02-12T18:50:06.229Z,13.70
2023-02-12T18:52:33.451Z,13.60
2023-02-12T18:55:01.605Z,13.60
2023-02-12T18:57:29.984Z,13.60
2023-02-12T18:59:57.957Z,13.50
2023-02-12T19:02:26.391Z,13.60
2023-02-12T19:04:54.282Z,13.50
2023-02-12T19:07:21.965Z,13.40
2023-02-12T19:10:09.688Z,13.40
2023-02-12T19:12:45.851Z,13.30
2023-02-12T19:15:13.750Z,13.30
2023-02-12T19:17:41.275Z,13.20
2023-02-12T19:20:27.256Z,13.10
2023-02-12T19:22:55.416Z,13.00
2023-02-12T19:25:23.417Z,12.90
2023-02-12T19:27:51.389Z,12.80
2023-02-12T19:30:20.372Z,12.70
2023-02-12T19:32:48.176Z,12.60
2023-02-12T19:35:37.311Z,12.60
2023-02-12T19:38:04.763Z,12.50
2023-02-12T19:40:32.880Z,12.40
2023-02-12T19:43:00.680Z,12.40
2023-02-12T19:45:29.992Z,12.30
2023-02-12T19:47:57.765Z,12.30
2023-02-12T19:50:39.105Z,12.30
2023-02-12T19:53:08.652Z,12.20
2023-02-12T19:55:36.468Z,12.20
2023-02-12T19:58:03.826Z,12.20
2023-02-12T20:00:31.361Z,12.10
2023-02-12T20:02:58.816Z,12.10
2023-02-12T20:05:26.687Z,12.10
2023-02-12T20:07:54.322Z,12.00
2023-02-12T20:10:35.349Z,12.00
2023-02-12T20:13:03.058Z,11.90
2023-02-12T20:15:30.750Z,11.90
2023-02-12T20:17:59.759Z,11.90
2023-02-12T20:20:28.524Z,11.90
2023-02-12T20:22:59.678Z,11.80
2023-02-12T20:25:27.544Z,11.80
2023-02-12T20:27:54.879Z,11.70
2023-02-12T20:30:27.140Z,11.70
2023-02-12T20:32:54.798Z,11.70
2023-02-12T20:35:22.880Z,11.70
2023-02-12T20:37:50.427Z,11.70
2023-02-12T20:40:18.643Z,11.70
2023-02-12T20:42:46.080Z,11.60
2023-02-12T20:45:17.258Z,11.60
2023-02-12T20:47:45.019Z,11.60
2023-02-12T20:50:13.956Z,11.50
2023-02-12T20:52:41.847Z,11.50
2023-02-12T20:55:10.337Z,11.50
2023-02-12T20:57:39.352Z,11.50
2023-02-12T21:00:09.537Z,11.50
2023-02-12T21:02:40.509Z,11.50
2023-02-12T21:05:09.885Z,11.40
2023-02-12T21:07:37.420Z,11.30
2023-02-12T21:10:06.006Z,11.30
2023-02-12T21:12:33.865Z,11.30
2023-02-12T21:15:01.713Z,11.20
2023-02-12T21:17:29.058Z,11.10
2023-02-12T21:19:57.312Z,11.10
2023-02-12T21:22:25.233Z,11.10
2023-02-12T21:24:53.256Z,11.10
2023-02-12T21:27:20.816Z,11.10
2023-02-12T21:29:52.069Z,11.10
2023-02-12T21:32:20.135Z,11.20
2023-02-12T21:34:48.944Z,11.10
2023-02-12T21:37:17.342Z,11.20
2023-02-12T21:39:44.886Z,11.10
2023-02-12T21:42:13.412Z,11.10
2023-02-12T21:44:41.294Z,11.10
2023-02-12T21:47:10.620Z,11.00
2023-02-12T21:49:39.350Z,11.00
2023-02-12T21:52:07.843Z,11.00
2023-02-12T21:54:35.685Z,11.00
2023-02-12T21:57:04.368Z,10.90
2023-02-12T21:59:32.660Z,10.90
2023-02-12T22:02:01.433Z,10.90
2023-02-12T22:04:30.080Z,10.80
2023-02-12T22:06:59.925Z,10.80
2023-02-12T22:09:27.612Z,10.80
2023-02-12T22:11:55.258Z,10.80
2023-02-12T22:14:23.862Z,10.80
2023-02-12T22:17:02.683Z,10.80
2023-02-12T22:19:30.321Z,10.80
2023-02-12T22:22:01.198Z,10.70
2023-02-12T22:24:28.918Z,10.70
2023-02-12T22:26:56.839Z,10.70
2023-02-12T22:29:24.657Z,10.60
2023-02-12T22:31:52.483Z,10.60
2023-02-12T22:34:23.602Z,10.60
2023-02-12T22:36:51.425Z,10.60
2023-02-12T22:39:20.441Z,10.60
2023-02-12T22:41:48.480Z,10.60
2023-02-12T22:44:16.774Z,10.60
2023-02-12T22:46:45.050Z,10.50
2023-02-12T22:49:14.050Z,10.50
2023-02-12T22:51:55.405Z,10.50
2023-02-12T22:54:23.302Z,10.40
2023-02-12T22:57:11.026Z,10.40
2023-02-12T22:59:38.833Z,10.40
2023-02-12T23:02:07.852Z,10.40
2023-02-12T23:04:35.948Z,10.40
2023-02-12T23:07:04.075Z,10.30
2023-02-12T23:09:32.202Z,10.30
2023-02-12T23:12:00.098Z,10.30
2023-02-12T23:14:28.640Z,10.30
2023-02-12T23:16:56.464Z,10.30
2023-02-12T23:19:38.184Z,10.30
2023-02-12T23:22:06.438Z,10.20
2023-02-12T23:24:34.250Z,10.20
2023-02-12T23:27:02.222Z,10.20
2023-02-12T23:29:30.303Z,10.20
2023-02-12T23:31:58.306Z,10.10
2023-02-12T23:34:26.725Z,10.10
2023-02-12T23:36:54.580Z,10.10
2023-02-12T23:39:22.958Z,10.10
2023-02-12T23:41:51.224Z,10.10
2023-02-12T23:44:20.067Z,10.10
2023-02-12T23:46:52.283Z,10.10
2023-02-12T23:49:33.766Z,10.10
2023-02-12T23:52:17.071Z,10.00
2023-02-12T23:54:46.054Z,10.10
2023-02-12T23:57:13.854Z,10.00
2023-02-12T23:59:41.790Z,10.00
