createdAt,value
2018-12-26T00:34:20.788Z,6.94
2018-12-26T01:17:44.822Z,6.45
2018-12-26T04:54:22.373Z,6.65
2018-12-26T05:56:58.646Z,6.97
2018-12-26T06:24:26.095Z,7.20
2018-12-26T06:27:34.658Z,7.21
2018-12-26T06:30:43.254Z,7.18
2018-12-26T06:34:03.692Z,7.16
2018-12-26T06:37:12.456Z,7.28
2018-12-26T06:40:21.407Z,7.32
2018-12-26T09:07:17.827Z,7.73
2018-12-26T09:10:28.053Z,7.74
2018-12-26T09:13:36.739Z,7.81
2018-12-26T09:16:45.285Z,7.80
2018-12-26T09:19:54.160Z,7.84
2018-12-26T09:23:02.765Z,7.87
2018-12-26T09:26:13.269Z,7.88
2018-12-26T09:29:21.784Z,7.94
2018-12-26T09:32:30.253Z,7.98
2018-12-26T09:35:55.716Z,8.05
2018-12-26T09:39:05.140Z,8.07
2018-12-26T10:04:53.812Z,8.19
2018-12-26T11:44:48.169Z,8.79
2018-12-26T11:47:56.661Z,8.85
2018-12-26T11:51:05.132Z,8.90
2018-12-26T11:54:13.624Z,8.94
2018-12-26T11:57:22.208Z,8.91
2018-12-26T12:04:32.497Z,8.94
2018-12-26T12:24:35.369Z,9.05
2018-12-26T12:47:16.294Z,9.14
2018-12-26T12:50:24.854Z,9.14
2018-12-26T12:53:33.406Z,9.15
2018-12-26T12:56:41.908Z,9.22
2018-12-26T12:59:50.624Z,9.24
2018-12-26T13:03:00.547Z,9.16
2018-12-26T13:06:20.745Z,9.28
2018-12-26T13:09:29.230Z,9.14
2018-12-26T13:12:37.830Z,9.20
2018-12-26T13:15:46.285Z,9.25
2018-12-26T14:08:11.736Z,9.31
2018-12-26T15:09:37.765Z,9.52
2018-12-26T15:12:46.359Z,9.60
2018-12-26T15:16:22.977Z,9.73
2018-12-26T15:19:45.309Z,9.63
2018-12-26T15:23:07.024Z,9.63
2018-12-26T15:38:41.942Z,9.65
2018-12-26T15:42:01.790Z,9.63
2018-12-26T15:45:10.564Z,9.68
2018-12-26T15:48:19.195Z,9.61
2018-12-26T15:51:27.723Z,9.60
2018-12-26T15:54:48.207Z,9.59
2018-12-26T15:58:08.758Z,9.66
2018-12-26T16:01:29.281Z,9.61
2018-12-26T16:04:37.902Z,9.72
2018-12-26T16:08:08.936Z,9.86
2018-12-26T16:11:29.255Z,9.76
2018-12-26T16:14:37.737Z,9.68
2018-12-26T16:17:46.384Z,9.72
2018-12-26T16:20:54.907Z,9.73
2018-12-26T16:24:25.617Z,9.85
2018-12-26T16:28:00.588Z,9.80
2018-12-26T16:31:20.482Z,9.71
2018-12-26T16:34:41.145Z,9.70
2018-12-26T16:38:01.612Z,9.74
2018-12-26T16:41:10.451Z,9.61
2018-12-26T16:44:18.922Z,9.64
2018-12-26T16:47:27.374Z,9.69
2018-12-26T16:50:48.110Z,9.67
2018-12-26T16:54:07.907Z,9.62
2018-12-26T16:57:28.612Z,9.58
2018-12-26T17:00:59.363Z,9.70
2018-12-26T17:04:29.950Z,9.66
2018-12-26T17:08:01.205Z,9.68
2018-12-26T17:11:32.098Z,9.71
2018-12-26T17:14:40.593Z,9.70
2018-12-26T17:18:15.570Z,9.71
2018-12-26T17:21:35.425Z,9.67
2018-12-26T17:24:55.463Z,9.65
2018-12-26T17:28:15.811Z,9.74
2018-12-26T17:31:36.283Z,9.70
2018-12-26T17:34:56.678Z,9.69
2018-12-26T17:38:05.171Z,9.61
2018-12-26T17:41:25.722Z,9.59
2018-12-26T17:44:34.213Z,9.62
2018-12-26T17:47:42.717Z,9.61
2018-12-26T17:50:52.517Z,9.62
2018-12-26T17:54:23.650Z,9.64
2018-12-26T17:57:46.246Z,9.68
2018-12-26T18:01:35.597Z,9.61
2018-12-26T18:04:43.847Z,9.62
2018-12-26T18:07:52.415Z,9.55
2018-12-26T18:11:00.907Z,9.55
2018-12-26T18:14:19.730Z,9.61
2018-12-26T18:17:40.146Z,9.47
2018-12-26T18:20:48.628Z,9.44
2018-12-26T18:23:57.123Z,9.36
2018-12-26T18:27:05.699Z,9.42
2018-12-26T18:30:14.162Z,9.33
2018-12-26T18:33:22.655Z,9.38
2018-12-26T18:36:53.652Z,9.41
2018-12-26T18:40:14.317Z,9.36
2018-12-26T18:43:35.090Z,9.33
2018-12-26T18:47:06.021Z,9.36
2018-12-26T18:50:14.502Z,9.28
2018-12-26T18:53:33.414Z,9.19
2018-12-26T18:56:41.921Z,9.09
2018-12-26T18:59:50.581Z,9.03
2018-12-26T19:02:59.073Z,9.08
2018-12-26T19:06:07.539Z,9.03
2018-12-26T19:09:38.529Z,9.00
2018-12-26T19:12:58.691Z,8.97
2018-12-26T19:16:18.590Z,9.02
2018-12-26T19:19:27.137Z,8.94
2018-12-26T19:22:57.832Z,8.97
2018-12-26T19:26:28.330Z,8.98
2018-12-26T19:29:47.372Z,9.01
2018-12-26T19:32:55.861Z,9.00
2018-12-26T19:36:04.329Z,8.96
2018-12-26T19:39:12.840Z,8.97
2018-12-26T19:42:21.293Z,9.01
2018-12-26T19:45:29.785Z,9.05
2018-12-26T19:48:38.363Z,9.05
2018-12-26T19:51:46.838Z,9.01
2018-12-26T19:54:55.341Z,8.98
2018-12-26T19:58:03.932Z,9.00
2018-12-26T20:01:34.559Z,8.97
2018-12-26T20:05:05.311Z,8.88
2018-12-26T20:08:36.238Z,8.79
2018-12-26T20:11:59.284Z,8.74
2018-12-26T20:15:29.731Z,8.78
2018-12-26T20:18:48.852Z,8.79
2018-12-26T20:21:57.321Z,8.62
2018-12-26T20:25:23.777Z,8.66
2018-12-26T20:28:44.173Z,8.60
2018-12-26T20:32:30.618Z,8.65
2018-12-26T20:35:52.547Z,8.59
2018-12-26T20:39:12.424Z,8.56
2018-12-26T20:42:32.968Z,8.54
2018-12-26T20:45:41.471Z,8.55
2018-12-26T20:48:49.976Z,8.61
2018-12-26T20:51:58.665Z,8.60
2018-12-26T20:55:07.287Z,8.59
2018-12-26T20:58:15.832Z,8.54
2018-12-26T21:01:46.681Z,8.61
2018-12-26T21:05:06.982Z,8.53
2018-12-26T21:08:15.591Z,8.50
2018-12-26T21:11:24.073Z,8.45
2018-12-26T21:22:19.729Z,8.42
2018-12-26T21:25:28.227Z,8.43
2018-12-26T21:29:06.705Z,8.57
2018-12-26T21:36:21.138Z,8.44
2018-12-26T21:39:29.636Z,8.40
2018-12-26T21:42:38.126Z,8.42
2018-12-26T21:46:08.821Z,8.44
2018-12-26T21:49:39.638Z,8.46
2018-12-26T21:53:10.321Z,8.44
2018-12-26T21:56:41.487Z,8.45
2018-12-26T22:00:02.045Z,8.38
2018-12-26T22:03:22.831Z,8.27
2018-12-26T22:06:53.529Z,8.38
2018-12-26T22:10:12.304Z,8.35
2018-12-26T22:13:20.789Z,8.37
2018-12-26T22:16:29.286Z,8.31
2018-12-26T22:19:37.755Z,8.29
2018-12-26T22:23:16.575Z,8.30
2018-12-26T22:26:43.223Z,8.24
2018-12-26T22:29:58.768Z,8.21
2018-12-26T22:33:07.263Z,8.19
2018-12-26T22:36:15.734Z,8.32
2018-12-26T22:39:46.166Z,8.24
2018-12-26T22:43:17.218Z,8.29
2018-12-26T22:46:37.320Z,8.36
2018-12-26T22:49:45.804Z,8.33
2018-12-26T22:53:16.386Z,8.38
2018-12-26T22:56:47.256Z,8.30
2018-12-26T23:00:09.472Z,8.18
2018-12-26T23:03:17.957Z,8.16
2018-12-26T23:06:26.415Z,8.18
2018-12-26T23:09:34.908Z,8.08
2018-12-26T23:12:43.389Z,8.11
2018-12-26T23:16:13.951Z,8.18
2018-12-26T23:19:33.012Z,8.15
2018-12-26T23:22:41.530Z,8.09
2018-12-26T23:25:49.987Z,8.11
2018-12-26T23:28:58.479Z,8.17
2018-12-26T23:32:29.553Z,8.19
