createdAt,value
2023-03-31T00:00:42.847Z,99.99
2023-03-31T00:03:11.832Z,99.99
2023-03-31T00:05:40.502Z,99.99
2023-03-31T00:08:09.570Z,99.99
2023-03-31T00:10:42.754Z,99.99
2023-03-31T00:13:11.932Z,99.99
2023-03-31T00:15:43.294Z,99.99
2023-03-31T00:18:13.415Z,99.99
2023-03-31T00:20:43.173Z,99.99
2023-03-31T00:23:14.682Z,99.99
2023-03-31T00:25:46.217Z,99.99
2023-03-31T00:28:15.593Z,99.99
2023-03-31T00:30:45.022Z,99.99
2023-03-31T00:33:13.991Z,99.99
2023-03-31T00:35:43.746Z,99.99
2023-03-31T00:38:14.358Z,99.99
2023-03-31T00:40:48.427Z,99.99
2023-03-31T00:43:31.155Z,99.99
2023-03-31T00:46:09.735Z,99.99
2023-03-31T00:48:39.734Z,99.99
2023-03-31T00:51:11.880Z,99.99
2023-03-31T00:53:41.043Z,99.99
2023-03-31T00:56:18.369Z,99.99
2023-03-31T00:58:49.955Z,99.99
2023-03-31T01:01:25.290Z,99.99
2023-03-31T01:03:55.746Z,99.99
2023-03-31T01:06:31.161Z,99.99
2023-03-31T01:09:04.231Z,99.99
2023-03-31T01:11:36.220Z,99.99
2023-03-31T01:14:05.584Z,99.99
2023-03-31T01:16:35.392Z,99.97
2023-03-31T01:19:07.438Z,99.95
2023-03-31T01:21:47.319Z,99.79
2023-03-31T01:24:51.998Z,99.51
2023-03-31T01:27:57.664Z,99.20
2023-03-31T01:31:05.776Z,99.77
2023-03-31T01:34:15.529Z,98.74
2023-03-31T01:37:23.584Z,99.22
2023-03-31T01:40:10.002Z,99.01
2023-03-31T01:42:46.423Z,99.13
2023-03-31T01:45:26.739Z,99.55
2023-03-31T01:48:06.988Z,99.68
2023-03-31T01:50:47.601Z,99.28
2023-03-31T01:53:22.244Z,99.42
2023-03-31T01:56:01.762Z,99.42
2023-03-31T01:58:39.277Z,99.57
2023-03-31T02:01:15.021Z,99.72
2023-03-31T02:03:50.982Z,99.99
2023-03-31T02:06:24.562Z,99.90
2023-03-31T02:08:56.986Z,99.99
2023-03-31T02:11:34.644Z,99.80
2023-03-31T02:14:08.716Z,99.68
2023-03-31T02:16:47.523Z,99.65
2023-03-31T02:19:19.978Z,99.82
2023-03-31T02:21:50.817Z,99.89
2023-03-31T02:24:22.086Z,99.94
2023-03-31T02:26:56.531Z,99.96
2023-03-31T02:29:25.088Z,99.81
2023-03-31T02:32:02.356Z,99.58
2023-03-31T02:34:31.786Z,99.85
2023-03-31T02:37:00.743Z,99.82
2023-03-31T02:39:33.647Z,99.96
2023-03-31T02:42:08.116Z,99.99
2023-03-31T02:44:37.716Z,99.99
2023-03-31T02:47:10.000Z,99.99
2023-03-31T02:49:42.702Z,99.99
2023-03-31T02:52:25.239Z,99.99
2023-03-31T02:55:13.102Z,99.99
2023-03-31T02:58:12.573Z,99.99
2023-03-31T03:01:00.022Z,99.99
2023-03-31T03:03:40.189Z,99.99
2023-03-31T03:06:22.394Z,99.99
2023-03-31T03:09:05.137Z,99.99
2023-03-31T03:11:40.479Z,99.99
2023-03-31T03:14:18.528Z,99.99
2023-03-31T03:16:54.735Z,99.99
2023-03-31T03:19:24.901Z,99.99
2023-03-31T03:21:56.993Z,99.99
2023-03-31T03:24:31.536Z,99.99
2023-03-31T03:27:00.651Z,99.99
2023-03-31T03:29:29.674Z,99.99
2023-03-31T03:32:03.519Z,99.99
2023-03-31T03:34:33.185Z,99.99
2023-03-31T03:37:03.914Z,98.94
2023-03-31T03:39:32.790Z,98.78
2023-03-31T03:42:03.326Z,98.71
2023-03-31T03:44:33.636Z,98.68
2023-03-31T03:47:06.770Z,99.01
2023-03-31T03:49:37.732Z,98.77
2023-03-31T03:52:08.449Z,99.55
2023-03-31T03:54:37.256Z,99.99
2023-03-31T03:57:07.902Z,99.99
2023-03-31T03:59:36.638Z,99.99
2023-03-31T04:02:08.293Z,99.99
2023-03-31T04:04:38.767Z,99.99
2023-03-31T04:07:09.233Z,99.99
2023-03-31T04:09:38.421Z,99.99
2023-03-31T04:12:08.139Z,99.74
2023-03-31T04:14:36.552Z,97.09
2023-03-31T04:17:10.724Z,96.62
2023-03-31T04:19:42.628Z,97.27
2023-03-31T04:22:15.799Z,97.30
2023-03-31T04:24:52.915Z,97.84
2023-03-31T04:27:27.252Z,98.04
2023-03-31T04:29:55.945Z,99.05
2023-03-31T04:32:26.533Z,99.16
2023-03-31T04:35:04.057Z,99.43
2023-03-31T04:37:34.948Z,99.49
2023-03-31T04:40:10.030Z,99.69
2023-03-31T04:42:39.236Z,99.35
2023-03-31T04:45:08.407Z,99.66
2023-03-31T04:47:38.156Z,99.83
2023-03-31T04:50:09.715Z,99.99
2023-03-31T04:52:42.112Z,99.99
2023-03-31T04:55:12.094Z,99.99
2023-03-31T04:57:42.146Z,99.99
2023-03-31T05:00:12.520Z,99.99
2023-03-31T05:02:42.597Z,99.99
2023-03-31T05:05:12.240Z,99.99
2023-03-31T05:07:41.579Z,99.99
2023-03-31T05:10:13.139Z,99.99
2023-03-31T05:12:42.088Z,99.99
2023-03-31T05:15:12.075Z,99.99
2023-03-31T05:17:44.228Z,99.99
2023-03-31T05:20:15.269Z,99.62
2023-03-31T05:22:49.126Z,99.54
2023-03-31T05:25:18.628Z,99.80
2023-03-31T05:27:49.870Z,99.99
2023-03-31T05:30:19.987Z,99.99
2023-03-31T05:32:53.109Z,99.99
2023-03-31T05:35:21.864Z,99.99
2023-03-31T05:37:50.658Z,99.99
2023-03-31T05:40:19.224Z,99.99
2023-03-31T05:42:49.553Z,99.99
2023-03-31T05:45:17.946Z,99.99
2023-03-31T05:47:46.675Z,99.99
2023-03-31T05:50:18.221Z,99.99
2023-03-31T05:52:47.158Z,99.99
2023-03-31T05:55:16.035Z,99.52
2023-03-31T05:57:48.952Z,99.99
2023-03-31T06:00:21.148Z,99.78
2023-03-31T06:02:52.206Z,98.33
2023-03-31T06:05:26.531Z,98.25
2023-03-31T06:07:59.685Z,97.56
2023-03-31T06:10:29.031Z,97.38
2023-03-31T06:13:00.512Z,97.81
2023-03-31T06:15:28.826Z,96.41
2023-03-31T06:17:57.526Z,96.39
2023-03-31T06:20:28.660Z,96.42
2023-03-31T06:22:57.147Z,96.02
2023-03-31T06:25:25.853Z,95.58
2023-03-31T06:27:54.619Z,95.24
2023-03-31T06:30:23.423Z,94.09
2023-03-31T06:32:52.009Z,95.01
2023-03-31T06:35:20.689Z,94.18
2023-03-31T06:37:54.141Z,93.83
2023-03-31T06:40:24.629Z,92.38
2023-03-31T06:42:53.557Z,93.30
2023-03-31T06:45:22.276Z,92.71
2023-03-31T06:47:50.647Z,92.16
2023-03-31T06:50:20.923Z,90.02
2023-03-31T06:52:52.890Z,90.69
2023-03-31T06:55:24.871Z,91.23
2023-03-31T06:57:54.500Z,86.97
2023-03-31T07:00:26.057Z,88.78
2023-03-31T07:02:59.463Z,86.22
2023-03-31T07:05:29.055Z,88.60
2023-03-31T07:07:59.905Z,85.79
2023-03-31T07:10:32.710Z,84.59
2023-03-31T07:13:02.293Z,83.40
2023-03-31T07:15:31.861Z,85.19
2023-03-31T07:18:03.280Z,84.64
2023-03-31T07:20:33.034Z,82.63
2023-03-31T07:23:05.988Z,82.63
2023-03-31T07:25:37.235Z,83.16
2023-03-31T07:28:06.239Z,83.63
2023-03-31T07:30:34.795Z,83.44
2023-03-31T07:33:04.074Z,82.33
2023-03-31T07:35:32.922Z,81.21
2023-03-31T07:42:03.477Z,83.92
2023-03-31T07:44:42.167Z,85.03
2023-03-31T07:47:11.832Z,83.94
2023-03-31T07:49:40.842Z,83.78
2023-03-31T07:52:11.816Z,81.95
2023-03-31T07:54:40.217Z,83.11
2023-03-31T07:57:11.273Z,83.00
2023-03-31T07:59:41.363Z,80.62
2023-03-31T08:02:13.963Z,80.95
2023-03-31T08:04:43.955Z,80.52
2023-03-31T08:07:13.110Z,80.55
2023-03-31T08:09:42.052Z,81.07
2023-03-31T08:12:13.181Z,79.33
2023-03-31T08:14:42.074Z,80.17
2023-03-31T08:17:11.361Z,77.67
2023-03-31T08:19:40.341Z,79.27
2023-03-31T08:22:08.664Z,79.69
2023-03-31T08:24:37.193Z,78.45
2023-03-31T08:29:42.204Z,77.78
2023-03-31T08:32:10.742Z,78.63
2023-03-31T08:34:42.664Z,77.60
2023-03-31T08:37:11.550Z,77.40
2023-03-31T08:39:40.089Z,78.22
2023-03-31T08:42:15.904Z,76.00
2023-03-31T08:44:50.514Z,74.80
2023-03-31T08:47:23.496Z,74.74
2023-03-31T08:49:55.336Z,75.48
2023-03-31T08:52:25.792Z,76.45
2023-03-31T08:54:57.808Z,76.00
2023-03-31T08:57:27.114Z,74.81
2023-03-31T08:59:58.904Z,74.84
2023-03-31T09:02:36.703Z,73.36
2023-03-31T09:05:33.149Z,74.00
2023-03-31T09:08:12.697Z,74.72
2023-03-31T09:10:52.077Z,74.39
2023-03-31T09:13:47.942Z,71.41
2023-03-31T09:16:25.936Z,71.91
2023-03-31T09:18:55.886Z,70.94
2023-03-31T09:21:29.759Z,71.63
2023-03-31T09:24:04.107Z,72.89
2023-03-31T09:26:38.675Z,73.87
2023-03-31T09:29:15.651Z,71.60
2023-03-31T09:31:49.572Z,68.38
2023-03-31T09:34:23.959Z,69.67
2023-03-31T09:36:53.440Z,70.77
2023-03-31T09:39:22.238Z,69.88
2023-03-31T09:41:52.244Z,66.93
2023-03-31T09:44:26.091Z,68.02
2023-03-31T09:46:56.741Z,67.49
2023-03-31T09:49:28.430Z,66.68
2023-03-31T09:52:02.831Z,66.34
2023-03-31T09:54:38.851Z,67.45
2023-03-31T09:57:15.891Z,66.70
2023-03-31T09:59:46.605Z,66.00
2023-03-31T10:02:30.767Z,65.90
2023-03-31T10:05:01.686Z,65.14
2023-03-31T10:07:31.218Z,65.20
2023-03-31T10:10:00.514Z,66.22
2023-03-31T10:12:31.193Z,66.14
2023-03-31T10:15:19.793Z,65.89
2023-03-31T10:20:32.180Z,65.84
2023-03-31T10:23:05.112Z,65.60
2023-03-31T10:25:35.649Z,66.85
2023-03-31T10:28:05.446Z,69.28
2023-03-31T10:30:39.662Z,68.23
2023-03-31T10:33:22.556Z,67.99
2023-03-31T10:35:57.078Z,67.58
2023-03-31T10:38:29.616Z,67.41
2023-03-31T10:41:00.313Z,65.66
2023-03-31T10:43:31.651Z,65.46
2023-03-31T10:46:06.500Z,65.43
2023-03-31T10:48:39.203Z,65.05
2023-03-31T10:51:14.896Z,65.73
2023-03-31T10:53:44.632Z,66.65
2023-03-31T10:56:35.322Z,62.93
2023-03-31T10:59:20.692Z,62.44
2023-03-31T11:02:00.623Z,61.90
2023-03-31T11:04:48.242Z,61.10
2023-03-31T11:07:33.778Z,63.29
2023-03-31T11:10:23.219Z,63.15
2023-03-31T11:12:56.982Z,64.06
2023-03-31T11:15:31.521Z,63.08
2023-03-31T11:18:12.897Z,61.19
2023-03-31T11:20:57.715Z,59.15
2023-03-31T11:23:40.529Z,59.76
2023-03-31T11:26:13.451Z,60.95
2023-03-31T11:28:52.253Z,62.02
2023-03-31T11:31:34.688Z,63.30
2023-03-31T11:34:23.064Z,61.06
2023-03-31T11:37:13.431Z,57.81
2023-03-31T11:39:56.003Z,59.94
2023-03-31T11:42:29.404Z,61.18
2023-03-31T11:45:02.242Z,61.01
2023-03-31T11:47:37.406Z,61.78
2023-03-31T11:50:12.387Z,60.22
2023-03-31T11:52:47.208Z,61.54
2023-03-31T11:55:19.298Z,60.27
2023-03-31T11:57:53.138Z,60.95
2023-03-31T12:00:24.292Z,59.85
2023-03-31T12:02:56.102Z,61.28
2023-03-31T12:05:27.546Z,57.89
2023-03-31T12:08:04.369Z,57.51
2023-03-31T12:10:36.748Z,59.89
2023-03-31T12:13:26.560Z,61.24
2023-03-31T12:16:03.319Z,60.67
2023-03-31T12:18:39.393Z,61.19
2023-03-31T12:21:09.510Z,59.45
2023-03-31T12:23:44.306Z,59.80
2023-03-31T12:26:26.323Z,58.64
2023-03-31T12:29:01.751Z,57.15
2023-03-31T12:31:33.202Z,59.85
2023-03-31T12:34:06.782Z,57.98
2023-03-31T12:36:48.186Z,59.72
2023-03-31T12:39:33.947Z,60.01
2023-03-31T12:42:37.742Z,59.71
2023-03-31T12:45:18.793Z,58.28
2023-03-31T12:48:05.921Z,58.49
2023-03-31T12:51:08.600Z,59.30
2023-03-31T12:53:46.352Z,59.35
2023-03-31T12:56:16.837Z,60.36
2023-03-31T12:58:47.294Z,60.58
2023-03-31T13:01:21.750Z,58.83
2023-03-31T13:04:10.191Z,59.58
2023-03-31T13:06:57.227Z,60.57
2023-03-31T13:09:55.632Z,61.81
2023-03-31T13:12:28.321Z,62.45
2023-03-31T13:15:00.309Z,62.63
2023-03-31T13:17:39.824Z,62.96
2023-03-31T13:20:28.957Z,61.95
2023-03-31T13:23:03.724Z,61.41
2023-03-31T13:25:44.037Z,60.57
2023-03-31T13:28:28.113Z,61.47
2023-03-31T13:31:02.202Z,62.99
2023-03-31T13:33:36.547Z,60.45
2023-03-31T13:36:38.338Z,60.66
2023-03-31T13:39:28.222Z,62.09
2023-03-31T13:42:12.632Z,62.87
2023-03-31T13:45:00.786Z,61.87
2023-03-31T13:47:45.733Z,61.90
2023-03-31T13:50:26.948Z,61.50
2023-03-31T13:53:06.650Z,61.96
2023-03-31T13:55:57.724Z,61.47
2023-03-31T13:59:05.686Z,61.03
2023-03-31T14:02:01.973Z,59.96
2023-03-31T14:04:57.267Z,60.61
2023-03-31T14:07:33.787Z,59.79
2023-03-31T14:10:04.953Z,59.57
2023-03-31T14:12:35.447Z,59.49
2023-03-31T14:15:05.075Z,59.22
2023-03-31T14:17:38.958Z,60.46
2023-03-31T14:20:24.613Z,59.02
2023-03-31T14:23:02.618Z,59.17
2023-03-31T14:25:42.958Z,58.95
2023-03-31T14:28:36.253Z,59.02
2023-03-31T14:31:15.762Z,58.80
2023-03-31T14:33:55.353Z,59.19
2023-03-31T14:36:33.095Z,58.66
2023-03-31T14:39:05.649Z,57.90
2023-03-31T14:41:37.967Z,58.05
2023-03-31T14:44:15.504Z,57.26
2023-03-31T14:46:49.492Z,58.62
2023-03-31T14:49:26.178Z,59.18
2023-03-31T14:52:00.115Z,59.11
2023-03-31T14:54:28.797Z,60.13
2023-03-31T14:57:02.440Z,59.85
2023-03-31T14:59:34.835Z,58.98
2023-03-31T15:02:06.258Z,58.60
2023-03-31T15:04:46.656Z,59.62
2023-03-31T15:07:18.806Z,58.36
2023-03-31T15:09:52.051Z,59.59
2023-03-31T15:12:23.189Z,59.16
2023-03-31T15:14:55.500Z,60.93
2023-03-31T15:17:25.905Z,60.43
2023-03-31T15:19:58.440Z,61.43
2023-03-31T15:22:28.058Z,62.13
2023-03-31T15:24:59.326Z,61.99
2023-03-31T15:30:26.191Z,62.03
2023-03-31T15:35:47.166Z,61.80
2023-03-31T15:38:18.493Z,63.17
2023-03-31T15:40:52.190Z,62.13
2023-03-31T15:43:31.439Z,61.37
2023-03-31T15:46:00.693Z,60.86
2023-03-31T15:48:34.282Z,60.97
2023-03-31T15:51:08.414Z,60.11
2023-03-31T15:53:47.009Z,60.75
2023-03-31T15:56:31.463Z,61.67
2023-03-31T15:59:05.048Z,62.09
2023-03-31T16:01:35.902Z,62.86
2023-03-31T16:04:09.823Z,62.98
2023-03-31T16:06:49.236Z,63.56
2023-03-31T16:09:23.283Z,64.14
2023-03-31T16:11:54.578Z,64.77
2023-03-31T16:14:27.985Z,64.70
2023-03-31T16:16:59.660Z,64.73
2023-03-31T16:19:32.517Z,64.02
2023-03-31T16:22:04.998Z,62.65
2023-03-31T16:24:36.164Z,62.77
2023-03-31T16:27:08.948Z,63.19
2023-03-31T16:29:39.488Z,63.44
2023-03-31T16:32:13.291Z,64.36
2023-03-31T16:34:55.322Z,65.14
2023-03-31T16:37:25.441Z,65.61
2023-03-31T16:39:54.280Z,65.27
2023-03-31T16:42:23.123Z,65.43
2023-03-31T16:45:09.605Z,66.05
2023-03-31T16:47:45.597Z,66.02
2023-03-31T16:50:15.731Z,65.94
2023-03-31T16:52:48.100Z,66.55
2023-03-31T16:55:16.613Z,66.83
2023-03-31T16:57:45.222Z,67.21
2023-03-31T17:00:17.536Z,67.52
2023-03-31T17:02:46.906Z,67.33
2023-03-31T17:05:15.936Z,67.81
2023-03-31T17:07:47.935Z,67.08
2023-03-31T17:10:17.618Z,67.67
2023-03-31T17:12:46.116Z,67.86
2023-03-31T17:15:14.947Z,67.64
2023-03-31T17:17:43.577Z,68.21
2023-03-31T17:20:13.407Z,67.83
2023-03-31T17:22:42.261Z,67.87
2023-03-31T17:25:12.790Z,68.55
2023-03-31T17:27:41.487Z,68.20
2023-03-31T17:30:11.279Z,68.82
2023-03-31T17:32:41.257Z,68.62
2023-03-31T17:35:13.573Z,68.76
2023-03-31T17:37:41.864Z,69.26
2023-03-31T17:40:13.624Z,69.45
2023-03-31T17:42:42.045Z,69.94
2023-03-31T17:45:12.174Z,70.07
2023-03-31T17:47:41.854Z,69.75
2023-03-31T17:50:15.060Z,69.81
2023-03-31T17:52:43.973Z,69.72
2023-03-31T17:55:14.529Z,69.87
2023-03-31T17:57:43.356Z,70.53
2023-03-31T18:00:16.305Z,70.41
2023-03-31T18:02:45.131Z,70.48
2023-03-31T18:05:15.283Z,71.33
2023-03-31T18:07:45.746Z,71.46
2023-03-31T18:10:15.745Z,71.08
2023-03-31T18:12:44.741Z,71.53
2023-03-31T18:15:14.072Z,71.16
2023-03-31T18:17:43.313Z,71.61
2023-03-31T18:20:13.277Z,71.43
2023-03-31T18:22:42.260Z,71.89
2023-03-31T18:25:11.869Z,71.95
2023-03-31T18:27:44.622Z,72.29
2023-03-31T18:30:14.696Z,72.05
2023-03-31T18:32:46.386Z,73.10
2023-03-31T18:35:16.831Z,72.93
2023-03-31T18:37:46.746Z,72.86
2023-03-31T18:40:20.764Z,73.11
2023-03-31T18:42:51.493Z,73.17
2023-03-31T18:45:20.056Z,73.09
2023-03-31T18:47:48.282Z,73.34
2023-03-31T18:50:17.591Z,73.54
2023-03-31T18:52:47.661Z,73.68
2023-03-31T18:55:18.384Z,73.42
2023-03-31T18:57:47.151Z,74.43
2023-03-31T19:00:18.855Z,74.69
2023-03-31T19:02:47.787Z,75.37
2023-03-31T19:05:18.716Z,75.56
2023-03-31T19:07:46.932Z,76.29
2023-03-31T19:10:15.562Z,76.45
2023-03-31T19:12:47.805Z,77.40
2023-03-31T19:15:18.189Z,77.34
2023-03-31T19:17:47.347Z,76.98
2023-03-31T19:20:17.549Z,77.43
2023-03-31T19:22:47.048Z,77.85
2023-03-31T19:25:16.567Z,78.33
2023-03-31T19:27:45.364Z,78.19
2023-03-31T19:30:20.561Z,78.65
2023-03-31T19:32:50.692Z,78.67
2023-03-31T19:35:23.210Z,77.98
2023-03-31T19:37:52.641Z,77.32
2023-03-31T19:40:21.715Z,78.26
2023-03-31T19:42:50.730Z,78.17
2023-03-31T19:45:21.836Z,76.73
2023-03-31T19:47:50.532Z,77.20
2023-03-31T19:50:19.302Z,77.85
2023-03-31T19:52:49.781Z,78.80
2023-03-31T19:55:20.068Z,77.58
2023-03-31T19:57:48.361Z,79.65
2023-03-31T20:00:19.633Z,80.25
2023-03-31T20:02:50.338Z,81.10
2023-03-31T20:05:20.915Z,82.44
2023-03-31T20:07:49.751Z,82.73
2023-03-31T20:10:18.455Z,83.83
2023-03-31T20:12:47.453Z,82.78
2023-03-31T20:15:16.474Z,82.28
2023-03-31T20:17:45.173Z,82.65
2023-03-31T20:20:15.384Z,84.87
2023-03-31T20:22:43.987Z,85.23
2023-03-31T20:25:12.174Z,84.12
2023-03-31T20:27:42.138Z,85.39
2023-03-31T20:30:12.750Z,85.00
2023-03-31T20:32:41.379Z,85.63
2023-03-31T20:35:09.849Z,84.99
2023-03-31T20:37:39.677Z,86.31
2023-03-31T20:40:09.237Z,85.62
2023-03-31T20:42:39.064Z,84.03
2023-03-31T20:45:08.714Z,85.11
2023-03-31T20:47:37.249Z,85.05
2023-03-31T20:50:06.463Z,85.16
2023-03-31T20:52:34.910Z,85.85
2023-03-31T20:55:04.912Z,86.69
2023-03-31T20:57:33.352Z,87.11
2023-03-31T21:00:02.152Z,88.23
2023-03-31T21:02:31.421Z,87.60
2023-03-31T21:05:00.758Z,88.41
2023-03-31T21:07:31.124Z,88.21
2023-03-31T21:10:00.909Z,90.18
2023-03-31T21:12:33.094Z,90.54
2023-03-31T21:15:03.450Z,90.13
2023-03-31T21:17:32.149Z,92.07
2023-03-31T21:20:00.740Z,90.47
2023-03-31T21:22:29.676Z,90.80
2023-03-31T21:24:58.080Z,90.98
2023-03-31T21:27:26.544Z,91.27
2023-03-31T21:29:56.311Z,91.94
2023-03-31T21:32:24.940Z,91.79
2023-03-31T21:34:53.481Z,92.35
2023-03-31T21:37:22.143Z,92.70
2023-03-31T21:39:50.773Z,92.64
2023-03-31T21:42:19.235Z,92.47
2023-03-31T21:44:49.927Z,92.81
2023-03-31T21:47:19.699Z,92.57
2023-03-31T21:49:48.055Z,93.73
2023-03-31T21:52:17.017Z,93.77
2023-03-31T21:54:45.696Z,91.81
2023-03-31T21:57:14.099Z,93.37
2023-03-31T21:59:42.613Z,92.78
2023-03-31T22:02:11.452Z,93.39
2023-03-31T22:04:41.707Z,92.39
2023-03-31T22:07:10.821Z,93.31
2023-03-31T22:09:41.150Z,93.22
2023-03-31T22:12:10.044Z,94.56
2023-03-31T22:14:38.901Z,94.77
2023-03-31T22:17:07.263Z,94.82
2023-03-31T22:19:35.685Z,95.51
2023-03-31T22:22:06.528Z,96.64
2023-03-31T22:24:34.983Z,97.30
2023-03-31T22:27:03.438Z,97.31
2023-03-31T22:29:32.584Z,97.28
2023-03-31T22:32:01.429Z,97.59
2023-03-31T22:34:29.866Z,97.84
2023-03-31T22:36:59.421Z,98.47
2023-03-31T22:39:29.591Z,98.50
2023-03-31T22:41:57.822Z,98.19
2023-03-31T22:44:26.154Z,98.41
2023-03-31T22:46:54.607Z,98.62
2023-03-31T22:49:22.982Z,98.91
2023-03-31T22:51:54.312Z,99.22
2023-03-31T22:54:22.651Z,98.91
2023-03-31T22:56:53.044Z,99.22
2023-03-31T22:59:21.670Z,99.15
2023-03-31T23:01:52.984Z,99.20
2023-03-31T23:04:23.324Z,99.48
2023-03-31T23:06:52.930Z,99.47
2023-03-31T23:09:21.579Z,99.44
2023-03-31T23:11:53.245Z,99.60
2023-03-31T23:14:22.030Z,99.32
2023-03-31T23:16:51.776Z,99.54
2023-03-31T23:19:20.174Z,99.89
2023-03-31T23:21:48.344Z,99.85
2023-03-31T23:24:20.617Z,99.28
2023-03-31T23:26:49.158Z,98.92
2023-03-31T23:29:21.059Z,98.47
2023-03-31T23:31:49.644Z,98.38
2023-03-31T23:34:18.680Z,98.21
2023-03-31T23:36:46.913Z,98.43
2023-03-31T23:39:15.490Z,97.55
2023-03-31T23:41:43.956Z,97.92
2023-03-31T23:44:13.155Z,97.99
2023-03-31T23:46:45.898Z,97.67
2023-03-31T23:49:14.195Z,97.97
2023-03-31T23:51:42.649Z,97.93
2023-03-31T23:54:11.970Z,98.11
2023-03-31T23:56:40.162Z,98.21
2023-03-31T23:59:08.425Z,98.04
