createdAt,value
2023-04-06T14:48:13.174Z,3.90
2023-04-06T14:50:59.125Z,4.53
2023-04-06T14:53:45.574Z,4.68
2023-04-06T14:56:32.301Z,4.78
2023-04-06T14:59:17.791Z,4.28
2023-04-06T15:02:04.517Z,4.68
2023-04-06T15:04:51.071Z,4.95
2023-04-06T15:07:37.999Z,4.97
2023-04-06T15:10:23.855Z,5.30
2023-04-06T15:13:09.472Z,4.82
2023-04-06T15:15:55.001Z,5.50
2023-04-06T15:18:41.607Z,4.90
2023-04-06T15:21:28.111Z,4.88
2023-04-06T15:24:13.874Z,4.68
2023-04-06T15:26:59.919Z,4.53
2023-04-06T15:29:46.297Z,4.65
2023-04-06T15:32:31.938Z,5.05
2023-04-06T15:35:17.895Z,4.82
2023-04-06T15:38:03.910Z,4.40
2023-04-06T15:40:50.457Z,4.88
2023-04-06T15:43:36.115Z,4.15
2023-04-06T15:46:22.690Z,5.03
2023-04-06T15:49:09.552Z,4.28
2023-04-06T15:51:55.887Z,4.80
2023-04-06T15:54:41.777Z,4.78
2023-04-06T15:57:28.285Z,4.80
2023-04-06T16:00:15.612Z,4.47
2023-04-06T16:03:01.495Z,4.50
2023-04-06T16:05:59.138Z,4.38
2023-04-06T16:08:50.328Z,4.82
2023-04-06T16:11:36.917Z,4.07
2023-04-06T16:14:22.826Z,4.78
2023-04-06T16:17:08.281Z,4.10
2023-04-06T16:19:53.944Z,5.00
2023-04-06T16:22:39.360Z,4.40
2023-04-06T16:25:25.268Z,4.55
2023-04-06T16:28:11.453Z,4.35
2023-04-06T16:30:57.925Z,4.93
2023-04-06T16:33:43.698Z,4.18
2023-04-06T16:36:31.991Z,4.55
2023-04-06T16:39:17.702Z,4.93
2023-04-06T16:42:03.568Z,4.70
2023-04-06T16:44:49.519Z,4.13
2023-04-06T16:47:35.764Z,4.20
2023-04-06T16:50:21.753Z,4.90
2023-04-06T16:53:07.574Z,4.68
2023-04-06T16:55:53.333Z,5.53
2023-04-06T16:58:39.521Z,4.88
2023-04-06T17:01:28.028Z,4.47
2023-04-06T17:04:13.896Z,4.13
2023-04-06T17:06:59.873Z,4.22
2023-04-06T17:09:45.685Z,4.18
2023-04-06T17:12:32.018Z,5.15
2023-04-06T17:15:18.252Z,5.15
2023-04-06T17:18:04.543Z,5.00
2023-04-06T17:20:50.509Z,4.90
2023-04-06T17:23:37.246Z,4.93
2023-04-06T17:26:22.886Z,4.32
2023-04-06T17:29:08.374Z,3.80
2023-04-06T17:31:53.797Z,4.53
2023-04-06T17:34:39.434Z,3.80
2023-04-06T17:37:25.255Z,4.30
2023-04-06T17:40:11.448Z,3.80
2023-04-06T17:42:57.467Z,5.40
2023-04-06T17:45:43.447Z,5.07
2023-04-06T17:48:30.077Z,5.00
2023-04-06T17:51:19.019Z,4.72
2023-04-06T17:54:05.646Z,4.25
2023-04-06T17:56:53.691Z,3.70
2023-04-06T17:59:43.876Z,5.05
2023-04-06T18:02:31.852Z,4.82
2023-04-06T18:05:19.044Z,4.15
2023-04-06T18:08:05.054Z,4.63
2023-04-06T18:10:51.316Z,4.38
2023-04-06T18:13:39.349Z,4.40
2023-04-06T18:16:27.052Z,4.72
2023-04-06T18:19:13.713Z,5.30
2023-04-06T18:22:00.496Z,5.32
2023-04-06T18:24:46.624Z,4.97
2023-04-06T18:27:33.969Z,4.53
2023-04-06T18:30:20.078Z,5.57
2023-04-06T18:33:06.577Z,4.70
2023-04-06T18:35:52.436Z,4.35
2023-04-06T18:38:44.590Z,4.32
2023-04-06T18:41:30.767Z,4.40
2023-04-06T18:44:16.885Z,4.35
2023-04-06T18:47:02.824Z,4.80
2023-04-06T18:49:49.951Z,4.80
2023-04-06T18:52:36.001Z,4.07
2023-04-06T18:55:22.509Z,4.60
2023-04-06T18:58:08.012Z,4.95
2023-04-06T19:00:55.543Z,4.28
2023-04-06T19:03:42.296Z,4.68
2023-04-06T19:06:28.558Z,4.85
2023-04-06T19:09:14.394Z,5.07
2023-04-06T19:12:01.279Z,4.50
2023-04-06T19:14:52.096Z,4.72
2023-04-06T19:17:38.196Z,4.63
2023-04-06T19:20:26.968Z,4.82
2023-04-06T19:23:13.797Z,4.40
2023-04-06T19:25:59.380Z,4.38
2023-04-06T19:28:46.206Z,4.93
2023-04-06T19:31:32.319Z,4.82
2023-04-06T19:34:18.819Z,4.80
2023-04-06T19:37:06.264Z,5.00
2023-04-06T19:39:52.328Z,5.07
2023-04-06T19:42:38.836Z,6.43
2023-04-06T19:45:24.517Z,7.20
2023-04-06T19:48:11.035Z,6.35
2023-04-06T19:50:57.592Z,5.80
2023-04-06T19:53:43.488Z,4.75
2023-04-06T19:56:31.457Z,4.97
2023-04-06T19:59:18.201Z,4.43
2023-04-06T20:02:04.596Z,4.75
2023-04-06T20:04:53.435Z,6.55
2023-04-06T20:07:40.568Z,5.30
2023-04-06T20:10:28.108Z,4.43
2023-04-06T20:13:14.628Z,4.75
2023-04-06T20:16:00.571Z,4.20
2023-04-06T20:18:46.020Z,3.85
2023-04-06T20:21:32.266Z,3.80
2023-04-06T20:24:19.088Z,4.07
2023-04-06T20:27:04.812Z,4.05
2023-04-06T20:29:50.758Z,4.32
2023-04-06T20:32:36.557Z,4.30
2023-04-06T20:35:23.434Z,4.28
2023-04-06T20:38:09.197Z,4.05
2023-04-06T20:40:58.276Z,4.70
2023-04-06T20:43:43.945Z,5.38
2023-04-06T20:46:30.021Z,4.60
2023-04-06T20:49:16.852Z,4.95
2023-04-06T20:52:03.165Z,5.00
2023-04-06T20:54:50.594Z,5.25
2023-04-06T20:57:36.297Z,5.57
2023-04-06T21:00:22.433Z,5.20
2023-04-06T21:03:08.855Z,5.15
2023-04-06T21:05:57.379Z,5.55
2023-04-06T21:08:43.196Z,5.88
2023-04-06T21:11:31.013Z,5.65
2023-04-06T21:14:19.505Z,5.78
2023-04-06T21:17:06.957Z,5.82
2023-04-06T21:19:53.600Z,5.10
2023-04-06T21:22:39.527Z,4.38
2023-04-06T21:25:25.643Z,4.28
2023-04-06T21:28:11.668Z,4.38
2023-04-06T21:30:58.256Z,4.82
2023-04-06T21:33:44.607Z,3.90
2023-04-06T21:36:33.148Z,4.53
2023-04-06T21:39:18.876Z,4.38
2023-04-06T21:42:06.518Z,4.20
2023-04-06T21:44:52.220Z,4.32
2023-04-06T21:47:38.470Z,3.80
2023-04-06T21:50:24.416Z,4.38
2023-04-06T21:53:09.875Z,4.45
2023-04-06T21:55:55.765Z,4.32
2023-04-06T21:58:41.819Z,4.50
2023-04-06T22:01:28.362Z,4.30
2023-04-06T22:04:14.127Z,5.03
2023-04-06T22:07:00.353Z,4.57
2023-04-06T22:09:50.849Z,4.20
2023-04-06T22:12:37.992Z,3.40
2023-04-06T22:15:24.602Z,3.20
2023-04-06T22:18:10.354Z,2.63
2023-04-06T22:20:56.504Z,2.30
2023-04-06T22:23:42.481Z,2.72
2023-04-06T22:26:29.597Z,2.70
2023-04-06T22:29:15.458Z,2.17
2023-04-06T22:32:01.164Z,2.30
2023-04-06T22:34:47.180Z,2.15
2023-04-06T22:37:33.553Z,2.35
2023-04-06T22:40:19.646Z,2.67
2023-04-06T22:43:05.371Z,2.25
2023-04-06T22:45:50.692Z,2.05
2023-04-06T22:48:36.082Z,2.10
2023-04-06T22:51:21.660Z,1.90
2023-04-06T22:54:09.448Z,1.95
2023-04-06T22:56:55.959Z,2.10
2023-04-06T22:59:41.684Z,2.58
2023-04-06T23:02:27.753Z,2.40
2023-04-06T23:05:13.700Z,2.42
2023-04-06T23:07:59.128Z,2.28
2023-04-06T23:10:44.896Z,2.05
2023-04-06T23:13:30.793Z,1.95
2023-04-06T23:16:16.486Z,1.95
2023-04-06T23:19:02.609Z,2.28
2023-04-06T23:21:48.682Z,2.60
2023-04-06T23:24:34.953Z,2.00
2023-04-06T23:27:21.348Z,1.98
2023-04-06T23:30:08.133Z,2.45
2023-04-06T23:32:54.286Z,2.40
2023-04-06T23:35:40.459Z,2.10
2023-04-06T23:38:26.289Z,2.03
2023-04-06T23:41:18.110Z,2.92
2023-04-06T23:44:04.357Z,2.25
2023-04-06T23:46:50.336Z,2.40
2023-04-06T23:49:36.333Z,2.88
2023-04-06T23:52:22.515Z,2.53
2023-04-06T23:55:08.956Z,3.00
2023-04-06T23:57:55.545Z,3.03
