createdAt,value
2017-11-30T00:01:04.625Z,1.10
2017-11-30T00:03:32.969Z,1.10
2017-11-30T00:06:00.569Z,1.10
2017-11-30T00:08:28.137Z,1.10
2017-11-30T00:10:55.734Z,1.10
2017-11-30T00:13:23.311Z,1.10
2017-11-30T00:15:50.924Z,1.10
2017-11-30T00:18:18.494Z,1.10
2017-11-30T00:20:47.921Z,1.10
2017-11-30T00:23:15.519Z,1.10
2017-11-30T00:25:43.862Z,1.10
2017-11-30T00:28:11.453Z,1.10
2017-11-30T00:30:39.030Z,1.10
2017-11-30T00:33:07.392Z,1.00
2017-11-30T00:35:34.961Z,1.00
2017-11-30T00:38:03.327Z,1.00
2017-11-30T00:40:30.903Z,1.00
2017-11-30T00:43:11.359Z,0.90
2017-11-30T00:45:38.961Z,0.90
2017-11-30T00:48:06.534Z,0.90
2017-11-30T00:50:34.133Z,0.80
2017-11-30T00:53:01.710Z,0.80
2017-11-30T00:55:30.069Z,0.80
2017-11-30T00:57:57.641Z,0.70
2017-11-30T01:00:26.298Z,0.60
2017-11-30T01:02:53.869Z,0.60
2017-11-30T01:05:21.470Z,0.60
2017-11-30T01:07:49.050Z,0.50
2017-11-30T01:10:16.649Z,0.50
2017-11-30T01:12:44.221Z,0.40
2017-11-30T01:15:12.299Z,0.40
2017-11-30T01:17:39.870Z,0.40
2017-11-30T01:20:08.310Z,0.50
2017-11-30T01:22:35.902Z,0.50
2017-11-30T01:25:03.473Z,0.50
2017-11-30T01:27:31.834Z,0.60
2017-11-30T01:29:59.409Z,0.60
2017-11-30T01:32:27.778Z,0.70
2017-11-30T01:34:55.355Z,0.70
2017-11-30T01:37:23.718Z,0.70
2017-11-30T01:39:51.296Z,0.70
2017-11-30T01:42:18.909Z,0.70
2017-11-30T01:44:47.890Z,0.70
2017-11-30T01:47:15.462Z,0.60
2017-11-30T01:49:43.059Z,0.60
2017-11-30T01:52:10.721Z,0.50
2017-11-30T01:54:38.481Z,0.50
2017-11-30T01:57:06.141Z,0.50
2017-11-30T01:59:33.741Z,0.40
2017-11-30T02:02:01.309Z,0.50
2017-11-30T02:04:28.898Z,0.50
2017-11-30T02:06:56.504Z,0.60
2017-11-30T02:09:25.126Z,0.60
2017-11-30T02:11:52.900Z,0.60
2017-11-30T02:14:20.768Z,0.60
2017-11-30T02:16:50.479Z,0.60
2017-11-30T02:19:18.105Z,0.60
2017-11-30T02:21:48.161Z,0.60
2017-11-30T02:24:15.758Z,0.60
2017-11-30T02:26:43.347Z,0.60
2017-11-30T02:29:11.709Z,0.50
2017-11-30T02:31:40.055Z,0.50
2017-11-30T02:34:07.659Z,0.50
2017-11-30T02:36:36.007Z,0.50
2017-11-30T02:39:04.093Z,0.50
2017-11-30T02:41:31.664Z,0.40
2017-11-30T02:44:00.043Z,0.40
2017-11-30T02:46:28.414Z,0.40
2017-11-30T02:48:55.995Z,0.40
2017-11-30T02:51:23.615Z,0.40
2017-11-30T02:53:51.180Z,0.30
2017-11-30T02:56:18.863Z,0.30
2017-11-30T02:58:47.933Z,0.30
2017-11-30T03:01:15.502Z,0.30
2017-11-30T03:03:43.099Z,0.30
2017-11-30T03:06:11.435Z,0.30
2017-11-30T03:08:39.029Z,0.20
2017-11-30T03:11:07.393Z,0.20
2017-11-30T03:13:35.298Z,0.20
2017-11-30T03:16:02.874Z,0.20
2017-11-30T03:18:30.442Z,0.20
2017-11-30T03:20:58.219Z,0.20
2017-11-30T03:23:25.789Z,0.20
2017-11-30T03:25:53.359Z,0.20
2017-11-30T03:28:20.953Z,0.20
2017-11-30T03:30:49.494Z,0.20
2017-11-30T03:33:17.080Z,0.20
2017-11-30T03:35:44.652Z,0.20
2017-11-30T03:38:13.006Z,0.20
2017-11-30T03:40:40.577Z,0.20
2017-11-30T03:43:08.173Z,0.20
2017-11-30T03:45:35.741Z,0.20
2017-11-30T03:48:03.337Z,0.20
2017-11-30T03:50:30.901Z,0.20
2017-11-30T03:52:58.493Z,0.30
2017-11-30T03:55:26.825Z,0.30
2017-11-30T03:57:54.425Z,0.30
2017-11-30T04:00:21.989Z,0.30
2017-11-30T04:02:50.369Z,0.20
2017-11-30T04:05:18.356Z,0.20
2017-11-30T04:07:47.906Z,0.20
2017-11-30T04:10:15.501Z,0.20
2017-11-30T04:12:43.084Z,0.20
2017-11-30T04:15:10.689Z,0.20
2017-11-30T04:17:38.269Z,0.20
2017-11-30T04:20:05.870Z,0.20
2017-11-30T04:22:34.201Z,0.10
2017-11-30T04:25:01.796Z,0.10
2017-11-30T04:27:30.133Z,0.10
2017-11-30T04:29:57.731Z,0.10
2017-11-30T04:32:26.079Z,0.10
2017-11-30T04:34:53.679Z,0.10
2017-11-30T04:37:22.026Z,0.10
2017-11-30T04:39:49.629Z,0.00
2017-11-30T04:42:17.962Z,0.10
2017-11-30T04:44:47.080Z,0.00
2017-11-30T04:47:14.824Z,0.00
2017-11-30T04:49:42.421Z,0.00
2017-11-30T04:52:10.757Z,0.00
2017-11-30T04:54:38.548Z,0.00
2017-11-30T04:57:06.124Z,-0.10
2017-11-30T04:59:34.465Z,-0.10
2017-11-30T05:02:02.085Z,-0.10
2017-11-30T05:04:29.674Z,-0.10
2017-11-30T05:06:57.257Z,-0.10
2017-11-30T05:09:24.861Z,-0.20
2017-11-30T05:11:53.202Z,-0.20
2017-11-30T05:14:20.802Z,-0.20
2017-11-30T05:16:48.999Z,-0.20
2017-11-30T05:19:16.604Z,-0.20
2017-11-30T05:21:44.186Z,-0.20
2017-11-30T05:24:12.958Z,-0.20
2017-11-30T05:26:40.532Z,-0.20
2017-11-30T05:29:08.876Z,-0.20
2017-11-30T05:31:36.477Z,-0.20
2017-11-30T05:34:04.865Z,-0.20
2017-11-30T05:36:33.205Z,-0.20
2017-11-30T05:39:00.777Z,-0.20
2017-11-30T05:41:29.142Z,-0.20
2017-11-30T05:43:56.721Z,-0.20
2017-11-30T05:46:24.317Z,-0.10
2017-11-30T05:48:51.894Z,-0.20
2017-11-30T05:51:19.601Z,-0.10
2017-11-30T05:53:48.958Z,-0.20
2017-11-30T05:56:16.569Z,-0.20
2017-11-30T05:58:44.165Z,-0.20
2017-11-30T06:01:11.761Z,-0.20
2017-11-30T06:03:39.332Z,-0.20
2017-11-30T06:06:06.934Z,-0.20
2017-11-30T06:08:35.281Z,-0.20
2017-11-30T06:11:02.914Z,-0.20
2017-11-30T06:13:30.489Z,-0.20
2017-11-30T06:15:58.060Z,-0.20
2017-11-30T06:18:25.652Z,-0.20
2017-11-30T06:20:54.302Z,-0.10
2017-11-30T06:23:21.895Z,-0.10
2017-11-30T06:25:50.233Z,-0.10
2017-11-30T06:28:17.844Z,-0.10
2017-11-30T06:30:47.926Z,-0.10
2017-11-30T06:33:15.526Z,-0.10
2017-11-30T06:35:43.874Z,-0.20
2017-11-30T06:38:11.473Z,-0.20
2017-11-30T06:40:39.049Z,-0.20
2017-11-30T06:43:06.653Z,-0.20
2017-11-30T06:45:34.461Z,-0.10
2017-11-30T06:48:02.842Z,-0.10
2017-11-30T06:50:30.430Z,-0.10
2017-11-30T06:52:58.047Z,-0.10
2017-11-30T06:55:26.388Z,0.00
2017-11-30T06:57:53.961Z,-0.10
2017-11-30T07:00:21.553Z,0.00
2017-11-30T07:02:49.893Z,0.00
2017-11-30T07:05:17.493Z,0.00
2017-11-30T07:07:46.761Z,0.00
2017-11-30T07:10:14.356Z,0.00
2017-11-30T07:12:42.697Z,0.00
2017-11-30T07:15:10.304Z,0.00
2017-11-30T07:17:37.886Z,0.00
2017-11-30T07:20:05.486Z,0.00
2017-11-30T07:22:33.057Z,0.00
2017-11-30T07:25:00.630Z,0.00
2017-11-30T07:27:28.985Z,0.10
2017-11-30T07:29:56.565Z,0.10
2017-11-30T07:32:24.233Z,0.10
2017-11-30T07:34:52.569Z,0.10
2017-11-30T07:37:20.170Z,0.10
2017-11-30T07:39:48.727Z,0.00
2017-11-30T07:42:16.327Z,0.00
2017-11-30T07:44:44.662Z,0.00
2017-11-30T07:47:12.234Z,0.00
2017-11-30T07:49:39.845Z,0.00
2017-11-30T07:52:07.757Z,0.00
2017-11-30T07:54:35.369Z,0.00
2017-11-30T07:57:02.936Z,0.00
2017-11-30T07:59:30.529Z,0.00
2017-11-30T08:01:58.108Z,0.00
2017-11-30T08:04:25.718Z,0.00
2017-11-30T08:06:53.303Z,-0.10
2017-11-30T08:09:20.907Z,-0.10
2017-11-30T08:11:50.288Z,-0.10
2017-11-30T08:14:17.901Z,-0.10
2017-11-30T08:16:47.965Z,0.00
2017-11-30T08:19:15.594Z,-0.10
2017-11-30T08:21:43.173Z,0.00
2017-11-30T08:24:10.753Z,0.00
2017-11-30T08:26:38.349Z,0.00
2017-11-30T08:29:06.689Z,0.10
2017-11-30T08:31:34.287Z,0.00
2017-11-30T08:34:02.629Z,0.10
2017-11-30T08:36:30.229Z,0.00
2017-11-30T08:38:58.565Z,0.10
2017-11-30T08:41:26.176Z,0.10
2017-11-30T08:43:54.518Z,0.10
2017-11-30T08:46:22.146Z,0.10
2017-11-30T08:48:49.716Z,0.10
2017-11-30T08:51:17.276Z,0.10
2017-11-30T08:53:44.875Z,0.10
2017-11-30T08:56:13.216Z,0.20
2017-11-30T08:58:40.805Z,0.20
2017-11-30T09:01:08.385Z,0.30
2017-11-30T09:03:35.977Z,0.40
2017-11-30T09:06:03.550Z,0.40
2017-11-30T09:08:31.141Z,0.50
2017-11-30T09:10:58.714Z,0.70
2017-11-30T09:13:26.485Z,1.00
2017-11-30T09:15:54.145Z,1.70
2017-11-30T09:18:21.723Z,2.50
2017-11-30T09:20:50.086Z,4.40
2017-11-30T09:23:17.757Z,4.40
2017-11-30T09:25:47.757Z,6.40
2017-11-30T09:28:15.333Z,6.40
2017-11-30T09:30:42.922Z,6.90
2017-11-30T09:33:10.485Z,7.40
2017-11-30T09:35:38.080Z,7.90
2017-11-30T09:38:05.648Z,8.60
2017-11-30T09:40:33.214Z,8.90
2017-11-30T09:43:00.806Z,8.80
2017-11-30T09:45:29.141Z,9.50
2017-11-30T09:47:56.729Z,9.50
2017-11-30T09:50:24.292Z,10.00
2017-11-30T09:52:51.896Z,10.00
2017-11-30T09:55:19.466Z,10.00
2017-11-30T09:57:48.814Z,9.70
2017-11-30T10:00:16.377Z,9.70
2017-11-30T10:02:44.042Z,9.30
2017-11-30T10:05:11.602Z,8.90
2017-11-30T10:07:39.266Z,8.70
2017-11-30T10:10:06.836Z,9.00
2017-11-30T10:12:35.161Z,8.90
2017-11-30T10:15:02.752Z,8.80
2017-11-30T10:17:30.321Z,8.70
2017-11-30T10:19:57.917Z,9.20
2017-11-30T10:22:25.486Z,9.80
2017-11-30T10:24:53.073Z,8.90
2017-11-30T10:27:20.641Z,7.10
2017-11-30T10:29:49.050Z,7.10
2017-11-30T10:32:16.617Z,7.70
2017-11-30T10:34:45.090Z,7.60
2017-11-30T10:37:12.661Z,7.60
2017-11-30T10:39:41.029Z,5.60
2017-11-30T10:42:08.623Z,5.60
2017-11-30T10:44:36.206Z,5.50
2017-11-30T10:47:03.806Z,5.30
2017-11-30T10:49:31.384Z,6.10
2017-11-30T10:51:59.750Z,9.40
2017-11-30T10:54:27.313Z,9.40
2017-11-30T10:56:55.681Z,7.40
2017-11-30T10:59:24.010Z,7.30
2017-11-30T11:01:51.600Z,7.30
2017-11-30T11:04:19.161Z,7.40
2017-11-30T11:06:47.993Z,8.30
2017-11-30T11:09:16.413Z,8.50
2017-11-30T11:11:43.980Z,8.50
2017-11-30T11:14:11.569Z,6.70
2017-11-30T11:16:39.129Z,5.50
2017-11-30T11:19:06.806Z,4.80
2017-11-30T11:21:34.413Z,4.20
2017-11-30T11:24:02.004Z,3.90
2017-11-30T11:26:29.570Z,3.60
2017-11-30T11:28:57.165Z,3.50
2017-11-30T11:31:25.493Z,3.20
2017-11-30T11:33:53.085Z,3.20
2017-11-30T11:36:20.652Z,3.10
2017-11-30T11:38:48.957Z,3.10
2017-11-30T11:41:16.550Z,3.30
2017-11-30T11:43:44.113Z,3.50
2017-11-30T11:46:11.704Z,4.60
2017-11-30T11:48:39.274Z,4.70
2017-11-30T11:51:06.898Z,4.20
2017-11-30T11:53:34.460Z,3.90
2017-11-30T11:56:02.153Z,4.00
2017-11-30T11:58:30.500Z,4.10
2017-11-30T12:00:58.088Z,4.10
2017-11-30T12:03:25.652Z,4.10
2017-11-30T12:05:53.525Z,4.00
2017-11-30T12:08:21.863Z,3.70
2017-11-30T12:10:49.437Z,3.60
2017-11-30T12:13:17.058Z,3.40
2017-11-30T12:15:44.630Z,3.30
2017-11-30T12:18:12.196Z,3.20
2017-11-30T12:20:39.789Z,3.20
2017-11-30T12:23:07.408Z,3.20
2017-11-30T12:25:34.993Z,3.00
2017-11-30T12:28:02.565Z,2.90
2017-11-30T12:30:30.171Z,2.90
2017-11-30T12:32:58.501Z,2.80
2017-11-30T12:35:26.302Z,2.80
2017-11-30T12:37:53.868Z,2.80
2017-11-30T12:40:22.208Z,2.80
2017-11-30T12:42:49.796Z,2.80
2017-11-30T12:45:17.361Z,2.70
2017-11-30T12:47:46.637Z,2.50
2017-11-30T12:50:14.218Z,2.50
2017-11-30T12:52:41.805Z,2.50
2017-11-30T12:55:10.138Z,2.40
2017-11-30T12:57:37.728Z,2.30
2017-11-30T13:00:06.064Z,2.40
2017-11-30T13:02:33.939Z,2.30
2017-11-30T13:05:01.531Z,2.30
2017-11-30T13:07:29.115Z,2.30
2017-11-30T13:09:57.443Z,2.30
2017-11-30T13:12:25.049Z,2.30
2017-11-30T13:14:53.384Z,2.40
2017-11-30T13:17:20.944Z,2.40
2017-11-30T13:19:49.638Z,2.50
2017-11-30T13:22:17.199Z,2.40
2017-11-30T13:24:44.779Z,2.50
2017-11-30T13:27:12.343Z,2.60
2017-11-30T13:29:39.932Z,2.70
2017-11-30T13:32:07.491Z,2.70
2017-11-30T13:34:35.092Z,2.60
2017-11-30T13:37:02.779Z,2.60
2017-11-30T13:39:30.444Z,2.50
2017-11-30T13:41:58.103Z,2.60
2017-11-30T13:44:25.742Z,2.80
2017-11-30T13:46:53.299Z,3.00
2017-11-30T13:49:20.888Z,3.30
2017-11-30T13:51:48.956Z,3.00
2017-11-30T13:54:16.544Z,2.50
2017-11-30T13:56:44.876Z,2.20
2017-11-30T13:59:12.480Z,2.10
2017-11-30T14:01:40.119Z,2.20
2017-11-30T14:04:07.683Z,2.60
2017-11-30T14:06:35.276Z,3.20
2017-11-30T14:09:03.608Z,3.10
2017-11-30T14:11:31.203Z,3.10
2017-11-30T14:13:59.539Z,2.70
2017-11-30T14:16:27.144Z,2.70
2017-11-30T14:18:55.473Z,2.60
2017-11-30T14:21:23.049Z,2.60
2017-11-30T14:23:50.641Z,2.50
2017-11-30T14:26:18.967Z,2.00
2017-11-30T14:28:48.799Z,1.90
2017-11-30T14:31:16.361Z,1.90
2017-11-30T14:33:43.940Z,1.70
2017-11-30T14:36:12.264Z,1.30
2017-11-30T14:38:39.847Z,1.30
2017-11-30T14:41:07.412Z,1.10
2017-11-30T14:43:34.999Z,0.90
2017-11-30T14:46:03.324Z,0.60
2017-11-30T14:48:30.912Z,0.60
2017-11-30T14:50:58.495Z,0.50
2017-11-30T14:53:26.087Z,0.40
2017-11-30T14:55:54.418Z,0.20
2017-11-30T14:58:22.012Z,0.20
2017-11-30T15:00:50.351Z,0.10
2017-11-30T15:03:17.940Z,0.00
2017-11-30T15:05:47.043Z,0.00
2017-11-30T15:08:15.428Z,-0.10
2017-11-30T15:10:43.756Z,-0.20
2017-11-30T15:13:11.319Z,-0.20
2017-11-30T15:15:38.911Z,-0.30
2017-11-30T15:18:06.478Z,-0.30
2017-11-30T15:20:34.240Z,-0.40
2017-11-30T15:23:02.628Z,-0.50
2017-11-30T15:25:30.197Z,-0.50
2017-11-30T15:27:58.556Z,-0.60
2017-11-30T15:30:26.119Z,-0.60
2017-11-30T15:32:53.720Z,-0.70
2017-11-30T15:35:21.284Z,-0.70
2017-11-30T15:37:50.101Z,-0.70
2017-11-30T15:40:17.695Z,-0.70
2017-11-30T15:42:47.693Z,-0.70
2017-11-30T15:45:15.284Z,-0.70
2017-11-30T15:47:43.620Z,-0.60
2017-11-30T15:50:11.216Z,-0.60
2017-11-30T15:52:38.776Z,-0.50
2017-11-30T15:55:06.364Z,-0.40
2017-11-30T15:57:33.935Z,-0.40
2017-11-30T16:00:01.523Z,-0.50
2017-11-30T16:02:29.091Z,-0.50
2017-11-30T16:04:56.883Z,-0.50
2017-11-30T16:07:24.447Z,-0.40
2017-11-30T16:09:52.020Z,-0.50
2017-11-30T16:12:20.373Z,-0.50
2017-11-30T16:14:49.729Z,-0.50
2017-11-30T16:17:17.336Z,-0.50
2017-11-30T16:19:45.828Z,-0.50
2017-11-30T16:22:13.468Z,-0.50
2017-11-30T16:24:41.020Z,-0.50
2017-11-30T16:27:08.641Z,-0.50
2017-11-30T16:29:36.212Z,-0.50
2017-11-30T16:32:03.781Z,-0.60
2017-11-30T16:34:31.372Z,-0.60
2017-11-30T16:36:58.971Z,-0.70
2017-11-30T16:39:27.327Z,-0.70
2017-11-30T16:41:54.900Z,-0.70
2017-11-30T16:44:23.261Z,-0.80
2017-11-30T16:46:50.828Z,-0.80
2017-11-30T16:49:18.435Z,-0.80
2017-11-30T16:51:47.857Z,-0.90
2017-11-30T16:54:15.435Z,-0.90
2017-11-30T16:56:43.024Z,-1.00
2017-11-30T16:59:10.891Z,-1.00
2017-11-30T17:01:38.459Z,-1.00
2017-11-30T17:04:06.020Z,-1.10
2017-11-30T17:06:33.612Z,-1.10
2017-11-30T17:09:01.217Z,-1.10
2017-11-30T17:11:28.854Z,-1.20
2017-11-30T17:13:56.413Z,-1.20
2017-11-30T17:16:24.007Z,-1.20
2017-11-30T17:18:51.592Z,-1.30
2017-11-30T17:21:19.969Z,-1.30
2017-11-30T17:23:48.960Z,-1.30
2017-11-30T17:26:16.528Z,-1.30
2017-11-30T17:28:44.888Z,-1.40
2017-11-30T17:31:12.456Z,-1.50
2017-11-30T17:33:40.052Z,-1.40
2017-11-30T17:36:07.625Z,-1.40
2017-11-30T17:38:35.224Z,-1.50
2017-11-30T17:41:02.798Z,-1.50
2017-11-30T17:43:30.405Z,-1.50
2017-11-30T17:45:57.976Z,-1.40
2017-11-30T17:48:25.660Z,-1.50
2017-11-30T17:50:53.228Z,-1.40
2017-11-30T17:53:21.201Z,-1.50
2017-11-30T17:55:49.811Z,-1.50
2017-11-30T17:58:18.135Z,-1.50
2017-11-30T18:00:47.879Z,-1.50
2017-11-30T18:03:15.440Z,-1.50
2017-11-30T18:05:43.024Z,-1.50
2017-11-30T18:08:11.671Z,-1.50
2017-11-30T18:10:39.271Z,-1.50
2017-11-30T18:13:07.612Z,-1.50
2017-11-30T18:15:35.396Z,-1.60
2017-11-30T18:18:02.970Z,-1.60
2017-11-30T18:20:31.308Z,-1.60
2017-11-30T18:22:58.900Z,-1.60
2017-11-30T18:25:26.467Z,-1.60
2017-11-30T18:27:54.064Z,-1.60
2017-11-30T18:30:21.632Z,-1.60
2017-11-30T18:32:49.228Z,-1.60
2017-11-30T18:35:16.795Z,-1.60
2017-11-30T18:37:46.535Z,-1.60
2017-11-30T18:40:14.868Z,-1.60
2017-11-30T18:42:42.459Z,-1.60
2017-11-30T18:45:10.940Z,-1.60
2017-11-30T18:47:38.540Z,-1.60
2017-11-30T18:50:06.108Z,-1.50
2017-11-30T18:52:33.697Z,-1.50
2017-11-30T18:55:01.273Z,-1.50
2017-11-30T18:57:28.888Z,-1.50
2017-11-30T18:59:56.460Z,-1.50
2017-11-30T19:02:24.029Z,-1.50
2017-11-30T19:04:51.654Z,-1.50
2017-11-30T19:07:19.232Z,-1.50
2017-11-30T19:09:48.976Z,-1.40
2017-11-30T19:12:16.567Z,-1.40
2017-11-30T19:14:45.824Z,-1.40
2017-11-30T19:17:13.420Z,-1.40
2017-11-30T19:19:41.752Z,-1.30
2017-11-30T19:22:09.344Z,-1.40
2017-11-30T19:24:36.916Z,-1.30
2017-11-30T19:27:04.511Z,-1.30
2017-11-30T19:29:32.080Z,-1.30
2017-11-30T19:31:59.691Z,-1.20
2017-11-30T19:34:27.260Z,-1.20
2017-11-30T19:36:54.831Z,-1.20
2017-11-30T19:39:23.195Z,-1.20
2017-11-30T19:41:50.772Z,-1.20
2017-11-30T19:44:19.131Z,-1.30
2017-11-30T19:46:48.932Z,-1.40
2017-11-30T19:49:16.524Z,-1.40
2017-11-30T19:51:44.860Z,-1.60
2017-11-30T19:54:12.451Z,-1.60
2017-11-30T19:56:41.536Z,-1.70
2017-11-30T19:59:09.144Z,-1.70
2017-11-30T20:01:36.727Z,-1.70
2017-11-30T20:04:04.316Z,-1.70
2017-11-30T20:06:31.888Z,-1.70
2017-11-30T20:08:59.659Z,-1.70
2017-11-30T20:11:27.232Z,-1.60
2017-11-30T20:13:55.572Z,-1.50
2017-11-30T20:16:23.168Z,-1.50
2017-11-30T20:18:50.740Z,-1.50
2017-11-30T20:21:19.095Z,-1.50
2017-11-30T20:23:49.012Z,-1.40
2017-11-30T20:26:17.020Z,-1.40
2017-11-30T20:28:44.583Z,-1.40
2017-11-30T20:31:12.175Z,-1.50
2017-11-30T20:33:39.744Z,-1.50
2017-11-30T20:36:07.341Z,-1.60
2017-11-30T20:38:35.696Z,-1.80
2017-11-30T20:41:03.305Z,-1.80
2017-11-30T20:43:30.888Z,-2.00
2017-11-30T20:45:58.497Z,-2.00
2017-11-30T20:48:27.003Z,-2.20
2017-11-30T20:50:55.364Z,-2.30
2017-11-30T20:53:22.936Z,-2.40
2017-11-30T20:55:51.299Z,-2.40
2017-11-30T20:58:18.868Z,-2.50
2017-11-30T21:00:48.803Z,-2.50
2017-11-30T21:03:16.372Z,-2.50
2017-11-30T21:05:43.945Z,-2.40
2017-11-30T21:08:11.536Z,-2.40
2017-11-30T21:10:39.104Z,-2.30
2017-11-30T21:13:06.700Z,-2.30
2017-11-30T21:15:34.280Z,-2.20
2017-11-30T21:18:01.872Z,-2.20
2017-11-30T21:20:29.439Z,-2.20
2017-11-30T21:22:57.031Z,-2.20
2017-11-30T21:25:25.368Z,-2.20
2017-11-30T21:27:52.964Z,-2.20
2017-11-30T21:30:21.340Z,-2.20
2017-11-30T21:32:49.751Z,-2.20
2017-11-30T21:35:17.321Z,-2.20
2017-11-30T21:37:44.892Z,-2.20
2017-11-30T21:40:12.488Z,-2.20
2017-11-30T21:42:40.828Z,-1.90
2017-11-30T21:45:08.427Z,-1.90
2017-11-30T21:47:37.508Z,-1.70
2017-11-30T21:50:05.299Z,-1.70
2017-11-30T21:52:32.868Z,-1.60
2017-11-30T21:55:00.432Z,-1.60
2017-11-30T21:57:28.793Z,-1.60
2017-11-30T21:59:57.193Z,-1.50
2017-11-30T22:02:25.556Z,-1.40
2017-11-30T22:04:53.135Z,-1.40
2017-11-30T22:07:21.505Z,-1.50
2017-11-30T22:09:49.063Z,-1.50
2017-11-30T22:12:16.724Z,-1.50
2017-11-30T22:14:44.297Z,-1.50
2017-11-30T22:17:12.656Z,-1.30
2017-11-30T22:19:40.235Z,-1.40
2017-11-30T22:22:08.621Z,-1.30
2017-11-30T22:24:36.968Z,-1.30
2017-11-30T22:27:04.541Z,-1.30
2017-11-30T22:29:32.194Z,-1.30
2017-11-30T22:31:59.771Z,-1.30
2017-11-30T22:34:28.127Z,-1.40
2017-11-30T22:36:55.700Z,-1.40
2017-11-30T22:39:23.301Z,-1.30
2017-11-30T22:41:50.871Z,-1.30
2017-11-30T22:44:18.491Z,-1.40
2017-11-30T22:46:47.667Z,-1.40
2017-11-30T22:49:15.236Z,-1.40
2017-11-30T22:51:42.828Z,-1.50
2017-11-30T22:54:11.216Z,-1.60
2017-11-30T22:56:39.551Z,-1.60
2017-11-30T22:59:07.198Z,-1.60
2017-11-30T23:01:34.900Z,-1.60
2017-11-30T23:04:02.510Z,-1.60
2017-11-30T23:06:30.108Z,-1.50
2017-11-30T23:08:57.700Z,-1.50
2017-11-30T23:11:26.060Z,-1.40
2017-11-30T23:13:53.633Z,-1.40
2017-11-30T23:16:21.992Z,-1.30
2017-11-30T23:18:49.560Z,-1.30
2017-11-30T23:21:17.920Z,-1.30
2017-11-30T23:23:47.932Z,-1.30
2017-11-30T23:26:15.719Z,-1.30
2017-11-30T23:28:43.296Z,-1.20
2017-11-30T23:31:11.627Z,-1.00
2017-11-30T23:33:39.219Z,-1.00
2017-11-30T23:36:06.789Z,-0.90
2017-11-30T23:38:35.147Z,-0.70
2017-11-30T23:41:02.720Z,-0.70
2017-11-30T23:43:30.308Z,-0.70
2017-11-30T23:45:58.639Z,-0.70
2017-11-30T23:48:26.232Z,-0.70
2017-11-30T23:50:54.571Z,-0.70
2017-11-30T23:53:22.159Z,-0.70
2017-11-30T23:55:49.729Z,-0.60
2017-11-30T23:58:18.091Z,-0.50
