createdAt,value
2018-01-21T00:00:11.468Z,4.50
2018-01-21T00:02:39.187Z,4.40
2018-01-21T00:05:06.943Z,4.40
2018-01-21T00:07:35.130Z,4.40
2018-01-21T00:10:05.074Z,4.40
2018-01-21T00:12:32.830Z,4.40
2018-01-21T00:15:00.538Z,4.50
2018-01-21T00:17:28.215Z,4.50
2018-01-21T00:19:55.982Z,4.60
2018-01-21T00:22:35.565Z,4.60
2018-01-21T00:25:03.246Z,4.60
2018-01-21T00:27:31.752Z,4.60
2018-01-21T00:29:59.485Z,4.60
2018-01-21T00:32:27.921Z,4.70
2018-01-21T00:34:55.666Z,4.60
2018-01-21T00:37:23.372Z,4.70
2018-01-21T00:39:51.197Z,4.70
2018-01-21T00:42:19.017Z,4.70
2018-01-21T00:44:47.487Z,4.80
2018-01-21T00:47:15.748Z,4.80
2018-01-21T00:49:43.831Z,4.80
2018-01-21T00:52:12.327Z,4.70
2018-01-21T00:54:41.017Z,4.70
2018-01-21T00:57:09.489Z,4.70
2018-01-21T00:59:38.194Z,4.70
2018-01-21T01:02:06.206Z,4.70
2018-01-21T01:04:33.914Z,4.70
2018-01-21T01:07:02.543Z,4.80
2018-01-21T01:09:30.337Z,4.70
2018-01-21T01:11:58.238Z,4.70
2018-01-21T01:14:26.275Z,4.80
2018-01-21T01:16:54.065Z,4.80
2018-01-21T01:19:21.815Z,4.80
2018-01-21T01:21:49.694Z,4.70
2018-01-21T01:24:18.257Z,4.50
2018-01-21T01:26:46.003Z,4.50
2018-01-21T01:29:13.825Z,4.70
2018-01-21T01:31:41.534Z,4.50
2018-01-21T01:34:09.230Z,4.50
2018-01-21T01:36:36.900Z,4.50
2018-01-21T01:39:04.685Z,4.50
2018-01-21T01:41:32.586Z,4.50
2018-01-21T01:44:00.625Z,4.50
2018-01-21T01:46:29.189Z,4.50
2018-01-21T01:48:57.690Z,4.50
2018-01-21T01:51:25.401Z,4.50
2018-01-21T01:53:53.878Z,4.40
2018-01-21T01:56:22.335Z,4.40
2018-01-21T01:58:50.033Z,4.40
2018-01-21T02:01:18.517Z,4.30
2018-01-21T02:03:46.985Z,4.20
2018-01-21T02:06:15.470Z,4.20
2018-01-21T02:08:43.916Z,4.20
2018-01-21T02:11:11.653Z,4.20
2018-01-21T02:13:39.310Z,4.30
2018-01-21T02:16:07.015Z,4.30
2018-01-21T02:18:34.697Z,4.30
2018-01-21T02:21:03.205Z,4.30
2018-01-21T02:23:30.984Z,4.20
2018-01-21T02:25:58.654Z,4.20
2018-01-21T02:28:26.321Z,4.20
2018-01-21T02:30:54.015Z,4.10
2018-01-21T02:33:22.481Z,4.20
2018-01-21T02:35:50.234Z,4.10
2018-01-21T02:38:17.970Z,4.20
2018-01-21T02:40:45.653Z,4.20
2018-01-21T02:43:13.390Z,4.20
2018-01-21T02:45:41.077Z,4.20
2018-01-21T02:48:08.839Z,4.30
2018-01-21T02:50:36.534Z,4.30
2018-01-21T02:53:05.004Z,4.30
2018-01-21T02:55:32.699Z,4.30
2018-01-21T02:58:00.417Z,4.30
2018-01-21T03:00:28.094Z,4.30
2018-01-21T03:02:56.621Z,4.30
2018-01-21T03:05:24.287Z,4.20
2018-01-21T03:07:51.996Z,4.20
2018-01-21T03:10:20.442Z,4.20
2018-01-21T03:12:48.121Z,4.20
2018-01-21T03:15:15.836Z,4.20
2018-01-21T03:17:43.554Z,4.30
2018-01-21T03:20:11.274Z,4.30
2018-01-21T03:22:38.959Z,4.40
2018-01-21T03:25:06.629Z,4.40
2018-01-21T03:27:34.355Z,4.40
2018-01-21T03:30:02.022Z,4.50
2018-01-21T03:32:29.783Z,4.50
2018-01-21T03:34:57.533Z,4.50
2018-01-21T03:37:25.270Z,4.50
2018-01-21T03:39:53.697Z,4.40
2018-01-21T03:42:21.398Z,4.40
2018-01-21T03:44:49.837Z,4.40
2018-01-21T03:47:17.554Z,4.30
2018-01-21T03:49:45.985Z,4.50
2018-01-21T03:52:13.665Z,4.50
2018-01-21T03:54:41.433Z,4.50
2018-01-21T03:57:09.157Z,4.50
2018-01-21T03:59:36.848Z,4.50
2018-01-21T04:02:04.556Z,4.30
2018-01-21T04:04:32.253Z,4.30
2018-01-21T04:06:59.938Z,4.20
2018-01-21T04:09:27.653Z,4.10
2018-01-21T04:11:55.320Z,4.10
2018-01-21T04:14:23.077Z,4.10
2018-01-21T04:16:50.802Z,4.10
2018-01-21T04:19:19.290Z,4.00
2018-01-21T04:21:47.729Z,4.00
2018-01-21T04:24:15.493Z,4.00
2018-01-21T04:26:43.167Z,4.00
2018-01-21T04:29:10.849Z,4.10
2018-01-21T04:31:39.334Z,4.10
2018-01-21T04:34:07.776Z,4.10
2018-01-21T04:36:35.514Z,4.10
2018-01-21T04:39:03.233Z,4.20
2018-01-21T04:41:31.988Z,4.20
2018-01-21T04:43:59.714Z,4.20
2018-01-21T04:46:27.432Z,4.10
2018-01-21T04:48:55.095Z,4.10
2018-01-21T04:51:22.777Z,4.00
2018-01-21T04:53:51.265Z,3.90
2018-01-21T04:56:19.693Z,3.90
2018-01-21T04:58:47.383Z,3.80
2018-01-21T05:01:15.141Z,3.80
2018-01-21T05:03:42.869Z,3.70
2018-01-21T05:06:10.529Z,3.70
2018-01-21T05:08:38.213Z,3.70
2018-01-21T05:11:05.926Z,3.80
2018-01-21T05:13:33.627Z,3.90
2018-01-21T05:16:01.311Z,3.90
2018-01-21T05:18:29.073Z,3.90
2018-01-21T05:20:56.745Z,3.90
2018-01-21T05:23:25.260Z,3.90
2018-01-21T05:25:52.925Z,3.90
2018-01-21T05:28:20.611Z,3.90
2018-01-21T05:30:48.315Z,3.90
2018-01-21T05:33:16.778Z,3.90
2018-01-21T05:35:44.523Z,3.90
2018-01-21T05:38:12.198Z,3.90
2018-01-21T05:40:39.998Z,3.80
2018-01-21T05:43:07.681Z,3.80
2018-01-21T05:45:35.427Z,3.80
2018-01-21T05:48:03.155Z,3.80
2018-01-21T05:50:30.862Z,3.80
2018-01-21T05:52:58.531Z,3.80
2018-01-21T05:55:26.253Z,3.80
2018-01-21T05:57:54.701Z,3.80
2018-01-21T06:00:22.414Z,3.80
2018-01-21T06:02:50.138Z,3.80
2018-01-21T06:05:17.850Z,3.70
2018-01-21T06:07:45.553Z,3.70
2018-01-21T06:10:13.286Z,3.70
2018-01-21T06:12:40.968Z,3.70
2018-01-21T06:15:08.709Z,3.70
2018-01-21T06:17:36.417Z,3.70
2018-01-21T06:20:04.171Z,3.70
2018-01-21T06:22:31.906Z,3.70
2018-01-21T06:24:59.609Z,3.70
2018-01-21T06:27:27.274Z,3.70
2018-01-21T06:29:55.018Z,3.80
2018-01-21T06:32:22.806Z,3.90
2018-01-21T06:34:51.261Z,3.90
2018-01-21T06:37:18.977Z,3.90
2018-01-21T06:39:46.709Z,3.90
2018-01-21T06:42:15.170Z,3.80
2018-01-21T06:44:42.883Z,3.80
2018-01-21T06:47:10.575Z,3.80
2018-01-21T06:49:38.289Z,3.80
2018-01-21T06:52:06.773Z,3.90
2018-01-21T06:54:34.495Z,3.90
2018-01-21T06:57:02.206Z,3.90
2018-01-21T06:59:29.901Z,3.90
2018-01-21T07:01:57.678Z,3.90
2018-01-21T07:04:25.404Z,3.90
2018-01-21T07:06:53.142Z,3.90
2018-01-21T07:09:21.611Z,3.90
2018-01-21T07:11:50.101Z,3.90
2018-01-21T07:14:18.555Z,3.80
2018-01-21T07:16:47.019Z,3.80
2018-01-21T07:19:14.737Z,3.80
2018-01-21T07:21:43.267Z,3.80
2018-01-21T07:24:11.071Z,3.80
2018-01-21T07:26:40.538Z,3.80
2018-01-21T07:29:08.383Z,3.80
2018-01-21T07:31:36.209Z,3.90
2018-01-21T07:34:04.254Z,3.90
2018-01-21T07:36:34.698Z,4.00
2018-01-21T07:39:02.888Z,3.90
2018-01-21T07:41:31.216Z,4.00
2018-01-21T07:44:01.595Z,4.00
2018-01-21T07:46:32.661Z,4.00
2018-01-21T07:49:00.462Z,4.00
2018-01-21T07:51:29.778Z,4.10
2018-01-21T07:54:05.026Z,4.00
2018-01-21T07:56:32.790Z,4.00
2018-01-21T07:59:10.305Z,4.00
2018-01-21T08:01:37.994Z,4.00
2018-01-21T08:04:05.718Z,4.10
2018-01-21T08:06:33.437Z,4.10
2018-01-21T08:09:01.173Z,4.00
2018-01-21T08:11:28.919Z,4.00
2018-01-21T08:13:56.632Z,4.00
2018-01-21T08:16:25.129Z,4.00
2018-01-21T08:18:53.638Z,4.10
2018-01-21T08:21:21.438Z,4.00
2018-01-21T08:23:49.160Z,4.10
2018-01-21T08:26:17.003Z,4.10
2018-01-21T08:28:45.531Z,4.10
2018-01-21T08:31:13.154Z,4.10
2018-01-21T08:33:46.417Z,4.10
2018-01-21T08:36:19.606Z,4.10
2018-01-21T08:38:53.021Z,4.10
2018-01-21T08:41:27.008Z,4.20
2018-01-21T08:43:54.616Z,4.20
2018-01-21T08:46:22.279Z,4.10
2018-01-21T08:48:50.165Z,4.10
2018-01-21T08:51:17.884Z,4.10
2018-01-21T08:53:46.241Z,4.00
2018-01-21T08:56:14.625Z,4.00
2018-01-21T08:58:42.995Z,4.00
2018-01-21T09:01:10.613Z,4.00
2018-01-21T09:03:38.408Z,4.00
2018-01-21T09:06:06.054Z,4.00
2018-01-21T09:08:33.748Z,4.00
2018-01-21T09:11:01.443Z,4.00
2018-01-21T09:13:29.135Z,4.10
2018-01-21T09:15:56.913Z,4.10
2018-01-21T09:18:24.574Z,4.10
2018-01-21T09:20:52.214Z,4.20
2018-01-21T09:23:19.953Z,4.20
2018-01-21T09:25:47.610Z,4.20
2018-01-21T09:28:15.284Z,4.30
2018-01-21T09:30:42.934Z,4.30
2018-01-21T09:33:10.570Z,4.40
2018-01-21T09:35:38.236Z,4.50
2018-01-21T09:38:07.007Z,4.60
2018-01-21T09:40:35.523Z,4.70
2018-01-21T09:43:03.166Z,4.70
2018-01-21T09:45:31.571Z,4.90
2018-01-21T09:47:59.340Z,4.90
2018-01-21T09:50:26.989Z,5.00
2018-01-21T09:52:54.628Z,5.00
2018-01-21T09:55:22.993Z,5.10
2018-01-21T09:57:51.396Z,5.20
2018-01-21T10:00:19.029Z,5.20
2018-01-21T10:02:46.697Z,5.20
2018-01-21T10:05:15.109Z,5.20
2018-01-21T10:07:42.744Z,5.20
2018-01-21T10:10:11.215Z,5.30
2018-01-21T10:12:39.611Z,5.30
2018-01-21T10:15:07.213Z,5.30
2018-01-21T10:17:34.858Z,5.30
2018-01-21T10:20:02.621Z,5.30
2018-01-21T10:22:30.264Z,5.30
2018-01-21T10:24:57.830Z,5.40
2018-01-21T10:27:25.522Z,5.40
2018-01-21T10:29:53.348Z,5.40
2018-01-21T10:32:20.985Z,5.40
2018-01-21T10:34:49.341Z,5.60
2018-01-21T10:37:16.960Z,5.60
2018-01-21T10:39:44.558Z,5.60
2018-01-21T10:42:12.130Z,5.60
2018-01-21T10:44:39.793Z,5.60
2018-01-21T10:47:08.167Z,5.60
2018-01-21T10:49:35.798Z,5.60
2018-01-21T10:52:03.513Z,5.70
2018-01-21T10:54:31.113Z,5.70
2018-01-21T10:56:58.729Z,5.80
2018-01-21T10:59:27.075Z,5.90
2018-01-21T11:01:54.828Z,5.90
2018-01-21T11:04:22.417Z,5.90
2018-01-21T11:06:50.836Z,6.00
2018-01-21T11:09:18.434Z,5.90
2018-01-21T11:11:46.090Z,5.90
2018-01-21T11:14:13.678Z,5.90
2018-01-21T11:16:41.261Z,6.00
2018-01-21T11:19:08.942Z,6.00
2018-01-21T11:21:36.578Z,6.10
2018-01-21T11:24:04.159Z,6.20
2018-01-21T11:26:31.770Z,6.20
2018-01-21T11:29:00.187Z,6.20
2018-01-21T11:31:27.785Z,6.20
2018-01-21T11:33:55.461Z,6.30
2018-01-21T11:36:23.066Z,6.30
2018-01-21T11:38:50.688Z,6.40
2018-01-21T11:41:18.309Z,6.50
2018-01-21T11:43:45.914Z,6.50
2018-01-21T11:46:14.300Z,6.70
2018-01-21T11:48:42.645Z,6.80
2018-01-21T11:51:10.409Z,6.80
2018-01-21T11:53:38.017Z,6.90
2018-01-21T11:56:05.620Z,6.90
2018-01-21T11:58:33.243Z,6.90
2018-01-21T12:01:01.050Z,6.90
2018-01-21T12:03:28.686Z,6.80
2018-01-21T12:05:56.304Z,6.80
2018-01-21T12:08:24.673Z,6.90
2018-01-21T12:10:53.184Z,7.00
2018-01-21T12:13:20.784Z,6.90
2018-01-21T12:15:48.422Z,7.00
2018-01-21T12:18:16.024Z,7.10
2018-01-21T12:20:43.803Z,7.10
2018-01-21T12:23:11.431Z,7.20
2018-01-21T12:25:39.010Z,7.20
2018-01-21T12:28:06.642Z,7.30
2018-01-21T12:30:34.229Z,7.30
2018-01-21T12:33:02.638Z,7.30
2018-01-21T12:35:30.427Z,7.30
2018-01-21T12:37:58.045Z,7.40
2018-01-21T12:40:26.387Z,7.60
2018-01-21T12:42:53.997Z,7.50
2018-01-21T12:45:21.668Z,7.50
2018-01-21T12:47:49.391Z,7.50
2018-01-21T12:50:17.039Z,7.40
2018-01-21T12:52:45.841Z,7.50
2018-01-21T12:55:14.245Z,7.60
2018-01-21T12:57:41.983Z,7.50
2018-01-21T13:00:10.390Z,7.60
2018-01-21T13:02:38.042Z,7.60
2018-01-21T13:05:06.401Z,7.80
2018-01-21T13:07:34.808Z,7.90
2018-01-21T13:10:02.438Z,7.90
2018-01-21T13:12:30.219Z,8.00
2018-01-21T13:14:57.950Z,8.00
2018-01-21T13:17:25.577Z,8.10
2018-01-21T13:19:53.217Z,8.10
2018-01-21T13:22:20.834Z,8.20
2018-01-21T13:24:48.629Z,8.30
2018-01-21T13:27:17.022Z,8.40
2018-01-21T13:29:44.685Z,8.40
2018-01-21T13:32:12.290Z,8.70
2018-01-21T13:34:40.006Z,9.00
2018-01-21T13:37:07.647Z,9.20
2018-01-21T13:39:36.158Z,9.40
2018-01-21T13:42:03.794Z,9.40
2018-01-21T13:44:31.405Z,9.50
2018-01-21T13:46:59.137Z,9.50
2018-01-21T13:49:26.746Z,9.60
2018-01-21T13:51:54.338Z,9.60
2018-01-21T13:54:21.949Z,9.60
2018-01-21T13:56:49.640Z,9.60
2018-01-21T13:59:17.293Z,9.60
2018-01-21T14:01:44.950Z,9.70
2018-01-21T14:04:12.670Z,9.70
2018-01-21T14:06:40.378Z,9.80
2018-01-21T14:09:08.150Z,9.80
2018-01-21T14:11:36.558Z,10.00
2018-01-21T14:14:04.300Z,10.00
2018-01-21T14:16:31.957Z,10.10
2018-01-21T14:19:00.333Z,10.20
2018-01-21T14:21:28.713Z,10.20
2018-01-21T14:23:57.077Z,10.10
2018-01-21T14:26:24.696Z,10.10
2018-01-21T14:28:52.312Z,10.20
2018-01-21T14:31:20.705Z,10.10
2018-01-21T14:33:48.355Z,10.20
2018-01-21T14:36:16.775Z,10.20
2018-01-21T14:38:44.380Z,10.20
2018-01-21T14:41:12.767Z,10.20
2018-01-21T14:43:41.306Z,10.10
2018-01-21T14:46:09.028Z,10.10
2018-01-21T14:48:37.065Z,10.10
2018-01-21T14:51:04.731Z,10.10
2018-01-21T14:53:33.152Z,10.20
2018-01-21T14:56:00.771Z,10.20
2018-01-21T14:58:29.217Z,10.30
2018-01-21T15:00:57.003Z,10.20
2018-01-21T15:03:24.744Z,10.30
2018-01-21T15:05:52.381Z,10.30
2018-01-21T15:11:44.308Z,10.30
2018-01-21T15:14:12.024Z,10.40
2018-01-21T15:16:39.622Z,10.40
2018-01-21T15:19:08.003Z,10.50
2018-01-21T15:21:35.633Z,10.50
2018-01-21T15:24:03.258Z,10.60
2018-01-21T15:26:30.872Z,10.60
2018-01-21T15:28:59.264Z,10.60
2018-01-21T15:31:26.919Z,10.60
2018-01-21T15:33:55.402Z,10.60
2018-01-21T15:36:22.992Z,10.60
2018-01-21T15:38:50.719Z,10.60
2018-01-21T15:41:18.353Z,10.60
2018-01-21T15:43:46.008Z,10.70
2018-01-21T15:46:13.617Z,10.70
2018-01-21T15:48:41.261Z,10.70
2018-01-21T15:51:09.618Z,10.80
2018-01-21T15:53:38.017Z,10.80
2018-01-21T15:56:06.362Z,10.80
2018-01-21T15:58:34.057Z,10.80
2018-01-21T16:01:02.459Z,10.80
2018-01-21T16:03:30.196Z,10.80
2018-01-21T16:05:57.824Z,10.80
2018-01-21T16:08:25.461Z,10.80
2018-01-21T16:10:53.148Z,10.80
2018-01-21T16:13:20.777Z,10.80
2018-01-21T16:15:48.414Z,10.80
2018-01-21T16:18:16.054Z,10.80
2018-01-21T16:20:44.417Z,10.80
2018-01-21T16:23:12.159Z,10.70
2018-01-21T16:25:40.807Z,10.70
2018-01-21T16:28:08.476Z,10.70
2018-01-21T16:30:36.157Z,10.70
2018-01-21T16:33:03.953Z,10.60
2018-01-21T16:35:32.393Z,10.60
2018-01-21T16:38:11.682Z,10.60
2018-01-21T16:40:40.201Z,10.60
2018-01-21T16:43:08.476Z,10.60
2018-01-21T16:45:36.065Z,10.60
2018-01-21T16:48:03.687Z,10.50
2018-01-21T16:50:31.261Z,10.50
2018-01-21T16:52:58.838Z,10.50
2018-01-21T16:55:26.465Z,10.40
2018-01-21T17:01:11.741Z,10.40
2018-01-21T17:03:39.318Z,10.40
2018-01-21T17:06:06.979Z,10.30
2018-01-21T17:08:34.564Z,10.30
2018-01-21T17:11:02.165Z,10.30
2018-01-21T17:13:30.582Z,10.40
2018-01-21T17:15:58.198Z,10.40
2018-01-21T17:18:25.818Z,10.40
2018-01-21T17:20:53.420Z,10.40
2018-01-21T17:23:21.813Z,10.40
2018-01-21T17:25:49.396Z,10.40
2018-01-21T17:28:16.987Z,10.40
2018-01-21T17:30:44.626Z,10.40
2018-01-21T17:33:12.218Z,10.40
2018-01-21T17:35:39.834Z,10.50
2018-01-21T17:38:07.512Z,10.50
2018-01-21T17:40:35.098Z,10.50
2018-01-21T17:43:02.706Z,10.50
2018-01-21T17:45:30.300Z,10.50
2018-01-21T17:47:57.905Z,10.60
2018-01-21T17:50:26.245Z,10.50
2018-01-21T17:52:53.882Z,10.50
2018-01-21T17:55:21.457Z,10.50
2018-01-21T17:57:49.079Z,10.40
2018-01-21T18:00:16.732Z,10.40
2018-01-21T18:02:44.314Z,10.40
2018-01-21T18:05:11.930Z,10.30
2018-01-21T18:07:40.305Z,10.30
2018-01-21T18:10:08.724Z,10.30
2018-01-21T18:12:36.311Z,10.30
2018-01-21T18:15:03.914Z,10.30
2018-01-21T18:17:31.526Z,10.30
2018-01-21T18:19:59.118Z,10.30
2018-01-21T18:22:27.556Z,10.20
2018-01-21T18:24:55.141Z,10.20
2018-01-21T18:27:22.713Z,10.20
2018-01-21T18:29:51.159Z,10.20
2018-01-21T18:32:18.850Z,10.20
2018-01-21T18:34:46.460Z,10.20
2018-01-21T18:37:14.304Z,10.20
2018-01-21T18:39:41.950Z,10.20
2018-01-21T18:42:10.335Z,10.30
2018-01-21T18:44:38.681Z,10.30
2018-01-21T18:47:06.291Z,10.30
2018-01-21T18:49:34.022Z,10.30
2018-01-21T18:52:02.398Z,10.30
2018-01-21T18:54:30.814Z,10.30
2018-01-21T18:56:58.437Z,10.20
2018-01-21T18:59:26.785Z,10.20
2018-01-21T19:01:54.402Z,10.20
2018-01-21T19:04:22.054Z,10.20
2018-01-21T19:06:49.641Z,10.20
2018-01-21T19:09:17.272Z,10.20
2018-01-21T19:11:44.915Z,10.20
2018-01-21T19:14:13.319Z,10.20
2018-01-21T19:16:41.022Z,10.20
2018-01-21T19:19:08.637Z,10.20
2018-01-21T19:21:36.301Z,10.20
2018-01-21T19:24:03.921Z,10.20
2018-01-21T19:26:31.607Z,10.20
2018-01-21T19:29:00.008Z,10.20
2018-01-21T19:31:27.690Z,10.20
2018-01-21T19:33:55.324Z,10.20
2018-01-21T19:36:22.982Z,10.20
2018-01-21T19:38:51.690Z,10.20
2018-01-21T19:41:22.929Z,10.20
2018-01-21T19:43:51.404Z,10.20
2018-01-21T19:46:19.166Z,10.20
2018-01-21T19:48:46.833Z,10.10
2018-01-21T19:51:14.526Z,10.10
2018-01-21T19:53:42.246Z,10.10
2018-01-21T19:56:09.914Z,10.10
2018-01-21T19:58:37.527Z,10.10
2018-01-21T20:01:05.142Z,10.10
2018-01-21T20:03:32.798Z,10.20
2018-01-21T20:06:00.467Z,10.10
2018-01-21T20:08:28.137Z,10.10
2018-01-21T20:10:55.745Z,10.10
2018-01-21T20:13:24.129Z,10.10
2018-01-21T20:15:51.802Z,10.10
2018-01-21T20:18:19.460Z,10.10
2018-01-21T20:20:47.106Z,10.10
2018-01-21T20:23:15.446Z,10.10
2018-01-21T20:25:43.156Z,10.10
2018-01-21T20:28:10.775Z,10.10
2018-01-21T20:30:38.386Z,10.10
2018-01-21T20:33:05.968Z,10.20
2018-01-21T20:35:33.592Z,10.10
2018-01-21T20:38:01.208Z,10.10
2018-01-21T20:40:28.904Z,10.10
2018-01-21T20:42:57.371Z,10.00
2018-01-21T20:45:25.750Z,10.00
2018-01-21T20:47:53.409Z,10.00
2018-01-21T20:50:21.042Z,10.00
2018-01-21T20:52:48.633Z,10.00
2018-01-21T20:55:17.031Z,10.10
2018-01-21T20:57:45.395Z,10.00
2018-01-21T21:00:13.864Z,10.10
2018-01-21T21:02:41.495Z,10.00
2018-01-21T21:05:09.169Z,10.00
2018-01-21T21:07:36.899Z,10.10
2018-01-21T21:10:04.565Z,10.10
2018-01-21T21:12:32.241Z,10.00
2018-01-21T21:15:00.106Z,10.10
2018-01-21T21:17:27.902Z,10.10
2018-01-21T21:19:55.528Z,10.10
2018-01-21T21:22:23.272Z,10.10
2018-01-21T21:24:51.809Z,9.70
2018-01-21T21:27:20.225Z,10.00
2018-01-21T21:29:47.833Z,10.00
2018-01-21T21:32:15.530Z,10.00
2018-01-21T21:34:43.129Z,10.00
2018-01-21T21:37:10.718Z,10.00
2018-01-21T21:39:38.368Z,10.00
2018-01-21T21:42:06.031Z,10.00
2018-01-21T21:44:33.701Z,10.00
2018-01-21T21:47:01.340Z,10.00
2018-01-21T21:49:28.965Z,10.00
2018-01-21T21:51:56.622Z,9.90
2018-01-21T21:54:24.291Z,9.90
2018-01-21T21:56:51.964Z,9.90
2018-01-21T21:59:19.613Z,9.80
2018-01-21T22:01:47.313Z,9.70
2018-01-21T22:04:14.889Z,9.70
2018-01-21T22:06:42.491Z,9.70
2018-01-21T22:09:10.123Z,9.70
2018-01-21T22:11:38.465Z,9.70
2018-01-21T22:14:06.086Z,9.60
2018-01-21T22:16:33.672Z,9.60
2018-01-21T22:19:01.285Z,9.60
2018-01-21T22:21:29.694Z,9.70
2018-01-21T22:23:57.285Z,9.70
2018-01-21T22:26:24.889Z,9.60
2018-01-21T22:28:52.505Z,9.60
2018-01-21T22:31:20.120Z,9.50
2018-01-21T22:33:47.743Z,9.40
2018-01-21T22:36:15.389Z,9.40
2018-01-21T22:38:43.016Z,9.40
2018-01-21T22:41:10.781Z,9.40
2018-01-21T22:43:38.451Z,9.40
2018-01-21T22:46:06.037Z,9.50
2018-01-21T22:48:33.627Z,9.50
2018-01-21T22:51:02.015Z,9.50
2018-01-21T22:53:29.626Z,9.50
2018-01-21T22:55:57.238Z,9.40
2018-01-21T22:58:24.868Z,9.40
2018-01-21T23:00:52.520Z,9.30
2018-01-21T23:03:20.225Z,9.30
2018-01-21T23:05:47.820Z,9.30
2018-01-21T23:08:15.451Z,9.20
2018-01-21T23:10:43.049Z,9.20
2018-01-21T23:13:10.661Z,9.20
2018-01-21T23:15:38.251Z,9.10
2018-01-21T23:18:05.885Z,9.10
2018-01-21T23:20:45.236Z,9.10
2018-01-21T23:23:12.971Z,9.10
2018-01-21T23:25:41.402Z,9.10
2018-01-21T23:28:09.107Z,9.10
2018-01-21T23:30:37.470Z,9.00
2018-01-21T23:33:05.709Z,9.10
2018-01-21T23:35:33.344Z,9.10
2018-01-21T23:38:01.157Z,9.10
2018-01-21T23:40:28.893Z,9.00
2018-01-21T23:42:56.716Z,9.00
2018-01-21T23:45:25.511Z,8.90
2018-01-21T23:47:53.235Z,9.00
2018-01-21T23:50:21.279Z,9.00
2018-01-21T23:52:49.521Z,8.90
2018-01-21T23:55:17.182Z,8.90
2018-01-21T23:57:45.168Z,8.90
