createdAt,value
2018-09-26T00:00:46.233Z,1027.65
2018-09-26T00:01:46.215Z,1027.66
2018-09-26T00:02:46.198Z,1027.68
2018-09-26T00:03:46.179Z,1027.68
2018-09-26T00:04:46.162Z,1027.68
2018-09-26T00:05:46.144Z,1027.66
2018-09-26T00:06:46.127Z,1027.63
2018-09-26T00:07:46.108Z,1027.62
2018-09-26T00:08:46.091Z,1027.61
2018-09-26T00:09:46.075Z,1027.64
2018-09-26T00:10:46.059Z,1027.62
2018-09-26T00:11:46.038Z,1027.61
2018-09-26T00:12:46.027Z,1027.6
2018-09-26T00:13:46.007Z,1027.64
2018-09-26T00:14:45.985Z,1027.61
2018-09-26T00:15:45.968Z,1027.64
2018-09-26T00:16:45.950Z,1027.67
2018-09-26T00:17:45.935Z,1027.66
2018-09-26T00:18:45.914Z,1027.66
2018-09-26T00:19:45.897Z,1027.65
2018-09-26T00:20:45.881Z,1027.62
2018-09-26T00:21:45.867Z,1027.63
2018-09-26T00:22:45.844Z,1027.59
2018-09-26T00:23:45.829Z,1027.57
2018-09-26T00:24:45.808Z,1027.55
2018-09-26T00:25:45.790Z,1027.59
2018-09-26T00:26:45.773Z,1027.62
2018-09-26T00:27:45.754Z,1027.6
2018-09-26T00:28:45.739Z,1027.57
2018-09-26T00:29:45.721Z,1027.54
2018-09-26T00:30:45.702Z,1027.47
2018-09-26T00:31:45.684Z,1027.48
2018-09-26T00:32:45.668Z,1027.44
2018-09-26T00:33:45.648Z,1027.45
2018-09-26T00:34:45.632Z,1027.4
2018-09-26T00:35:45.654Z,1027.39
2018-09-26T00:36:45.594Z,1027.34
2018-09-26T00:37:45.579Z,1027.37
2018-09-26T00:38:45.563Z,1027.34
2018-09-26T00:39:45.542Z,1027.31
2018-09-26T00:40:45.525Z,1027.29
2018-09-26T00:41:45.506Z,1027.27
2018-09-26T00:42:45.489Z,1027.28
2018-09-26T00:43:45.521Z,1027.27
2018-09-26T00:44:45.455Z,1027.23
2018-09-26T00:45:45.436Z,1027.26
2018-09-26T00:46:45.418Z,1027.22
2018-09-26T00:47:45.404Z,1027.22
2018-09-26T00:48:45.389Z,1027.18
2018-09-26T00:49:45.364Z,1027.19
2018-09-26T00:50:45.349Z,1027.19
2018-09-26T00:51:45.330Z,1027.17
2018-09-26T00:52:45.315Z,1027.13
2018-09-26T00:53:45.302Z,1027.08
2018-09-26T00:54:45.277Z,1027.1
2018-09-26T00:55:45.460Z,1027.06
2018-09-26T00:56:45.242Z,1027.04
2018-09-26T00:57:45.225Z,1026.99
2018-09-26T00:58:45.205Z,1026.95
2018-09-26T00:59:45.189Z,1026.89
2018-09-26T01:00:45.178Z,1026.93
2018-09-26T01:01:45.151Z,1026.88
2018-09-26T01:02:45.135Z,1026.87
2018-09-26T01:03:45.116Z,1026.87
2018-09-26T01:04:45.099Z,1026.85
2018-09-26T01:05:45.079Z,1026.9
2018-09-26T01:06:45.065Z,1026.86
2018-09-26T01:07:45.050Z,1026.84
2018-09-26T01:08:45.029Z,1026.86
2018-09-26T01:09:45.009Z,1026.83
2018-09-26T01:10:44.998Z,1026.87
2018-09-26T01:11:44.974Z,1026.88
2018-09-26T01:12:44.955Z,1026.92
2018-09-26T01:13:44.939Z,1026.9
2018-09-26T01:14:44.921Z,1026.93
2018-09-26T01:15:44.903Z,1026.9
2018-09-26T01:16:44.885Z,1026.93
2018-09-26T01:17:44.867Z,1026.96
2018-09-26T01:18:44.854Z,1026.97
2018-09-26T01:19:44.831Z,1026.97
2018-09-26T01:20:44.813Z,1026.97
2018-09-26T01:21:44.795Z,1027
2018-09-26T01:22:44.779Z,1026.99
2018-09-26T01:23:44.761Z,1026.97
2018-09-26T01:24:44.743Z,1026.98
2018-09-26T01:25:44.728Z,1026.97
2018-09-26T01:26:44.709Z,1026.96
2018-09-26T01:27:44.688Z,1026.88
2018-09-26T01:28:44.671Z,1026.87
2018-09-26T01:29:44.657Z,1026.84
2018-09-26T01:30:44.637Z,1026.81
2018-09-26T01:31:44.618Z,1026.78
2018-09-26T01:32:44.601Z,1026.78
2018-09-26T01:33:44.588Z,1026.79
2018-09-26T01:34:44.565Z,1026.77
2018-09-26T01:35:44.547Z,1026.77
2018-09-26T01:36:44.530Z,1026.73
2018-09-26T01:37:44.511Z,1026.74
2018-09-26T01:38:44.494Z,1026.71
2018-09-26T01:39:44.476Z,1026.65
2018-09-26T01:40:44.459Z,1026.58
2018-09-26T01:41:44.445Z,1026.6
2018-09-26T01:42:44.424Z,1026.6
2018-09-26T01:43:44.405Z,1026.58
2018-09-26T01:44:44.388Z,1026.56
2018-09-26T01:45:44.372Z,1026.56
2018-09-26T01:46:44.362Z,1026.61
2018-09-26T01:47:44.335Z,1026.61
2018-09-26T01:48:44.318Z,1026.6
2018-09-26T01:49:44.298Z,1026.61
2018-09-26T01:50:44.282Z,1026.58
2018-09-26T01:51:44.265Z,1026.56
2018-09-26T01:52:44.245Z,1026.61
2018-09-26T01:53:44.228Z,1026.61
2018-09-26T01:54:44.211Z,1026.6
2018-09-26T01:55:44.194Z,1026.68
2018-09-26T01:56:44.175Z,1026.69
2018-09-26T01:57:44.157Z,1026.66
2018-09-26T01:58:44.140Z,1026.66
2018-09-26T01:59:44.122Z,1026.71
2018-09-26T02:00:44.103Z,1026.67
2018-09-26T02:01:44.093Z,1026.64
2018-09-26T02:02:44.068Z,1026.64
2018-09-26T02:03:44.054Z,1026.62
2018-09-26T02:04:44.033Z,1026.65
2018-09-26T02:05:44.015Z,1026.64
2018-09-26T02:06:43.997Z,1026.68
2018-09-26T02:07:43.984Z,1026.62
2018-09-26T02:08:43.962Z,1026.65
2018-09-26T02:09:43.944Z,1026.63
2018-09-26T02:10:43.927Z,1026.6
2018-09-26T02:11:43.907Z,1026.63
2018-09-26T02:12:43.889Z,1026.63
2018-09-26T02:13:43.872Z,1026.59
2018-09-26T02:14:43.855Z,1026.56
2018-09-26T02:15:43.836Z,1026.54
2018-09-26T02:16:43.820Z,1026.56
2018-09-26T02:17:43.800Z,1026.59
2018-09-26T02:18:43.783Z,1026.53
2018-09-26T02:19:43.766Z,1026.47
2018-09-26T02:20:43.751Z,1026.46
2018-09-26T02:21:43.735Z,1026.44
2018-09-26T02:22:43.711Z,1026.41
2018-09-26T02:23:43.767Z,1026.38
2018-09-26T02:24:43.676Z,1026.41
2018-09-26T02:25:43.659Z,1026.33
2018-09-26T02:26:43.642Z,1026.3
2018-09-26T02:27:43.623Z,1026.22
2018-09-26T02:28:43.605Z,1026.2
2018-09-26T02:29:43.588Z,1026.13
2018-09-26T02:30:43.574Z,1026.13
2018-09-26T02:31:43.563Z,1026.12
2018-09-26T02:32:43.534Z,1026.17
2018-09-26T02:33:43.514Z,1026.22
2018-09-26T02:34:43.498Z,1026.19
2018-09-26T02:35:43.481Z,1026.19
2018-09-26T02:36:43.463Z,1026.2
2018-09-26T02:37:43.442Z,1026.2
2018-09-26T02:38:43.425Z,1026.2
2018-09-26T02:39:43.410Z,1026.19
2018-09-26T02:40:43.389Z,1026.21
2018-09-26T02:41:43.373Z,1026.23
2018-09-26T02:42:43.364Z,1026.29
2018-09-26T02:43:43.337Z,1026.33
2018-09-26T02:44:43.319Z,1026.37
2018-09-26T02:45:43.303Z,1026.41
2018-09-26T02:46:43.283Z,1026.39
2018-09-26T02:47:43.264Z,1026.43
2018-09-26T02:48:43.246Z,1026.39
2018-09-26T02:49:43.227Z,1026.35
2018-09-26T02:50:43.210Z,1026.29
2018-09-26T02:51:43.192Z,1026.18
2018-09-26T02:52:43.175Z,1026.11
2018-09-26T02:53:43.155Z,1026.11
2018-09-26T02:54:43.153Z,1026.09
2018-09-26T02:55:43.325Z,1026.14
2018-09-26T02:56:43.102Z,1026.15
2018-09-26T02:57:43.086Z,1026.23
2018-09-26T02:58:43.067Z,1026.19
2018-09-26T02:59:43.051Z,1026.24
2018-09-26T03:00:43.035Z,1026.23
2018-09-26T03:01:43.012Z,1026.17
2018-09-26T03:02:42.993Z,1026.13
2018-09-26T03:03:43.055Z,1026.14
2018-09-26T03:04:42.958Z,1026.16
2018-09-26T03:05:42.939Z,1026.21
2018-09-26T03:06:42.920Z,1026.26
2018-09-26T03:07:42.914Z,1026.29
2018-09-26T03:08:42.885Z,1026.27
2018-09-26T03:09:42.872Z,1026.25
2018-09-26T03:10:42.863Z,1026.21
2018-09-26T03:11:42.837Z,1026.16
2018-09-26T03:12:42.817Z,1026.12
2018-09-26T03:13:42.795Z,1026.13
2018-09-26T03:14:42.777Z,1026.15
2018-09-26T03:15:42.761Z,1026.13
2018-09-26T03:16:42.742Z,1026.08
2018-09-26T03:17:42.802Z,1026.04
2018-09-26T03:18:42.708Z,1026.04
2018-09-26T03:19:42.687Z,1026.08
2018-09-26T03:20:42.668Z,1026.07
2018-09-26T03:21:42.649Z,1026.04
2018-09-26T03:22:42.633Z,1026.01
2018-09-26T03:23:42.614Z,1026.02
2018-09-26T03:24:42.595Z,1026.01
2018-09-26T03:25:42.579Z,1026.02
2018-09-26T03:26:42.560Z,1026.05
2018-09-26T03:27:42.549Z,1026.04
2018-09-26T03:28:42.526Z,1026.05
2018-09-26T03:29:42.513Z,1026.02
2018-09-26T03:30:42.489Z,1026.03
2018-09-26T03:31:42.474Z,1026.04
2018-09-26T03:32:42.451Z,1026.06
2018-09-26T03:33:42.479Z,1026.11
2018-09-26T03:34:42.416Z,1026.09
2018-09-26T03:35:42.397Z,1026.1
2018-09-26T03:36:42.381Z,1026.17
2018-09-26T03:37:42.362Z,1026.12
2018-09-26T03:38:42.344Z,1026.04
2018-09-26T03:39:42.324Z,1026.09
2018-09-26T03:40:42.310Z,1026.08
2018-09-26T03:41:42.290Z,1026.15
2018-09-26T03:42:42.273Z,1026.14
2018-09-26T03:43:42.258Z,1026.17
2018-09-26T03:44:42.237Z,1026.17
2018-09-26T03:45:42.222Z,1026.17
2018-09-26T03:46:42.201Z,1026.12
2018-09-26T03:47:42.183Z,1026.13
2018-09-26T03:48:42.165Z,1026.17
2018-09-26T03:49:42.150Z,1026.16
2018-09-26T03:50:42.133Z,1026.15
2018-09-26T03:51:42.110Z,1026.13
2018-09-26T03:52:42.093Z,1026.09
2018-09-26T03:53:42.081Z,1026.09
2018-09-26T03:54:42.058Z,1026.17
2018-09-26T03:55:42.040Z,1026.19
2018-09-26T03:56:42.022Z,1026.17
2018-09-26T03:57:42.002Z,1026.17
2018-09-26T03:58:41.984Z,1026.14
2018-09-26T03:59:41.967Z,1026.15
2018-09-26T04:00:41.948Z,1026.19
2018-09-26T04:01:41.931Z,1026.13
2018-09-26T04:02:41.912Z,1026.06
2018-09-26T04:03:41.895Z,1025.97
2018-09-26T04:04:41.912Z,1025.87
2018-09-26T04:05:41.862Z,1025.84
2018-09-26T04:06:41.843Z,1025.81
2018-09-26T04:07:41.832Z,1025.8
2018-09-26T04:08:41.808Z,1025.75
2018-09-26T04:09:41.793Z,1025.73
2018-09-26T04:10:41.773Z,1025.74
2018-09-26T04:11:41.754Z,1025.77
2018-09-26T04:12:41.860Z,1025.83
2018-09-26T04:13:41.718Z,1025.82
2018-09-26T04:14:41.700Z,1025.83
2018-09-26T04:15:41.743Z,1025.82
2018-09-26T04:16:41.665Z,1025.73
2018-09-26T04:17:41.645Z,1025.75
2018-09-26T04:18:41.631Z,1025.72
2018-09-26T04:19:41.612Z,1025.68
2018-09-26T04:20:41.597Z,1025.73
2018-09-26T04:21:41.580Z,1025.72
2018-09-26T04:22:41.557Z,1025.7
2018-09-26T04:23:41.540Z,1025.7
2018-09-26T04:24:41.519Z,1025.71
2018-09-26T04:25:41.502Z,1025.69
2018-09-26T04:26:41.712Z,1025.64
2018-09-26T04:27:41.564Z,1025.58
2018-09-26T04:28:41.447Z,1025.52
2018-09-26T04:29:41.431Z,1025.52
2018-09-26T04:30:41.413Z,1025.56
2018-09-26T04:31:41.398Z,1025.57
2018-09-26T04:32:41.537Z,1025.62
2018-09-26T04:33:41.522Z,1025.6
2018-09-26T04:34:41.346Z,1025.63
2018-09-26T04:35:41.323Z,1025.63
2018-09-26T04:36:41.306Z,1025.68
2018-09-26T04:37:41.285Z,1025.69
2018-09-26T04:38:41.416Z,1025.68
2018-09-26T04:39:41.251Z,1025.63
2018-09-26T04:40:41.233Z,1025.6
2018-09-26T04:41:41.217Z,1025.63
2018-09-26T04:42:41.197Z,1025.61
2018-09-26T04:43:41.178Z,1025.67
2018-09-26T04:44:41.171Z,1025.64
2018-09-26T04:45:41.151Z,1025.67
2018-09-26T04:46:41.125Z,1025.6
2018-09-26T04:47:41.106Z,1025.59
2018-09-26T04:48:41.089Z,1025.53
2018-09-26T04:49:41.071Z,1025.54
2018-09-26T04:50:41.058Z,1025.57
2018-09-26T04:51:41.035Z,1025.59
2018-09-26T04:52:41.013Z,1025.66
2018-09-26T04:53:40.997Z,1025.63
2018-09-26T04:54:40.977Z,1025.59
2018-09-26T04:55:41.163Z,1025.64
2018-09-26T04:56:40.942Z,1025.65
2018-09-26T04:57:40.973Z,1025.7
2018-09-26T04:58:40.909Z,1025.65
2018-09-26T04:59:40.886Z,1025.59
2018-09-26T05:00:40.869Z,1025.62
2018-09-26T05:01:40.855Z,1025.62
2018-09-26T05:02:40.832Z,1025.67
2018-09-26T05:03:40.813Z,1025.66
2018-09-26T05:04:40.794Z,1025.63
2018-09-26T05:05:40.784Z,1025.58
2018-09-26T05:06:40.759Z,1025.58
2018-09-26T05:07:40.741Z,1025.54
2018-09-26T05:08:40.721Z,1025.59
2018-09-26T05:09:40.705Z,1025.57
2018-09-26T05:10:40.686Z,1025.58
2018-09-26T05:11:40.668Z,1025.57
2018-09-26T05:12:40.648Z,1025.57
2018-09-26T05:13:40.630Z,1025.58
2018-09-26T05:14:40.646Z,1025.61
2018-09-26T05:15:40.595Z,1025.65
2018-09-26T05:16:40.577Z,1025.65
2018-09-26T05:17:40.556Z,1025.66
2018-09-26T05:18:40.540Z,1025.66
2018-09-26T05:19:40.518Z,1025.67
2018-09-26T05:20:40.503Z,1025.68
2018-09-26T05:21:40.484Z,1025.72
2018-09-26T05:22:40.480Z,1025.7
2018-09-26T05:23:40.446Z,1025.68
2018-09-26T05:24:40.432Z,1025.65
2018-09-26T05:25:40.408Z,1025.66
2018-09-26T05:26:40.391Z,1025.64
2018-09-26T05:27:40.374Z,1025.72
2018-09-26T05:28:40.357Z,1025.68
2018-09-26T05:29:40.336Z,1025.73
2018-09-26T05:30:40.326Z,1025.78
2018-09-26T05:31:40.304Z,1025.75
2018-09-26T05:32:40.294Z,1025.71
2018-09-26T05:33:40.262Z,1025.78
2018-09-26T05:34:40.246Z,1025.78
2018-09-26T05:35:40.231Z,1025.74
2018-09-26T05:36:40.209Z,1025.71
2018-09-26T05:37:40.189Z,1025.69
2018-09-26T05:38:40.170Z,1025.63
2018-09-26T05:39:40.158Z,1025.69
2018-09-26T05:40:40.135Z,1025.69
2018-09-26T05:41:40.191Z,1025.69
2018-09-26T05:42:40.099Z,1025.7
2018-09-26T05:43:40.079Z,1025.67
2018-09-26T05:44:40.062Z,1025.68
2018-09-26T05:45:40.043Z,1025.64
2018-09-26T05:46:40.025Z,1025.64
2018-09-26T05:47:40.007Z,1025.67
2018-09-26T05:48:39.990Z,1025.7
2018-09-26T05:49:39.969Z,1025.73
2018-09-26T05:50:39.970Z,1025.77
2018-09-26T05:51:39.938Z,1025.79
2018-09-26T05:52:39.918Z,1025.78
2018-09-26T05:53:39.897Z,1025.77
2018-09-26T05:54:39.880Z,1025.81
2018-09-26T05:55:39.862Z,1025.77
2018-09-26T05:56:39.840Z,1025.79
2018-09-26T05:57:39.826Z,1025.79
2018-09-26T05:58:39.804Z,1025.76
2018-09-26T05:59:39.854Z,1025.71
2018-09-26T06:00:39.780Z,1025.7
2018-09-26T06:01:39.755Z,1025.67
2018-09-26T06:02:39.734Z,1025.74
2018-09-26T06:03:39.714Z,1025.77
2018-09-26T06:04:39.695Z,1025.78
2018-09-26T06:05:39.680Z,1025.82
2018-09-26T06:06:39.659Z,1025.76
2018-09-26T06:07:39.640Z,1025.76
2018-09-26T06:08:39.623Z,1025.73
2018-09-26T06:09:39.605Z,1025.71
2018-09-26T06:10:39.587Z,1025.67
2018-09-26T06:11:39.569Z,1025.66
2018-09-26T06:12:39.549Z,1025.7
2018-09-26T06:13:39.531Z,1025.73
2018-09-26T06:14:39.515Z,1025.72
2018-09-26T06:15:39.497Z,1025.73
2018-09-26T06:16:39.482Z,1025.7
2018-09-26T06:17:39.460Z,1025.68
2018-09-26T06:18:39.444Z,1025.64
2018-09-26T06:19:39.426Z,1025.64
2018-09-26T06:20:39.408Z,1025.6
2018-09-26T06:21:39.396Z,1025.65
2018-09-26T06:22:39.378Z,1025.66
2018-09-26T06:23:39.353Z,1025.68
2018-09-26T06:24:39.384Z,1025.66
2018-09-26T06:25:39.318Z,1025.63
2018-09-26T06:26:39.301Z,1025.65
2018-09-26T06:27:39.282Z,1025.64
2018-09-26T06:28:39.262Z,1025.59
2018-09-26T06:29:39.245Z,1025.59
2018-09-26T06:30:39.228Z,1025.59
2018-09-26T06:31:39.211Z,1025.55
2018-09-26T06:32:39.206Z,1025.58
2018-09-26T06:33:39.175Z,1025.62
2018-09-26T06:34:39.160Z,1025.63
2018-09-26T06:35:39.140Z,1025.63
2018-09-26T06:36:39.122Z,1025.61
2018-09-26T06:37:39.151Z,1025.58
2018-09-26T06:38:39.086Z,1025.53
2018-09-26T06:39:39.068Z,1025.47
2018-09-26T06:40:39.051Z,1025.51
2018-09-26T06:41:39.038Z,1025.49
2018-09-26T06:42:39.014Z,1025.53
2018-09-26T06:43:39.000Z,1025.52
2018-09-26T06:44:38.982Z,1025.53
2018-09-26T06:45:38.962Z,1025.58
2018-09-26T06:46:38.946Z,1025.62
2018-09-26T06:47:39.082Z,1025.67
2018-09-26T06:48:38.912Z,1025.6
2018-09-26T06:49:38.894Z,1025.52
2018-09-26T06:50:38.876Z,1025.55
2018-09-26T06:51:38.858Z,1025.5
2018-09-26T06:52:38.841Z,1025.4
2018-09-26T06:53:38.824Z,1025.37
2018-09-26T06:54:38.812Z,1025.33
2018-09-26T06:55:38.790Z,1025.29
2018-09-26T06:56:38.772Z,1025.3
2018-09-26T06:57:38.757Z,1025.26
2018-09-26T06:58:38.739Z,1025.29
2018-09-26T06:59:38.726Z,1025.27
2018-09-26T07:00:38.707Z,1025.3
2018-09-26T07:01:38.689Z,1025.32
2018-09-26T07:02:38.672Z,1025.33
2018-09-26T07:03:38.654Z,1025.32
2018-09-26T07:04:38.635Z,1025.39
2018-09-26T07:05:38.619Z,1025.39
2018-09-26T07:06:38.602Z,1025.39
2018-09-26T07:07:38.586Z,1025.46
2018-09-26T07:08:38.574Z,1025.48
2018-09-26T07:09:38.550Z,1025.53
2018-09-26T07:10:38.533Z,1025.48
2018-09-26T07:11:38.520Z,1025.44
2018-09-26T07:12:38.506Z,1025.48
2018-09-26T07:13:38.482Z,1025.45
2018-09-26T07:14:38.466Z,1025.51
2018-09-26T07:15:38.449Z,1025.52
2018-09-26T07:16:38.434Z,1025.53
2018-09-26T07:17:38.422Z,1025.51
2018-09-26T07:18:38.399Z,1025.5
2018-09-26T07:19:38.383Z,1025.52
2018-09-26T07:20:38.367Z,1025.5
2018-09-26T07:21:38.351Z,1025.51
2018-09-26T07:22:38.333Z,1025.49
2018-09-26T07:23:38.316Z,1025.54
2018-09-26T07:24:38.303Z,1025.61
2018-09-26T07:25:38.288Z,1025.56
2018-09-26T07:26:38.269Z,1025.54
2018-09-26T07:27:38.256Z,1025.54
2018-09-26T07:28:38.236Z,1025.52
2018-09-26T07:29:38.219Z,1025.48
2018-09-26T07:30:38.206Z,1025.48
2018-09-26T07:31:38.243Z,1025.48
2018-09-26T07:32:38.172Z,1025.54
2018-09-26T07:33:38.157Z,1025.56
2018-09-26T07:34:38.137Z,1025.62
2018-09-26T07:35:38.121Z,1025.64
2018-09-26T07:36:38.105Z,1025.62
2018-09-26T07:37:38.091Z,1025.65
2018-09-26T07:38:38.134Z,1025.63
2018-09-26T07:39:38.057Z,1025.66
2018-09-26T07:40:38.039Z,1025.69
2018-09-26T07:41:38.027Z,1025.7
2018-09-26T07:42:38.006Z,1025.72
2018-09-26T07:43:37.994Z,1025.75
2018-09-26T07:44:37.974Z,1025.7
2018-09-26T07:45:37.985Z,1025.73
2018-09-26T07:46:37.942Z,1025.73
2018-09-26T07:47:37.958Z,1025.68
2018-09-26T07:48:37.909Z,1025.67
2018-09-26T07:49:37.894Z,1025.63
2018-09-26T07:50:37.880Z,1025.62
2018-09-26T07:51:37.862Z,1025.56
2018-09-26T07:52:37.850Z,1025.56
2018-09-26T07:53:37.830Z,1025.55
2018-09-26T07:54:37.816Z,1025.51
2018-09-26T07:55:37.803Z,1025.52
2018-09-26T07:56:37.787Z,1025.55
2018-09-26T07:57:37.770Z,1025.53
2018-09-26T07:58:37.753Z,1025.54
2018-09-26T07:59:37.735Z,1025.56
2018-09-26T08:00:37.721Z,1025.51
2018-09-26T08:01:37.704Z,1025.56
2018-09-26T08:02:37.686Z,1025.59
2018-09-26T08:03:37.673Z,1025.55
2018-09-26T08:04:37.655Z,1025.5
2018-09-26T08:05:37.642Z,1025.58
2018-09-26T08:06:37.624Z,1025.59
2018-09-26T08:07:37.609Z,1025.61
2018-09-26T08:08:37.597Z,1025.63
2018-09-26T08:09:37.578Z,1025.64
2018-09-26T08:10:37.564Z,1025.57
2018-09-26T08:11:37.597Z,1025.55
2018-09-26T08:12:37.532Z,1025.54
2018-09-26T08:13:37.515Z,1025.55
2018-09-26T08:14:37.503Z,1025.58
2018-09-26T08:15:37.487Z,1025.56
2018-09-26T08:16:37.475Z,1025.61
2018-09-26T08:17:37.455Z,1025.62
2018-09-26T08:18:37.537Z,1025.62
2018-09-26T08:19:37.424Z,1025.63
2018-09-26T08:20:37.408Z,1025.6
2018-09-26T08:21:37.393Z,1025.57
2018-09-26T08:22:37.379Z,1025.6
2018-09-26T08:23:37.395Z,1025.61
2018-09-26T08:24:37.348Z,1025.62
2018-09-26T08:25:37.332Z,1025.64
2018-09-26T08:26:37.317Z,1025.6
2018-09-26T08:27:37.301Z,1025.62
2018-09-26T08:28:37.287Z,1025.59
2018-09-26T08:29:37.274Z,1025.6
2018-09-26T08:30:37.257Z,1025.54
2018-09-26T08:31:37.241Z,1025.61
2018-09-26T08:32:37.227Z,1025.59
2018-09-26T08:33:37.211Z,1025.64
2018-09-26T08:34:37.196Z,1025.65
2018-09-26T08:35:37.182Z,1025.71
2018-09-26T08:36:37.173Z,1025.75
2018-09-26T08:37:37.153Z,1025.73
2018-09-26T08:38:37.138Z,1025.75
2018-09-26T08:39:37.130Z,1025.76
2018-09-26T08:40:37.108Z,1025.72
2018-09-26T08:41:37.095Z,1025.72
2018-09-26T08:42:37.078Z,1025.73
2018-09-26T08:43:37.064Z,1025.67
2018-09-26T08:44:37.049Z,1025.74
2018-09-26T08:45:37.035Z,1025.72
2018-09-26T08:46:37.020Z,1025.77
2018-09-26T08:47:37.004Z,1025.77
2018-09-26T08:48:36.991Z,1025.76
2018-09-26T08:49:36.980Z,1025.79
2018-09-26T08:50:36.964Z,1025.81
2018-09-26T08:51:36.949Z,1025.82
2018-09-26T08:52:36.937Z,1025.89
2018-09-26T08:53:36.959Z,1025.89
2018-09-26T08:54:36.904Z,1025.87
2018-09-26T08:55:36.891Z,1025.86
2018-09-26T08:56:36.877Z,1025.89
2018-09-26T08:57:36.860Z,1025.89
2018-09-26T08:58:36.848Z,1025.9
2018-09-26T08:59:36.838Z,1025.91
2018-09-26T09:00:36.818Z,1025.9
2018-09-26T09:01:36.805Z,1025.86
2018-09-26T09:02:36.792Z,1025.92
2018-09-26T09:03:36.777Z,1025.91
2018-09-26T09:04:36.763Z,1025.89
2018-09-26T09:05:36.750Z,1025.88
2018-09-26T09:06:36.740Z,1025.88
2018-09-26T09:07:36.724Z,1025.9
2018-09-26T09:08:36.707Z,1025.92
2018-09-26T09:09:36.698Z,1025.89
2018-09-26T09:10:36.681Z,1025.96
2018-09-26T09:11:36.741Z,1025.92
2018-09-26T09:12:36.653Z,1025.93
2018-09-26T09:13:36.641Z,1025.93
2018-09-26T09:14:36.766Z,1025.97
2018-09-26T09:15:36.609Z,1026
2018-09-26T09:16:36.595Z,1026.05
2018-09-26T09:17:36.584Z,1026
2018-09-26T09:18:36.572Z,1025.99
2018-09-26T09:19:36.556Z,1026.04
2018-09-26T09:20:36.540Z,1026.02
2018-09-26T09:21:36.527Z,1026.04
2018-09-26T09:22:36.519Z,1026.03
2018-09-26T09:23:36.499Z,1025.98
2018-09-26T09:24:36.486Z,1025.98
2018-09-26T09:25:36.473Z,1025.95
2018-09-26T09:26:36.458Z,1025.92
2018-09-26T09:27:36.565Z,1025.94
2018-09-26T09:28:36.441Z,1025.9
2018-09-26T09:29:36.418Z,1025.87
2018-09-26T09:30:36.404Z,1025.87
2018-09-26T09:31:36.393Z,1025.82
2018-09-26T09:32:36.425Z,1025.83
2018-09-26T09:33:36.367Z,1025.82
2018-09-26T09:34:36.353Z,1025.8
2018-09-26T09:35:36.339Z,1025.79
2018-09-26T09:36:36.382Z,1025.77
2018-09-26T09:37:36.312Z,1025.78
2018-09-26T09:38:36.304Z,1025.8
2018-09-26T09:39:36.288Z,1025.75
2018-09-26T09:40:36.274Z,1025.75
2018-09-26T09:41:36.264Z,1025.76
2018-09-26T09:42:36.248Z,1025.75
2018-09-26T09:43:36.234Z,1025.73
2018-09-26T09:44:36.224Z,1025.77
2018-09-26T09:45:36.211Z,1025.75
2018-09-26T09:46:36.201Z,1025.75
2018-09-26T09:47:36.183Z,1025.78
2018-09-26T09:48:36.170Z,1025.77
2018-09-26T09:49:36.161Z,1025.75
2018-09-26T09:50:36.149Z,1025.74
2018-09-26T09:51:36.188Z,1025.74
2018-09-26T09:52:36.118Z,1025.78
2018-09-26T09:53:36.107Z,1025.74
2018-09-26T09:54:36.095Z,1025.79
2018-09-26T09:55:36.081Z,1025.78
2018-09-26T09:56:36.069Z,1025.8
2018-09-26T09:57:36.056Z,1025.72
2018-09-26T09:58:36.046Z,1025.7
2018-09-26T09:59:36.030Z,1025.69
2018-09-26T10:00:36.019Z,1025.7
2018-09-26T10:01:36.007Z,1025.7
2018-09-26T10:02:36.060Z,1025.76
2018-09-26T10:03:35.984Z,1025.74
2018-09-26T10:04:35.968Z,1025.76
2018-09-26T10:05:35.956Z,1025.73
2018-09-26T10:06:35.942Z,1025.74
2018-09-26T10:07:35.933Z,1025.75
2018-09-26T10:08:35.971Z,1025.72
2018-09-26T10:09:35.907Z,1025.73
2018-09-26T10:10:35.894Z,1025.71
2018-09-26T10:11:35.884Z,1025.73
2018-09-26T10:12:35.869Z,1025.69
2018-09-26T10:13:35.860Z,1025.64
2018-09-26T10:14:35.843Z,1025.67
2018-09-26T10:15:35.830Z,1025.67
2018-09-26T10:16:35.818Z,1025.71
2018-09-26T10:17:35.881Z,1025.74
2018-09-26T10:18:35.794Z,1025.72
2018-09-26T10:19:35.784Z,1025.73
2018-09-26T10:20:35.774Z,1025.73
2018-09-26T10:21:35.758Z,1025.66
2018-09-26T10:22:35.745Z,1025.71
2018-09-26T10:23:35.732Z,1025.7
2018-09-26T10:24:35.748Z,1025.74
2018-09-26T10:25:35.710Z,1025.72
2018-09-26T10:26:35.700Z,1025.68
2018-09-26T10:27:35.686Z,1025.68
2018-09-26T10:28:35.681Z,1025.68
2018-09-26T10:29:35.662Z,1025.67
2018-09-26T10:30:35.649Z,1025.67
2018-09-26T10:31:35.638Z,1025.63
2018-09-26T10:32:35.624Z,1025.64
2018-09-26T10:33:35.613Z,1025.63
2018-09-26T10:34:35.600Z,1025.59
2018-09-26T10:35:35.588Z,1025.61
2018-09-26T10:36:35.577Z,1025.61
2018-09-26T10:37:35.564Z,1025.63
2018-09-26T10:38:35.552Z,1025.59
2018-09-26T10:39:35.540Z,1025.58
2018-09-26T10:40:35.540Z,1025.53
2018-09-26T10:41:35.520Z,1025.52
2018-09-26T10:42:35.506Z,1025.5
2018-09-26T10:43:35.493Z,1025.49
2018-09-26T10:44:35.486Z,1025.45
2018-09-26T10:45:35.472Z,1025.47
2018-09-26T10:46:35.481Z,1025.46
2018-09-26T10:47:35.446Z,1025.46
2018-09-26T10:48:35.435Z,1025.51
2018-09-26T10:49:35.423Z,1025.46
2018-09-26T10:50:35.413Z,1025.44
2018-09-26T10:51:35.404Z,1025.42
2018-09-26T10:52:35.390Z,1025.49
2018-09-26T10:53:35.381Z,1025.45
2018-09-26T10:54:35.364Z,1025.47
2018-09-26T10:55:35.354Z,1025.44
2018-09-26T10:56:35.632Z,1025.41
2018-09-26T10:57:35.331Z,1025.4
2018-09-26T10:58:35.320Z,1025.43
2018-09-26T10:59:35.308Z,1025.46
2018-09-26T11:00:35.296Z,1025.49
2018-09-26T11:01:35.283Z,1025.47
2018-09-26T11:02:35.444Z,1025.48
2018-09-26T11:03:35.270Z,1025.46
2018-09-26T11:04:35.250Z,1025.51
2018-09-26T11:05:35.238Z,1025.49
2018-09-26T11:06:35.229Z,1025.47
2018-09-26T11:07:35.216Z,1025.48
2018-09-26T11:08:35.206Z,1025.46
2018-09-26T11:09:35.192Z,1025.44
2018-09-26T11:10:35.181Z,1025.44
2018-09-26T11:11:35.171Z,1025.41
2018-09-26T11:12:35.201Z,1025.36
2018-09-26T11:13:35.147Z,1025.27
2018-09-26T11:14:35.137Z,1025.26
2018-09-26T11:15:35.129Z,1025.27
2018-09-26T11:16:35.115Z,1025.23
2018-09-26T11:17:35.103Z,1025.26
2018-09-26T11:18:35.091Z,1025.21
2018-09-26T11:19:35.079Z,1025.17
2018-09-26T11:20:35.072Z,1025.19
2018-09-26T11:21:35.058Z,1025.22
2018-09-26T11:22:35.047Z,1025.29
2018-09-26T11:23:35.034Z,1025.21
2018-09-26T11:24:35.026Z,1025.2
2018-09-26T11:25:35.013Z,1025.17
2018-09-26T11:26:35.088Z,1025.19
2018-09-26T11:27:34.992Z,1025.23
2018-09-26T11:28:34.981Z,1025.25
2018-09-26T11:29:34.970Z,1025.26
2018-09-26T11:30:34.959Z,1025.26
2018-09-26T11:31:34.955Z,1025.2
2018-09-26T11:32:34.940Z,1025.23
2018-09-26T11:33:34.982Z,1025.16
2018-09-26T11:34:34.921Z,1025.16
2018-09-26T11:35:34.914Z,1025.18
2018-09-26T11:36:34.902Z,1025.21
2018-09-26T11:37:34.892Z,1025.23
2018-09-26T11:38:34.879Z,1025.23
2018-09-26T11:39:34.871Z,1025.22
2018-09-26T11:40:34.870Z,1025.19
2018-09-26T11:41:34.851Z,1025.19
2018-09-26T11:42:34.840Z,1025.2
2018-09-26T11:43:34.833Z,1025.15
2018-09-26T11:44:34.852Z,1025.2
2018-09-26T11:45:34.817Z,1025.2
2018-09-26T11:46:34.805Z,1025.2
2018-09-26T11:47:34.798Z,1025.18
2018-09-26T11:48:34.790Z,1025.21
2018-09-26T11:49:34.783Z,1025.14
2018-09-26T11:50:34.776Z,1025.17
2018-09-26T11:51:34.767Z,1025.13
2018-09-26T11:52:34.767Z,1025.1
2018-09-26T11:53:34.755Z,1025.1
2018-09-26T11:54:34.750Z,1025.09
2018-09-26T11:55:34.750Z,1025.16
2018-09-26T11:56:34.740Z,1025.13
2018-09-26T11:57:34.734Z,1025.13
2018-09-26T11:58:34.728Z,1025.16
2018-09-26T11:59:34.726Z,1025.06
2018-09-26T12:00:34.721Z,1025.04
2018-09-26T12:01:34.717Z,1025
2018-09-26T12:02:34.803Z,1025.06
2018-09-26T12:03:34.708Z,1024.99
2018-09-26T12:04:34.704Z,1024.93
2018-09-26T12:05:34.699Z,1024.91
2018-09-26T12:06:34.705Z,1024.9
2018-09-26T12:07:34.817Z,1024.9
2018-09-26T12:08:34.698Z,1024.89