createdAt,value
2022-07-30T00:00:38.055Z,41.09
2022-07-30T00:01:38.283Z,41.09
2022-07-30T00:02:38.395Z,41.09
2022-07-30T00:03:38.620Z,41.09
2022-07-30T00:04:38.788Z,41.09
2022-07-30T00:05:38.947Z,41.20
2022-07-30T00:06:39.117Z,41.20
2022-07-30T00:07:39.283Z,41.20
2022-07-30T00:08:39.449Z,41.20
2022-07-30T00:09:39.648Z,41.20
2022-07-30T00:10:39.788Z,41.20
2022-07-30T00:11:39.938Z,41.20
2022-07-30T00:12:40.101Z,41.20
2022-07-30T00:13:40.268Z,41.30
2022-07-30T00:14:40.431Z,41.30
2022-07-30T00:16:37.856Z,41.30
2022-07-30T00:17:37.982Z,41.30
2022-07-30T00:18:38.143Z,41.39
2022-07-30T00:19:38.306Z,41.39
2022-07-30T00:20:38.503Z,41.39
2022-07-30T00:21:39.347Z,41.39
2022-07-30T00:22:38.842Z,41.39
2022-07-30T00:23:39.034Z,41.41
2022-07-30T00:24:39.194Z,41.39
2022-07-30T00:25:39.376Z,41.39
2022-07-30T00:26:39.536Z,41.41
2022-07-30T00:27:39.710Z,41.49
2022-07-30T00:28:39.859Z,41.51
2022-07-30T00:29:44.894Z,41.51
2022-07-30T00:30:41.232Z,41.51
2022-07-30T00:31:40.374Z,41.41
2022-07-30T00:32:40.534Z,41.51
2022-07-30T00:33:40.688Z,41.51
2022-07-30T00:34:40.866Z,41.51
2022-07-30T00:35:41.030Z,41.51
2022-07-30T00:36:41.189Z,41.51
2022-07-30T00:37:41.354Z,41.51
2022-07-30T00:38:41.517Z,41.51
2022-07-30T00:39:41.693Z,41.51
2022-07-30T00:40:41.850Z,41.51
2022-07-30T00:41:42.022Z,41.61
2022-07-30T00:42:42.193Z,41.61
2022-07-30T00:43:42.351Z,41.61
2022-07-30T00:44:42.526Z,41.61
2022-07-30T00:45:42.720Z,41.61
2022-07-30T00:46:42.856Z,41.71
2022-07-30T00:47:43.014Z,41.71
2022-07-30T00:48:43.212Z,41.71
2022-07-30T00:49:44.480Z,41.71
2022-07-30T00:50:45.349Z,41.71
2022-07-30T00:51:43.680Z,41.71
2022-07-30T00:52:43.885Z,41.71
2022-07-30T00:53:44.067Z,41.71
2022-07-30T00:54:44.216Z,41.71
2022-07-30T00:55:44.381Z,41.71
2022-07-30T00:56:44.540Z,41.71
2022-07-30T00:57:44.727Z,41.81
2022-07-30T00:58:44.888Z,41.81
2022-07-30T00:59:45.066Z,41.81
2022-07-30T01:00:45.265Z,41.81
2022-07-30T01:01:45.450Z,41.81
2022-07-30T01:02:45.570Z,41.83
2022-07-30T01:03:45.768Z,41.83
2022-07-30T01:04:45.941Z,41.81
2022-07-30T01:05:46.107Z,41.93
2022-07-30T01:06:46.264Z,41.93
2022-07-30T01:07:46.421Z,41.93
2022-07-30T01:08:46.583Z,41.93
2022-07-30T01:09:48.061Z,41.93
2022-07-30T01:10:46.895Z,41.93
2022-07-30T01:11:47.056Z,41.93
2022-07-30T01:12:47.245Z,42.02
2022-07-30T01:13:47.443Z,42.02
2022-07-30T01:14:47.618Z,42.02
2022-07-30T01:15:47.773Z,42.02
2022-07-30T01:16:47.968Z,42.02
2022-07-30T01:17:49.868Z,42.02
2022-07-30T01:18:48.300Z,42.02
2022-07-30T01:19:48.456Z,42.02
2022-07-30T01:20:48.615Z,42.13
2022-07-30T01:21:48.795Z,42.13
2022-07-30T01:22:48.945Z,42.13
2022-07-30T01:23:49.115Z,42.13
2022-07-30T01:24:49.268Z,42.22
2022-07-30T01:25:49.465Z,42.22
2022-07-30T01:26:49.637Z,42.22
2022-07-30T01:27:49.800Z,42.22
2022-07-30T01:28:49.950Z,42.22
2022-07-30T01:29:50.139Z,42.22
2022-07-30T01:30:50.345Z,42.22
2022-07-30T01:31:50.588Z,42.32
2022-07-30T01:32:50.663Z,42.22
2022-07-30T01:33:50.830Z,42.32
2022-07-30T01:34:50.990Z,42.34
2022-07-30T01:35:51.185Z,42.32
2022-07-30T01:36:51.340Z,42.42
2022-07-30T01:37:51.508Z,42.42
2022-07-30T01:38:51.665Z,42.42
2022-07-30T01:39:51.824Z,42.44
2022-07-30T01:40:52.012Z,42.44
2022-07-30T01:41:52.163Z,42.44
2022-07-30T01:42:52.324Z,42.44
2022-07-30T01:43:52.484Z,42.44
2022-07-30T01:44:52.647Z,42.54
2022-07-30T01:45:52.921Z,42.54
2022-07-30T01:46:53.003Z,42.54
2022-07-30T01:47:53.163Z,42.54
2022-07-30T01:48:53.406Z,42.54
2022-07-30T01:49:53.485Z,42.54
2022-07-30T01:50:53.646Z,42.54
2022-07-30T01:51:53.826Z,42.54
2022-07-30T01:52:53.992Z,42.64
2022-07-30T01:53:54.155Z,42.64
2022-07-30T01:54:54.307Z,42.64
2022-07-30T01:55:54.498Z,42.64
2022-07-30T01:56:54.680Z,42.64
2022-07-30T01:57:54.836Z,42.64
2022-07-30T01:58:54.994Z,42.64
2022-07-30T01:59:55.161Z,42.74
2022-07-30T02:00:55.358Z,42.74
2022-07-30T02:01:55.514Z,42.74
2022-07-30T02:02:55.641Z,42.74
2022-07-30T02:03:55.866Z,42.74
2022-07-30T02:04:55.984Z,42.83
2022-07-30T02:05:56.145Z,42.83
2022-07-30T02:06:56.322Z,42.83
2022-07-30T02:07:56.485Z,42.93
2022-07-30T02:08:56.665Z,42.93
2022-07-30T02:09:56.861Z,42.93
2022-07-30T02:10:57.047Z,42.93
2022-07-30T02:11:57.225Z,42.93
2022-07-30T02:12:57.374Z,42.93
2022-07-30T02:13:57.573Z,42.93
2022-07-30T02:14:57.726Z,42.93
2022-07-30T02:15:57.926Z,43.03
2022-07-30T02:16:58.366Z,43.03
2022-07-30T02:17:58.258Z,43.03
2022-07-30T02:18:58.773Z,43.15
2022-07-30T02:19:58.597Z,43.15
2022-07-30T02:20:58.772Z,43.13
2022-07-30T02:21:58.949Z,43.13
2022-07-30T02:22:59.109Z,43.15
2022-07-30T02:23:59.265Z,43.25
2022-07-30T02:24:59.425Z,43.25
2022-07-30T02:25:59.581Z,43.25
2022-07-30T02:26:59.918Z,43.25
2022-07-30T02:27:59.940Z,43.25
2022-07-30T02:29:00.123Z,43.35
2022-07-30T02:30:00.287Z,43.35
2022-07-30T02:31:00.559Z,43.35
2022-07-30T02:32:00.631Z,43.35
2022-07-30T02:33:00.788Z,43.35
2022-07-30T02:34:00.995Z,43.35
2022-07-30T02:35:01.152Z,43.45
2022-07-30T02:36:01.318Z,43.45
2022-07-30T02:37:01.939Z,43.45
2022-07-30T02:38:01.654Z,43.45
2022-07-30T02:39:01.854Z,43.45
2022-07-30T02:40:02.013Z,43.45
2022-07-30T02:41:02.176Z,43.45
2022-07-30T02:42:02.346Z,43.55
2022-07-30T02:43:02.508Z,43.55
2022-07-30T02:44:02.661Z,43.55
2022-07-30T02:45:02.848Z,43.55
2022-07-30T02:46:03.009Z,43.65
2022-07-30T02:47:04.661Z,43.65
2022-07-30T02:48:03.358Z,43.65
2022-07-30T02:49:03.554Z,43.74
2022-07-30T02:50:03.684Z,43.74
2022-07-30T02:51:03.852Z,43.74
2022-07-30T02:52:04.026Z,43.74
2022-07-30T02:53:04.180Z,43.74
2022-07-30T02:54:04.343Z,43.84
2022-07-30T02:55:04.516Z,43.84
2022-07-30T02:56:04.674Z,43.84
2022-07-30T02:57:04.846Z,43.84
2022-07-30T02:58:05.005Z,43.84
2022-07-30T02:59:05.193Z,43.84
2022-07-30T03:00:05.358Z,43.94
2022-07-30T03:01:05.575Z,43.94
2022-07-30T03:02:05.710Z,43.94
2022-07-30T03:03:05.861Z,43.94
2022-07-30T03:04:06.015Z,43.96
2022-07-30T03:05:06.195Z,43.94
2022-07-30T03:06:06.345Z,44.04
2022-07-30T03:07:08.583Z,44.06
2022-07-30T03:08:06.684Z,44.06
2022-07-30T03:09:06.858Z,44.06
2022-07-30T03:10:07.032Z,44.14
2022-07-30T03:11:07.192Z,44.16
2022-07-30T03:12:07.347Z,44.14
2022-07-30T03:13:07.547Z,44.16
2022-07-30T03:14:07.730Z,44.26
2022-07-30T03:15:07.889Z,44.26
2022-07-30T03:16:08.066Z,44.26
2022-07-30T03:17:08.238Z,44.36
2022-07-30T03:18:08.406Z,44.36
2022-07-30T03:19:08.579Z,44.46
2022-07-30T03:20:08.748Z,44.46
2022-07-30T03:21:08.905Z,44.46
2022-07-30T03:22:09.062Z,44.46
2022-07-30T03:23:09.251Z,44.46
2022-07-30T03:24:09.445Z,44.56
2022-07-30T03:25:09.597Z,44.56
2022-07-30T03:26:09.753Z,44.56
2022-07-30T03:27:09.944Z,44.65
2022-07-30T03:28:10.104Z,44.65
2022-07-30T03:29:10.287Z,44.65
2022-07-30T03:30:10.460Z,44.75
2022-07-30T03:31:11.723Z,44.75
2022-07-30T03:32:13.646Z,44.75
2022-07-30T03:33:10.955Z,44.85
2022-07-30T03:34:12.788Z,44.85
2022-07-30T03:35:16.916Z,44.85
2022-07-30T03:36:12.507Z,44.85
2022-07-30T03:37:11.676Z,44.95
2022-07-30T03:38:11.876Z,44.95
2022-07-30T03:39:12.052Z,44.95
2022-07-30T03:40:12.239Z,44.95
2022-07-30T03:41:12.398Z,44.95
2022-07-30T03:42:12.561Z,44.95
2022-07-30T03:43:18.374Z,44.95
2022-07-30T03:44:13.900Z,45.05
2022-07-30T03:45:13.104Z,44.95
2022-07-30T03:46:13.315Z,45.05
2022-07-30T03:47:13.451Z,45.05
2022-07-30T03:48:13.602Z,45.05
2022-07-30T03:49:13.817Z,45.05
2022-07-30T03:50:13.958Z,45.05
2022-07-30T03:51:14.122Z,45.05
2022-07-30T03:52:14.273Z,45.05
2022-07-30T03:53:14.476Z,45.05
2022-07-30T03:54:14.654Z,45.05
2022-07-30T03:55:14.794Z,45.05
2022-07-30T03:56:14.954Z,45.05
2022-07-30T03:57:17.645Z,45.15
2022-07-30T03:58:16.320Z,45.15
2022-07-30T03:59:15.527Z,45.15
2022-07-30T04:00:15.661Z,45.15
2022-07-30T04:01:15.857Z,45.17
2022-07-30T04:02:16.021Z,45.27
2022-07-30T04:03:16.336Z,45.27
2022-07-30T04:04:16.395Z,45.27
2022-07-30T04:05:16.547Z,45.27
2022-07-30T04:06:16.727Z,45.27
2022-07-30T04:07:16.908Z,45.27
2022-07-30T04:08:17.080Z,45.37
2022-07-30T04:09:17.298Z,45.37
2022-07-30T04:10:17.450Z,45.37
2022-07-30T04:11:17.629Z,45.37
2022-07-30T04:12:17.807Z,45.37
2022-07-30T04:13:18.002Z,45.37
2022-07-30T04:14:18.193Z,45.47
2022-07-30T04:16:37.017Z,45.47
2022-07-30T04:16:40.583Z,45.47
2022-07-30T04:17:19.719Z,45.47
2022-07-30T04:18:18.848Z,45.47
2022-07-30T04:19:19.046Z,45.57
2022-07-30T04:20:19.239Z,45.47
2022-07-30T04:21:19.381Z,45.57
2022-07-30T04:22:19.566Z,45.57
2022-07-30T04:23:19.746Z,45.57
2022-07-30T04:24:19.935Z,45.57
2022-07-30T04:25:24.340Z,45.57
2022-07-30T04:26:20.301Z,45.57
2022-07-30T04:27:20.481Z,45.57
2022-07-30T04:28:20.658Z,45.57
2022-07-30T04:29:24.506Z,45.57
2022-07-30T04:30:20.987Z,45.57
2022-07-30T04:31:21.230Z,45.57
2022-07-30T04:32:21.328Z,45.67
2022-07-30T04:33:21.508Z,45.67
2022-07-30T04:34:21.700Z,45.67
2022-07-30T04:35:50.331Z,45.67
2022-07-30T04:36:23.050Z,45.67
2022-07-30T04:37:22.213Z,45.67
2022-07-30T04:38:22.384Z,45.67
2022-07-30T04:39:22.569Z,45.67
2022-07-30T04:40:22.773Z,45.67
2022-07-30T04:41:22.929Z,45.67
2022-07-30T04:42:23.102Z,45.76
2022-07-30T04:43:23.279Z,45.76
2022-07-30T04:44:23.452Z,45.76
2022-07-30T04:45:23.654Z,45.76
2022-07-30T04:46:24.559Z,45.76
2022-07-30T04:47:23.964Z,45.76
2022-07-30T04:48:24.131Z,45.76
2022-07-30T04:49:24.341Z,45.76
2022-07-30T04:50:24.485Z,45.86
2022-07-30T04:51:24.668Z,45.86
2022-07-30T04:52:24.847Z,45.86
2022-07-30T04:53:25.028Z,45.86
2022-07-30T04:54:25.219Z,45.86
2022-07-30T04:55:25.380Z,45.86
2022-07-30T04:56:25.562Z,45.86
2022-07-30T04:57:25.737Z,45.86
2022-07-30T04:58:25.928Z,45.86
2022-07-30T04:59:26.070Z,45.86
2022-07-30T05:00:26.260Z,45.86
2022-07-30T05:01:37.187Z,45.86
2022-07-30T05:02:27.604Z,45.86
2022-07-30T05:03:26.786Z,45.96
2022-07-30T05:04:26.920Z,45.96
2022-07-30T05:05:27.184Z,45.96
2022-07-30T05:06:27.285Z,45.96
2022-07-30T05:07:27.466Z,45.96
2022-07-30T05:08:27.644Z,45.96
2022-07-30T05:09:27.821Z,46.06
2022-07-30T05:10:27.994Z,46.06
2022-07-30T05:11:28.173Z,46.06
2022-07-30T05:12:28.353Z,46.06
2022-07-30T05:13:34.389Z,46.06
2022-07-30T05:14:29.730Z,46.06
2022-07-30T05:15:37.016Z,46.06
2022-07-30T05:16:30.116Z,46.06
2022-07-30T05:17:29.255Z,46.16
2022-07-30T05:18:29.447Z,46.16
2022-07-30T05:19:29.634Z,46.16
2022-07-30T05:20:29.818Z,46.16
2022-07-30T05:21:30.013Z,46.26
2022-07-30T05:22:30.166Z,46.16
2022-07-30T05:23:30.364Z,46.26
2022-07-30T05:24:30.529Z,46.26
2022-07-30T05:25:30.732Z,46.36
2022-07-30T05:26:30.893Z,46.26
2022-07-30T05:27:31.044Z,46.26
2022-07-30T05:28:31.223Z,46.26
2022-07-30T05:29:31.412Z,46.26
2022-07-30T05:30:31.566Z,46.26
2022-07-30T05:31:32.898Z,46.26
2022-07-30T05:32:31.931Z,46.36
2022-07-30T05:33:38.832Z,46.36
2022-07-30T05:34:33.274Z,46.45
2022-07-30T05:35:32.433Z,46.36
2022-07-30T05:36:32.749Z,46.36
2022-07-30T05:37:32.784Z,46.26
2022-07-30T05:38:32.963Z,46.45
2022-07-30T05:39:33.144Z,46.45
2022-07-30T05:40:33.325Z,46.45
2022-07-30T05:41:33.534Z,46.45
2022-07-30T05:42:33.691Z,46.45
2022-07-30T05:43:33.840Z,46.45
2022-07-30T05:44:34.029Z,46.45
2022-07-30T05:45:34.208Z,46.55
2022-07-30T05:46:34.463Z,46.55
2022-07-30T05:47:34.599Z,46.55
2022-07-30T05:48:34.739Z,46.55
2022-07-30T05:49:34.927Z,46.66
2022-07-30T05:50:35.076Z,46.66
2022-07-30T05:51:35.283Z,46.55
2022-07-30T05:52:35.444Z,46.66
2022-07-30T05:53:35.632Z,46.55
2022-07-30T05:54:35.819Z,46.55
2022-07-30T05:55:36.418Z,46.66
2022-07-30T05:56:36.194Z,46.66
2022-07-30T05:57:36.372Z,46.66
2022-07-30T05:58:36.531Z,46.66
2022-07-30T05:59:36.711Z,46.66
2022-07-30T06:00:36.877Z,46.75
2022-07-30T06:01:37.154Z,46.66
2022-07-30T06:02:37.249Z,46.55
2022-07-30T06:03:37.413Z,46.55
2022-07-30T06:04:37.610Z,46.55
2022-07-30T06:05:38.764Z,46.66
2022-07-30T06:06:37.896Z,46.66
2022-07-30T06:07:38.085Z,46.66
2022-07-30T06:08:38.288Z,46.66
2022-07-30T06:09:38.456Z,46.55
2022-07-30T06:10:38.620Z,46.55
2022-07-30T06:11:38.787Z,46.55
2022-07-30T06:12:38.946Z,46.44
2022-07-30T06:13:39.104Z,46.53
2022-07-30T06:14:39.278Z,46.55
2022-07-30T06:15:39.488Z,46.55
2022-07-30T06:16:46.609Z,46.75
2022-07-30T06:17:41.305Z,46.93
2022-07-30T06:18:39.920Z,47.25
2022-07-30T06:19:40.122Z,47.15
2022-07-30T06:20:40.292Z,47.44
2022-07-30T06:22:06.371Z,47.34
2022-07-30T06:22:41.658Z,47.52
2022-07-30T06:23:40.822Z,47.13
2022-07-30T06:24:41.021Z,47.32
2022-07-30T06:25:41.197Z,47.42
2022-07-30T06:26:41.355Z,47.42
2022-07-30T06:27:41.523Z,47.42
2022-07-30T06:28:41.674Z,47.32
2022-07-30T06:29:41.874Z,47.03
2022-07-30T06:30:42.066Z,47.22
2022-07-30T06:31:42.204Z,47.13
2022-07-30T06:32:42.355Z,46.93
2022-07-30T06:33:42.524Z,47.03
2022-07-30T06:34:42.709Z,47.03
2022-07-30T06:35:42.856Z,47.00
2022-07-30T06:36:43.048Z,46.91
2022-07-30T06:38:06.118Z,46.81
2022-07-30T06:38:44.398Z,46.70
2022-07-30T06:39:56.996Z,46.70
2022-07-30T06:40:44.718Z,46.70
2022-07-30T06:41:43.899Z,46.70
2022-07-30T06:42:44.092Z,46.61
2022-07-30T06:43:44.237Z,46.70
2022-07-30T06:44:44.421Z,46.70
2022-07-30T06:45:44.594Z,46.61
2022-07-30T06:46:44.820Z,46.41
2022-07-30T06:47:44.940Z,46.51
2022-07-30T06:48:45.158Z,46.61
2022-07-30T06:49:45.273Z,46.51
2022-07-30T06:50:45.464Z,46.48
2022-07-30T06:51:45.644Z,46.39
2022-07-30T06:52:45.833Z,46.48
2022-07-30T06:53:46.034Z,46.39
2022-07-30T06:54:46.217Z,46.48
2022-07-30T06:55:46.391Z,46.48
2022-07-30T06:56:46.575Z,46.29
2022-07-30T06:57:46.755Z,46.19
2022-07-30T06:58:46.929Z,46.48
2022-07-30T06:59:57.296Z,46.39
2022-07-30T07:00:48.321Z,46.29
2022-07-30T07:01:47.547Z,46.29
2022-07-30T07:02:47.711Z,46.19
2022-07-30T07:03:47.844Z,46.19
2022-07-30T07:04:48.048Z,46.19
2022-07-30T07:05:48.188Z,46.17
2022-07-30T07:06:48.337Z,46.07
2022-07-30T07:07:58.374Z,46.17
2022-07-30T07:08:49.688Z,46.07
2022-07-30T07:09:48.829Z,46.07
2022-07-30T07:10:49.015Z,45.78
2022-07-30T07:11:49.169Z,45.97
2022-07-30T07:12:49.371Z,45.97
2022-07-30T07:13:49.502Z,45.97
2022-07-30T07:14:49.681Z,46.07
2022-07-30T07:15:49.871Z,45.97
2022-07-30T07:16:50.111Z,45.97
2022-07-30T07:17:50.252Z,45.87
2022-07-30T07:18:50.402Z,45.87
2022-07-30T07:20:01.093Z,45.78
2022-07-30T07:20:51.763Z,45.67
2022-07-30T07:21:50.968Z,45.57
2022-07-30T07:22:51.143Z,45.56
2022-07-30T07:23:51.338Z,45.78
2022-07-30T07:24:51.519Z,45.75
2022-07-30T07:25:51.671Z,45.36
2022-07-30T07:26:51.865Z,45.46
2022-07-30T07:28:12.325Z,45.36
2022-07-30T07:28:53.226Z,45.26
2022-07-30T07:30:05.428Z,45.26
2022-07-30T07:30:53.634Z,45.06
2022-07-30T07:32:06.471Z,45.06
2022-07-30T07:32:53.909Z,45.16
2022-07-30T07:33:53.088Z,45.16
2022-07-30T07:34:53.264Z,45.43
2022-07-30T07:35:53.455Z,45.36
2022-07-30T07:36:53.652Z,45.14
2022-07-30T07:37:53.828Z,45.24
2022-07-30T07:38:54.011Z,45.43
2022-07-30T07:39:54.199Z,45.24
2022-07-30T07:40:54.380Z,45.34
2022-07-30T07:41:54.581Z,45.43
2022-07-30T07:42:54.735Z,45.53
2022-07-30T07:43:54.913Z,45.53
2022-07-30T07:44:55.095Z,45.53
2022-07-30T07:45:55.334Z,45.43
2022-07-30T07:46:55.405Z,45.43
2022-07-30T07:47:55.586Z,45.34
2022-07-30T07:48:55.802Z,45.51
2022-07-30T07:49:55.944Z,45.51
2022-07-30T07:51:00.112Z,45.41
2022-07-30T07:51:56.296Z,45.41
2022-07-30T07:52:56.475Z,45.21
2022-07-30T07:54:19.966Z,45.21
2022-07-30T07:54:57.847Z,45.21
2022-07-30T07:55:57.155Z,45.21
2022-07-30T07:56:57.209Z,45.31
2022-07-30T07:57:57.382Z,45.21
2022-07-30T07:58:57.570Z,45.02
2022-07-30T07:59:57.769Z,44.82
2022-07-30T08:00:57.987Z,44.72
2022-07-30T08:01:58.135Z,44.70
2022-07-30T08:02:58.262Z,44.51
2022-07-30T08:03:58.439Z,44.60
2022-07-30T08:04:58.673Z,44.51
2022-07-30T08:06:06.393Z,44.40
2022-07-30T08:07:00.218Z,44.31
2022-07-30T08:07:59.180Z,44.21
2022-07-30T08:08:59.313Z,44.21
2022-07-30T08:09:59.512Z,44.21
2022-07-30T08:10:59.689Z,44.40
2022-07-30T08:11:59.840Z,44.51
2022-07-30T08:13:00.024Z,44.40
2022-07-30T08:14:00.249Z,44.40
2022-07-30T08:15:00.404Z,44.40
2022-07-30T08:16:00.583Z,44.40
2022-07-30T08:17:01.333Z,44.51
2022-07-30T08:18:00.937Z,44.51
2022-07-30T08:19:01.136Z,44.40
2022-07-30T08:20:01.300Z,44.40
2022-07-30T08:21:01.466Z,44.31
2022-07-30T08:22:01.656Z,44.31
2022-07-30T08:23:01.848Z,44.31
2022-07-30T08:24:02.008Z,44.31
2022-07-30T08:25:02.160Z,44.40
2022-07-30T08:26:02.347Z,44.40
2022-07-30T08:27:02.806Z,44.31
2022-07-30T08:28:02.709Z,44.29
2022-07-30T08:29:02.909Z,44.38
2022-07-30T08:30:03.089Z,44.38
2022-07-30T08:31:03.328Z,44.38
2022-07-30T08:32:03.905Z,44.38
2022-07-30T08:33:03.651Z,44.48
2022-07-30T08:34:03.850Z,44.48
2022-07-30T08:35:04.038Z,44.38
2022-07-30T08:36:09.425Z,44.38
2022-07-30T08:37:05.342Z,44.29
2022-07-30T08:38:04.522Z,44.19
2022-07-30T08:39:04.693Z,44.19
2022-07-30T08:40:04.843Z,43.99
2022-07-30T08:41:05.040Z,43.99
2022-07-30T08:42:05.363Z,44.09
2022-07-30T08:43:05.342Z,44.09
2022-07-30T08:44:10.120Z,44.09
2022-07-30T08:45:06.684Z,44.09
2022-07-30T08:46:05.886Z,44.09
2022-07-30T08:47:06.067Z,44.09
2022-07-30T08:48:06.215Z,44.09
2022-07-30T08:49:11.015Z,44.19
2022-07-30T08:50:07.555Z,44.19
2022-07-30T08:51:06.757Z,44.19
2022-07-30T08:52:06.927Z,43.99
2022-07-30T08:53:07.109Z,43.79
2022-07-30T08:54:07.282Z,43.87
2022-07-30T08:55:07.480Z,43.77
2022-07-30T08:56:07.653Z,43.68
2022-07-30T08:57:07.843Z,43.68
2022-07-30T08:58:08.022Z,43.68
2022-07-30T08:59:08.212Z,43.68
2022-07-30T09:00:08.380Z,43.68
2022-07-30T09:01:08.634Z,43.68
2022-07-30T09:02:12.426Z,43.77
2022-07-30T09:03:08.903Z,43.68
2022-07-30T09:04:09.102Z,43.68
2022-07-30T09:05:09.252Z,43.68
2022-07-30T09:06:09.433Z,43.57
2022-07-30T09:07:09.617Z,43.57
2022-07-30T09:08:09.803Z,43.57
2022-07-30T09:09:10.001Z,43.57
2022-07-30T09:10:10.175Z,43.57
2022-07-30T09:11:10.356Z,43.57
2022-07-30T09:12:10.537Z,43.57
2022-07-30T09:13:10.725Z,43.57
2022-07-30T09:14:10.885Z,43.57
2022-07-30T09:15:11.061Z,43.48
2022-07-30T09:16:11.334Z,43.48
2022-07-30T09:17:11.416Z,43.36
2022-07-30T09:18:11.585Z,43.36
2022-07-30T09:19:11.759Z,43.36
2022-07-30T09:20:11.947Z,43.36
2022-07-30T09:21:12.129Z,43.26
2022-07-30T09:22:12.319Z,43.26
2022-07-30T09:23:12.528Z,43.26
2022-07-30T09:24:12.662Z,43.16
2022-07-30T09:25:12.841Z,43.26
2022-07-30T09:26:12.990Z,43.26
2022-07-30T09:27:13.171Z,43.14
2022-07-30T09:28:15.843Z,43.14
2022-07-30T09:29:13.521Z,43.14
2022-07-30T09:30:13.701Z,43.14
2022-07-30T09:31:13.891Z,43.14
2022-07-30T09:32:14.072Z,43.14
2022-07-30T09:33:14.282Z,43.14
2022-07-30T09:34:14.424Z,43.14
2022-07-30T09:35:14.620Z,43.04
2022-07-30T09:36:14.802Z,43.24
2022-07-30T09:37:14.974Z,43.04
2022-07-30T09:38:15.165Z,43.12
2022-07-30T09:39:15.349Z,42.92
2022-07-30T09:40:15.534Z,42.82
2022-07-30T09:41:29.353Z,42.72
2022-07-30T09:42:16.887Z,42.63
2022-07-30T09:43:16.067Z,42.63
2022-07-30T09:44:16.206Z,42.92
2022-07-30T09:45:16.397Z,42.92
2022-07-30T09:46:16.548Z,42.72
2022-07-30T09:47:16.722Z,42.72
2022-07-30T09:48:16.919Z,42.72
2022-07-30T09:49:17.282Z,42.72
2022-07-30T09:50:29.461Z,42.72
2022-07-30T09:51:21.341Z,42.82
2022-07-30T09:52:18.600Z,42.82
2022-07-30T09:53:18.782Z,42.82
2022-07-30T09:54:17.942Z,42.92
2022-07-30T09:55:18.141Z,42.92
2022-07-30T09:56:18.328Z,42.92
2022-07-30T09:57:25.536Z,43.22
2022-07-30T09:58:27.241Z,43.12
2022-07-30T09:59:19.870Z,43.12
2022-07-30T10:00:19.052Z,43.02
2022-07-30T10:01:19.235Z,43.02
2022-07-30T10:02:19.416Z,43.02
2022-07-30T10:03:21.766Z,43.02
2022-07-30T10:04:20.765Z,42.92
2022-07-30T10:05:20.457Z,42.82
2022-07-30T10:06:20.095Z,42.90
2022-07-30T10:07:25.564Z,42.82
2022-07-30T10:08:21.467Z,42.92
2022-07-30T10:09:20.632Z,42.92
2022-07-30T10:10:20.830Z,42.92
2022-07-30T10:11:22.800Z,42.92
2022-07-30T10:12:24.248Z,42.90
2022-07-30T10:13:21.358Z,43.10
2022-07-30T10:14:24.063Z,43.00
2022-07-30T10:15:22.697Z,43.00
2022-07-30T10:16:21.865Z,43.00
2022-07-30T10:17:22.040Z,43.00
2022-07-30T10:18:22.222Z,43.00
2022-07-30T10:19:39.876Z,43.00
2022-07-30T10:20:23.550Z,42.90
2022-07-30T10:21:22.738Z,42.90
2022-07-30T10:22:22.943Z,42.80
2022-07-30T10:23:27.301Z,42.71
2022-07-30T10:24:27.669Z,42.68
2022-07-30T10:25:27.950Z,42.68
2022-07-30T10:26:23.633Z,42.58
2022-07-30T10:27:23.846Z,42.58
2022-07-30T10:28:24.181Z,42.68
2022-07-30T10:29:33.850Z,42.49
2022-07-30T10:30:28.173Z,42.39
2022-07-30T10:31:49.009Z,42.39
2022-07-30T10:32:30.650Z,42.29
2022-07-30T10:33:37.769Z,42.29
2022-07-30T10:34:26.553Z,42.29
2022-07-30T10:35:34.801Z,42.29
2022-07-30T10:36:26.319Z,42.29
2022-07-30T10:37:25.486Z,42.29
2022-07-30T10:38:25.627Z,42.29
2022-07-30T10:39:26.206Z,42.29
2022-07-30T10:40:30.454Z,42.29
2022-07-30T10:41:47.452Z,42.18
2022-07-30T10:42:27.367Z,42.18
2022-07-30T10:43:31.574Z,42.08
2022-07-30T10:44:27.699Z,41.98
2022-07-30T10:45:26.870Z,41.98
2022-07-30T10:46:27.209Z,41.98
2022-07-30T10:47:33.528Z,41.86
2022-07-30T10:48:28.400Z,41.76
2022-07-30T10:49:27.659Z,41.66
2022-07-30T10:50:28.772Z,41.56
2022-07-30T10:51:34.775Z,41.56
2022-07-30T10:52:29.133Z,41.55
2022-07-30T10:53:28.598Z,41.55
2022-07-30T10:54:28.483Z,41.55
2022-07-30T10:55:37.535Z,41.64
2022-07-30T10:56:29.839Z,41.64
2022-07-30T10:57:32.318Z,41.74
2022-07-30T10:58:29.205Z,41.74
2022-07-30T10:59:29.346Z,41.74
2022-07-30T11:00:29.667Z,41.55
2022-07-30T11:01:30.498Z,41.74
2022-07-30T11:02:30.514Z,41.74
2022-07-30T11:03:40.294Z,41.55
2022-07-30T11:04:31.198Z,41.35
2022-07-30T11:05:44.195Z,41.45
2022-07-30T11:06:31.547Z,41.15
2022-07-30T11:07:30.743Z,41.45
2022-07-30T11:08:30.938Z,41.45
2022-07-30T11:09:31.099Z,41.15
2022-07-30T11:10:31.260Z,41.15
2022-07-30T11:12:02.285Z,41.15
2022-07-30T11:12:32.591Z,40.95
2022-07-30T11:13:36.169Z,41.15
2022-07-30T11:14:32.929Z,41.25
2022-07-30T11:15:33.181Z,41.25
2022-07-30T11:16:33.242Z,41.15
2022-07-30T11:17:32.412Z,41.15
2022-07-30T11:18:32.594Z,41.03
2022-07-30T11:19:56.149Z,40.94
2022-07-30T11:20:33.935Z,40.64
2022-07-30T11:21:33.122Z,40.74
2022-07-30T11:22:33.305Z,40.74
2022-07-30T11:23:35.650Z,40.55
2022-07-30T11:24:33.695Z,40.43
2022-07-30T11:25:51.185Z,40.33
2022-07-30T11:26:35.026Z,40.43
2022-07-30T11:27:36.023Z,40.53
2022-07-30T11:28:34.356Z,40.53
2022-07-30T11:29:34.518Z,40.53
2022-07-30T11:30:34.693Z,40.43
2022-07-30T11:31:55.565Z,40.43
2022-07-30T11:32:36.048Z,40.53
2022-07-30T11:33:35.238Z,40.43
2022-07-30T11:34:35.391Z,40.33
2022-07-30T11:35:35.932Z,40.33
2022-07-30T11:36:35.759Z,40.11
2022-07-30T11:37:35.931Z,40.01
2022-07-30T11:38:36.120Z,40.01
2022-07-30T11:39:39.369Z,39.92
2022-07-30T11:40:36.434Z,39.61
2022-07-30T11:41:36.622Z,39.41
2022-07-30T11:42:36.795Z,39.51
2022-07-30T11:43:37.204Z,39.20
2022-07-30T11:44:37.124Z,38.69
2022-07-30T11:45:37.326Z,38.28
2022-07-30T11:46:37.507Z,38.18
2022-07-30T11:47:37.688Z,38.09
2022-07-30T11:48:37.864Z,38.09
2022-07-30T11:49:38.015Z,38.09
2022-07-30T11:50:38.194Z,38.18
2022-07-30T11:51:38.338Z,38.18
2022-07-30T11:52:38.496Z,38.09
2022-07-30T11:53:38.652Z,38.18
2022-07-30T11:54:38.828Z,38.18
2022-07-30T11:55:39.000Z,38.28
2022-07-30T11:56:39.192Z,38.30
2022-07-30T11:57:39.348Z,38.40
2022-07-30T11:58:39.520Z,38.40
2022-07-30T11:59:39.660Z,38.10
2022-07-30T12:00:39.889Z,38.10
2022-07-30T12:01:40.001Z,38.12
2022-07-30T12:02:40.225Z,38.32
2022-07-30T12:03:40.341Z,38.32
2022-07-30T12:04:40.531Z,38.42
2022-07-30T12:05:40.712Z,38.42
2022-07-30T12:06:40.913Z,38.32
2022-07-30T12:07:41.102Z,38.32
2022-07-30T12:08:41.244Z,38.32
2022-07-30T12:09:41.433Z,38.12
2022-07-30T12:10:41.619Z,38.12
2022-07-30T12:11:41.774Z,38.12
2022-07-30T12:12:41.944Z,38.02
2022-07-30T12:13:45.238Z,37.93
2022-07-30T12:14:42.325Z,37.95
2022-07-30T12:15:42.507Z,37.75
2022-07-30T12:16:45.663Z,38.04
2022-07-30T12:17:42.835Z,37.75
2022-07-30T12:18:43.017Z,37.57
2022-07-30T12:19:47.952Z,37.77
2022-07-30T12:20:44.391Z,38.06
2022-07-30T12:21:43.598Z,38.26
2022-07-30T12:22:43.749Z,38.35
2022-07-30T12:23:43.937Z,38.35
2022-07-30T12:24:44.110Z,38.45
2022-07-30T12:25:47.644Z,38.35
2022-07-30T12:26:45.490Z,38.35
2022-07-30T12:27:45.292Z,38.45
2022-07-30T12:28:44.823Z,38.55
2022-07-30T12:29:45.012Z,38.55
2022-07-30T12:30:45.204Z,38.55
2022-07-30T12:31:45.371Z,38.65
2022-07-30T12:32:45.544Z,38.65
2022-07-30T12:33:45.736Z,38.65
2022-07-30T12:34:45.885Z,38.75
2022-07-30T12:35:46.065Z,38.55
2022-07-30T12:36:46.255Z,38.65
2022-07-30T12:37:46.415Z,38.65
2022-07-30T12:38:46.597Z,38.55
2022-07-30T12:39:46.777Z,38.43
2022-07-30T12:40:46.964Z,38.34
2022-07-30T12:41:47.144Z,38.43
2022-07-30T12:42:47.277Z,38.34
2022-07-30T12:43:47.449Z,38.34
2022-07-30T12:44:47.629Z,38.43
2022-07-30T12:45:51.688Z,38.43
2022-07-30T12:46:49.021Z,38.34
2022-07-30T12:47:48.169Z,38.34
2022-07-30T12:48:48.396Z,38.14
2022-07-30T12:49:50.419Z,38.14
2022-07-30T12:50:48.666Z,38.14
2022-07-30T12:51:48.859Z,38.24
2022-07-30T12:52:48.992Z,38.34
2022-07-30T12:53:49.183Z,38.34
2022-07-30T12:54:49.366Z,38.34
2022-07-30T12:55:49.552Z,38.34