createdAt,value
2023-04-07T00:00:49.082Z,100.00
2023-04-07T00:03:22.071Z,100.00
2023-04-07T00:05:51.114Z,100.00
2023-04-07T00:08:19.908Z,100.00
2023-04-07T00:10:48.668Z,100.00
2023-04-07T00:13:17.470Z,100.00
2023-04-07T00:15:46.263Z,100.00
2023-04-07T00:18:15.031Z,100.00
2023-04-07T00:20:43.898Z,100.00
2023-04-07T00:23:12.635Z,100.00
2023-04-07T00:25:41.428Z,100.00
2023-04-07T00:28:10.222Z,100.00
2023-04-07T00:30:39.024Z,100.00
2023-04-07T00:33:09.743Z,100.00
2023-04-07T00:35:38.841Z,100.00
2023-04-07T00:38:07.811Z,100.00
2023-04-07T00:40:36.743Z,100.00
2023-04-07T00:43:05.884Z,100.00
2023-04-07T00:45:35.174Z,100.00
2023-04-07T00:48:05.930Z,100.00
2023-04-07T00:50:34.903Z,100.00
2023-04-07T00:53:16.476Z,100.00
2023-04-07T00:55:45.522Z,100.00
2023-04-07T00:58:14.655Z,100.00
2023-04-07T01:01:07.201Z,100.00
2023-04-07T01:04:33.561Z,100.00
2023-04-07T01:07:19.614Z,100.00
2023-04-07T01:10:10.765Z,100.00
2023-04-07T01:13:12.576Z,100.00
2023-04-07T01:15:43.246Z,100.00
2023-04-07T01:18:23.109Z,100.00
2023-04-07T01:20:57.086Z,100.00
2023-04-07T01:24:01.343Z,100.00
2023-04-07T01:26:34.173Z,100.00
2023-04-07T01:29:37.629Z,100.00
2023-04-07T01:32:08.976Z,100.00
2023-04-07T01:34:39.278Z,100.00
2023-04-07T01:37:09.527Z,100.00
2023-04-07T01:39:39.699Z,100.00
2023-04-07T01:42:09.842Z,100.00
2023-04-07T01:44:39.382Z,100.00
2023-04-07T01:47:08.947Z,100.00
2023-04-07T01:49:39.423Z,100.00
2023-04-07T01:52:08.905Z,100.00
2023-04-07T01:54:38.226Z,100.00
2023-04-07T02:00:47.265Z,100.00
2023-04-07T02:03:43.656Z,100.00
2023-04-07T02:06:19.132Z,100.00
2023-04-07T02:09:05.648Z,100.00
2023-04-07T02:11:37.854Z,100.00
2023-04-07T02:14:08.798Z,100.00
2023-04-07T02:16:49.030Z,100.00
2023-04-07T02:19:18.414Z,100.00
2023-04-07T02:21:49.083Z,100.00
2023-04-07T02:24:24.583Z,100.00
2023-04-07T02:26:53.333Z,100.00
2023-04-07T02:29:22.099Z,100.00
2023-04-07T02:31:50.919Z,100.00
2023-04-07T02:34:19.844Z,100.00
2023-04-07T02:36:48.792Z,100.00
2023-04-07T02:39:17.588Z,100.00
2023-04-07T02:41:46.438Z,100.00
2023-04-07T02:44:24.549Z,100.00
2023-04-07T02:46:53.404Z,100.00
2023-04-07T02:49:22.258Z,100.00
2023-04-07T02:51:51.288Z,100.00
2023-04-07T02:54:19.891Z,100.00
2023-04-07T02:56:48.578Z,100.00
2023-04-07T02:59:17.282Z,100.00
2023-04-07T03:01:46.207Z,100.00
2023-04-07T03:04:15.192Z,100.00
2023-04-07T03:06:44.742Z,100.00
2023-04-07T03:09:16.315Z,100.00
2023-04-07T03:11:45.120Z,100.00
2023-04-07T03:14:13.996Z,100.00
2023-04-07T03:27:58.415Z,100.00
2023-04-07T03:30:27.297Z,100.00
2023-04-07T03:32:54.832Z,100.00
2023-04-07T03:35:22.829Z,100.00
2023-04-07T03:37:50.275Z,100.00
2023-04-07T03:40:21.076Z,100.00
2023-04-07T03:42:48.639Z,100.00
2023-04-07T03:45:19.318Z,100.00
2023-04-07T03:47:48.895Z,100.00
2023-04-07T03:50:16.775Z,100.00
2023-04-07T03:52:53.208Z,100.00
2023-04-07T03:55:25.543Z,100.00
2023-04-07T03:57:56.416Z,100.00
2023-04-07T04:00:24.947Z,100.00
2023-04-07T04:03:02.901Z,100.00
2023-04-07T04:05:36.754Z,100.00
2023-04-07T04:08:08.153Z,100.00
2023-04-07T04:35:38.222Z,100.00
2023-04-07T04:38:12.303Z,100.00
2023-04-07T04:40:43.351Z,100.00
2023-04-07T04:43:11.684Z,100.00
2023-04-07T04:45:40.611Z,100.00
2023-04-07T04:48:10.606Z,100.00
2023-04-07T04:50:38.002Z,100.00
2023-04-07T04:53:09.961Z,100.00
2023-04-07T04:55:46.691Z,100.00
2023-04-07T04:58:16.043Z,100.00
2023-04-07T05:00:47.271Z,100.00
2023-04-07T05:03:15.304Z,100.00
2023-04-07T05:05:48.256Z,100.00
2023-04-07T05:08:16.006Z,100.00
2023-04-07T05:10:43.591Z,100.00
2023-04-07T05:13:13.633Z,100.00
2023-04-07T05:29:30.422Z,100.00
2023-04-07T05:31:58.730Z,100.00
2023-04-07T05:34:28.115Z,100.00
2023-04-07T05:36:56.320Z,100.00
2023-04-07T05:39:24.131Z,100.00
2023-04-07T05:41:53.760Z,100.00
2023-04-07T05:44:24.036Z,100.00
2023-04-07T05:46:51.926Z,100.00
2023-04-07T05:49:21.252Z,100.00
2023-04-07T05:51:53.519Z,100.00
2023-04-07T05:54:21.679Z,100.00
2023-04-07T06:10:23.559Z,100.00
2023-04-07T06:12:53.053Z,100.00
2023-04-07T06:15:22.038Z,100.00
2023-04-07T06:17:51.012Z,100.00
2023-04-07T06:20:23.304Z,100.00
2023-04-07T06:22:54.003Z,100.00
2023-04-07T06:25:23.009Z,100.00
2023-04-07T06:27:52.802Z,100.00
2023-04-07T06:30:21.917Z,100.00
2023-04-07T06:32:51.753Z,100.00
2023-04-07T06:35:21.201Z,100.00
2023-04-07T06:37:49.960Z,100.00
2023-04-07T06:40:18.949Z,100.00
2023-04-07T06:42:48.027Z,100.00
2023-04-07T06:45:23.965Z,100.00
2023-04-07T06:47:52.960Z,100.00
2023-04-07T06:50:22.493Z,100.00
2023-04-07T06:52:51.404Z,100.00
2023-04-07T06:55:20.465Z,100.00
2023-04-07T06:57:51.122Z,100.00
2023-04-07T07:00:23.312Z,100.00
2023-04-07T07:02:52.436Z,100.00
2023-04-07T07:05:22.040Z,100.00
2023-04-07T07:07:52.257Z,100.00
2023-04-07T07:10:22.907Z,100.00
2023-04-07T07:12:52.235Z,100.00
2023-04-07T07:15:21.233Z,100.00
2023-04-07T07:17:50.095Z,100.00
2023-04-07T07:20:19.027Z,100.00
2023-04-07T07:22:47.919Z,100.00
2023-04-07T07:25:16.980Z,100.00
2023-04-07T07:27:46.059Z,100.00
2023-04-07T07:30:14.998Z,100.00
2023-04-07T07:32:51.168Z,100.00
2023-04-07T07:35:21.643Z,100.00
2023-04-07T07:37:50.477Z,100.00
2023-04-07T07:40:19.589Z,100.00
2023-04-07T07:42:48.312Z,100.00
2023-04-07T07:45:19.835Z,100.00
2023-04-07T07:47:48.767Z,100.00
2023-04-07T07:50:17.687Z,100.00
2023-04-07T07:52:48.002Z,100.00
2023-04-07T07:55:16.924Z,100.00
2023-04-07T07:57:45.654Z,100.00
2023-04-07T08:00:14.845Z,100.00
2023-04-07T08:02:43.582Z,100.00
2023-04-07T08:05:13.120Z,100.00
2023-04-07T08:07:43.315Z,100.00
2023-04-07T08:10:12.337Z,100.00
2023-04-07T08:12:41.309Z,100.00
2023-04-07T08:15:10.546Z,100.00
2023-04-07T08:17:39.523Z,100.00
2023-04-07T08:20:10.841Z,100.00
2023-04-07T08:22:40.550Z,100.00
2023-04-07T08:25:09.448Z,100.00
2023-04-07T08:27:38.522Z,100.00
2023-04-07T08:30:08.160Z,100.00
2023-04-07T08:32:43.738Z,100.00
2023-04-07T08:35:12.880Z,100.00
2023-04-07T08:37:44.579Z,100.00
2023-04-07T08:40:14.033Z,100.00
2023-04-07T08:42:49.527Z,100.00
2023-04-07T08:45:19.794Z,100.00
2023-04-07T08:47:59.495Z,100.00
2023-04-07T08:50:29.715Z,100.00
2023-04-07T09:04:12.111Z,100.00
2023-04-07T09:06:39.601Z,100.00
2023-04-07T09:09:06.969Z,100.00
2023-04-07T09:11:40.591Z,100.00
2023-04-07T09:14:08.073Z,100.00
2023-04-07T09:16:35.745Z,100.00
2023-04-07T09:19:03.264Z,100.00
2023-04-07T09:21:51.930Z,100.00
2023-04-07T09:24:26.376Z,100.00
2023-04-07T09:27:19.922Z,100.00
2023-04-07T09:29:47.776Z,100.00
2023-04-07T09:32:43.329Z,100.00
2023-04-07T09:35:11.192Z,99.90
2023-04-07T09:37:38.911Z,100.00
2023-04-07T09:40:07.596Z,100.00
2023-04-07T09:42:37.444Z,100.00
2023-04-07T09:45:05.237Z,100.00
2023-04-07T09:50:35.408Z,99.41
2023-04-07T09:53:05.133Z,98.41
2023-04-07T09:55:35.161Z,99.28
2023-04-07T09:58:05.020Z,97.43
2023-04-07T10:00:33.908Z,99.05
2023-04-07T10:03:04.625Z,96.56
2023-04-07T10:05:35.569Z,94.68
2023-04-07T10:08:07.456Z,99.45
2023-04-07T10:10:37.167Z,99.16
2023-04-07T10:13:07.138Z,98.06
2023-04-07T10:15:37.585Z,98.91
2023-04-07T10:18:09.246Z,99.74
2023-04-07T10:20:42.461Z,95.93
2023-04-07T10:23:29.221Z,95.09
2023-04-07T10:26:00.815Z,93.17
2023-04-07T10:28:32.829Z,95.00
2023-04-07T10:31:02.679Z,94.30
2023-04-07T10:33:53.133Z,96.16
2023-04-07T10:36:22.468Z,94.13
2023-04-07T10:39:09.633Z,94.75
2023-04-07T10:41:42.380Z,96.38
2023-04-07T10:44:44.149Z,97.36
2023-04-07T10:47:14.421Z,94.45
2023-04-07T10:50:21.891Z,96.62
2023-04-07T10:53:15.699Z,98.27
2023-04-07T10:55:46.895Z,97.07
2023-04-07T10:58:24.530Z,92.12
2023-04-07T11:01:08.817Z,91.48
2023-04-07T11:03:41.441Z,93.59
2023-04-07T11:06:14.657Z,97.39
2023-04-07T11:08:49.437Z,93.61
2023-04-07T11:11:38.855Z,92.33
2023-04-07T11:14:07.645Z,92.71
2023-04-07T11:16:39.906Z,92.22
2023-04-07T11:19:08.678Z,93.12
2023-04-07T11:21:37.316Z,92.24
2023-04-07T11:24:06.678Z,91.53
2023-04-07T11:26:42.036Z,91.75
2023-04-07T11:29:12.364Z,95.02
2023-04-07T11:31:41.024Z,98.28
2023-04-07T11:34:09.783Z,99.97
2023-04-07T11:36:41.354Z,97.68
2023-04-07T11:39:31.747Z,97.86
2023-04-07T11:42:00.525Z,95.20
2023-04-07T11:44:29.245Z,93.58
2023-04-07T11:47:05.776Z,94.73
2023-04-07T11:49:34.701Z,94.04
2023-04-07T11:52:07.470Z,95.84
2023-04-07T11:54:50.861Z,93.83
2023-04-07T11:57:29.635Z,95.69
2023-04-07T12:00:15.861Z,94.82
2023-04-07T12:02:44.740Z,92.99
2023-04-07T12:05:13.730Z,93.71
2023-04-07T12:07:54.120Z,97.03
2023-04-07T12:10:27.946Z,96.09
2023-04-07T12:12:59.311Z,98.34
2023-04-07T12:15:28.268Z,94.14
2023-04-07T12:17:57.111Z,91.73
2023-04-07T12:20:26.031Z,93.12
2023-04-07T12:22:54.844Z,91.93
2023-04-07T12:25:23.872Z,95.68
2023-04-07T12:27:52.745Z,96.00
2023-04-07T12:30:21.717Z,93.90
2023-04-07T12:32:50.422Z,97.20
2023-04-07T12:35:19.238Z,97.84
2023-04-07T12:37:50.023Z,95.29
2023-04-07T12:40:19.352Z,92.79
2023-04-07T12:42:48.338Z,92.48
2023-04-07T12:45:17.021Z,91.00
2023-04-07T12:47:45.835Z,87.79
2023-04-07T12:50:14.800Z,88.14
2023-04-07T12:52:43.757Z,86.86
2023-04-07T12:55:14.487Z,89.70
2023-04-07T12:57:44.548Z,91.39
2023-04-07T13:00:14.927Z,90.11
2023-04-07T13:02:43.908Z,91.05
2023-04-07T13:05:13.024Z,95.06
2023-04-07T13:07:41.815Z,93.59
2023-04-07T13:10:11.499Z,92.04
2023-04-07T13:12:40.262Z,93.58
2023-04-07T13:15:09.523Z,90.97
2023-04-07T13:17:38.909Z,90.04
2023-04-07T13:20:08.599Z,89.81
2023-04-07T13:22:46.097Z,92.60
2023-04-07T13:25:17.871Z,92.73
2023-04-07T13:27:46.868Z,91.52
2023-04-07T13:30:16.378Z,93.54
2023-04-07T13:32:50.003Z,93.74
2023-04-07T13:35:19.511Z,89.76
2023-04-07T13:37:48.075Z,89.09
2023-04-07T13:40:16.724Z,89.89
2023-04-07T13:42:46.281Z,86.47
2023-04-07T13:45:16.197Z,88.88
2023-04-07T13:47:44.841Z,84.09
2023-04-07T13:50:13.505Z,83.42
2023-04-07T13:52:42.208Z,82.74
2023-04-07T13:55:11.109Z,86.18
2023-04-07T13:57:39.811Z,86.55
2023-04-07T14:00:09.301Z,89.49
2023-04-07T14:02:38.896Z,86.30
2023-04-07T14:05:07.867Z,86.66
2023-04-07T14:07:36.423Z,90.95
2023-04-07T14:10:05.584Z,92.70
2023-04-07T14:12:34.804Z,87.53
2023-04-07T14:15:04.124Z,87.62
2023-04-07T14:17:32.808Z,89.12
2023-04-07T14:20:01.382Z,89.36
2023-04-07T14:22:30.324Z,86.25
2023-04-07T14:24:59.074Z,86.07
2023-04-07T14:27:31.357Z,87.03
2023-04-07T14:30:00.389Z,86.48
2023-04-07T14:32:33.580Z,85.51
2023-04-07T14:35:02.564Z,84.71
2023-04-07T14:37:31.387Z,85.40
2023-04-07T14:40:03.080Z,87.95
2023-04-07T14:42:32.402Z,87.15
2023-04-07T14:45:02.040Z,89.26
2023-04-07T14:47:33.216Z,88.99
2023-04-07T14:50:02.068Z,88.40
2023-04-07T14:52:31.108Z,88.68
2023-04-07T15:08:47.750Z,97.30
2023-04-07T15:11:16.703Z,94.91
2023-04-07T15:13:46.828Z,91.09
2023-04-07T15:16:19.415Z,92.62
2023-04-07T15:18:48.942Z,91.94
2023-04-07T15:21:19.028Z,87.70
2023-04-07T15:23:47.940Z,85.94
2023-04-07T15:26:17.132Z,88.22
2023-04-07T15:28:47.771Z,89.81
2023-04-07T15:31:18.829Z,92.88
2023-04-07T15:33:50.227Z,96.04
2023-04-07T15:49:59.851Z,98.69
2023-04-07T15:52:29.134Z,98.19
2023-04-07T15:54:57.904Z,99.61
2023-04-07T15:57:26.545Z,100.00
2023-04-07T15:59:55.306Z,100.00
2023-04-07T16:02:24.080Z,100.00
2023-04-07T16:04:54.365Z,100.00
2023-04-07T16:07:23.117Z,100.00
2023-04-07T16:09:51.939Z,100.00
2023-04-07T16:12:20.922Z,100.00
2023-04-07T16:14:50.663Z,100.00
2023-04-07T16:17:19.405Z,100.00
2023-04-07T16:19:47.996Z,100.00
2023-04-07T16:22:16.594Z,100.00
2023-04-07T16:24:45.214Z,100.00
2023-04-07T16:27:13.998Z,100.00
2023-04-07T16:29:42.839Z,100.00
2023-04-07T16:32:11.798Z,100.00
2023-04-07T16:34:40.564Z,100.00
2023-04-07T16:37:09.662Z,100.00
2023-04-07T16:39:38.305Z,99.88
2023-04-07T16:42:07.030Z,99.92
2023-04-07T16:44:35.726Z,99.68
2023-04-07T16:47:04.420Z,99.89
2023-04-07T16:49:33.155Z,100.00
2023-04-07T16:52:01.884Z,100.00
2023-04-07T16:54:30.684Z,100.00
2023-04-07T16:56:59.443Z,100.00
2023-04-07T16:59:28.201Z,100.00
2023-04-07T17:01:57.813Z,99.48
2023-04-07T17:04:31.207Z,99.99
2023-04-07T17:07:03.417Z,100.00
2023-04-07T17:09:32.418Z,100.00
2023-04-07T17:12:02.276Z,100.00
2023-04-07T17:14:31.018Z,100.00
2023-04-07T17:17:01.624Z,100.00
2023-04-07T17:19:30.320Z,100.00
2023-04-07T17:21:58.974Z,100.00
2023-04-07T17:24:27.861Z,100.00
2023-04-07T17:26:56.521Z,100.00
2023-04-07T17:29:29.238Z,100.00
2023-04-07T17:32:00.843Z,100.00
2023-04-07T17:34:30.670Z,100.00
2023-04-07T17:37:03.371Z,100.00
2023-04-07T17:39:33.273Z,100.00
2023-04-07T17:42:02.112Z,100.00
2023-04-07T17:44:31.258Z,100.00
2023-04-07T17:47:00.587Z,100.00
2023-04-07T17:49:29.270Z,100.00
2023-04-07T17:51:57.950Z,100.00
2023-04-07T17:54:26.747Z,100.00
2023-04-07T17:56:55.760Z,100.00
2023-04-07T17:59:24.376Z,100.00
2023-04-07T18:01:53.136Z,100.00
2023-04-07T18:04:22.025Z,100.00
2023-04-07T18:06:51.477Z,100.00
2023-04-07T18:09:20.079Z,100.00
2023-04-07T18:11:48.938Z,100.00
2023-04-07T18:14:19.781Z,100.00
2023-04-07T18:16:48.406Z,100.00
2023-04-07T18:19:22.665Z,100.00
2023-04-07T18:21:53.156Z,100.00
2023-04-07T18:24:22.125Z,100.00
2023-04-07T18:26:50.831Z,100.00
2023-04-07T18:29:19.535Z,100.00
2023-04-07T18:31:48.310Z,100.00
2023-04-07T18:34:22.355Z,100.00
2023-04-07T18:36:51.000Z,100.00
2023-04-07T18:39:19.638Z,100.00
2023-04-07T18:41:49.212Z,100.00
2023-04-07T18:44:18.188Z,100.00
2023-04-07T18:46:46.895Z,100.00
2023-04-07T18:49:15.673Z,100.00
2023-04-07T18:51:46.193Z,100.00
2023-04-07T18:54:14.997Z,100.00
2023-04-07T18:56:43.598Z,100.00
2023-04-07T18:59:14.389Z,100.00
2023-04-07T19:01:43.382Z,100.00
2023-04-07T19:04:40.754Z,100.00
2023-04-07T19:07:09.382Z,100.00
2023-04-07T19:09:38.043Z,100.00
2023-04-07T19:12:07.526Z,100.00
2023-04-07T19:14:36.171Z,100.00
2023-04-07T19:17:05.052Z,100.00
2023-04-07T19:19:33.666Z,100.00
2023-04-07T19:22:03.840Z,100.00
2023-04-07T19:24:32.534Z,100.00
2023-04-07T19:27:01.638Z,100.00
2023-04-07T19:29:32.236Z,100.00
2023-04-07T19:32:01.253Z,100.00
2023-04-07T19:34:29.995Z,100.00
2023-04-07T19:36:59.673Z,100.00
2023-04-07T19:39:31.103Z,100.00
2023-04-07T19:42:01.271Z,100.00
2023-04-07T19:44:31.429Z,100.00
2023-04-07T19:47:00.175Z,100.00
2023-04-07T19:49:28.983Z,100.00
2023-04-07T19:51:57.639Z,100.00
2023-04-07T19:54:26.425Z,100.00
2023-04-07T19:56:58.422Z,100.00
2023-04-07T19:59:27.029Z,100.00
2023-04-07T20:01:55.905Z,100.00
2023-04-07T20:04:24.563Z,100.00
2023-04-07T20:06:53.206Z,100.00
2023-04-07T20:09:22.988Z,100.00
2023-04-07T20:11:52.284Z,100.00
2023-04-07T20:14:21.167Z,100.00
2023-04-07T20:16:50.107Z,100.00
2023-04-07T20:19:22.073Z,100.00
2023-04-07T20:21:57.210Z,100.00
2023-04-07T20:24:25.932Z,100.00
2023-04-07T20:26:54.443Z,100.00
2023-04-07T20:29:23.044Z,100.00
2023-04-07T20:31:51.635Z,100.00
2023-04-07T20:34:20.256Z,100.00
2023-04-07T20:36:51.855Z,100.00
2023-04-07T20:39:20.507Z,100.00
2023-04-07T20:41:49.014Z,100.00
2023-04-07T20:44:18.533Z,100.00
2023-04-07T20:46:47.487Z,100.00
2023-04-07T20:49:16.167Z,100.00
2023-04-07T21:04:07.335Z,100.00
2023-04-07T21:06:36.126Z,100.00
2023-04-07T21:09:06.011Z,100.00
2023-04-07T21:11:35.617Z,100.00
2023-04-07T21:14:04.702Z,100.00
2023-04-07T21:16:33.400Z,100.00
2023-04-07T21:19:03.688Z,100.00
2023-04-07T21:21:32.464Z,100.00
2023-04-07T21:24:00.993Z,100.00
2023-04-07T21:26:29.798Z,100.00
2023-04-07T21:28:58.476Z,100.00
2023-04-07T21:31:27.157Z,100.00
2023-04-07T21:33:55.953Z,100.00
2023-04-07T21:36:24.693Z,100.00
2023-04-07T21:38:53.991Z,100.00
2023-04-07T21:41:22.684Z,100.00
2023-04-07T21:43:51.558Z,100.00
2023-04-07T21:46:20.140Z,100.00
2023-04-07T21:48:49.513Z,100.00
2023-04-07T21:51:19.283Z,100.00
2023-04-07T21:53:47.845Z,100.00
2023-04-07T21:56:16.515Z,100.00
2023-04-07T21:58:46.785Z,100.00
2023-04-07T22:01:18.010Z,100.00
2023-04-07T22:03:47.647Z,100.00
2023-04-07T22:06:16.338Z,100.00
2023-04-07T22:08:54.849Z,100.00
2023-04-07T22:11:27.802Z,100.00
2023-04-07T22:13:56.456Z,100.00
2023-04-07T22:16:29.700Z,100.00
2023-04-07T22:18:58.698Z,100.00
2023-04-07T22:21:27.526Z,100.00
2023-04-07T22:23:56.222Z,100.00
2023-04-07T22:26:24.925Z,100.00
2023-04-07T22:28:53.587Z,100.00
2023-04-07T22:31:22.246Z,100.00
2023-04-07T22:33:50.838Z,100.00
2023-04-07T22:36:19.456Z,100.00
2023-04-07T22:38:48.334Z,100.00
2023-04-07T22:41:17.230Z,100.00
2023-04-07T22:43:45.929Z,100.00
2023-04-07T22:46:16.108Z,100.00
2023-04-07T22:48:44.719Z,100.00
2023-04-07T22:51:13.384Z,100.00
2023-04-07T22:53:41.856Z,100.00
2023-04-07T22:56:10.752Z,100.00
2023-04-07T22:58:39.519Z,100.00
2023-04-07T23:01:08.121Z,100.00
2023-04-07T23:03:36.927Z,100.00
2023-04-07T23:06:05.811Z,100.00
2023-04-07T23:08:34.711Z,100.00
2023-04-07T23:11:03.290Z,100.00
2023-04-07T23:13:31.964Z,100.00
2023-04-07T23:16:03.860Z,100.00
2023-04-07T23:18:32.672Z,100.00
2023-04-07T23:21:01.284Z,100.00
2023-04-07T23:23:29.982Z,100.00
2023-04-07T23:25:58.615Z,100.00
2023-04-07T23:28:28.228Z,100.00
2023-04-07T23:30:57.488Z,100.00
2023-04-07T23:33:26.163Z,100.00
2023-04-07T23:35:55.349Z,100.00
2023-04-07T23:38:24.525Z,100.00
2023-04-07T23:40:53.521Z,100.00
2023-04-07T23:43:22.221Z,100.00
2023-04-07T23:45:51.054Z,100.00
2023-04-07T23:48:19.693Z,100.00
2023-04-07T23:50:50.823Z,100.00
2023-04-07T23:53:19.802Z,100.00
2023-04-07T23:55:50.621Z,100.00
2023-04-07T23:58:19.336Z,100.00
