createdAt,value
2022-12-03T00:00:09.018Z,55.39
2022-12-03T00:03:47.419Z,55.94
2022-12-03T00:06:15.555Z,55.38
2022-12-03T00:08:43.794Z,55.54
2022-12-03T00:11:12.069Z,55.23
2022-12-03T00:13:40.289Z,55.39
2022-12-03T00:16:08.607Z,55.29
2022-12-03T00:19:13.835Z,55.45
2022-12-03T00:21:42.073Z,55.47
2022-12-03T00:24:10.352Z,55.3
2022-12-03T00:27:15.706Z,55.36
2022-12-03T00:29:43.928Z,55.47
2022-12-03T00:32:12.144Z,55.57
2022-12-03T00:34:40.425Z,55.36
2022-12-03T00:37:08.668Z,55.31
2022-12-03T00:40:13.920Z,55.35
2022-12-03T00:42:42.206Z,55.45
2022-12-03T00:45:10.482Z,55.59
2022-12-03T00:48:15.768Z,55.56
2022-12-03T00:50:44.002Z,55.44
2022-12-03T00:53:12.265Z,55.49
2022-12-03T00:55:40.562Z,55.77
2022-12-03T00:58:08.783Z,55.77
2022-12-03T01:01:05.890Z,55.81
2022-12-03T01:04:11.211Z,56.24
2022-12-03T01:06:39.436Z,55.7
2022-12-03T01:09:07.683Z,55.73
2022-12-03T01:12:12.957Z,56.18
2022-12-03T01:14:41.216Z,55.71
2022-12-03T01:17:09.524Z,55.76
2022-12-03T01:20:51.829Z,55.99
2022-12-03T01:23:57.218Z,56.1
2022-12-03T01:27:02.493Z,56.29
2022-12-03T01:30:07.849Z,55.62
2022-12-03T01:33:13.096Z,55.4
2022-12-03T01:35:41.362Z,55.52
2022-12-03T01:38:09.543Z,55.49
2022-12-03T01:41:14.869Z,55.8
2022-12-03T01:43:43.133Z,55.55
2022-12-03T01:46:11.414Z,55.69
2022-12-03T01:48:39.760Z,55.82
2022-12-03T01:51:07.865Z,55.87
2022-12-03T01:54:13.177Z,56.02
2022-12-03T01:57:47.368Z,55.78
2022-12-03T02:00:15.615Z,55.89
2022-12-03T02:02:43.859Z,55.92
2022-12-03T02:05:49.164Z,55.63
2022-12-03T02:12:36.832Z,55.85
2022-12-03T02:17:33.374Z,55.76
2022-12-03T02:21:15.737Z,55.81
2022-12-03T02:23:43.976Z,55.95
2022-12-03T02:26:12.240Z,55.64
2022-12-03T02:28:40.470Z,55.73
2022-12-03T02:31:08.692Z,55.62
2022-12-03T02:34:14.052Z,55.72
2022-12-03T02:36:42.266Z,55.6
2022-12-03T02:39:10.470Z,55.68
2022-12-03T02:42:15.803Z,55.83
2022-12-03T02:44:44.061Z,56.05
2022-12-03T02:47:12.407Z,55.95
2022-12-03T02:49:40.561Z,55.8
2022-12-03T02:52:08.797Z,56.01
2022-12-03T02:55:14.134Z,56.06
2022-12-03T02:58:19.439Z,55.71
2022-12-03T03:00:39.594Z,55.11
2022-12-03T03:03:07.711Z,55.73
2022-12-03T03:06:13.018Z,54.8
2022-12-03T03:08:41.345Z,55.22
2022-12-03T03:11:09.542Z,55.46
2022-12-03T03:14:52.085Z,55.23
2022-12-03T03:17:57.205Z,55.23
2022-12-03T03:21:02.504Z,55.35
2022-12-03T03:24:07.821Z,55.03
2022-12-03T03:27:13.146Z,55.05
2022-12-03T03:29:41.389Z,55.01
2022-12-03T03:32:09.687Z,55.16
2022-12-03T03:35:52.007Z,55.15
2022-12-03T03:38:57.351Z,55.4
2022-12-03T03:42:02.654Z,55.63
2022-12-03T03:45:07.955Z,55.25
2022-12-03T03:48:13.254Z,55.33
2022-12-03T03:50:41.505Z,54.97
2022-12-03T03:53:09.741Z,55.08
2022-12-03T03:56:15.042Z,55.13
2022-12-03T03:59:12.180Z,54.77
2022-12-03T04:01:40.450Z,55
2022-12-03T04:04:08.723Z,54.84
2022-12-03T04:07:13.946Z,54.71
2022-12-03T04:09:42.191Z,54.81
2022-12-03T04:12:10.447Z,54.94
2022-12-03T04:15:15.765Z,54.85
2022-12-03T04:17:44.007Z,55.04
2022-12-03T04:20:12.247Z,55.1
2022-12-03T04:22:40.474Z,55.25
2022-12-03T04:25:08.724Z,55.32
2022-12-03T04:28:14.039Z,55.22
2022-12-03T04:30:42.372Z,54.57
2022-12-03T04:33:10.577Z,55.38
2022-12-03T04:36:15.861Z,55.12
2022-12-03T04:38:44.104Z,55.03
2022-12-03T04:41:12.393Z,55.04
2022-12-03T04:43:40.624Z,55.08
2022-12-03T04:46:08.890Z,54.51
2022-12-03T04:49:14.157Z,54.53
2022-12-03T04:51:42.420Z,54.32
2022-12-03T04:54:10.690Z,54.75
2022-12-03T04:57:15.947Z,55.01
2022-12-03T04:59:36.022Z,54.82
2022-12-03T05:02:04.282Z,54.68
2022-12-03T05:05:09.587Z,54.69
2022-12-03T05:08:14.980Z,54.85
2022-12-03T05:10:43.139Z,54.79
2022-12-03T05:13:11.416Z,54.84
2022-12-03T05:15:39.649Z,54.5
2022-12-03T05:18:07.861Z,55.12
2022-12-03T05:21:13.224Z,54.7
2022-12-03T05:23:41.476Z,54.35
2022-12-03T05:26:09.708Z,54.1
2022-12-03T05:29:14.997Z,54.45
2022-12-03T05:31:43.264Z,53.56
2022-12-03T05:34:11.511Z,54.38
2022-12-03T05:36:39.736Z,54.34
2022-12-03T05:39:07.996Z,54.39
2022-12-03T05:42:13.318Z,54.43
2022-12-03T05:44:41.555Z,54.38
2022-12-03T05:47:09.772Z,54.44
2022-12-03T05:50:15.071Z,54.26
2022-12-03T05:52:43.363Z,54.07
2022-12-03T05:55:11.614Z,54.48
2022-12-03T05:58:16.932Z,54.47
2022-12-03T06:00:42.055Z,54.56
2022-12-03T06:03:05.303Z,54.5
2022-12-03T06:06:10.532Z,54.35
2022-12-03T06:09:15.805Z,54.15
2022-12-03T06:11:44.093Z,53.93
2022-12-03T06:14:12.336Z,53.99
2022-12-03T06:16:40.599Z,54.22
2022-12-03T06:19:08.809Z,54.14
2022-12-03T06:22:14.099Z,54.11
2022-12-03T06:24:42.368Z,54.32
2022-12-03T06:27:10.596Z,54.35
2022-12-03T06:30:15.945Z,54.53
2022-12-03T06:32:44.189Z,54.5
2022-12-03T06:35:12.522Z,54.14
2022-12-03T06:37:40.679Z,53.7
2022-12-03T06:40:08.956Z,54.18
2022-12-03T06:43:14.223Z,54.04
2022-12-03T06:45:47.478Z,54.24
2022-12-03T06:48:10.709Z,53.97
2022-12-03T06:51:16.050Z,54.13
2022-12-03T06:53:44.307Z,53.94
2022-12-03T06:56:12.540Z,53.8
2022-12-03T06:59:46.677Z,54
2022-12-03T07:02:14.928Z,53.91
2022-12-03T07:04:46.187Z,54.04
2022-12-03T07:07:11.481Z,54.14
2022-12-03T07:09:39.688Z,54.21
2022-12-03T07:12:07.958Z,54.27
2022-12-03T07:15:13.242Z,54.71
2022-12-03T07:17:41.517Z,54.61
2022-12-03T07:20:09.769Z,54.82
2022-12-03T07:23:15.052Z,54.43
2022-12-03T07:25:43.267Z,54.22
2022-12-03T07:28:11.557Z,54.02
2022-12-03T07:31:16.868Z,53.44
2022-12-03T07:33:45.108Z,54.14
2022-12-03T07:36:13.324Z,53.84
2022-12-03T07:38:41.569Z,53.89
2022-12-03T07:41:09.865Z,53.82
2022-12-03T07:44:15.131Z,53.73
2022-12-03T07:46:43.444Z,53.86
2022-12-03T07:49:11.655Z,53.99
2022-12-03T07:51:39.941Z,53.93
2022-12-03T07:54:08.415Z,54.13
2022-12-03T07:57:13.439Z,53.72
2022-12-03T08:00:10.566Z,54.17
2022-12-03T08:03:15.894Z,54.36
2022-12-03T08:05:44.149Z,54.33
2022-12-03T08:08:12.428Z,54.18
2022-12-03T08:10:40.613Z,54.15
2022-12-03T08:13:08.914Z,54.02
2022-12-03T08:16:14.275Z,53.69
2022-12-03T08:18:42.430Z,53.75
2022-12-03T08:21:10.638Z,54
2022-12-03T08:24:16.011Z,53.9
2022-12-03T08:26:44.235Z,53.87
2022-12-03T08:29:12.491Z,54.02
2022-12-03T08:31:40.760Z,53.93
2022-12-03T08:34:08.987Z,54.25
2022-12-03T08:37:14.261Z,54.34
2022-12-03T08:39:42.552Z,54.38
2022-12-03T08:42:13.794Z,54.58
2022-12-03T08:45:16.079Z,54.52
2022-12-03T08:47:44.369Z,54.36
2022-12-03T08:50:12.593Z,54.58
2022-12-03T08:52:40.844Z,54.46
2022-12-03T08:55:09.087Z,54.14
2022-12-03T08:58:14.368Z,54.07
2022-12-03T09:00:34.486Z,53.59
2022-12-03T09:03:02.729Z,54
2022-12-03T09:06:08.027Z,53.84
2022-12-03T09:09:13.310Z,54.05
2022-12-03T09:11:41.551Z,53.94
2022-12-03T09:14:12.550Z,54
2022-12-03T09:17:15.151Z,54.44
2022-12-03T09:19:46.019Z,54.35
2022-12-03T09:22:11.612Z,54.22
2022-12-03T09:25:16.935Z,54.29
2022-12-03T09:27:45.183Z,54.55
2022-12-03T09:30:13.451Z,54.02
2022-12-03T09:32:41.667Z,53.53
2022-12-03T09:35:09.959Z,53.98
2022-12-03T09:38:15.253Z,54.06
2022-12-03T09:40:43.478Z,53.99
2022-12-03T09:43:11.685Z,53.54
2022-12-03T09:45:39.983Z,53.94
2022-12-03T09:48:08.222Z,53.8
2022-12-03T09:51:13.532Z,53.62
2022-12-03T09:53:41.783Z,53.93
2022-12-03T09:56:10.018Z,53.64
2022-12-03T09:59:15.323Z,54.06
2022-12-03T10:01:35.398Z,54.4
2022-12-03T10:04:03.678Z,54.01
2022-12-03T10:07:08.956Z,53.8
2022-12-03T10:10:14.252Z,54
2022-12-03T10:12:42.531Z,53.79
2022-12-03T10:15:10.706Z,53.99
2022-12-03T10:18:16.013Z,53.79
2022-12-03T10:20:44.276Z,53.62
2022-12-03T10:23:12.556Z,53.99
2022-12-03T10:25:40.792Z,53.71
2022-12-03T10:28:16.280Z,53.03
2022-12-03T10:31:14.444Z,53.13
2022-12-03T10:33:42.579Z,53.6
2022-12-03T10:36:10.863Z,53.71
2022-12-03T10:39:16.138Z,53.46
2022-12-03T10:41:44.361Z,53.3
2022-12-03T10:44:12.680Z,53.7
2022-12-03T10:46:40.999Z,53.68
2022-12-03T10:49:09.188Z,53.07
2022-12-03T10:52:14.450Z,53.46
2022-12-03T10:54:42.686Z,53.31
2022-12-03T10:57:10.982Z,52.36
2022-12-03T10:59:39.206Z,53.13
2022-12-03T11:02:07.501Z,53.03
2022-12-03T11:05:12.719Z,53.46
2022-12-03T11:07:41.077Z,53.42
2022-12-03T11:10:09.260Z,53.24
2022-12-03T11:13:06.330Z,52.81
2022-12-03T11:16:11.671Z,53
2022-12-03T11:19:16.960Z,53.4
2022-12-03T11:21:45.216Z,53.02
2022-12-03T11:24:13.482Z,53.25
2022-12-03T11:26:41.725Z,53.34
2022-12-03T11:29:09.938Z,52.84
2022-12-03T11:32:15.273Z,53.23
2022-12-03T11:34:43.518Z,52.69
2022-12-03T11:37:11.769Z,52.91
2022-12-03T11:39:40.029Z,52.65
2022-12-03T11:42:08.265Z,52.75
2022-12-03T11:45:13.545Z,53.02
2022-12-03T11:47:41.857Z,52.95
2022-12-03T11:50:10.065Z,52.44
2022-12-03T11:53:15.427Z,52.91
2022-12-03T11:55:43.617Z,53
2022-12-03T11:58:11.878Z,53.01
2022-12-03T12:00:40.142Z,52.84
2022-12-03T12:03:08.464Z,52.83
2022-12-03T12:06:13.730Z,52.86
2022-12-03T12:08:41.908Z,52.83
2022-12-03T12:11:10.206Z,52.37
2022-12-03T12:14:07.270Z,52.7
2022-12-03T12:17:12.584Z,52.87
2022-12-03T12:19:40.847Z,53.72
2022-12-03T12:22:09.104Z,53.16
2022-12-03T12:25:14.392Z,52.76
2022-12-03T12:27:42.655Z,52.22
2022-12-03T12:30:10.970Z,52.96
2022-12-03T12:32:39.187Z,52.8
2022-12-03T12:35:07.392Z,52.36
2022-12-03T12:38:12.685Z,52.26
2022-12-03T12:40:40.948Z,52.9
2022-12-03T12:43:13.455Z,52.9
2022-12-03T12:46:45.811Z,52.74
2022-12-03T12:48:42.753Z,53.62
2022-12-03T12:51:11.000Z,52.88
2022-12-03T12:53:39.268Z,53.42
2022-12-03T12:56:07.460Z,53.32
2022-12-03T12:59:12.807Z,52.84
2022-12-03T13:01:41.283Z,52.71
2022-12-03T13:04:09.327Z,52.85
2022-12-03T13:07:14.618Z,53.09
2022-12-03T13:09:42.890Z,52.3
2022-12-03T13:12:02.946Z,53.67
2022-12-03T13:15:08.251Z,52.1
2022-12-03T13:18:13.526Z,52.99
2022-12-03T13:20:41.782Z,53.09
2022-12-03T13:23:10.019Z,53.23
2022-12-03T13:26:29.424Z,53.7
2022-12-03T13:28:43.582Z,53.38
2022-12-03T13:31:11.877Z,52.51
2022-12-03T13:33:40.063Z,53.1
2022-12-03T13:36:08.342Z,53.59
2022-12-03T13:39:13.614Z,53.27
2022-12-03T13:41:41.870Z,53.53
2022-12-03T13:44:10.182Z,53.64
2022-12-03T13:47:15.433Z,53.38
2022-12-03T13:49:43.669Z,53.15
2022-12-03T13:52:11.902Z,53.69
2022-12-03T13:54:40.188Z,54.99
2022-12-03T13:57:45.536Z,53.55
2022-12-03T14:00:13.781Z,53.69
2022-12-03T14:02:42.059Z,52.77
2022-12-03T14:05:10.205Z,54.48
2022-12-03T14:08:15.616Z,53.21
2022-12-03T14:10:43.759Z,54.61
2022-12-03T14:13:12.040Z,53.55
2022-12-03T14:15:40.263Z,53.88
2022-12-03T14:18:08.540Z,53.7
2022-12-03T14:21:13.870Z,53.66
2022-12-03T14:23:33.911Z,53.89
2022-12-03T14:26:02.187Z,53.92
2022-12-03T14:29:08.990Z,53.58
2022-12-03T14:32:12.792Z,53.85
2022-12-03T14:34:41.036Z,53.73
2022-12-03T14:37:09.251Z,53.68
2022-12-03T14:40:19.723Z,53.59
2022-12-03T14:42:42.860Z,54.12
2022-12-03T14:45:11.045Z,53.92
2022-12-03T14:48:16.380Z,53.65
2022-12-03T14:50:44.629Z,54.48
2022-12-03T14:53:12.872Z,54
2022-12-03T14:55:41.153Z,54.17
2022-12-03T14:58:09.344Z,54.52
2022-12-03T15:01:14.781Z,54.45
2022-12-03T15:03:42.922Z,54.57
2022-12-03T15:06:11.167Z,53.66
2022-12-03T15:08:39.413Z,53.99
2022-12-03T15:11:07.636Z,53.94
2022-12-03T15:14:13.000Z,53.95
2022-12-03T15:16:41.314Z,53.49
2022-12-03T15:19:09.488Z,54.38
2022-12-03T15:22:51.826Z,53.78
2022-12-03T15:25:48.940Z,52.93
2022-12-03T15:28:54.243Z,53.76
2022-12-03T15:31:59.649Z,53.76
2022-12-03T15:35:04.903Z,53.89
2022-12-03T15:38:10.196Z,54.18
2022-12-03T15:41:16.591Z,53.79
2022-12-03T15:43:43.773Z,54.55
2022-12-03T15:46:12.056Z,54.58
2022-12-03T15:48:40.229Z,53.77
2022-12-03T15:51:45.586Z,54
2022-12-03T15:54:13.797Z,54.09
2022-12-03T15:56:42.101Z,54.53
2022-12-03T15:59:10.277Z,54.23
2022-12-03T16:02:15.790Z,54.46
2022-12-03T16:04:43.892Z,54.28
2022-12-03T16:07:12.121Z,54.18
2022-12-03T16:09:40.373Z,54.28
2022-12-03T16:12:08.601Z,53.88
2022-12-03T16:15:13.915Z,54
2022-12-03T16:17:42.174Z,54.03
2022-12-03T16:20:10.371Z,53.83
2022-12-03T16:23:15.680Z,53.86
2022-12-03T16:26:49.865Z,53.57
2022-12-03T16:29:55.334Z,53.83
2022-12-03T16:33:00.512Z,53.63
2022-12-03T16:36:05.803Z,53.79
2022-12-03T16:39:11.176Z,53.67
2022-12-03T16:41:39.361Z,53.82
2022-12-03T16:44:07.613Z,53.88
2022-12-03T16:47:12.886Z,54.14
2022-12-03T16:49:41.199Z,54.12
2022-12-03T16:52:46.470Z,54.15
2022-12-03T16:55:14.723Z,54.15
2022-12-03T16:57:42.949Z,53.81
2022-12-03T17:00:11.314Z,53.91
2022-12-03T17:03:16.690Z,53.7
2022-12-03T17:05:44.773Z,53.48
2022-12-03T17:08:13.064Z,54.04
2022-12-03T17:10:41.335Z,54.23
2022-12-03T17:13:10.450Z,53.41
2022-12-03T17:16:51.858Z,53.68
2022-12-03T17:19:57.265Z,53.76
2022-12-03T17:23:02.489Z,53.54
2022-12-03T17:25:59.649Z,53.79
2022-12-03T17:29:04.912Z,53.87
2022-12-03T17:32:10.228Z,54.2
2022-12-03T17:35:15.575Z,54.27
2022-12-03T17:37:43.816Z,54.3
2022-12-03T17:40:12.042Z,54.21
2022-12-03T17:42:40.262Z,53.97
2022-12-03T17:45:08.513Z,54.06
2022-12-03T17:48:13.842Z,53.95
2022-12-03T17:50:42.128Z,54.1
2022-12-03T17:53:10.395Z,54.16
2022-12-03T17:56:15.679Z,53.79
2022-12-03T17:58:43.898Z,54.07
2022-12-03T18:01:12.147Z,53.55
2022-12-03T18:03:40.402Z,53.8
2022-12-03T18:06:08.617Z,53.66
2022-12-03T18:09:14.044Z,53.74
2022-12-03T18:11:42.231Z,54.03
2022-12-03T18:14:10.431Z,54.04
2022-12-03T18:17:15.745Z,54.23
2022-12-03T18:19:44.013Z,54.19
2022-12-03T18:22:12.226Z,53.78
2022-12-03T18:25:09.410Z,54.46
2022-12-03T18:28:14.729Z,54.51
2022-12-03T18:30:46.262Z,53.92
2022-12-03T18:33:11.155Z,54.08
2022-12-03T18:36:16.589Z,54.04
2022-12-03T18:38:44.783Z,54.08
2022-12-03T18:41:13.014Z,54.14
2022-12-03T18:43:41.212Z,53.92
2022-12-03T18:46:20.487Z,54.12
2022-12-03T18:49:52.048Z,53.87
2022-12-03T18:52:57.220Z,53.7
2022-12-03T18:56:02.473Z,54.13
2022-12-03T18:59:07.796Z,53.75
2022-12-03T19:04:04.318Z,53.81
2022-12-03T19:07:09.599Z,53.89
2022-12-03T19:10:51.963Z,53.89
2022-12-03T19:13:57.291Z,54.25
2022-12-03T19:17:02.572Z,54.59
2022-12-03T19:20:07.844Z,54.52
2022-12-03T19:23:13.179Z,54.38
2022-12-03T19:26:10.292Z,54.42
2022-12-03T19:29:15.588Z,54.25
2022-12-03T19:31:43.894Z,54.36
2022-12-03T19:34:12.122Z,54.1
2022-12-03T19:36:40.346Z,54.14
2022-12-03T19:39:08.568Z,53.87
2022-12-03T19:42:13.906Z,53.7
2022-12-03T19:44:42.143Z,53.58
2022-12-03T19:47:10.384Z,53.8
2022-12-03T19:50:21.040Z,53.92
2022-12-03T19:52:43.949Z,54.11
2022-12-03T19:55:12.199Z,54.04
2022-12-03T19:57:40.439Z,53.93
2022-12-03T20:00:08.728Z,54.38
2022-12-03T20:03:14.038Z,53.98
2022-12-03T20:05:42.263Z,54.09
2022-12-03T20:08:10.570Z,53.86
2022-12-03T20:11:15.815Z,53.86
2022-12-03T20:13:44.087Z,53.59
2022-12-03T20:16:12.328Z,53.6
2022-12-03T20:18:40.571Z,53.33
2022-12-03T20:21:08.838Z,52.75
2022-12-03T20:24:14.138Z,52.29
2022-12-03T20:26:42.359Z,52.85
2022-12-03T20:29:47.673Z,52.76
2022-12-03T20:32:15.993Z,52.41
2022-12-03T20:34:44.193Z,52.85
2022-12-03T20:37:12.418Z,52.49
2022-12-03T20:39:32.478Z,52.52
2022-12-03T20:42:00.697Z,52.19
2022-12-03T20:45:43.172Z,52
2022-12-03T20:48:11.320Z,52
2022-12-03T20:51:16.635Z,52.65
2022-12-03T20:53:44.886Z,52.91
2022-12-03T20:56:13.168Z,52.09
2022-12-03T20:58:41.366Z,52.7
2022-12-03T21:01:13.980Z,52.76
2022-12-03T21:04:14.905Z,52.18
2022-12-03T21:06:43.200Z,52.55
2022-12-03T21:09:11.422Z,51.69
2022-12-03T21:11:39.685Z,52.09
2022-12-03T21:14:07.910Z,51.96
2022-12-03T21:17:13.305Z,51.98
2022-12-03T21:19:41.496Z,51.88
2022-12-03T21:22:09.747Z,51.99
2022-12-03T21:25:15.043Z,51.94
2022-12-03T21:27:43.308Z,51.95
2022-12-03T21:30:11.580Z,52.19
2022-12-03T21:32:39.823Z,51.99
2022-12-03T21:35:08.049Z,52.2
2022-12-03T21:38:13.374Z,52.3
2022-12-03T21:40:41.568Z,52.65
2022-12-03T21:43:09.806Z,52.06
2022-12-03T21:47:08.873Z,51.98
2022-12-03T21:49:49.317Z,51.11
2022-12-03T21:52:54.634Z,51.02
2022-12-03T21:55:59.937Z,51.34
2022-12-03T21:59:05.253Z,51.8
2022-12-03T22:02:10.700Z,51.57
2022-12-03T22:05:15.883Z,51.88
2022-12-03T22:07:44.200Z,51.87
2022-12-03T22:10:12.394Z,52.09
2022-12-03T22:12:40.612Z,52.11
2022-12-03T22:15:12.186Z,51.86
2022-12-03T22:18:15.234Z,51.99
2022-12-03T22:20:42.416Z,52.11
2022-12-03T22:23:10.658Z,52.09
2022-12-03T22:26:15.998Z,52.36
2022-12-03T22:28:44.280Z,52.4
2022-12-03T22:31:12.552Z,52.11
2022-12-03T22:33:40.738Z,51.76
2022-12-03T22:36:11.078Z,51.68
2022-12-03T22:39:14.327Z,51.01
2022-12-03T22:41:42.530Z,51.15
2022-12-03T22:44:10.752Z,50.88
2022-12-03T22:47:07.882Z,50.97
2022-12-03T22:50:13.162Z,51.18
2022-12-03T22:52:41.412Z,50.98
2022-12-03T22:55:09.698Z,51.01
2022-12-03T22:58:15.013Z,51.29
2022-12-03T23:00:43.245Z,51.02
2022-12-03T23:03:11.522Z,51.35
2022-12-03T23:05:39.761Z,51.11
2022-12-03T23:08:08.028Z,51.45
2022-12-03T23:11:13.315Z,51.56
2022-12-03T23:13:41.573Z,51.42
2022-12-03T23:16:09.816Z,51.64
2022-12-03T23:19:15.190Z,50.83
2022-12-03T23:21:43.346Z,51.52
2022-12-03T23:24:11.595Z,51.52
2022-12-03T23:29:08.392Z,51.03
2022-12-03T23:32:13.444Z,50.23
2022-12-03T23:34:41.797Z,51.28
2022-12-03T23:37:09.928Z,51.38
2022-12-03T23:40:15.243Z,51.5
2022-12-03T23:42:43.473Z,51.34
2022-12-03T23:45:11.714Z,51.26
2022-12-03T23:48:08.894Z,51.71
2022-12-03T23:51:14.136Z,51.93
2022-12-03T23:53:42.372Z,51.66
2022-12-03T23:56:10.636Z,52.19
2022-12-03T23:59:15.944Z,51.4
