createdAt,value
2018-07-10T00:00:37.808Z,11
2018-07-10T00:01:37.822Z,11.11
2018-07-10T00:02:37.808Z,11
2018-07-10T00:03:37.803Z,11.09
2018-07-10T00:04:38.128Z,10.94
2018-07-10T00:05:37.832Z,11.14
2018-07-10T00:06:37.942Z,11.19
2018-07-10T00:07:37.800Z,11.1
2018-07-10T00:08:37.820Z,11.15
2018-07-10T00:09:37.877Z,10.99
2018-07-10T00:10:37.812Z,11.12
2018-07-10T00:11:37.833Z,11.06
2018-07-10T00:12:37.800Z,11.09
2018-07-10T00:13:37.801Z,11.17
2018-07-10T00:14:37.809Z,11.19
2018-07-10T00:15:37.913Z,11.16
2018-07-10T00:16:38.024Z,11.13
2018-07-10T00:17:37.860Z,11.09
2018-07-10T00:18:37.845Z,11.26
2018-07-10T00:19:37.883Z,11.18
2018-07-10T00:20:37.814Z,11.12
2018-07-10T00:21:37.802Z,11.06
2018-07-10T00:22:37.934Z,11.2
2018-07-10T00:23:38.014Z,11.26
2018-07-10T00:24:37.909Z,11.15
2018-07-10T00:25:37.813Z,11.09
2018-07-10T00:26:37.861Z,11.09
2018-07-10T00:27:37.841Z,11.22
2018-07-10T00:28:37.833Z,11.24
2018-07-10T00:29:37.980Z,11.15
2018-07-10T00:30:37.817Z,11.23
2018-07-10T00:31:37.823Z,11.27
2018-07-10T00:32:37.833Z,11.36
2018-07-10T00:33:37.842Z,11.32
2018-07-10T00:34:37.829Z,11.25
2018-07-10T00:35:38.065Z,11.09
2018-07-10T00:36:37.968Z,11.1
2018-07-10T00:37:37.836Z,11.06
2018-07-10T00:38:37.854Z,11
2018-07-10T00:39:37.935Z,11.18
2018-07-10T00:40:37.857Z,11.35
2018-07-10T00:41:38.118Z,11.33
2018-07-10T00:42:38.020Z,11.35
2018-07-10T00:43:37.834Z,11.21
2018-07-10T00:44:37.895Z,11.27
2018-07-10T00:45:37.814Z,11.21
2018-07-10T00:46:37.827Z,11.29
2018-07-10T00:47:38.018Z,11.32
2018-07-10T00:48:37.992Z,11.32
2018-07-10T00:49:37.996Z,11.31
2018-07-10T00:50:37.823Z,11.32
2018-07-10T00:51:38.142Z,11.34
2018-07-10T00:52:37.896Z,11.37
2018-07-10T00:53:37.831Z,11.32
2018-07-10T00:54:37.902Z,11.26
2018-07-10T00:55:37.847Z,11.41
2018-07-10T00:56:38.079Z,11.24
2018-07-10T00:57:37.828Z,11.37
2018-07-10T00:58:37.843Z,11.26
2018-07-10T00:59:37.829Z,11.27
2018-07-10T01:00:37.848Z,11.39
2018-07-10T01:01:37.857Z,11.31
2018-07-10T01:02:38.008Z,11.29
2018-07-10T01:03:37.869Z,11.35
2018-07-10T01:04:37.851Z,11.19
2018-07-10T01:05:37.821Z,11.35
2018-07-10T01:06:37.864Z,11.35
2018-07-10T01:07:37.875Z,11.34
2018-07-10T01:08:37.862Z,11.53
2018-07-10T01:09:37.834Z,11.52
2018-07-10T01:10:37.862Z,11.38
2018-07-10T01:11:37.865Z,11.42
2018-07-10T01:12:37.941Z,11.48
2018-07-10T01:13:37.848Z,11.34
2018-07-10T01:14:37.852Z,11.4
2018-07-10T01:15:37.851Z,11.43
2018-07-10T01:16:37.880Z,11.46
2018-07-10T01:17:37.826Z,11.39
2018-07-10T01:18:37.851Z,11.25
2018-07-10T01:19:37.849Z,11.34
2018-07-10T01:20:37.873Z,11.16
2018-07-10T01:21:38.028Z,11.4
2018-07-10T01:22:37.873Z,11.27
2018-07-10T01:23:37.865Z,11.34
2018-07-10T01:24:37.981Z,11.29
2018-07-10T01:25:38.022Z,11.35
2018-07-10T01:26:37.864Z,11.47
2018-07-10T01:27:38.074Z,11.28
2018-07-10T01:28:37.918Z,11.24
2018-07-10T01:29:37.856Z,11.39
2018-07-10T01:30:37.876Z,11.37
2018-07-10T01:31:37.884Z,11.33
2018-07-10T01:32:37.860Z,11.29
2018-07-10T01:33:38.331Z,11.42
2018-07-10T01:34:38.024Z,11.42
2018-07-10T01:35:37.872Z,11.39
2018-07-10T01:36:37.864Z,11.41
2018-07-10T01:37:37.937Z,11.33
2018-07-10T01:38:38.023Z,11.41
2018-07-10T01:39:38.003Z,11.39
2018-07-10T01:40:37.860Z,11.36
2018-07-10T01:41:37.890Z,11.57
2018-07-10T01:42:37.897Z,11.6
2018-07-10T01:43:38.005Z,11.56
2018-07-10T01:44:38.037Z,11.53
2018-07-10T01:45:37.878Z,11.49
2018-07-10T01:46:37.908Z,11.36
2018-07-10T01:47:37.979Z,11.58
2018-07-10T01:48:37.966Z,11.62
2018-07-10T01:49:37.895Z,11.51
2018-07-10T01:50:37.854Z,11.57
2018-07-10T01:51:37.861Z,11.43
2018-07-10T01:52:38.145Z,11.59
2018-07-10T01:53:37.865Z,11.47
2018-07-10T01:54:37.863Z,11.39
2018-07-10T01:55:37.903Z,11.32
2018-07-10T01:56:38.587Z,11.45
2018-07-10T01:57:37.885Z,11.55
2018-07-10T01:58:37.908Z,11.5
2018-07-10T01:59:37.895Z,11.65
2018-07-10T02:00:37.890Z,11.56
2018-07-10T02:01:37.953Z,11.47
2018-07-10T02:02:37.897Z,11.55
2018-07-10T02:03:38.267Z,11.57
2018-07-10T02:04:37.889Z,11.55
2018-07-10T02:05:38.006Z,11.48
2018-07-10T02:06:37.895Z,11.54
2018-07-10T02:07:37.915Z,11.52
2018-07-10T02:08:37.934Z,11.52
2018-07-10T02:09:37.914Z,11.37
2018-07-10T02:10:37.905Z,11.42
2018-07-10T02:11:37.890Z,11.48
2018-07-10T02:12:37.870Z,11.67
2018-07-10T02:13:37.921Z,11.68
2018-07-10T02:14:37.884Z,11.69
2018-07-10T02:15:37.935Z,11.69
2018-07-10T02:16:37.956Z,11.47
2018-07-10T02:17:37.901Z,11.64
2018-07-10T02:18:37.976Z,11.43
2018-07-10T02:19:37.964Z,11.47
2018-07-10T02:20:37.923Z,11.65
2018-07-10T02:21:37.912Z,11.63
2018-07-10T02:22:37.900Z,11.78
2018-07-10T02:23:37.892Z,11.77
2018-07-10T02:24:37.901Z,11.5
2018-07-10T02:25:37.930Z,11.75
2018-07-10T02:26:37.949Z,11.69
2018-07-10T02:27:37.918Z,11.71
2018-07-10T02:28:37.959Z,11.75
2018-07-10T02:29:37.958Z,11.71
2018-07-10T02:30:37.896Z,11.61
2018-07-10T02:31:38.035Z,11.49
2018-07-10T02:32:38.034Z,11.79
2018-07-10T02:33:38.058Z,11.52
2018-07-10T02:34:37.997Z,11.7
2018-07-10T02:35:37.999Z,11.69
2018-07-10T02:36:38.372Z,11.72
2018-07-10T02:37:38.152Z,11.44
2018-07-10T02:38:38.040Z,11.77
2018-07-10T02:39:37.951Z,11.7
2018-07-10T02:40:38.043Z,11.54
2018-07-10T02:41:38.009Z,11.6
2018-07-10T02:42:38.060Z,11.86
2018-07-10T02:43:37.936Z,11.75
2018-07-10T02:44:38.094Z,11.65
2018-07-10T02:45:38.024Z,11.51
2018-07-10T02:46:37.947Z,11.92
2018-07-10T02:47:37.989Z,11.78
2018-07-10T02:48:37.978Z,11.56
2018-07-10T02:49:37.987Z,11.63
2018-07-10T02:50:38.059Z,11.62
2018-07-10T02:51:38.017Z,11.65
2018-07-10T02:52:38.046Z,11.57
2018-07-10T02:53:37.996Z,11.98
2018-07-10T02:54:37.980Z,11.88
2018-07-10T02:55:37.924Z,11.98
2018-07-10T02:56:38.043Z,11.8
2018-07-10T02:57:38.050Z,11.85
2018-07-10T02:58:38.187Z,12.04
2018-07-10T02:59:37.999Z,11.87
2018-07-10T03:00:37.936Z,11.95
2018-07-10T03:01:37.964Z,12.12
2018-07-10T03:02:37.948Z,12.03
2018-07-10T03:03:37.933Z,11.71
2018-07-10T03:04:37.995Z,12.08
2018-07-10T03:05:38.006Z,12.16
2018-07-10T03:06:37.936Z,12.19
2018-07-10T03:07:38.054Z,12.19
2018-07-10T03:08:38.018Z,12.35
2018-07-10T03:09:38.122Z,12.24
2018-07-10T03:10:37.976Z,12.27
2018-07-10T03:11:38.091Z,12.14
2018-07-10T03:12:38.100Z,12.03
2018-07-10T03:13:37.944Z,12.17
2018-07-10T03:14:38.035Z,12.26
2018-07-10T03:15:38.034Z,12.15
2018-07-10T03:16:37.937Z,12.41
2018-07-10T03:17:38.097Z,12.43
2018-07-10T03:18:37.998Z,12.45
2018-07-10T03:19:38.058Z,12.3
2018-07-10T03:20:38.000Z,12.35
2018-07-10T03:21:38.270Z,12.23
2018-07-10T03:22:37.983Z,12.31
2018-07-10T03:23:38.074Z,12.19
2018-07-10T03:24:37.954Z,12.07
2018-07-10T03:25:37.972Z,12.31
2018-07-10T03:26:37.980Z,12.4
2018-07-10T03:27:37.951Z,12.48
2018-07-10T03:28:37.936Z,12.39
2018-07-10T03:29:37.973Z,12.33
2018-07-10T03:30:37.977Z,12.09
2018-07-10T03:31:37.956Z,12.14
2018-07-10T03:32:37.964Z,12.54
2018-07-10T03:33:37.982Z,12.53
2018-07-10T03:34:37.949Z,12.46
2018-07-10T03:35:37.965Z,12.6
2018-07-10T03:36:38.040Z,12.57
2018-07-10T03:37:38.267Z,12.4
2018-07-10T03:38:37.962Z,12.65
2018-07-10T03:39:37.991Z,12.57
2018-07-10T03:40:37.969Z,12.71
2018-07-10T03:41:37.972Z,12.61
2018-07-10T03:42:37.969Z,12.62
2018-07-10T03:43:37.974Z,12.51
2018-07-10T03:44:38.229Z,12.65
2018-07-10T03:45:38.038Z,12.72
2018-07-10T03:46:37.973Z,12.63
2018-07-10T03:47:38.034Z,12.38
2018-07-10T03:48:38.150Z,12.51
2018-07-10T03:49:38.099Z,12.66
2018-07-10T03:50:38.012Z,12.81
2018-07-10T03:51:37.966Z,12.91
2018-07-10T03:52:38.042Z,12.9
2018-07-10T03:53:38.018Z,12.85
2018-07-10T03:54:37.986Z,12.9
2018-07-10T03:55:38.157Z,12.87
2018-07-10T03:56:38.050Z,12.87
2018-07-10T03:57:38.147Z,12.83
2018-07-10T03:58:38.027Z,12.75
2018-07-10T03:59:38.042Z,12.63
2018-07-10T04:00:38.062Z,12.83
2018-07-10T04:01:38.245Z,12.87
2018-07-10T04:02:37.992Z,12.58
2018-07-10T04:03:37.955Z,12.79
2018-07-10T04:04:38.047Z,12.78
2018-07-10T04:05:38.166Z,12.62
2018-07-10T04:06:38.004Z,12.87
2018-07-10T04:07:38.009Z,12.9
2018-07-10T04:08:38.085Z,12.82
2018-07-10T04:09:38.001Z,12.97
2018-07-10T04:10:37.968Z,12.85
2018-07-10T04:11:38.298Z,12.78
2018-07-10T04:12:37.984Z,12.95
2018-07-10T04:13:38.002Z,12.83
2018-07-10T04:14:38.017Z,12.82
2018-07-10T04:15:38.020Z,12.89
2018-07-10T04:16:37.954Z,12.99
2018-07-10T04:17:38.087Z,12.93
2018-07-10T04:18:38.088Z,12.95
2018-07-10T04:19:38.038Z,12.95
2018-07-10T04:20:38.031Z,12.93
2018-07-10T04:21:38.017Z,12.97
2018-07-10T04:22:38.059Z,12.94
2018-07-10T04:23:37.980Z,12.86
2018-07-10T04:24:37.981Z,12.88
2018-07-10T04:25:38.041Z,12.97
2018-07-10T04:26:38.001Z,12.92
2018-07-10T04:27:37.979Z,13.01
2018-07-10T04:28:38.422Z,12.94
2018-07-10T04:29:38.039Z,13.02
2018-07-10T04:30:37.999Z,13.06
2018-07-10T04:31:38.105Z,13.07
2018-07-10T04:32:37.988Z,13.02
2018-07-10T04:33:38.027Z,13.15
2018-07-10T04:34:38.060Z,13.14
2018-07-10T04:35:38.009Z,13.1
2018-07-10T04:36:41.359Z,13
2018-07-10T04:37:38.014Z,13.03
2018-07-10T04:38:38.054Z,13.01
2018-07-10T04:39:38.058Z,13.32
2018-07-10T04:40:38.017Z,13.37
2018-07-10T04:41:37.975Z,13.31
2018-07-10T04:42:38.088Z,13.29
2018-07-10T04:43:38.202Z,13.43
2018-07-10T04:44:38.021Z,13.42
2018-07-10T04:45:38.006Z,13.45
2018-07-10T04:46:38.034Z,13.37
2018-07-10T04:47:37.989Z,13.41
2018-07-10T04:48:38.004Z,13.45
2018-07-10T04:49:38.003Z,13.41
2018-07-10T04:50:40.089Z,13.1
2018-07-10T04:51:37.989Z,13.42
2018-07-10T04:52:38.127Z,13.25
2018-07-10T04:53:37.995Z,13.29
2018-07-10T04:54:38.014Z,13.27
2018-07-10T04:55:38.047Z,13.29
2018-07-10T04:56:38.005Z,13.2
2018-07-10T04:57:38.036Z,13.41
2018-07-10T04:58:38.008Z,13.51
2018-07-10T04:59:38.076Z,13.5
2018-07-10T05:00:37.996Z,13.43
2018-07-10T05:01:38.197Z,13.55
2018-07-10T05:02:37.992Z,13.53
2018-07-10T05:03:38.119Z,13.49
2018-07-10T05:04:38.024Z,13.51
2018-07-10T05:05:38.118Z,13.58
2018-07-10T05:06:38.056Z,13.56
2018-07-10T05:07:38.220Z,13.54
2018-07-10T05:08:37.997Z,13.46
2018-07-10T05:09:38.147Z,13.5
2018-07-10T05:10:38.069Z,13.51
2018-07-10T05:11:38.064Z,13.54
2018-07-10T05:12:38.013Z,13.52
2018-07-10T05:13:38.074Z,13.61
2018-07-10T05:14:38.079Z,13.6
2018-07-10T05:15:38.042Z,13.64
2018-07-10T05:16:38.064Z,13.54
2018-07-10T05:17:38.389Z,13.62
2018-07-10T05:18:38.025Z,13.58
2018-07-10T05:19:38.019Z,13.54
2018-07-10T05:20:38.035Z,13.57
2018-07-10T05:21:38.035Z,13.6
2018-07-10T05:22:38.033Z,13.7
2018-07-10T05:23:38.036Z,13.72
2018-07-10T05:24:38.003Z,13.7
2018-07-10T05:25:38.006Z,13.68
2018-07-10T05:26:38.008Z,13.7
2018-07-10T05:27:38.054Z,13.76
2018-07-10T05:28:38.142Z,13.76
2018-07-10T05:29:38.008Z,13.75
2018-07-10T05:30:38.020Z,13.78
2018-07-10T05:31:38.134Z,13.78
2018-07-10T05:32:38.044Z,13.8
2018-07-10T05:33:38.032Z,13.85
2018-07-10T05:34:38.063Z,13.79
2018-07-10T05:35:38.015Z,13.84
2018-07-10T05:36:38.029Z,13.91
2018-07-10T05:37:38.011Z,13.94
2018-07-10T05:38:38.106Z,13.96
2018-07-10T05:39:38.228Z,13.85
2018-07-10T05:40:38.147Z,13.92
2018-07-10T05:41:38.029Z,13.95
2018-07-10T05:42:38.057Z,14.02
2018-07-10T05:43:38.244Z,14.01
2018-07-10T05:44:38.138Z,14.06
2018-07-10T05:45:38.099Z,14.07
2018-07-10T05:46:38.035Z,14.1
2018-07-10T05:47:38.036Z,14.18
2018-07-10T05:48:38.057Z,14.16
2018-07-10T05:49:39.184Z,14.15
2018-07-10T05:50:38.062Z,14.11
2018-07-10T05:51:38.341Z,14.23
2018-07-10T05:52:38.035Z,14.18
2018-07-10T05:53:38.062Z,14.17
2018-07-10T05:54:38.051Z,14.12
2018-07-10T05:55:38.074Z,14
2018-07-10T05:56:38.072Z,14.24
2018-07-10T05:57:38.029Z,14.16
2018-07-10T05:58:38.289Z,14.17
2018-07-10T05:59:38.048Z,14.15
2018-07-10T06:00:38.074Z,14.12
2018-07-10T06:01:38.194Z,14.04
2018-07-10T06:02:38.079Z,14.01
2018-07-10T06:03:38.065Z,14.02
2018-07-10T06:04:38.421Z,13.84
2018-07-10T06:05:38.083Z,13.76
2018-07-10T06:06:40.256Z,13.73
2018-07-10T06:07:38.047Z,13.75
2018-07-10T06:08:38.061Z,13.39
2018-07-10T06:09:38.243Z,13.36
2018-07-10T06:10:38.182Z,13.39
2018-07-10T06:11:38.059Z,13.35
2018-07-10T06:12:38.061Z,13.22
2018-07-10T06:13:38.051Z,13.28
2018-07-10T06:14:38.253Z,13.33
2018-07-10T06:15:38.083Z,13.42
2018-07-10T06:16:38.056Z,13.45
2018-07-10T06:17:38.044Z,13.44
2018-07-10T06:18:38.144Z,13.34
2018-07-10T06:19:38.121Z,13.47
2018-07-10T06:20:38.063Z,13.38
2018-07-10T06:21:38.063Z,13.46
2018-07-10T06:22:38.176Z,13.47
2018-07-10T06:23:38.125Z,13.44
2018-07-10T06:24:38.106Z,13.54
2018-07-10T06:25:38.049Z,13.46
2018-07-10T06:26:38.069Z,13.52
2018-07-10T06:27:38.029Z,13.53
2018-07-10T06:28:38.084Z,13.52
2018-07-10T06:29:38.043Z,13.52
2018-07-10T06:30:38.101Z,13.47
2018-07-10T06:31:38.099Z,13.48
2018-07-10T06:32:38.135Z,13.5
2018-07-10T06:33:38.167Z,13.5
2018-07-10T06:34:38.090Z,13.52
2018-07-10T06:35:38.101Z,13.54
2018-07-10T06:36:38.067Z,13.52
2018-07-10T06:37:38.066Z,13.57
2018-07-10T06:38:38.183Z,13.5
2018-07-10T06:39:38.377Z,13.57
2018-07-10T06:40:38.055Z,13.58
2018-07-10T06:41:38.059Z,13.51
2018-07-10T06:42:38.076Z,13.51
2018-07-10T06:43:38.098Z,13.61
2018-07-10T06:44:38.089Z,13.64
2018-07-10T06:45:38.060Z,13.61
2018-07-10T06:46:38.052Z,13.58
2018-07-10T06:47:38.068Z,13.63
2018-07-10T06:48:38.301Z,13.53
2018-07-10T06:49:38.147Z,13.56
2018-07-10T06:50:38.118Z,13.55
2018-07-10T06:51:38.234Z,13.53
2018-07-10T06:52:39.481Z,13.37
2018-07-10T06:53:38.751Z,13.38
2018-07-10T06:54:38.104Z,13.24
2018-07-10T06:55:38.215Z,13.23
2018-07-10T06:56:38.097Z,13.18
2018-07-10T06:57:38.116Z,13.2
2018-07-10T06:58:38.141Z,13.11
2018-07-10T06:59:38.159Z,12.98
2018-07-10T07:00:38.234Z,13.04
2018-07-10T07:01:38.267Z,12.98
2018-07-10T07:02:38.107Z,12.96
2018-07-10T07:03:38.072Z,12.84
2018-07-10T07:04:38.400Z,12.86
2018-07-10T07:05:38.171Z,12.91
2018-07-10T07:06:38.358Z,12.87
2018-07-10T07:07:38.537Z,12.82
2018-07-10T07:08:38.147Z,12.83
2018-07-10T07:09:38.116Z,12.77
2018-07-10T07:10:38.332Z,12.73
2018-07-10T07:11:38.427Z,12.6
2018-07-10T07:12:38.079Z,12.65
2018-07-10T07:13:38.109Z,12.67
2018-07-10T07:14:38.086Z,12.68
2018-07-10T07:15:38.196Z,12.72
2018-07-10T07:16:38.318Z,12.76
2018-07-10T07:17:38.178Z,12.73
2018-07-10T07:18:38.263Z,12.74
2018-07-10T07:19:38.215Z,12.77
2018-07-10T07:20:38.089Z,12.81
2018-07-10T07:21:38.137Z,12.76
2018-07-10T07:22:38.201Z,12.79
2018-07-10T07:23:38.450Z,12.94
2018-07-10T07:24:38.120Z,13
2018-07-10T07:25:38.173Z,13.08
2018-07-10T07:26:38.128Z,13.12
2018-07-10T07:27:38.242Z,13.15
2018-07-10T07:28:38.149Z,12.93
2018-07-10T07:29:38.157Z,12.83
2018-07-10T07:30:38.154Z,12.83
2018-07-10T07:31:38.085Z,12.89
2018-07-10T07:32:38.284Z,12.96
2018-07-10T07:33:38.168Z,13.05
2018-07-10T07:34:38.122Z,12.85
2018-07-10T07:35:38.138Z,12.83
2018-07-10T07:36:38.211Z,12.82
2018-07-10T07:37:38.126Z,12.85
2018-07-10T07:38:38.194Z,12.56
2018-07-10T07:39:38.315Z,12.67
2018-07-10T07:40:38.157Z,12.82
2018-07-10T07:41:38.174Z,12.79
2018-07-10T07:42:38.179Z,12.66
2018-07-10T07:43:38.573Z,12.57
2018-07-10T07:44:38.139Z,12.65
2018-07-10T07:45:38.164Z,12.61
2018-07-10T07:46:38.124Z,12.4
2018-07-10T07:47:38.113Z,12.51
2018-07-10T07:48:38.138Z,12.61
2018-07-10T07:49:38.134Z,12.55
2018-07-10T07:50:38.158Z,12.59
2018-07-10T07:51:38.194Z,12.5
2018-07-10T07:52:38.919Z,12.41
2018-07-10T07:53:38.125Z,12.36
2018-07-10T07:54:38.190Z,12.47
2018-07-10T07:55:38.422Z,12.57
2018-07-10T07:56:38.124Z,12.49
2018-07-10T07:57:38.256Z,12.38
2018-07-10T07:58:38.141Z,12.2
2018-07-10T07:59:38.135Z,12.36
2018-07-10T08:00:38.165Z,12.23
2018-07-10T08:01:38.363Z,12.21
2018-07-10T08:02:38.195Z,12.28
2018-07-10T08:03:38.157Z,12.32
2018-07-10T08:04:38.205Z,12.17
2018-07-10T08:05:38.189Z,12.15
2018-07-10T08:06:38.550Z,12.1
2018-07-10T08:07:38.272Z,12.07
2018-07-10T08:08:38.239Z,12.05
2018-07-10T08:09:38.213Z,12.12
2018-07-10T08:10:38.180Z,12.06
2018-07-10T08:11:38.194Z,11.91
2018-07-10T08:12:38.174Z,11.67
2018-07-10T08:13:38.150Z,11.71
2018-07-10T08:14:38.228Z,11.63
2018-07-10T08:15:38.260Z,11.63
2018-07-10T08:16:38.148Z,11.52
2018-07-10T08:17:38.228Z,11.43
2018-07-10T08:18:38.146Z,11.44
2018-07-10T08:19:38.188Z,11.31
2018-07-10T08:20:38.155Z,11.28
2018-07-10T08:21:38.192Z,11.32
2018-07-10T08:22:38.162Z,11.26
2018-07-10T08:23:38.176Z,11.21
2018-07-10T08:24:38.630Z,10.98
2018-07-10T08:25:38.241Z,10.91
2018-07-10T08:26:38.152Z,10.88
2018-07-10T08:27:38.153Z,10.84
2018-07-10T08:28:38.145Z,10.81
2018-07-10T08:29:38.133Z,10.76
2018-07-10T08:30:38.150Z,10.77
2018-07-10T08:31:38.357Z,10.81
2018-07-10T08:32:38.125Z,10.84
2018-07-10T08:33:38.613Z,10.76
2018-07-10T08:34:38.177Z,10.82
2018-07-10T08:35:38.186Z,10.82
2018-07-10T08:36:38.165Z,10.86
2018-07-10T08:37:38.212Z,10.81
2018-07-10T08:38:38.187Z,10.87
2018-07-10T08:39:38.321Z,10.91
2018-07-10T08:40:38.162Z,10.94
2018-07-10T08:41:38.175Z,10.91
2018-07-10T08:42:38.155Z,10.89
2018-07-10T08:43:38.184Z,10.88
2018-07-10T08:44:38.453Z,10.82
2018-07-10T08:45:38.143Z,10.87
2018-07-10T08:46:38.157Z,10.88
2018-07-10T08:47:38.185Z,10.91
2018-07-10T08:48:38.160Z,10.75
2018-07-10T08:49:38.432Z,10.81
2018-07-10T08:50:38.421Z,10.77
2018-07-10T08:51:38.181Z,10.68
2018-07-10T08:52:38.205Z,10.47
2018-07-10T08:53:38.293Z,10.57
2018-07-10T08:54:38.147Z,10.51
2018-07-10T08:55:38.161Z,10.51
2018-07-10T08:56:38.154Z,10.56
2018-07-10T08:57:38.148Z,10.6
2018-07-10T08:58:38.147Z,10.62
2018-07-10T08:59:38.172Z,10.57
2018-07-10T09:00:38.151Z,10.59
2018-07-10T09:01:38.169Z,10.69
2018-07-10T09:02:38.177Z,10.72
2018-07-10T09:03:38.177Z,10.76
2018-07-10T09:04:38.142Z,10.88
2018-07-10T09:05:38.211Z,10.88
2018-07-10T09:06:38.683Z,10.89
2018-07-10T09:07:38.142Z,10.8
2018-07-10T09:08:38.165Z,10.78
2018-07-10T09:09:38.217Z,10.75
2018-07-10T09:10:38.166Z,10.58
2018-07-10T09:11:38.173Z,10.6
2018-07-10T09:12:38.186Z,10.55
2018-07-10T09:13:38.194Z,10.53
2018-07-10T09:14:38.303Z,10.65
2018-07-10T09:15:38.788Z,10.43
2018-07-10T09:16:38.150Z,10.42
2018-07-10T09:17:38.229Z,10.29
2018-07-10T09:18:38.179Z,10.35
2018-07-10T09:19:38.234Z,10.26
2018-07-10T09:20:38.360Z,10.25
2018-07-10T09:21:38.155Z,10.34
2018-07-10T09:22:38.297Z,10.27
2018-07-10T09:23:38.217Z,10.3
2018-07-10T09:24:38.360Z,10.28
2018-07-10T09:25:38.198Z,10.28
2018-07-10T09:26:38.204Z,10.19
2018-07-10T09:27:38.248Z,10.27
2018-07-10T09:28:38.196Z,10.4
2018-07-10T09:29:38.230Z,10.28
2018-07-10T09:30:38.197Z,10.26
2018-07-10T09:31:38.206Z,10.23
2018-07-10T09:32:38.245Z,10.27
2018-07-10T09:33:39.082Z,10.32
2018-07-10T09:34:38.475Z,10.25
2018-07-10T09:35:38.193Z,10.37
2018-07-10T09:36:38.216Z,10.36
2018-07-10T09:37:38.215Z,10.36
2018-07-10T09:38:38.184Z,10.39
2018-07-10T09:39:38.160Z,10.46
2018-07-10T09:40:38.254Z,10.54
2018-07-10T09:41:38.263Z,10.27
2018-07-10T09:42:38.172Z,10.25
2018-07-10T09:43:38.207Z,10.14
2018-07-10T09:44:38.204Z,10.16
2018-07-10T09:45:38.214Z,10.18
2018-07-10T09:46:38.181Z,10.06
2018-07-10T09:47:38.283Z,10.14
2018-07-10T09:48:38.199Z,10.28
2018-07-10T09:49:38.198Z,10.32
2018-07-10T09:50:38.206Z,10.41
2018-07-10T09:51:38.205Z,10.22
2018-07-10T09:52:38.207Z,10.26
2018-07-10T09:53:38.200Z,10.21
2018-07-10T09:54:38.605Z,10.26
2018-07-10T09:55:38.279Z,10.07
2018-07-10T09:56:38.341Z,10.1
2018-07-10T09:57:38.221Z,9.99
2018-07-10T09:58:38.314Z,9.95
2018-07-10T09:59:38.233Z,10
2018-07-10T10:00:38.216Z,10.06
2018-07-10T10:01:38.282Z,9.83
2018-07-10T10:02:38.263Z,9.75
2018-07-10T10:03:38.234Z,9.85
2018-07-10T10:04:38.191Z,9.66
2018-07-10T10:05:38.207Z,9.74
2018-07-10T10:06:38.210Z,9.62
2018-07-10T10:07:38.205Z,9.69
2018-07-10T10:08:38.193Z,9.85
2018-07-10T10:09:38.379Z,9.7
2018-07-10T10:10:38.194Z,9.59
2018-07-10T10:11:38.335Z,9.75
2018-07-10T10:12:38.234Z,9.86
2018-07-10T10:13:38.201Z,9.91
2018-07-10T10:14:38.170Z,10.01
2018-07-10T10:15:38.246Z,9.73
2018-07-10T10:16:38.186Z,9.82
2018-07-10T10:17:38.379Z,9.97
2018-07-10T10:18:38.327Z,9.98
2018-07-10T10:19:38.273Z,9.79
2018-07-10T10:20:38.197Z,9.73
2018-07-10T10:21:38.398Z,9.82
2018-07-10T10:22:38.190Z,9.79
2018-07-10T10:23:38.501Z,9.77
2018-07-10T10:24:38.317Z,9.69
2018-07-10T10:25:38.505Z,9.79
2018-07-10T10:26:39.344Z,9.89
2018-07-10T10:27:38.372Z,9.94
2018-07-10T10:28:38.336Z,9.79
2018-07-10T10:29:38.190Z,9.68
2018-07-10T10:30:38.374Z,9.83
2018-07-10T10:31:38.355Z,9.78
2018-07-10T10:32:38.354Z,9.81
2018-07-10T10:33:38.209Z,9.64
2018-07-10T10:34:38.204Z,9.63
2018-07-10T10:35:38.635Z,9.64
2018-07-10T10:36:38.502Z,9.63
2018-07-10T10:37:38.397Z,9.75
2018-07-10T10:38:38.647Z,9.83
2018-07-10T10:39:38.409Z,9.68
2018-07-10T10:40:38.315Z,9.66
2018-07-10T10:41:38.422Z,9.48
2018-07-10T10:42:38.348Z,9.61
2018-07-10T10:43:38.323Z,9.62
2018-07-10T10:44:38.247Z,9.71
2018-07-10T10:45:38.380Z,9.72
2018-07-10T10:46:38.374Z,9.36
2018-07-10T10:47:38.379Z,9.36
2018-07-10T10:48:38.386Z,9.44
2018-07-10T10:49:38.787Z,9.58
2018-07-10T10:50:38.241Z,9.57
2018-07-10T10:51:38.365Z,9.51
2018-07-10T10:52:38.537Z,9.23
2018-07-10T10:53:38.335Z,9.36
2018-07-10T10:54:38.530Z,9.02
2018-07-10T10:55:38.252Z,8.96
2018-07-10T10:56:38.331Z,8.88
2018-07-10T10:57:38.291Z,8.87
2018-07-10T10:58:38.266Z,8.87
2018-07-10T10:59:38.362Z,8.84
2018-07-10T11:00:38.464Z,8.71
2018-07-10T11:01:38.383Z,8.61
2018-07-10T11:02:38.649Z,8.63
2018-07-10T11:03:38.381Z,8.55
2018-07-10T11:04:38.391Z,8.67
2018-07-10T11:05:38.610Z,8.67
2018-07-10T11:06:38.416Z,8.69
2018-07-10T11:07:38.371Z,8.68
2018-07-10T11:08:38.264Z,8.79
2018-07-10T11:09:38.263Z,8.72
2018-07-10T11:10:38.267Z,8.71
2018-07-10T11:11:38.245Z,8.83
2018-07-10T11:12:38.407Z,8.76
2018-07-10T11:13:38.239Z,8.77
2018-07-10T11:14:38.349Z,8.81
2018-07-10T11:15:38.259Z,8.92
2018-07-10T11:16:38.318Z,9.04
2018-07-10T11:17:38.271Z,8.97
2018-07-10T11:18:38.383Z,9.18
2018-07-10T11:19:38.334Z,9.15
2018-07-10T11:20:38.246Z,9.09
2018-07-10T11:21:38.263Z,9.2
2018-07-10T11:22:38.345Z,9.17
2018-07-10T11:23:38.277Z,9.09
2018-07-10T11:24:38.367Z,8.98
2018-07-10T11:25:38.256Z,9.06
2018-07-10T11:26:38.234Z,9.11
2018-07-10T11:27:38.261Z,9.27
2018-07-10T11:28:38.451Z,9.39
2018-07-10T11:29:38.245Z,8.96
2018-07-10T11:30:38.378Z,9.23
2018-07-10T11:31:38.379Z,9.13
2018-07-10T11:32:38.296Z,9.11
2018-07-10T11:33:38.240Z,9.05
2018-07-10T11:34:38.251Z,9.21
2018-07-10T11:35:38.269Z,8.96
2018-07-10T11:36:38.267Z,8.98
2018-07-10T11:37:38.258Z,8.94
2018-07-10T11:38:38.414Z,9.03
2018-07-10T11:39:38.247Z,8.96
2018-07-10T11:40:38.280Z,8.91
2018-07-10T11:41:38.285Z,8.94
2018-07-10T11:42:38.272Z,9.08
2018-07-10T11:43:38.260Z,9.17
2018-07-10T11:44:38.242Z,8.89
2018-07-10T11:45:38.533Z,8.89
2018-07-10T11:46:39.413Z,8.94
2018-07-10T11:47:38.295Z,9.05
2018-07-10T11:48:38.251Z,9.16
2018-07-10T11:49:38.318Z,8.79
2018-07-10T11:50:38.300Z,8.85
2018-07-10T11:51:38.622Z,8.95
2018-07-10T11:52:38.306Z,8.77
2018-07-10T11:53:38.314Z,8.74
2018-07-10T11:54:38.386Z,8.59
2018-07-10T11:55:38.403Z,8.57
2018-07-10T11:56:38.307Z,8.6
2018-07-10T11:57:38.301Z,8.68
2018-07-10T11:58:38.456Z,8.82
2018-07-10T11:59:39.012Z,8.6
2018-07-10T12:00:38.301Z,8.39
2018-07-10T12:01:38.300Z,8.39
2018-07-10T12:02:38.330Z,8.53
2018-07-10T12:03:38.315Z,8.51
2018-07-10T12:04:38.252Z,8.36
2018-07-10T12:05:38.491Z,8.43
2018-07-10T12:06:38.279Z,8.45
2018-07-10T12:07:38.378Z,8.44
2018-07-10T12:08:38.280Z,8.28
2018-07-10T12:09:38.276Z,8.33
2018-07-10T12:10:38.288Z,8.4
2018-07-10T12:11:38.274Z,8.47
2018-07-10T12:12:38.673Z,8.44
2018-07-10T12:13:38.280Z,8.59
2018-07-10T12:14:38.322Z,8.34
2018-07-10T12:15:38.366Z,8.4
2018-07-10T12:16:38.493Z,8.39
2018-07-10T12:17:38.301Z,8.34
2018-07-10T12:18:38.407Z,8.41
2018-07-10T12:19:38.372Z,8.13
2018-07-10T12:20:38.372Z,8.27
2018-07-10T12:21:38.464Z,8.16
2018-07-10T12:22:38.336Z,8.15
2018-07-10T12:23:38.313Z,8.17
2018-07-10T12:24:38.447Z,8.03
2018-07-10T12:25:38.570Z,7.91
2018-07-10T12:26:38.387Z,7.93
2018-07-10T12:27:38.832Z,8.02
2018-07-10T12:28:38.288Z,7.8
2018-07-10T12:29:38.483Z,7.77
2018-07-10T12:30:38.315Z,7.92
2018-07-10T12:31:38.573Z,7.79
2018-07-10T12:32:38.374Z,7.96
2018-07-10T12:33:38.365Z,8.01
2018-07-10T12:34:38.283Z,8.12
2018-07-10T12:35:38.506Z,8.17
2018-07-10T12:36:38.543Z,8.13
2018-07-10T12:37:38.336Z,7.84
2018-07-10T12:38:38.283Z,7.79
2018-07-10T12:39:38.428Z,7.86
2018-07-10T12:40:38.338Z,7.74
2018-07-10T12:41:38.496Z,7.94
2018-07-10T12:42:38.488Z,7.7
2018-07-10T12:43:38.291Z,7.46
2018-07-10T12:44:38.492Z,7.62
2018-07-10T12:45:38.396Z,7.53
2018-07-10T12:46:38.306Z,7.45
2018-07-10T12:47:38.441Z,7.46
2018-07-10T12:48:38.432Z,7.38
2018-07-10T12:49:38.581Z,7.41
2018-07-10T12:50:38.308Z,7.45
2018-07-10T12:51:38.288Z,7.32
2018-07-10T12:52:38.293Z,7.63
2018-07-10T12:53:38.311Z,7.33
2018-07-10T12:54:38.430Z,7.21
2018-07-10T12:55:38.317Z,7.32
2018-07-10T12:56:38.306Z,7.16
2018-07-10T12:57:38.296Z,7.77
2018-07-10T12:58:38.310Z,7.43
2018-07-10T12:59:38.329Z,7.45
2018-07-10T13:00:38.315Z,7.48