createdAt,value
2018-08-25T00:00:59.670Z,4.07
2018-08-25T00:03:28.897Z,4.40
2018-08-25T00:05:58.015Z,5.30
2018-08-25T00:08:27.748Z,8.23
2018-08-25T00:10:56.945Z,8.00
2018-08-25T00:13:26.261Z,5.67
2018-08-25T00:15:55.332Z,7.43
2018-08-25T00:18:24.482Z,4.50
2018-08-25T00:20:53.789Z,6.87
2018-08-25T00:23:22.959Z,4.47
2018-08-25T00:25:51.978Z,3.93
2018-08-25T00:28:21.269Z,6.17
2018-08-25T00:30:55.685Z,5.80
2018-08-25T00:33:34.176Z,7.80
2018-08-25T00:36:03.648Z,8.45
2018-08-25T00:38:32.746Z,7.70
2018-08-25T00:41:02.267Z,3.87
2018-08-25T00:43:31.743Z,4.63
2018-08-25T00:46:00.825Z,3.90
2018-08-25T00:48:30.141Z,7.80
2018-08-25T00:50:59.234Z,6.83
2018-08-25T00:53:28.253Z,7.80
2018-08-25T00:55:57.491Z,5.77
2018-08-25T00:58:26.596Z,9.27
2018-08-25T01:00:55.659Z,4.37
2018-08-25T01:03:24.927Z,11.17
2018-08-25T01:05:54.051Z,7.17
2018-08-25T01:08:23.261Z,6.70
2018-08-25T01:10:52.523Z,5.97
2018-08-25T01:13:21.777Z,5.27
2018-08-25T01:15:51.911Z,3.60
2018-08-25T01:18:21.150Z,6.63
2018-08-25T01:20:50.771Z,5.17
2018-08-25T01:23:20.011Z,8.83
2018-08-25T01:25:49.418Z,5.87
2018-08-25T01:28:18.675Z,7.03
2018-08-25T01:30:48.324Z,10.13
2018-08-25T01:33:17.640Z,3.03
2018-08-25T01:35:46.834Z,10.47
2018-08-25T01:38:16.503Z,10.17
2018-08-25T01:40:45.503Z,7.20
2018-08-25T01:43:14.759Z,5.33
2018-08-25T01:45:43.799Z,6.80
2018-08-25T01:48:12.855Z,7.03
2018-08-25T01:50:41.727Z,9.80
2018-08-25T01:53:10.606Z,7.37
2018-08-25T01:55:39.786Z,8.27
2018-08-25T01:58:09.242Z,4.57
2018-08-25T02:03:41.599Z,3.33
2018-08-25T02:06:11.308Z,5.97
2018-08-25T02:08:40.196Z,6.20
2018-08-25T02:11:09.089Z,5.97
2018-08-25T02:13:37.979Z,5.73
2018-08-25T02:16:07.328Z,7.37
2018-08-25T02:18:36.266Z,5.60
2018-08-25T02:21:05.358Z,5.47
2018-08-25T02:23:34.400Z,5.60
2018-08-25T02:26:03.216Z,8.10
2018-08-25T02:28:32.303Z,4.83
2018-08-25T02:31:01.157Z,6.43
2018-08-25T02:33:30.054Z,6.17
2018-08-25T02:35:59.031Z,7.87
2018-08-25T02:38:27.920Z,6.77
2018-08-25T02:40:56.751Z,6.93
2018-08-25T02:43:25.779Z,5.70
2018-08-25T02:45:54.601Z,7.87
2018-08-25T02:48:23.468Z,4.40
2018-08-25T02:50:52.536Z,4.23
2018-08-25T02:53:21.387Z,6.67
2018-08-25T02:55:50.392Z,5.17
2018-08-25T02:58:19.532Z,6.20
2018-08-25T03:00:48.375Z,9.23
2018-08-25T03:03:17.195Z,8.23
2018-08-25T03:05:46.139Z,4.10
2018-08-25T03:08:15.068Z,5.23
2018-08-25T03:10:43.959Z,4.43
2018-08-25T03:13:13.074Z,3.13
2018-08-25T03:15:41.874Z,8.57
2018-08-25T03:18:10.751Z,4.73
2018-08-25T03:20:39.839Z,3.30
2018-08-25T03:23:08.666Z,7.77
2018-08-25T03:25:37.506Z,3.80
2018-08-25T03:28:06.631Z,3.07
2018-08-25T03:30:35.499Z,5.17
2018-08-25T03:33:04.343Z,6.17
2018-08-25T03:35:33.359Z,5.90
2018-08-25T03:38:02.184Z,2.90
2018-08-25T03:40:30.991Z,5.40
2018-08-25T03:42:59.974Z,7.40
2018-08-25T03:45:28.933Z,7.53
2018-08-25T03:47:57.788Z,3.77
2018-08-25T03:50:26.839Z,7.33
2018-08-25T03:52:55.715Z,6.83
2018-08-25T03:55:24.659Z,4.63
2018-08-25T03:57:53.490Z,8.33
2018-08-25T04:00:22.365Z,4.83
2018-08-25T04:02:51.315Z,2.30
2018-08-25T04:05:20.291Z,5.03
2018-08-25T04:07:49.163Z,1.20
2018-08-25T04:10:18.131Z,2.83
2018-08-25T04:12:47.104Z,5.07
2018-08-25T04:15:16.060Z,3.37
2018-08-25T04:17:44.870Z,6.90
2018-08-25T04:20:13.898Z,2.30
2018-08-25T04:22:42.780Z,6.63
2018-08-25T04:25:11.621Z,4.70
2018-08-25T04:27:40.585Z,5.67
2018-08-25T04:30:09.458Z,5.20
2018-08-25T04:32:38.306Z,3.43
2018-08-25T04:35:07.357Z,3.97
2018-08-25T04:37:36.270Z,3.47
2018-08-25T04:40:05.385Z,7.17
2018-08-25T04:42:34.424Z,1.83
2018-08-25T04:45:03.602Z,4.13
2018-08-25T04:47:32.449Z,3.33
2018-08-25T04:50:01.683Z,5.20
2018-08-25T04:52:30.591Z,2.77
2018-08-25T04:54:59.483Z,4.73
2018-08-25T04:57:28.452Z,3.13
2018-08-25T04:59:57.278Z,4.80
2018-08-25T05:02:26.111Z,4.37
2018-08-25T05:04:55.355Z,8.67
2018-08-25T05:07:24.229Z,4.57
2018-08-25T05:09:53.370Z,3.00
2018-08-25T05:12:22.559Z,3.60
2018-08-25T05:14:51.382Z,4.07
2018-08-25T05:17:20.626Z,4.63
2018-08-25T05:19:49.606Z,4.10
2018-08-25T05:22:18.509Z,4.60
2018-08-25T05:24:47.315Z,4.83
2018-08-25T05:27:16.247Z,6.53
2018-08-25T05:29:45.108Z,6.90
2018-08-25T05:32:14.001Z,4.03
2018-08-25T05:34:42.891Z,5.70
2018-08-25T05:37:11.779Z,5.07
2018-08-25T05:39:40.720Z,6.37
2018-08-25T05:42:09.768Z,5.80
2018-08-25T05:44:38.619Z,5.67
2018-08-25T05:47:07.533Z,7.10
2018-08-25T05:49:36.513Z,3.20
2018-08-25T05:52:05.335Z,2.23
2018-08-25T05:54:34.162Z,5.10
2018-08-25T05:57:03.134Z,2.53
2018-08-25T05:59:31.967Z,3.10
2018-08-25T06:02:00.788Z,3.23
2018-08-25T06:04:29.703Z,5.20
2018-08-25T06:06:58.752Z,2.47
2018-08-25T06:09:27.582Z,5.00
2018-08-25T06:11:56.618Z,2.40
2018-08-25T06:14:25.599Z,1.13
2018-08-25T06:16:54.423Z,2.00
2018-08-25T06:19:23.450Z,3.93
2018-08-25T06:21:52.287Z,1.23
2018-08-25T06:24:21.115Z,2.07
2018-08-25T06:26:50.015Z,1.83
2018-08-25T06:29:18.898Z,2.37
2018-08-25T06:31:47.735Z,2.43
2018-08-25T06:34:16.675Z,3.13
2018-08-25T06:36:45.511Z,3.33
2018-08-25T06:39:14.369Z,1.63
2018-08-25T06:41:43.400Z,2.73
2018-08-25T06:44:12.451Z,3.50
2018-08-25T06:46:41.263Z,3.53
2018-08-25T06:49:10.276Z,2.80
2018-08-25T06:51:39.132Z,3.53
2018-08-25T06:54:08.019Z,2.40
2018-08-25T06:56:36.902Z,3.00
2018-08-25T06:59:05.763Z,1.90
2018-08-25T07:01:34.592Z,0.80
2018-08-25T07:04:03.593Z,2.00
2018-08-25T07:06:32.529Z,4.27
2018-08-25T07:09:01.375Z,3.57
2018-08-25T07:11:30.222Z,3.13
2018-08-25T07:13:59.235Z,3.10
2018-08-25T07:16:28.199Z,1.40
2018-08-25T07:18:57.048Z,2.37
2018-08-25T07:21:26.014Z,1.70
2018-08-25T07:23:54.826Z,1.93
2018-08-25T07:26:23.667Z,2.53
2018-08-25T07:28:52.662Z,3.17
2018-08-25T07:31:21.526Z,5.07
2018-08-25T07:33:50.333Z,2.70
2018-08-25T07:36:19.517Z,3.43
2018-08-25T07:38:48.402Z,1.67
2018-08-25T07:41:17.236Z,3.17
2018-08-25T07:43:46.273Z,1.57
2018-08-25T07:46:15.087Z,2.67
2018-08-25T07:48:43.960Z,1.63
2018-08-25T07:51:13.852Z,2.23
2018-08-25T07:53:42.770Z,2.83
2018-08-25T07:56:11.546Z,3.53
2018-08-25T07:58:40.630Z,1.80
2018-08-25T08:01:09.419Z,4.70
2018-08-25T08:03:38.231Z,3.00
2018-08-25T08:06:07.229Z,4.07
2018-08-25T08:08:36.158Z,2.13
2018-08-25T08:11:05.046Z,0.93
2018-08-25T08:13:33.984Z,2.17
2018-08-25T08:16:03.190Z,2.47
2018-08-25T08:18:32.119Z,2.53
2018-08-25T08:21:01.135Z,1.23
2018-08-25T08:23:30.010Z,1.30
2018-08-25T08:25:58.864Z,3.70
2018-08-25T08:28:27.871Z,3.50
2018-08-25T08:30:56.736Z,1.23
2018-08-25T08:33:25.575Z,2.87
2018-08-25T08:35:54.579Z,2.33
2018-08-25T08:38:23.718Z,2.80
2018-08-25T08:40:52.843Z,1.23
2018-08-25T08:43:21.903Z,2.47
2018-08-25T08:45:50.780Z,2.33
2018-08-25T08:48:19.590Z,1.43
2018-08-25T08:50:48.559Z,4.17
2018-08-25T08:53:17.410Z,3.23
2018-08-25T08:55:46.280Z,1.77
2018-08-25T08:58:15.355Z,2.93
2018-08-25T09:00:44.247Z,2.47
2018-08-25T09:03:13.087Z,1.13
2018-08-25T09:05:42.057Z,0.73
2018-08-25T09:08:10.917Z,0.70
2018-08-25T09:10:39.703Z,1.00
2018-08-25T09:13:08.663Z,1.03
2018-08-25T09:15:37.483Z,2.47
2018-08-25T09:18:06.378Z,1.90
2018-08-25T09:20:35.488Z,1.57
2018-08-25T09:23:04.431Z,2.73
2018-08-25T09:25:33.271Z,1.30
2018-08-25T09:28:02.255Z,1.30
2018-08-25T09:30:31.278Z,1.47
2018-08-25T09:33:00.126Z,3.37
2018-08-25T09:35:29.202Z,1.43
2018-08-25T09:37:58.058Z,1.73
2018-08-25T09:40:26.930Z,0.43
2018-08-25T09:42:55.914Z,2.43
2018-08-25T09:45:24.747Z,3.00
2018-08-25T09:47:53.671Z,1.13
2018-08-25T09:50:22.675Z,2.20
2018-08-25T09:52:51.494Z,3.73
2018-08-25T09:55:20.328Z,1.53
2018-08-25T09:57:49.318Z,3.23
2018-08-25T10:00:18.255Z,3.53
2018-08-25T10:02:47.236Z,1.87
2018-08-25T10:05:16.345Z,1.43
2018-08-25T10:07:45.120Z,4.53
2018-08-25T10:10:13.990Z,2.77
2018-08-25T10:12:45.288Z,3.20
2018-08-25T10:15:14.141Z,2.70
2018-08-25T10:17:42.958Z,2.53
2018-08-25T10:20:12.080Z,2.30
2018-08-25T10:22:41.162Z,3.50
2018-08-25T10:25:10.033Z,1.70
2018-08-25T10:27:38.999Z,1.50
2018-08-25T10:30:08.674Z,3.20
2018-08-25T10:32:37.590Z,1.40
2018-08-25T10:35:06.755Z,3.30
2018-08-25T10:37:35.604Z,2.00
2018-08-25T10:40:04.526Z,2.50
2018-08-25T10:42:33.672Z,1.23
2018-08-25T10:45:03.062Z,1.57
2018-08-25T10:47:31.912Z,1.70
2018-08-25T10:50:00.864Z,1.10
2018-08-25T10:52:29.782Z,1.70
2018-08-25T10:54:58.610Z,2.80
2018-08-25T10:57:27.657Z,0.83
2018-08-25T10:59:56.527Z,0.93
2018-08-25T11:02:26.647Z,1.17
2018-08-25T11:04:56.534Z,1.03
2018-08-25T11:07:25.595Z,2.10
2018-08-25T11:09:54.979Z,1.97
2018-08-25T11:12:23.939Z,1.63
2018-08-25T11:14:52.831Z,2.10
2018-08-25T11:17:21.696Z,2.70
2018-08-25T11:19:50.683Z,1.27
2018-08-25T11:22:19.714Z,1.17
2018-08-25T11:24:48.675Z,1.77
2018-08-25T11:27:17.706Z,1.97
2018-08-25T11:29:46.551Z,1.07
2018-08-25T11:32:15.418Z,1.20
2018-08-25T11:34:44.411Z,0.70
2018-08-25T11:37:13.343Z,2.50
2018-08-25T11:39:42.196Z,1.17
2018-08-25T11:42:12.083Z,0.63
2018-08-25T11:44:40.921Z,0.73
2018-08-25T11:47:15.107Z,0.43
2018-08-25T11:49:44.669Z,0.60
2018-08-25T11:52:13.560Z,0.43
2018-08-25T11:54:42.874Z,0.93
2018-08-25T11:57:11.724Z,0.30
2018-08-25T11:59:40.562Z,0.97
2018-08-25T12:02:09.599Z,1.20
2018-08-25T12:04:38.454Z,1.03
2018-08-25T12:07:07.379Z,0.60
2018-08-25T12:09:36.331Z,0.37
2018-08-25T12:12:05.155Z,1.50
2018-08-25T12:14:34.610Z,1.87
2018-08-25T12:17:03.642Z,0.53
2018-08-25T12:19:32.451Z,1.60
2018-08-25T12:22:01.404Z,0.70
2018-08-25T12:24:30.431Z,0.70
2018-08-25T12:27:02.676Z,1.23
2018-08-25T12:29:31.846Z,2.23
2018-08-25T12:32:00.727Z,0.10
2018-08-25T12:34:29.566Z,0.87
2018-08-25T12:36:58.620Z,0.67
2018-08-25T12:39:27.503Z,0.93
2018-08-25T12:41:56.302Z,0.60
2018-08-25T12:44:25.322Z,0.93
2018-08-25T12:46:54.126Z,3.00
2018-08-25T12:49:23.009Z,0.73
2018-08-25T12:51:52.311Z,1.77
2018-08-25T12:54:21.151Z,1.00
2018-08-25T12:56:49.975Z,0.83
2018-08-25T12:59:19.032Z,1.10
2018-08-25T13:01:47.849Z,1.00
2018-08-25T13:04:16.718Z,0.40
2018-08-25T13:06:45.807Z,0.73
2018-08-25T13:09:14.645Z,1.13
2018-08-25T13:11:43.471Z,0.67
2018-08-25T13:14:12.686Z,1.20
2018-08-25T13:16:41.546Z,0.43
2018-08-25T13:19:10.363Z,0.63
2018-08-25T13:21:39.378Z,1.53
2018-08-25T13:24:08.218Z,1.03
2018-08-25T13:26:37.049Z,0.70
2018-08-25T13:29:06.390Z,1.23
2018-08-25T13:31:35.196Z,0.20
2018-08-25T13:34:04.006Z,0.87
2018-08-25T13:36:32.951Z,1.97
2018-08-25T13:39:01.900Z,0.20
2018-08-25T13:41:30.787Z,0.80
2018-08-25T13:44:00.078Z,0.87
2018-08-25T13:46:28.877Z,1.10
2018-08-25T13:48:57.794Z,1.40
2018-08-25T13:51:26.698Z,1.27
2018-08-25T13:53:55.503Z,0.30
2018-08-25T13:56:24.375Z,0.17
2018-08-25T13:58:53.497Z,2.10
2018-08-25T14:01:23.227Z,1.57
2018-08-25T14:03:52.338Z,1.43
2018-08-25T14:06:21.422Z,1.17
2018-08-25T14:08:50.692Z,1.10
2018-08-25T14:11:19.686Z,1.43
2018-08-25T14:13:48.715Z,0.57
2018-08-25T14:16:18.094Z,0.83
2018-08-25T14:18:47.100Z,1.53
2018-08-25T14:21:16.319Z,1.37
2018-08-25T14:23:46.091Z,2.10
2018-08-25T14:26:15.114Z,0.37
2018-08-25T14:28:44.528Z,0.50
2018-08-25T14:31:13.774Z,0.13
2018-08-25T14:33:43.010Z,1.03
2018-08-25T14:36:12.150Z,0.40
2018-08-25T14:38:41.143Z,0.30
2018-08-25T14:41:10.058Z,0.40
2018-08-25T14:43:38.980Z,0.20
2018-08-25T14:46:07.948Z,0.10
2018-08-25T14:48:36.899Z,0.10
2018-08-25T14:51:06.018Z,0.50
2018-08-25T14:53:34.931Z,0.93
2018-08-25T14:56:03.863Z,0.63
2018-08-25T14:58:32.886Z,0.87
2018-08-25T15:01:01.869Z,0.37
2018-08-25T15:03:30.975Z,0.80
2018-08-25T15:06:00.171Z,0.50
2018-08-25T15:08:29.162Z,0.90
2018-08-25T15:10:58.278Z,0.30
2018-08-25T15:13:27.649Z,0.97
2018-08-25T15:15:56.790Z,1.80
2018-08-25T15:18:25.861Z,0.20
2018-08-25T15:20:55.172Z,1.60
2018-08-25T15:23:24.304Z,1.07
2018-08-25T15:25:53.351Z,0.30
2018-08-25T15:28:22.441Z,0.30
2018-08-25T15:30:52.664Z,1.80
2018-08-25T15:33:25.622Z,1.03
2018-08-25T15:38:30.820Z,0.27
2018-08-25T15:40:59.875Z,0.43
2018-08-25T15:43:28.762Z,0.77
2018-08-25T15:45:57.737Z,0.30
2018-08-25T15:48:26.703Z,1.00
2018-08-25T15:50:55.655Z,0.13
2018-08-25T15:53:24.811Z,1.03
2018-08-25T15:55:53.771Z,0.53
2018-08-25T15:58:23.039Z,1.10
2018-08-25T16:00:52.064Z,0.70
2018-08-25T16:03:20.911Z,0.60
2018-08-25T16:05:49.854Z,0.80
2018-08-25T16:08:18.871Z,2.10
2018-08-25T16:10:47.826Z,2.20
2018-08-25T16:13:16.764Z,1.30
2018-08-25T16:15:49.090Z,0.40
2018-08-25T16:18:17.935Z,0.40
2018-08-25T16:20:46.831Z,0.80
2018-08-25T16:23:15.770Z,1.40
2018-08-25T16:25:44.876Z,1.13
2018-08-25T16:28:13.762Z,0.63
2018-08-25T16:30:42.823Z,2.37
2018-08-25T16:33:11.658Z,5.77
2018-08-25T16:35:40.697Z,1.70
2018-08-25T16:38:09.696Z,1.97
2018-08-25T16:40:38.631Z,2.60
2018-08-25T16:43:07.611Z,3.73
2018-08-25T16:45:36.741Z,0.40
2018-08-25T16:48:05.765Z,2.53
2018-08-25T16:50:34.790Z,0.77
2018-08-25T16:53:03.875Z,1.67
2018-08-25T16:55:32.920Z,4.97
2018-08-25T16:58:01.975Z,1.77
2018-08-25T17:00:31.150Z,2.20
2018-08-25T17:03:00.067Z,1.43
2018-08-25T17:05:28.974Z,2.17
2018-08-25T17:07:57.933Z,2.60
2018-08-25T17:10:26.879Z,1.23
2018-08-25T17:12:56.036Z,1.23
2018-08-25T17:15:25.128Z,1.67
2018-08-25T17:17:53.962Z,2.73
2018-08-25T17:20:22.833Z,0.63
2018-08-25T17:22:51.811Z,1.37
2018-08-25T17:25:20.665Z,2.57
2018-08-25T17:27:49.587Z,0.97
2018-08-25T17:30:18.670Z,1.27
2018-08-25T17:32:47.887Z,1.50
2018-08-25T17:35:18.850Z,2.80
2018-08-25T17:37:48.260Z,1.93
2018-08-25T17:40:17.095Z,0.90
2018-08-25T17:42:45.931Z,0.83
2018-08-25T17:45:15.003Z,3.30
2018-08-25T17:47:43.859Z,1.67
2018-08-25T17:50:12.791Z,1.93
2018-08-25T17:52:41.972Z,1.90
2018-08-25T17:55:10.856Z,3.57
2018-08-25T17:57:39.975Z,0.30
2018-08-25T18:00:08.879Z,1.40
2018-08-25T18:02:37.688Z,1.40
2018-08-25T18:05:06.835Z,1.10
2018-08-25T18:07:36.102Z,0.50
2018-08-25T18:10:05.087Z,1.73
2018-08-25T18:12:33.964Z,0.73
2018-08-25T18:15:03.002Z,3.23
2018-08-25T18:17:31.874Z,1.63
2018-08-25T18:20:00.706Z,3.60
2018-08-25T18:22:29.743Z,3.10
2018-08-25T18:24:58.615Z,0.90
2018-08-25T18:27:27.490Z,6.67
2018-08-25T18:29:56.499Z,1.03
2018-08-25T18:32:25.377Z,2.83
2018-08-25T18:34:54.273Z,0.87
2018-08-25T18:37:23.373Z,1.57
2018-08-25T18:39:52.525Z,0.93
2018-08-25T18:42:21.538Z,2.13
2018-08-25T18:44:50.559Z,1.30
2018-08-25T18:47:19.440Z,0.67
2018-08-25T18:49:48.309Z,1.07
2018-08-25T18:52:17.614Z,0.30
2018-08-25T18:54:46.792Z,1.20
2018-08-25T18:57:15.647Z,0.93
2018-08-25T18:59:44.815Z,2.17
2018-08-25T19:02:13.909Z,0.97
2018-08-25T19:04:42.587Z,2.20
2018-08-25T19:07:11.740Z,1.90
2018-08-25T19:09:40.581Z,1.77
2018-08-25T19:12:09.487Z,2.23
2018-08-25T19:14:38.437Z,1.93
2018-08-25T19:17:07.291Z,3.40
2018-08-25T19:19:36.115Z,2.50
2018-08-25T19:22:05.195Z,2.60
2018-08-25T19:24:34.075Z,2.97
2018-08-25T19:27:02.963Z,1.90
2018-08-25T19:29:31.943Z,0.60
2018-08-25T19:32:00.811Z,2.90
2018-08-25T19:34:29.659Z,3.30
2018-08-25T19:36:58.682Z,0.70
2018-08-25T19:39:27.595Z,2.77
2018-08-25T19:41:56.687Z,0.67
2018-08-25T19:44:25.639Z,1.00
2018-08-25T19:46:54.689Z,3.00
2018-08-25T19:49:23.543Z,0.93
2018-08-25T19:51:52.599Z,3.13
2018-08-25T19:54:21.475Z,2.07
2018-08-25T19:56:50.472Z,1.13
2018-08-25T19:59:19.450Z,2.37
2018-08-25T20:01:48.489Z,1.40
2018-08-25T20:04:17.559Z,2.30
2018-08-25T20:06:46.563Z,0.40
2018-08-25T20:09:15.676Z,5.60
2018-08-25T20:11:44.631Z,0.40
2018-08-25T20:14:13.650Z,1.80
2018-08-25T20:16:42.540Z,2.00
2018-08-25T20:19:11.459Z,1.37
2018-08-25T20:21:40.636Z,2.47
2018-08-25T20:24:09.539Z,1.43
2018-08-25T20:26:38.394Z,0.77
2018-08-25T20:29:07.419Z,2.13
2018-08-25T20:31:36.287Z,2.37
2018-08-25T20:34:05.191Z,0.87
2018-08-25T20:36:34.707Z,5.63
2018-08-25T20:39:04.283Z,0.78
2018-08-25T20:41:33.265Z,1.17
2018-08-25T20:44:02.698Z,1.60
2018-08-25T20:46:31.671Z,1.30
2018-08-25T20:49:03.606Z,1.50
2018-08-25T20:51:32.927Z,0.80
2018-08-25T20:54:02.203Z,1.23
2018-08-25T20:56:32.144Z,1.60
2018-08-25T20:59:01.234Z,2.30
2018-08-25T21:01:30.062Z,3.87
2018-08-25T21:03:58.999Z,2.17
2018-08-25T21:06:28.027Z,1.90
2018-08-25T21:08:57.127Z,4.47
2018-08-25T21:11:26.071Z,8.37
2018-08-25T21:13:55.607Z,3.73
2018-08-25T21:16:24.499Z,1.90
2018-08-25T21:18:53.522Z,0.93
2018-08-25T21:21:22.555Z,1.63
2018-08-25T21:23:51.550Z,1.30
2018-08-25T21:26:20.518Z,1.23
2018-08-25T21:28:49.558Z,2.40
2018-08-25T21:31:18.431Z,1.77
2018-08-25T21:33:47.312Z,1.23
2018-08-25T21:36:16.278Z,0.60
2018-08-25T21:38:45.224Z,2.63
2018-08-25T21:41:14.142Z,3.53
2018-08-25T21:43:43.184Z,1.93
2018-08-25T21:46:12.130Z,3.37
2018-08-25T21:48:40.982Z,6.47
2018-08-25T21:51:09.982Z,2.40
2018-08-25T21:53:38.971Z,1.83
2018-08-25T21:56:07.937Z,1.00
2018-08-25T21:58:37.860Z,2.93
2018-08-25T22:01:06.850Z,1.90
2018-08-25T22:03:35.767Z,1.43
2018-08-25T22:06:04.745Z,3.17
2018-08-25T22:08:33.631Z,0.50
2018-08-25T22:11:02.520Z,1.73
2018-08-25T22:13:31.585Z,1.40
2018-08-25T22:16:00.795Z,2.13
2018-08-25T22:18:29.743Z,2.03
2018-08-25T22:20:59.041Z,2.53
2018-08-25T22:23:27.917Z,3.63
2018-08-25T22:25:56.771Z,3.73
2018-08-25T22:28:25.823Z,2.50
2018-08-25T22:30:54.762Z,2.93
2018-08-25T22:33:23.776Z,1.17
2018-08-25T22:35:52.967Z,2.80
2018-08-25T22:38:21.815Z,1.50
2018-08-25T22:40:50.806Z,2.73
2018-08-25T22:43:20.015Z,2.83
2018-08-25T22:45:48.870Z,1.40
2018-08-25T22:48:18.047Z,1.80
2018-08-25T22:50:47.077Z,1.80
2018-08-25T22:53:15.970Z,1.63
2018-08-25T22:55:44.844Z,3.27
2018-08-25T22:58:13.971Z,2.17
2018-08-25T23:00:42.932Z,4.03
2018-08-25T23:03:11.823Z,4.80
2018-08-25T23:05:41.098Z,1.77
2018-08-25T23:08:09.950Z,2.13
2018-08-25T23:10:39.295Z,3.50
2018-08-25T23:13:08.231Z,1.97
2018-08-25T23:15:37.088Z,2.50
2018-08-25T23:18:06.010Z,1.57
2018-08-25T23:20:35.003Z,0.87
2018-08-25T23:23:04.099Z,1.30
2018-08-25T23:25:32.931Z,1.83
2018-08-25T23:28:02.098Z,3.60
2018-08-25T23:30:31.209Z,3.47
2018-08-25T23:33:00.050Z,2.33
2018-08-25T23:35:29.241Z,2.80
2018-08-25T23:37:58.098Z,1.90
2018-08-25T23:40:27.000Z,2.03
2018-08-25T23:42:56.124Z,2.53
2018-08-25T23:45:24.988Z,2.77
2018-08-25T23:47:53.925Z,4.17
2018-08-25T23:50:23.124Z,1.40
2018-08-25T23:52:52.155Z,1.63
2018-08-25T23:55:20.996Z,2.47
2018-08-25T23:57:50.042Z,2.53
