createdAt,value
2022-10-19T00:01:54.499Z,21.25
2022-10-19T00:04:20.899Z,19.67
2022-10-19T00:06:47.328Z,16.42
2022-10-19T00:09:17.112Z,20.35
2022-10-19T00:11:47.009Z,18.10
2022-10-19T00:14:16.650Z,20.23
2022-10-19T00:16:44.134Z,19.80
2022-10-19T00:19:16.803Z,13.57
2022-10-19T00:21:43.265Z,20.05
2022-10-19T00:24:09.910Z,18.83
2022-10-19T00:26:36.278Z,15.10
2022-10-19T00:29:03.296Z,20.90
2022-10-19T00:31:29.716Z,19.90
2022-10-19T00:33:57.254Z,15.35
2022-10-19T00:36:26.473Z,15.60
2022-10-19T00:38:53.627Z,17.92
2022-10-19T00:41:22.033Z,16.23
2022-10-19T00:43:53.095Z,17.55
2022-10-19T00:48:45.875Z,19.60
2022-10-19T00:51:12.518Z,23.17
2022-10-19T00:53:39.079Z,22.17
2022-10-19T00:56:10.021Z,19.27
2022-10-19T00:58:36.437Z,22.33
2022-10-19T01:01:04.741Z,19.17
2022-10-19T01:03:32.051Z,19.95
2022-10-19T01:05:59.471Z,17.20
2022-10-19T01:08:25.925Z,22.75
2022-10-19T01:11:08.731Z,24.20
2022-10-19T01:13:56.206Z,22.25
2022-10-19T01:16:36.610Z,19.60
2022-10-19T01:19:18.960Z,21.85
2022-10-19T01:21:50.079Z,29.80
2022-10-19T01:26:53.303Z,23.48
2022-10-19T01:29:53.708Z,23.60
2022-10-19T01:32:32.822Z,22.73
2022-10-19T01:35:12.306Z,29.65
2022-10-19T01:37:48.860Z,22.48
2022-10-19T01:40:21.452Z,22.25
2022-10-19T01:42:56.487Z,35.53
2022-10-19T01:45:27.623Z,27.58
2022-10-19T01:48:03.164Z,31.05
2022-10-19T01:50:39.407Z,24.40
2022-10-19T01:53:07.742Z,29.58
2022-10-19T01:55:34.283Z,30.73
2022-10-19T01:58:07.113Z,23.50
2022-10-19T02:00:37.592Z,22.73
2022-10-19T02:03:05.592Z,20.23
2022-10-19T02:05:33.111Z,29.35
2022-10-19T02:08:02.544Z,24.02
2022-10-19T02:10:29.875Z,24.30
2022-10-19T02:12:56.672Z,23.48
2022-10-19T02:15:25.211Z,21.02
2022-10-19T02:17:53.115Z,23.52
2022-10-19T02:20:20.253Z,18.40
2022-10-19T02:22:46.851Z,31.17
2022-10-19T02:25:13.446Z,32.30
2022-10-19T02:27:43.217Z,32.28
2022-10-19T02:30:14.694Z,24.92
2022-10-19T02:32:42.005Z,29.90
2022-10-19T02:35:08.863Z,23.27
2022-10-19T02:40:02.971Z,23.77
2022-10-19T02:42:34.949Z,19.05
2022-10-19T02:45:13.619Z,21.23
2022-10-19T02:47:45.259Z,25.33
2022-10-19T02:50:12.915Z,21.75
2022-10-19T02:52:40.122Z,44.55
2022-10-19T02:55:07.497Z,25.13
2022-10-19T02:57:34.172Z,27.00
2022-10-19T03:00:00.836Z,27.20
2022-10-19T03:02:27.313Z,32.55
2022-10-19T03:04:53.723Z,34.83
2022-10-19T03:07:21.436Z,34.25
2022-10-19T03:09:47.928Z,35.00
2022-10-19T03:12:14.899Z,33.83
2022-10-19T03:14:41.545Z,35.65
2022-10-19T03:17:08.360Z,31.20
2022-10-19T03:19:35.675Z,38.50
2022-10-19T03:22:02.112Z,35.13
2022-10-19T03:24:29.930Z,29.77
2022-10-19T03:26:56.678Z,40.72
2022-10-19T03:29:23.343Z,35.50
2022-10-19T03:31:49.765Z,74.03
2022-10-19T03:34:16.178Z,29.15
2022-10-19T03:36:42.675Z,35.97
2022-10-19T03:39:13.636Z,33.50
2022-10-19T03:41:40.078Z,38.92
2022-10-19T03:44:07.950Z,37.15
2022-10-19T03:46:35.433Z,38.03
2022-10-19T03:49:02.014Z,42.50
2022-10-19T03:51:29.746Z,30.23
2022-10-19T03:54:01.500Z,42.33
2022-10-19T03:56:29.058Z,43.13
2022-10-19T03:58:56.825Z,34.25
2022-10-19T04:01:31.991Z,33.92
2022-10-19T04:04:01.012Z,32.40
2022-10-19T04:06:30.141Z,32.42
2022-10-19T04:08:56.939Z,40.42
2022-10-19T04:11:25.882Z,25.48
2022-10-19T04:13:53.239Z,32.33
2022-10-19T04:16:20.497Z,31.27
2022-10-19T04:18:47.152Z,32.95
2022-10-19T04:21:23.865Z,31.25
2022-10-19T04:23:52.488Z,35.70
2022-10-19T04:26:19.798Z,34.30
2022-10-19T04:28:46.699Z,28.00
2022-10-19T04:31:13.600Z,34.42
2022-10-19T04:33:40.532Z,32.00
2022-10-19T04:36:10.486Z,32.55
2022-10-19T04:38:37.055Z,35.90
2022-10-19T04:41:09.400Z,33.90
2022-10-19T04:43:36.190Z,26.23
2022-10-19T04:46:05.464Z,32.22
2022-10-19T04:48:32.149Z,29.55
2022-10-19T04:50:58.532Z,30.13
2022-10-19T04:55:56.323Z,29.58
2022-10-19T04:58:22.895Z,28.00
2022-10-19T05:00:49.762Z,24.55
2022-10-19T05:03:17.181Z,26.80
2022-10-19T05:05:43.586Z,24.15
2022-10-19T05:08:10.488Z,33.58
2022-10-19T05:10:37.831Z,32.90
2022-10-19T05:13:04.739Z,32.20
2022-10-19T05:15:31.287Z,31.65
2022-10-19T05:17:57.869Z,26.38
2022-10-19T05:20:24.518Z,33.78
2022-10-19T05:22:51.241Z,43.58
2022-10-19T05:25:17.982Z,32.50
2022-10-19T05:27:44.390Z,31.83
2022-10-19T05:30:10.910Z,32.83
2022-10-19T05:32:37.267Z,37.53
2022-10-19T05:35:03.826Z,34.00
2022-10-19T05:37:30.235Z,29.45
2022-10-19T05:39:56.641Z,34.72
2022-10-19T05:42:23.095Z,32.72
2022-10-19T05:44:49.550Z,34.70
2022-10-19T05:47:16.141Z,25.48
2022-10-19T05:49:42.532Z,29.48
2022-10-19T05:52:08.925Z,30.35
2022-10-19T05:54:36.803Z,32.63
2022-10-19T05:57:03.508Z,34.63
2022-10-19T05:59:29.965Z,36.17
2022-10-19T06:01:56.513Z,32.45
2022-10-19T06:04:22.944Z,31.92
2022-10-19T06:06:49.369Z,31.90
2022-10-19T06:09:15.789Z,29.58
2022-10-19T06:11:42.968Z,26.20
2022-10-19T06:14:12.924Z,37.42
2022-10-19T06:16:39.660Z,35.22
2022-10-19T06:19:06.137Z,38.58
2022-10-19T06:21:33.362Z,47.45
2022-10-19T06:24:02.745Z,51.97
2022-10-19T06:26:30.401Z,48.35
2022-10-19T06:29:00.239Z,65.10
2022-10-19T06:31:31.709Z,50.25
2022-10-19T06:33:58.482Z,51.75
2022-10-19T06:36:27.016Z,40.55
2022-10-19T06:38:53.660Z,50.97
2022-10-19T06:41:20.686Z,55.58
2022-10-19T06:43:51.122Z,53.72
2022-10-19T06:46:20.490Z,53.92
2022-10-19T06:48:55.100Z,50.75
2022-10-19T06:51:21.944Z,58.28
2022-10-19T06:53:50.590Z,46.75
2022-10-19T06:56:24.404Z,56.33
2022-10-19T06:58:50.813Z,54.38
2022-10-19T07:01:17.329Z,51.50
2022-10-19T07:03:43.840Z,57.28
2022-10-19T07:06:11.805Z,47.25
2022-10-19T07:08:40.327Z,58.13
2022-10-19T07:11:09.169Z,49.63
2022-10-19T07:13:35.792Z,40.65
2022-10-19T07:16:06.916Z,44.13
2022-10-19T07:18:35.372Z,53.85
2022-10-19T07:21:03.867Z,49.35
2022-10-19T07:23:31.631Z,52.92
2022-10-19T07:26:02.149Z,60.13
2022-10-19T07:28:29.851Z,64.55
2022-10-19T07:30:56.393Z,58.25
2022-10-19T07:33:23.113Z,71.30
2022-10-19T07:35:49.628Z,68.72
2022-10-19T07:38:16.021Z,72.15
2022-10-19T07:40:44.922Z,87.30
2022-10-19T07:43:13.773Z,80.97
2022-10-19T07:45:40.145Z,86.45
2022-10-19T07:48:06.816Z,90.38
2022-10-19T07:50:33.300Z,87.97
2022-10-19T07:52:59.685Z,91.65
2022-10-19T07:55:26.091Z,84.88
2022-10-19T07:57:52.503Z,88.93
2022-10-19T08:00:18.990Z,93.95
2022-10-19T08:02:57.748Z,93.53
2022-10-19T08:05:26.517Z,84.93
2022-10-19T08:07:52.990Z,102.55
2022-10-19T08:10:19.365Z,98.43
2022-10-19T08:12:45.776Z,91.75
2022-10-19T08:15:12.157Z,114.95
2022-10-19T08:17:39.671Z,96.25
2022-10-19T08:20:06.841Z,96.72
2022-10-19T08:22:34.060Z,90.22
2022-10-19T08:25:00.783Z,99.15
2022-10-19T08:27:27.218Z,93.15
2022-10-19T08:29:53.671Z,87.70
2022-10-19T08:32:20.243Z,67.55
2022-10-19T08:34:46.669Z,70.88
2022-10-19T08:37:25.796Z,83.45
2022-10-19T08:39:59.451Z,62.05
2022-10-19T08:42:43.578Z,52.83
2022-10-19T08:45:25.860Z,60.10
2022-10-19T08:48:00.928Z,49.13
2022-10-19T08:50:38.623Z,55.05
2022-10-19T08:53:08.376Z,41.35
2022-10-19T08:55:51.923Z,40.22
2022-10-19T08:58:21.294Z,32.72
2022-10-19T09:01:07.248Z,34.53
2022-10-19T09:03:55.320Z,38.10
2022-10-19T09:06:31.650Z,35.70
2022-10-19T09:08:58.552Z,40.60
2022-10-19T09:11:28.524Z,30.55
2022-10-19T09:14:06.170Z,32.60
2022-10-19T09:16:34.690Z,29.67
2022-10-19T09:19:01.135Z,31.58
2022-10-19T09:21:47.334Z,37.17
2022-10-19T09:24:21.717Z,23.58
2022-10-19T09:26:53.583Z,23.85
2022-10-19T09:29:37.910Z,29.25
2022-10-19T09:32:19.692Z,24.35
2022-10-19T09:34:58.854Z,32.08
2022-10-19T09:37:26.739Z,31.45
2022-10-19T09:39:55.591Z,28.45
2022-10-19T09:42:32.964Z,28.77
2022-10-19T09:45:07.339Z,22.58
2022-10-19T09:47:40.962Z,26.25
2022-10-19T09:50:23.576Z,23.13
2022-10-19T09:52:52.327Z,22.75
2022-10-19T09:55:44.206Z,24.65
2022-10-19T09:58:13.688Z,25.02
2022-10-19T10:00:42.879Z,21.75
2022-10-19T10:03:26.677Z,23.23
2022-10-19T10:05:53.683Z,19.92
2022-10-19T10:08:22.164Z,24.92
2022-10-19T10:11:14.170Z,29.17
2022-10-19T10:13:42.939Z,22.17
2022-10-19T10:16:13.728Z,24.67
2022-10-19T10:18:59.213Z,28.60
2022-10-19T10:21:31.958Z,27.55
2022-10-19T10:24:00.820Z,21.58
2022-10-19T10:26:27.787Z,27.52
2022-10-19T10:28:57.807Z,23.13
2022-10-19T10:31:28.930Z,24.70
2022-10-19T10:34:11.163Z,19.25
2022-10-19T10:36:51.391Z,18.15
2022-10-19T10:39:17.900Z,19.80
2022-10-19T10:41:45.102Z,13.82
2022-10-19T10:44:20.126Z,13.05
2022-10-19T10:46:55.896Z,13.00
2022-10-19T10:49:34.171Z,10.07
2022-10-19T10:52:05.305Z,10.63
2022-10-19T10:54:33.089Z,10.73
2022-10-19T10:57:12.790Z,14.27
2022-10-19T11:00:01.168Z,14.15
2022-10-19T11:02:41.353Z,11.68
2022-10-19T11:05:31.386Z,10.33
2022-10-19T11:08:12.532Z,10.90
2022-10-19T11:11:00.653Z,11.65
2022-10-19T11:13:39.074Z,12.88
2022-10-19T11:16:24.797Z,9.45
2022-10-19T11:19:19.035Z,11.15
2022-10-19T11:21:51.710Z,10.30
2022-10-19T11:24:45.102Z,8.05
2022-10-19T11:27:28.653Z,10.50
2022-10-19T11:30:09.340Z,17.77
2022-10-19T11:33:09.755Z,11.88
2022-10-19T11:35:52.741Z,12.82
2022-10-19T11:38:40.348Z,10.20
2022-10-19T11:41:18.565Z,21.42
2022-10-19T11:43:57.560Z,13.63
2022-10-19T11:46:42.971Z,10.73
2022-10-19T11:49:15.956Z,14.95
2022-10-19T11:51:57.540Z,14.77
2022-10-19T11:54:27.117Z,15.98
2022-10-19T11:57:04.737Z,9.45
2022-10-19T11:59:48.945Z,12.30
2022-10-19T12:02:47.596Z,12.93
2022-10-19T12:05:37.455Z,13.10
2022-10-19T12:08:22.560Z,12.23
2022-10-19T12:11:20.656Z,10.38
2022-10-19T12:14:14.106Z,8.30
2022-10-19T12:16:43.021Z,16.90
2022-10-19T12:19:17.706Z,13.40
2022-10-19T12:21:44.743Z,8.25
2022-10-19T12:24:15.308Z,15.93
2022-10-19T12:26:42.446Z,11.38
2022-10-19T12:29:32.336Z,14.95
2022-10-19T12:31:59.943Z,12.88
2022-10-19T12:34:35.509Z,12.63
2022-10-19T12:37:25.905Z,14.65
2022-10-19T12:40:00.754Z,19.15
2022-10-19T12:42:51.646Z,10.60
2022-10-19T12:45:36.730Z,11.15
2022-10-19T12:48:09.228Z,16.92
2022-10-19T12:50:50.825Z,13.05
2022-10-19T12:53:39.302Z,13.15
2022-10-19T12:56:17.609Z,12.65
2022-10-19T12:58:46.716Z,10.77
2022-10-19T13:01:35.634Z,14.95
2022-10-19T13:04:20.602Z,7.80
2022-10-19T13:06:51.622Z,18.98
2022-10-19T13:09:30.764Z,16.92
2022-10-19T13:12:19.479Z,12.20
2022-10-19T13:14:59.875Z,10.88
2022-10-19T13:17:41.058Z,11.07
2022-10-19T13:20:13.209Z,10.32
2022-10-19T13:22:40.507Z,12.98
2022-10-19T13:25:16.072Z,16.73
2022-10-19T13:27:43.588Z,11.02
2022-10-19T13:30:44.176Z,15.85
2022-10-19T13:33:35.291Z,12.43
2022-10-19T13:36:02.421Z,15.75
2022-10-19T13:38:33.106Z,15.75
2022-10-19T13:41:04.878Z,14.77
2022-10-19T13:43:55.202Z,14.65
2022-10-19T13:46:30.616Z,10.77
2022-10-19T13:49:26.695Z,11.57
2022-10-19T13:52:03.699Z,14.52
2022-10-19T13:54:54.845Z,17.27
2022-10-19T14:00:18.094Z,10.35
2022-10-19T14:03:04.396Z,12.48
2022-10-19T14:08:28.825Z,10.77
2022-10-19T14:11:04.075Z,11.68
2022-10-19T14:13:30.536Z,13.90
2022-10-19T14:15:58.556Z,15.13
2022-10-19T14:18:29.540Z,16.48
2022-10-19T14:23:39.714Z,14.52
2022-10-19T14:26:20.510Z,13.82
2022-10-19T14:28:52.028Z,10.18
2022-10-19T14:31:22.313Z,13.75
2022-10-19T14:34:00.382Z,15.10
2022-10-19T14:36:35.191Z,13.60
2022-10-19T14:39:02.018Z,10.32
2022-10-19T14:41:28.438Z,13.75
2022-10-19T14:43:56.396Z,9.75
2022-10-19T14:46:33.897Z,10.45
2022-10-19T14:49:03.076Z,13.85
2022-10-19T14:51:43.154Z,12.75
2022-10-19T14:54:15.296Z,11.02
2022-10-19T14:56:52.394Z,14.20
2022-10-19T14:59:30.870Z,12.65
2022-10-19T15:02:02.638Z,10.57
2022-10-19T15:04:32.002Z,13.25
2022-10-19T15:07:00.118Z,12.52
2022-10-19T15:09:37.326Z,12.93
2022-10-19T15:12:17.081Z,11.18
2022-10-19T15:14:44.107Z,12.82
2022-10-19T15:17:31.199Z,10.18
2022-10-19T15:20:01.072Z,11.48
2022-10-19T15:22:30.950Z,17.55
2022-10-19T15:25:00.387Z,13.82
2022-10-19T15:27:37.939Z,11.57
2022-10-19T15:30:20.993Z,21.08
2022-10-19T15:32:51.337Z,11.77
2022-10-19T15:35:38.653Z,16.85
2022-10-19T15:38:14.533Z,12.60
2022-10-19T15:40:42.981Z,12.77
2022-10-19T15:43:34.208Z,13.25
2022-10-19T15:46:13.423Z,12.90
2022-10-19T15:48:49.992Z,11.90
2022-10-19T15:51:25.016Z,15.18
2022-10-19T15:53:55.993Z,18.63
2022-10-19T15:58:50.379Z,15.52
2022-10-19T16:01:22.482Z,12.93
2022-10-19T16:03:49.249Z,17.98
2022-10-19T16:06:17.215Z,11.38
2022-10-19T16:08:47.096Z,16.17
2022-10-19T16:11:18.771Z,11.77
2022-10-19T16:13:45.606Z,22.73
2022-10-19T16:16:32.386Z,24.27
2022-10-19T16:18:59.426Z,18.73
2022-10-19T16:21:31.806Z,11.48
2022-10-19T16:23:58.393Z,16.27
2022-10-19T16:26:26.191Z,17.55
2022-10-19T16:28:54.406Z,15.68
2022-10-19T16:31:21.096Z,13.57
2022-10-19T16:33:47.535Z,13.52
2022-10-19T16:36:14.043Z,12.77
2022-10-19T16:38:40.479Z,13.88
2022-10-19T16:41:09.426Z,14.40
2022-10-19T16:43:36.358Z,18.02
2022-10-19T16:46:04.053Z,11.30
2022-10-19T16:48:31.056Z,13.95
2022-10-19T16:51:06.681Z,9.38
2022-10-19T16:53:34.148Z,12.75
2022-10-19T16:56:05.919Z,16.95
2022-10-19T16:58:32.347Z,26.08
2022-10-19T17:01:01.681Z,14.48
2022-10-19T17:03:28.663Z,10.18
2022-10-19T17:05:55.075Z,11.95
2022-10-19T17:08:23.893Z,12.05
2022-10-19T17:10:52.807Z,17.42
2022-10-19T17:13:19.732Z,10.52
2022-10-19T17:15:46.107Z,13.45
2022-10-19T17:18:12.576Z,11.73
2022-10-19T17:20:39.095Z,14.50
2022-10-19T17:23:05.474Z,15.07
2022-10-19T17:25:31.881Z,13.95
2022-10-19T17:27:58.277Z,9.93
2022-10-19T17:30:24.752Z,11.88
2022-10-19T17:32:51.124Z,17.60
2022-10-19T17:35:17.525Z,13.02
2022-10-19T17:37:43.898Z,11.77
2022-10-19T17:40:10.661Z,17.42
2022-10-19T17:42:37.100Z,12.68
2022-10-19T17:45:04.710Z,15.00
2022-10-19T17:47:31.255Z,13.70
2022-10-19T17:49:57.716Z,18.17
2022-10-19T17:52:24.096Z,16.27
2022-10-19T17:55:11.308Z,16.92
2022-10-19T17:57:37.325Z,13.55
2022-10-19T18:00:06.984Z,18.58
2022-10-19T18:02:33.880Z,15.68
2022-10-19T18:05:00.503Z,14.43
2022-10-19T18:07:26.913Z,17.67
2022-10-19T18:09:53.348Z,18.00
2022-10-19T18:12:19.776Z,14.10
2022-10-19T18:14:46.139Z,20.13
2022-10-19T18:17:12.520Z,24.42
2022-10-19T18:19:38.932Z,17.30
2022-10-19T18:22:05.334Z,14.70
2022-10-19T18:24:32.849Z,19.00
2022-10-19T18:26:59.679Z,15.02
2022-10-19T18:29:26.668Z,15.40
2022-10-19T18:31:53.316Z,19.40
2022-10-19T18:34:22.618Z,19.95
2022-10-19T18:36:49.936Z,16.13
2022-10-19T18:39:17.030Z,13.75
2022-10-19T18:41:45.826Z,13.20
2022-10-19T18:44:13.131Z,19.23
2022-10-19T18:46:39.580Z,17.00
2022-10-19T18:49:08.298Z,13.60
2022-10-19T18:51:35.293Z,18.77
2022-10-19T18:54:01.807Z,15.57
2022-10-19T18:56:29.377Z,19.08
2022-10-19T18:58:56.384Z,17.00
2022-10-19T19:01:27.562Z,19.70
2022-10-19T19:03:56.826Z,21.33
2022-10-19T19:06:29.343Z,14.77
2022-10-19T19:08:56.911Z,17.63
2022-10-19T19:11:29.655Z,16.17
2022-10-19T19:14:03.783Z,17.70
2022-10-19T19:16:33.575Z,15.35
2022-10-19T19:19:00.258Z,17.73
2022-10-19T19:21:28.787Z,14.63
2022-10-19T19:23:56.202Z,19.98
2022-10-19T19:26:26.207Z,19.45
2022-10-19T19:28:52.579Z,16.70
2022-10-19T19:31:19.224Z,20.15
2022-10-19T19:33:47.549Z,29.02
2022-10-19T19:36:15.397Z,18.10
2022-10-19T19:38:42.220Z,19.55
2022-10-19T19:41:11.412Z,16.65
2022-10-19T19:43:38.544Z,16.42
2022-10-19T19:46:09.392Z,14.02
2022-10-19T19:51:02.938Z,13.75
2022-10-19T19:53:29.434Z,18.88
2022-10-19T19:55:55.821Z,41.40
2022-10-19T19:58:22.189Z,23.08
2022-10-19T20:00:48.663Z,18.30
2022-10-19T20:03:15.779Z,23.33
2022-10-19T20:05:42.224Z,20.98
2022-10-19T20:08:08.909Z,17.95
2022-10-19T20:10:42.340Z,20.48
2022-10-19T20:13:09.098Z,18.63
2022-10-19T20:15:38.972Z,17.67
2022-10-19T20:18:05.951Z,16.83
2022-10-19T20:20:32.340Z,17.70
2022-10-19T20:22:58.737Z,18.20
2022-10-19T20:25:25.240Z,13.98
2022-10-19T20:27:51.685Z,17.20
2022-10-19T20:30:18.151Z,20.80
2022-10-19T20:32:44.527Z,17.25
2022-10-19T20:35:11.101Z,19.05
2022-10-19T20:37:37.752Z,16.63
2022-10-19T20:40:08.559Z,17.77
2022-10-19T20:42:35.705Z,24.60
2022-10-19T20:45:02.735Z,20.80
2022-10-19T20:47:29.426Z,19.50
2022-10-19T20:49:55.872Z,17.77
2022-10-19T20:52:22.314Z,18.10
2022-10-19T20:54:49.224Z,20.70
2022-10-19T20:57:15.956Z,22.95
2022-10-19T20:59:43.780Z,20.23
2022-10-19T21:02:11.026Z,21.08
2022-10-19T21:04:37.851Z,21.75
2022-10-19T21:07:04.907Z,19.15
2022-10-19T21:09:31.496Z,20.85
2022-10-19T21:11:58.119Z,21.38
2022-10-19T21:14:28.418Z,24.48
2022-10-19T21:16:59.113Z,25.10
2022-10-19T21:19:27.003Z,28.55
2022-10-19T21:21:57.120Z,26.45
2022-10-19T21:24:26.102Z,27.03
2022-10-19T21:26:52.847Z,27.95
2022-10-19T21:29:19.920Z,25.92
2022-10-19T21:31:49.215Z,21.13
2022-10-19T21:34:21.827Z,21.00
2022-10-19T21:36:48.498Z,25.65
2022-10-19T21:39:15.079Z,24.23
2022-10-19T21:41:41.447Z,21.63
2022-10-19T21:44:07.840Z,25.80
2022-10-19T21:46:34.263Z,26.42
2022-10-19T21:49:00.723Z,24.25
2022-10-19T21:51:36.084Z,23.98
2022-10-19T21:54:04.261Z,24.45
2022-10-19T21:56:30.903Z,28.90
2022-10-19T21:58:58.053Z,22.88
2022-10-19T22:01:26.899Z,28.88
2022-10-19T22:04:01.698Z,21.95
2022-10-19T22:06:29.748Z,28.33
2022-10-19T22:08:57.459Z,24.10
2022-10-19T22:11:24.467Z,26.67
2022-10-19T22:13:58.984Z,23.33
2022-10-19T22:16:26.352Z,27.65
2022-10-19T22:18:52.882Z,25.50
2022-10-19T22:21:22.940Z,21.73
2022-10-19T22:23:54.272Z,24.30
2022-10-19T22:26:23.674Z,22.15
2022-10-19T22:28:50.153Z,24.35
2022-10-19T22:31:16.610Z,22.92
2022-10-19T22:33:42.992Z,26.25
2022-10-19T22:36:10.969Z,27.83
2022-10-19T22:38:37.685Z,25.35
2022-10-19T22:41:04.074Z,27.05
2022-10-19T22:43:30.461Z,21.65
2022-10-19T22:45:57.040Z,24.15
2022-10-19T22:48:23.427Z,22.00
2022-10-19T22:50:53.061Z,24.83
2022-10-19T22:53:21.342Z,23.75
2022-10-19T22:55:47.910Z,25.88
2022-10-19T22:58:14.667Z,26.98
2022-10-19T23:00:41.181Z,22.83
2022-10-19T23:03:07.728Z,24.83
2022-10-19T23:05:34.113Z,26.63
2022-10-19T23:08:00.587Z,35.80
2022-10-19T23:10:27.052Z,25.40
2022-10-19T23:12:53.870Z,30.92
2022-10-19T23:15:21.268Z,25.75
2022-10-19T23:17:47.817Z,24.92
2022-10-19T23:20:14.518Z,26.73
2022-10-19T23:22:40.948Z,28.17
2022-10-19T23:25:08.423Z,27.98
2022-10-19T23:27:35.221Z,28.10
2022-10-19T23:30:03.765Z,27.60
2022-10-19T23:32:30.310Z,29.45
2022-10-19T23:34:56.795Z,25.95
2022-10-19T23:37:23.251Z,26.48
2022-10-19T23:39:49.682Z,22.10
2022-10-19T23:42:16.065Z,29.52
2022-10-19T23:44:42.513Z,25.58
2022-10-19T23:47:08.914Z,31.50
2022-10-19T23:49:35.282Z,27.52
2022-10-19T23:52:01.953Z,28.02
2022-10-19T23:54:28.372Z,27.95
2022-10-19T23:56:54.765Z,29.77
2022-10-19T23:59:21.247Z,29.58
