createdAt,value
2018-06-28T00:02:02.457Z,58.50
2018-06-28T00:04:32.706Z,58.40
2018-06-28T00:07:02.814Z,58.40
2018-06-28T00:09:32.932Z,58.60
2018-06-28T00:12:03.163Z,58.60
2018-06-28T00:14:33.186Z,58.90
2018-06-28T00:17:03.310Z,58.90
2018-06-28T00:19:33.513Z,58.90
2018-06-28T00:22:03.678Z,58.90
2018-06-28T00:24:34.624Z,58.90
2018-06-28T00:27:04.952Z,59.10
2018-06-28T00:29:35.205Z,58.90
2018-06-28T00:32:05.333Z,59.00
2018-06-28T00:34:35.536Z,58.90
2018-06-28T00:37:05.669Z,58.80
2018-06-28T00:39:35.795Z,58.70
2018-06-28T00:42:05.959Z,58.60
2018-06-28T00:44:36.117Z,58.60
2018-06-28T00:47:06.207Z,58.70
2018-06-28T00:49:36.373Z,58.90
2018-06-28T00:52:06.527Z,58.50
2018-06-28T00:54:37.258Z,58.90
2018-06-28T00:57:07.476Z,59.00
2018-06-28T00:59:37.637Z,59.00
2018-06-28T01:02:07.922Z,59.00
2018-06-28T01:04:38.021Z,59.00
2018-06-28T01:07:08.197Z,59.20
2018-06-28T01:09:38.277Z,59.30
2018-06-28T01:12:08.599Z,59.30
2018-06-28T01:14:38.695Z,59.10
2018-06-28T01:17:08.835Z,59.00
2018-06-28T01:19:39.643Z,58.70
2018-06-28T01:22:09.791Z,58.70
2018-06-28T01:24:40.097Z,58.90
2018-06-28T01:27:10.346Z,59.10
2018-06-28T01:29:40.524Z,59.10
2018-06-28T01:32:10.685Z,59.40
2018-06-28T01:34:40.823Z,59.30
2018-06-28T01:37:11.109Z,59.40
2018-06-28T01:39:41.229Z,59.60
2018-06-28T01:43:00.287Z,59.60
2018-06-28T01:45:30.429Z,59.70
2018-06-28T01:48:00.661Z,59.80
2018-06-28T01:50:31.214Z,60.00
2018-06-28T01:53:01.967Z,60.10
2018-06-28T01:55:32.001Z,60.10
2018-06-28T01:58:02.225Z,60.00
2018-06-28T02:00:32.309Z,60.80
2018-06-28T02:03:02.465Z,59.90
2018-06-28T02:05:32.549Z,60.00
2018-06-28T02:08:02.684Z,60.10
2018-06-28T02:10:32.843Z,60.20
2018-06-28T02:13:03.731Z,60.50
2018-06-28T02:15:34.639Z,60.60
2018-06-28T02:18:05.274Z,60.80
2018-06-28T02:20:35.423Z,61.00
2018-06-28T02:23:05.589Z,61.20
2018-06-28T02:25:35.868Z,61.70
2018-06-28T02:28:06.300Z,61.70
2018-06-28T02:30:36.468Z,61.80
2018-06-28T02:33:06.595Z,61.80
2018-06-28T02:35:36.731Z,61.90
2018-06-28T02:38:06.920Z,61.80
2018-06-28T02:40:37.175Z,62.00
2018-06-28T02:43:07.438Z,62.00
2018-06-28T02:45:37.627Z,62.10
2018-06-28T02:48:07.855Z,62.00
2018-06-28T02:50:38.011Z,62.00
2018-06-28T02:53:08.632Z,62.00
2018-06-28T02:55:38.693Z,61.80
2018-06-28T02:58:08.937Z,61.90
2018-06-28T03:00:39.083Z,61.70
2018-06-28T03:03:09.562Z,61.80
2018-06-28T03:05:39.595Z,62.20
2018-06-28T03:08:09.647Z,62.20
2018-06-28T03:10:39.680Z,62.20
2018-06-28T03:13:09.901Z,62.30
2018-06-28T03:15:40.120Z,62.30
2018-06-28T03:18:10.255Z,62.60
2018-06-28T03:20:40.299Z,62.80
2018-06-28T03:23:10.395Z,62.80
2018-06-28T03:25:40.484Z,63.00
2018-06-28T03:28:10.600Z,63.00
2018-06-28T03:30:40.812Z,63.20
2018-06-28T03:33:10.845Z,63.20
2018-06-28T03:35:40.916Z,63.30
2018-06-28T03:38:11.435Z,63.50
2018-06-28T03:40:41.548Z,63.60
2018-06-28T03:43:11.648Z,63.80
2018-06-28T03:45:41.684Z,63.50
2018-06-28T03:48:11.766Z,63.50
2018-06-28T03:50:41.880Z,64.00
2018-06-28T03:53:12.012Z,63.50
2018-06-28T03:55:42.102Z,63.40
2018-06-28T03:58:12.234Z,63.40
2018-06-28T04:00:42.369Z,63.40
2018-06-28T04:03:12.448Z,63.20
2018-06-28T04:05:42.542Z,63.10
2018-06-28T04:08:12.659Z,62.90
2018-06-28T04:10:42.794Z,62.90
2018-06-28T04:13:12.933Z,62.90
2018-06-28T04:15:42.974Z,62.90
2018-06-28T04:18:13.099Z,63.50
2018-06-28T04:20:43.158Z,62.70
2018-06-28T04:23:13.896Z,62.70
2018-06-28T04:25:44.112Z,62.50
2018-06-28T04:28:14.372Z,62.50
2018-06-28T04:30:44.532Z,62.40
2018-06-28T04:33:14.975Z,62.50
2018-06-28T04:35:45.033Z,62.60
2018-06-28T04:38:15.508Z,62.60
2018-06-28T04:40:46.645Z,62.60
2018-06-28T04:43:16.865Z,62.50
2018-06-28T04:45:46.949Z,62.50
2018-06-28T04:48:17.168Z,62.20
2018-06-28T04:50:47.286Z,62.20
2018-06-28T04:53:17.541Z,62.20
2018-06-28T04:55:47.669Z,62.00
2018-06-28T04:58:18.058Z,62.00
2018-06-28T05:00:48.300Z,62.00
2018-06-28T05:03:19.199Z,61.80
2018-06-28T05:05:49.360Z,61.80
2018-06-28T05:08:19.476Z,61.90
2018-06-28T05:10:49.825Z,61.70
2018-06-28T05:13:19.927Z,61.70
2018-06-28T05:15:50.042Z,61.80
2018-06-28T05:18:20.292Z,61.60
2018-06-28T05:20:50.406Z,61.40
2018-06-28T05:23:20.438Z,61.50
2018-06-28T05:25:50.602Z,61.20
2018-06-28T05:28:21.236Z,61.20
2018-06-28T05:30:51.331Z,61.10
2018-06-28T05:33:21.484Z,61.10
2018-06-28T05:35:51.759Z,61.00
2018-06-28T05:38:21.959Z,60.90
2018-06-28T05:40:52.121Z,60.80
2018-06-28T05:43:22.309Z,60.80
2018-06-28T05:45:52.492Z,60.60
2018-06-28T05:48:22.577Z,60.40
2018-06-28T05:50:52.672Z,60.00
2018-06-28T05:53:22.939Z,59.90
2018-06-28T05:55:52.968Z,59.60
2018-06-28T05:58:23.623Z,59.20
2018-06-28T06:00:53.713Z,59.00
2018-06-28T06:03:24.421Z,58.90
2018-06-28T06:05:54.794Z,58.90
2018-06-28T06:08:24.867Z,59.00
2018-06-28T06:10:55.008Z,59.00
2018-06-28T06:13:25.107Z,59.30
2018-06-28T06:15:55.199Z,59.40
2018-06-28T06:18:25.315Z,60.20
2018-06-28T06:20:55.499Z,59.50
2018-06-28T06:23:25.607Z,59.50
2018-06-28T06:25:55.769Z,59.50
2018-06-28T06:28:25.847Z,59.70
2018-06-28T06:30:56.067Z,59.70
2018-06-28T06:33:26.197Z,60.50
2018-06-28T06:35:56.451Z,59.90
2018-06-28T06:38:26.661Z,59.80
2018-06-28T06:40:56.859Z,59.80
2018-06-28T06:43:26.993Z,59.90
2018-06-28T06:45:57.207Z,59.80
2018-06-28T06:48:27.300Z,59.80
2018-06-28T06:50:57.386Z,59.90
2018-06-28T06:53:27.621Z,59.90
2018-06-28T06:55:57.950Z,60.10
2018-06-28T06:58:28.118Z,60.00
2018-06-28T07:00:58.252Z,60.10
2018-06-28T07:03:28.337Z,59.80
2018-06-28T07:05:59.015Z,59.50
2018-06-28T07:08:29.446Z,59.40
2018-06-28T07:13:29.188Z,58.70
2018-06-28T07:15:59.538Z,58.50
2018-06-28T07:18:29.690Z,58.10
2018-06-28T07:20:59.882Z,57.70
2018-06-28T07:23:30.264Z,56.70
2018-06-28T07:26:00.914Z,56.40
2018-06-28T07:28:31.184Z,56.50
2018-06-28T07:31:01.189Z,56.40
2018-06-28T07:33:31.402Z,56.00
2018-06-28T07:36:01.486Z,56.20
2018-06-28T07:38:31.628Z,56.00
2018-06-28T07:41:01.898Z,56.10
2018-06-28T07:43:32.063Z,56.10
2018-06-28T07:46:02.199Z,56.10
2018-06-28T07:48:32.785Z,56.10
2018-06-28T07:51:03.225Z,56.00
2018-06-28T07:53:33.371Z,56.10
2018-06-28T07:56:04.099Z,55.90
2018-06-28T07:58:34.448Z,56.40
2018-06-28T08:01:04.367Z,56.00
2018-06-28T08:03:34.551Z,55.90
2018-06-28T08:06:04.669Z,56.20
2018-06-28T08:08:34.841Z,56.30
2018-06-28T08:11:04.890Z,56.40
2018-06-28T08:13:35.097Z,56.60
2018-06-28T08:16:05.180Z,56.60
2018-06-28T08:18:35.306Z,56.50
2018-06-28T08:21:05.511Z,56.10
2018-06-28T08:23:35.990Z,55.80
2018-06-28T08:26:06.314Z,55.60
2018-06-28T08:28:36.446Z,55.10
2018-06-28T08:31:06.672Z,55.20
2018-06-28T08:33:37.762Z,55.40
2018-06-28T08:36:07.833Z,56.10
2018-06-28T08:38:37.944Z,55.70
2018-06-28T08:41:08.087Z,56.20
2018-06-28T08:43:38.274Z,55.60
2018-06-28T08:46:08.380Z,56.00
2018-06-28T08:48:38.614Z,55.10
2018-06-28T08:51:08.801Z,55.20
2018-06-28T08:53:39.203Z,55.40
2018-06-28T08:56:09.279Z,55.70
2018-06-28T08:58:39.405Z,55.90
2018-06-28T09:01:09.630Z,55.90
2018-06-28T09:03:39.801Z,55.80
2018-06-28T09:06:10.358Z,55.40
2018-06-28T09:08:40.827Z,55.10
2018-06-28T09:11:10.988Z,54.60
2018-06-28T09:13:41.180Z,54.30
2018-06-28T09:16:11.330Z,54.00
2018-06-28T09:18:41.492Z,53.60
2018-06-28T09:21:11.626Z,53.50
2018-06-28T09:23:42.392Z,53.20
2018-06-28T09:26:13.210Z,54.00
2018-06-28T09:28:43.358Z,53.50
2018-06-28T09:31:13.511Z,53.60
2018-06-28T09:33:43.704Z,52.90
2018-06-28T09:36:13.859Z,53.00
2018-06-28T09:38:44.014Z,52.80
2018-06-28T09:41:14.331Z,53.00
2018-06-28T09:43:44.529Z,52.50
2018-06-28T09:46:14.899Z,52.90
2018-06-28T09:48:45.314Z,53.10
2018-06-28T09:51:15.417Z,53.00
2018-06-28T09:53:45.505Z,53.30
2018-06-28T09:56:15.607Z,52.90
2018-06-28T09:58:45.849Z,53.00
2018-06-28T10:01:15.909Z,53.10
2018-06-28T10:03:46.164Z,53.00
2018-06-28T10:06:16.293Z,53.10
2018-06-28T10:08:46.387Z,53.30
2018-06-28T10:11:16.513Z,53.10
2018-06-28T10:13:46.818Z,53.00
2018-06-28T10:16:17.012Z,53.00
2018-06-28T10:18:47.185Z,53.00
2018-06-28T10:21:17.361Z,52.70
2018-06-28T10:23:47.579Z,52.60
2018-06-28T10:28:47.585Z,51.20
2018-06-28T10:31:17.713Z,50.90
2018-06-28T10:33:47.897Z,50.40
2018-06-28T10:36:18.066Z,50.20
2018-06-28T10:38:48.184Z,50.40
2018-06-28T10:41:18.403Z,50.20
2018-06-28T10:43:48.623Z,50.20
2018-06-28T10:46:18.963Z,49.90
2018-06-28T10:48:49.042Z,49.90
2018-06-28T10:51:19.137Z,49.70
2018-06-28T10:53:49.301Z,49.70
2018-06-28T10:56:19.355Z,51.00
2018-06-28T10:58:49.497Z,49.90
2018-06-28T11:01:19.603Z,50.00
2018-06-28T11:03:50.386Z,49.10
2018-06-28T11:06:20.464Z,49.00
2018-06-28T11:08:50.733Z,48.60
2018-06-28T11:11:20.823Z,48.70
2018-06-28T11:13:50.967Z,48.90
2018-06-28T11:16:21.271Z,48.90
2018-06-28T11:18:51.491Z,49.00
2018-06-28T11:21:21.627Z,49.10
2018-06-28T11:23:51.643Z,48.90
2018-06-28T11:26:21.743Z,48.90
2018-06-28T11:28:51.916Z,48.30
2018-06-28T11:31:22.094Z,48.60
2018-06-28T11:33:52.235Z,48.40
2018-06-28T11:36:22.343Z,48.40
2018-06-28T11:38:52.433Z,48.00
2018-06-28T11:41:22.616Z,48.10
2018-06-28T11:43:52.980Z,48.10
2018-06-28T11:46:23.107Z,48.50
2018-06-28T11:48:53.306Z,48.50
2018-06-28T11:51:23.669Z,48.70
2018-06-28T11:53:53.834Z,48.40
2018-06-28T11:56:24.074Z,47.60
2018-06-28T11:58:54.307Z,47.90
2018-06-28T12:01:24.454Z,47.00
2018-06-28T12:03:54.585Z,48.00
2018-06-28T12:06:24.710Z,47.50
2018-06-28T12:08:55.392Z,47.60
2018-06-28T12:13:56.386Z,46.30
2018-06-28T12:16:26.526Z,45.90
2018-06-28T12:18:56.866Z,45.50
2018-06-28T12:21:27.046Z,45.50
2018-06-28T12:23:57.769Z,45.40
2018-06-28T12:26:27.768Z,45.20
2018-06-28T12:28:58.102Z,45.30
2018-06-28T12:31:28.218Z,45.40
2018-06-28T12:33:58.818Z,45.80
2018-06-28T12:36:29.374Z,45.90
2018-06-28T12:38:59.520Z,45.50
2018-06-28T12:41:29.662Z,45.70
2018-06-28T12:43:59.817Z,46.30
2018-06-28T12:47:46.821Z,45.80
2018-06-28T12:50:16.953Z,45.80
2018-06-28T12:53:06.536Z,46.10
2018-06-28T12:56:49.653Z,46.20
2018-06-28T12:59:21.786Z,45.50
2018-06-28T13:01:52.075Z,45.60
2018-06-28T13:04:22.283Z,45.80
2018-06-28T13:06:52.488Z,46.10
2018-06-28T13:09:22.658Z,46.40
2018-06-28T13:11:52.866Z,46.70
2018-06-28T13:14:24.319Z,46.80
2018-06-28T13:16:54.486Z,47.00
2018-06-28T13:19:24.559Z,47.10
2018-06-28T13:21:54.594Z,47.80
2018-06-28T13:24:24.689Z,48.00
2018-06-28T13:26:54.847Z,47.10
2018-06-28T13:29:25.081Z,47.60
2018-06-28T13:31:55.281Z,48.80
2018-06-28T13:34:25.386Z,48.50
2018-06-28T13:36:56.154Z,49.10
2018-06-28T13:39:26.315Z,50.00
2018-06-28T13:41:56.553Z,49.90
2018-06-28T13:44:26.718Z,49.90
2018-06-28T13:46:56.950Z,50.20
2018-06-28T13:49:27.039Z,50.40
2018-06-28T13:51:57.220Z,50.40
2018-06-28T13:54:28.626Z,50.90
2018-06-28T13:56:58.725Z,51.40
2018-06-28T13:59:29.027Z,51.70
2018-06-28T14:01:59.163Z,52.20
2018-06-28T14:04:29.261Z,52.90
2018-06-28T14:06:59.403Z,53.00
2018-06-28T14:09:29.545Z,53.90
2018-06-28T14:11:59.764Z,53.50
2018-06-28T14:14:30.294Z,54.00
2018-06-28T14:17:00.758Z,54.20
2018-06-28T14:19:30.883Z,55.30
2018-06-28T14:22:01.273Z,56.10
2018-06-28T14:24:31.398Z,57.20
2018-06-28T14:27:02.376Z,58.40
2018-06-28T14:29:32.591Z,60.20
2018-06-28T14:32:02.724Z,62.30
2018-06-28T14:34:32.950Z,63.60
2018-06-28T14:37:03.159Z,65.00
2018-06-28T14:39:33.293Z,66.20
2018-06-28T14:42:03.483Z,68.00
2018-06-28T14:44:33.721Z,68.00
2018-06-28T14:47:03.874Z,67.90
2018-06-28T14:49:34.033Z,68.40
2018-06-28T14:52:04.304Z,69.60
2018-06-28T14:54:34.497Z,69.30
2018-06-28T14:57:04.853Z,69.70
2018-06-28T14:59:35.058Z,69.80
2018-06-28T15:02:05.392Z,70.20
2018-06-28T15:04:35.596Z,70.30
2018-06-28T15:07:05.924Z,70.40
2018-06-28T15:09:36.110Z,70.80
2018-06-28T15:12:06.780Z,70.70
2018-06-28T15:14:36.925Z,71.10
2018-06-28T15:17:07.646Z,71.00
2018-06-28T15:19:37.786Z,71.40
2018-06-28T15:22:08.169Z,71.80
2018-06-28T15:24:38.249Z,72.30
2018-06-28T15:27:08.737Z,72.70
2018-06-28T15:29:38.868Z,73.10
2018-06-28T15:32:09.303Z,73.60
2018-06-28T15:34:39.398Z,73.70
2018-06-28T15:37:10.188Z,73.70
2018-06-28T15:39:40.401Z,73.70
2018-06-28T15:42:11.007Z,73.50
2018-06-28T15:44:42.130Z,73.20
2018-06-28T15:47:12.390Z,74.10
2018-06-28T15:49:42.929Z,75.30
2018-06-28T15:52:13.120Z,74.70
2018-06-28T15:54:43.251Z,73.90
2018-06-28T15:57:13.318Z,73.10
2018-06-28T15:59:43.524Z,72.70
2018-06-28T16:02:13.750Z,71.90
2018-06-28T16:04:43.895Z,71.80
2018-06-28T16:07:14.036Z,71.50
2018-06-28T16:09:44.202Z,70.00
2018-06-28T16:12:14.411Z,70.20
2018-06-28T16:14:44.477Z,70.50
2018-06-28T16:17:14.860Z,70.70
2018-06-28T16:19:44.950Z,69.70
2018-06-28T16:22:15.059Z,69.80
2018-06-28T16:24:45.171Z,70.20
2018-06-28T16:27:15.337Z,70.70
2018-06-28T16:29:45.417Z,70.20
2018-06-28T16:32:15.546Z,70.10
2018-06-28T16:34:45.766Z,70.10
2018-06-28T16:37:15.981Z,70.50
2018-06-28T16:39:46.197Z,70.60
2018-06-28T16:42:16.417Z,70.80
2018-06-28T16:44:46.582Z,71.40
2018-06-28T16:47:16.649Z,70.90
2018-06-28T16:49:46.850Z,70.90
2018-06-28T16:52:17.211Z,70.80
2018-06-28T16:54:47.335Z,70.60
2018-06-28T16:57:17.483Z,71.00
2018-06-28T16:59:47.626Z,71.60
2018-06-28T17:02:17.869Z,71.80
2018-06-28T17:04:47.994Z,72.00
2018-06-28T17:07:18.148Z,73.00
2018-06-28T17:09:48.916Z,73.10
2018-06-28T17:12:19.049Z,72.80
2018-06-28T17:14:49.888Z,73.10
2018-06-28T17:17:20.184Z,73.40
2018-06-28T17:19:50.382Z,73.90
2018-06-28T17:22:20.712Z,74.70
2018-06-28T17:24:50.882Z,75.00
2018-06-28T17:27:21.049Z,76.10
2018-06-28T17:29:51.234Z,76.70
2018-06-28T17:32:21.392Z,77.00
2018-06-28T17:34:52.330Z,78.30
2018-06-28T17:37:22.575Z,78.60
2018-06-28T17:39:52.663Z,80.30
2018-06-28T17:42:22.867Z,81.80
2018-06-28T17:44:52.929Z,81.70
2018-06-28T17:47:23.159Z,82.00
2018-06-28T17:50:05.747Z,82.20
2018-06-28T17:52:35.925Z,82.00
2018-06-28T17:55:06.171Z,82.00
2018-06-28T17:57:36.496Z,80.60
2018-06-28T18:00:07.677Z,80.60
2018-06-28T18:02:39.735Z,80.50
2018-06-28T18:05:09.948Z,80.50
2018-06-28T18:07:40.137Z,80.40
2018-06-28T18:10:10.566Z,80.20
2018-06-28T18:12:41.210Z,80.00
2018-06-28T18:15:11.451Z,80.00
2018-06-28T18:17:41.740Z,80.20
2018-06-28T18:20:11.813Z,80.70
2018-06-28T18:22:42.066Z,79.90
2018-06-28T18:25:12.127Z,80.00
2018-06-28T18:27:42.301Z,80.30
2018-06-28T18:30:12.482Z,81.00
2018-06-28T18:32:43.221Z,82.00
2018-06-28T18:35:13.647Z,81.70
2018-06-28T18:37:44.390Z,81.30
2018-06-28T18:40:14.531Z,81.10
2018-06-28T18:42:44.621Z,81.20
2018-06-28T18:45:14.802Z,80.30
2018-06-28T18:47:44.876Z,80.10
2018-06-28T18:50:16.113Z,79.60
2018-06-28T18:52:46.534Z,79.50
2018-06-28T18:55:16.726Z,79.80
2018-06-28T18:57:46.913Z,80.70
2018-06-28T19:00:17.048Z,80.00
2018-06-28T19:02:47.206Z,80.80
2018-06-28T19:05:17.274Z,80.20
2018-06-28T19:07:47.353Z,79.10
2018-06-28T19:10:22.842Z,78.90
2018-06-28T19:12:53.938Z,78.20
2018-06-28T19:15:29.158Z,78.10
2018-06-28T19:17:59.343Z,77.90
2018-06-28T19:20:29.550Z,77.90
2018-06-28T19:24:09.184Z,78.20
2018-06-28T19:26:39.215Z,78.60
2018-06-28T19:29:14.709Z,78.90
2018-06-28T19:31:50.042Z,79.40
2018-06-28T19:34:20.142Z,79.40
2018-06-28T19:36:50.240Z,79.10
2018-06-28T19:39:25.656Z,78.40
2018-06-28T19:42:01.122Z,78.30
2018-06-28T19:44:31.136Z,78.50
2018-06-28T19:47:02.540Z,78.50
2018-06-28T19:49:38.019Z,78.40
2018-06-28T19:52:13.287Z,78.20
2018-06-28T19:54:43.439Z,78.50
2018-06-28T19:59:47.412Z,78.20
2018-06-28T20:02:23.144Z,78.70
2018-06-28T20:04:53.306Z,78.10
2018-06-28T20:07:23.368Z,78.10
2018-06-28T20:09:53.586Z,77.80
2018-06-28T20:12:28.968Z,77.70
2018-06-28T20:15:04.198Z,77.70
2018-06-28T20:17:39.515Z,77.60
2018-06-28T20:20:14.918Z,77.80
2018-06-28T20:22:45.971Z,78.70
2018-06-28T20:25:16.444Z,79.50
2018-06-28T20:27:52.708Z,80.00
2018-06-28T20:30:28.104Z,80.80
2018-06-28T20:33:03.400Z,80.50
2018-06-28T20:35:33.892Z,79.90
2018-06-28T20:38:03.986Z,80.20
2018-06-28T20:40:34.146Z,79.00
2018-06-28T20:43:04.252Z,79.10
2018-06-28T20:45:34.410Z,78.50
2018-06-28T20:48:04.644Z,78.10
2018-06-28T20:50:34.769Z,77.60
2018-06-28T20:53:06.822Z,77.20
2018-06-28T20:55:37.300Z,77.20
2018-06-28T20:58:08.262Z,76.80
2018-06-28T21:00:39.440Z,76.50
2018-06-28T21:03:09.848Z,77.60
2018-06-28T21:05:39.927Z,76.30
2018-06-28T21:08:10.065Z,76.20
2018-06-28T21:10:40.174Z,76.60
2018-06-28T21:13:10.391Z,76.60
2018-06-28T21:15:40.648Z,76.50
2018-06-28T21:18:10.929Z,77.10
2018-06-28T21:20:41.103Z,76.40
2018-06-28T21:23:11.250Z,76.60
2018-06-28T21:25:41.432Z,76.60
2018-06-28T21:28:11.612Z,76.20
2018-06-28T21:30:42.745Z,77.00
2018-06-28T21:33:12.943Z,78.70
2018-06-28T21:35:43.645Z,79.90
2018-06-28T21:38:13.760Z,80.80
2018-06-28T21:40:43.864Z,81.60
2018-06-28T21:43:13.944Z,82.20
2018-06-28T21:45:44.113Z,82.80
2018-06-28T21:48:14.332Z,83.30
2018-06-28T21:50:44.402Z,84.30
2018-06-28T21:53:14.492Z,84.40
2018-06-28T21:55:44.636Z,84.60
2018-06-28T21:58:14.793Z,85.10
2018-06-28T22:00:45.149Z,85.00
2018-06-28T22:03:15.049Z,85.20
2018-06-28T22:05:45.322Z,85.00
2018-06-28T22:08:16.568Z,84.40
2018-06-28T22:10:46.783Z,83.90
2018-06-28T22:13:16.851Z,84.30
2018-06-28T22:15:46.925Z,83.80
2018-06-28T22:18:17.722Z,83.10
2018-06-28T22:20:47.831Z,82.70
2018-06-28T22:23:17.957Z,82.30
2018-06-28T22:25:48.007Z,82.10
2018-06-28T22:28:18.679Z,82.20
2018-06-28T22:30:48.752Z,83.00
2018-06-28T22:33:18.909Z,84.00
2018-06-28T22:35:49.189Z,84.80
2018-06-28T22:38:19.338Z,85.30
2018-06-28T22:40:49.624Z,85.60
2018-06-28T22:43:19.743Z,85.80
2018-06-28T22:45:49.940Z,85.90
2018-06-28T22:48:20.062Z,86.30
2018-06-28T22:50:50.756Z,86.50
2018-06-28T22:53:20.860Z,86.30
2018-06-28T22:55:51.000Z,86.50
2018-06-28T22:58:21.155Z,86.70
2018-06-28T23:00:51.311Z,87.00
2018-06-28T23:03:21.389Z,87.20
2018-06-28T23:05:51.653Z,87.30
2018-06-28T23:08:21.841Z,87.20
2018-06-28T23:10:51.927Z,86.70
2018-06-28T23:13:22.029Z,85.80
2018-06-28T23:15:52.113Z,85.30
2018-06-28T23:18:22.271Z,85.00
2018-06-28T23:20:52.410Z,84.40
2018-06-28T23:23:22.511Z,84.40
2018-06-28T23:25:53.921Z,84.30
2018-06-28T23:28:24.085Z,83.60
2018-06-28T23:30:54.215Z,82.80
2018-06-28T23:33:24.409Z,82.30
2018-06-28T23:35:54.543Z,81.70
2018-06-28T23:38:24.730Z,81.20
2018-06-28T23:40:54.976Z,80.80
2018-06-28T23:43:25.141Z,80.80
2018-06-28T23:45:55.217Z,81.70
2018-06-28T23:48:25.309Z,81.00
2018-06-28T23:50:55.439Z,80.10
2018-06-28T23:53:25.775Z,79.40
2018-06-28T23:55:55.972Z,79.00
2018-06-28T23:58:26.108Z,79.00
