createdAt,value
2022-11-20T00:01:27.980Z,26.37
2022-11-20T00:03:59.190Z,23.67
2022-11-20T00:06:29.093Z,21.57
2022-11-20T00:08:58.058Z,25.43
2022-11-20T00:11:27.810Z,22.60
2022-11-20T00:13:58.939Z,23.87
2022-11-20T00:16:28.930Z,20.37
2022-11-20T00:18:56.498Z,21.80
2022-11-20T00:21:26.117Z,21.50
2022-11-20T00:23:55.645Z,20.63
2022-11-20T00:26:25.422Z,22.13
2022-11-20T00:28:58.160Z,21.13
2022-11-20T00:31:26.584Z,20.60
2022-11-20T00:33:54.854Z,20.67
2022-11-20T00:36:30.350Z,24.20
2022-11-20T00:39:00.282Z,21.57
2022-11-20T00:41:29.144Z,22.70
2022-11-20T00:43:57.288Z,22.87
2022-11-20T00:46:26.956Z,21.17
2022-11-20T00:48:54.742Z,20.97
2022-11-20T00:51:25.532Z,23.53
2022-11-20T00:53:53.010Z,23.03
2022-11-20T00:56:21.062Z,22.13
2022-11-20T00:58:50.022Z,22.67
2022-11-20T01:01:25.335Z,25.70
2022-11-20T01:03:55.689Z,24.07
2022-11-20T01:06:28.173Z,23.83
2022-11-20T01:08:58.615Z,22.90
2022-11-20T01:11:31.177Z,20.70
2022-11-20T01:14:00.087Z,22.60
2022-11-20T01:16:39.889Z,23.70
2022-11-20T01:19:14.804Z,23.27
2022-11-20T01:21:45.775Z,23.40
2022-11-20T01:24:15.854Z,24.23
2022-11-20T01:26:44.049Z,23.63
2022-11-20T01:29:16.438Z,24.83
2022-11-20T01:31:44.359Z,21.87
2022-11-20T01:41:34.214Z,24.47
2022-11-20T01:44:04.435Z,22.97
2022-11-20T01:46:37.181Z,26.93
2022-11-20T01:49:22.032Z,23.47
2022-11-20T01:51:53.006Z,22.30
2022-11-20T01:54:25.271Z,24.90
2022-11-20T01:56:53.501Z,23.03
2022-11-20T01:59:21.608Z,22.13
2022-11-20T02:01:51.711Z,22.23
2022-11-20T02:04:22.668Z,21.70
2022-11-20T02:06:53.881Z,23.17
2022-11-20T02:09:21.463Z,24.27
2022-11-20T02:11:51.303Z,22.93
2022-11-20T02:14:18.719Z,21.97
2022-11-20T02:16:48.201Z,22.63
2022-11-20T02:19:32.116Z,23.00
2022-11-20T02:22:21.026Z,20.90
2022-11-20T02:24:50.360Z,23.17
2022-11-20T02:27:20.382Z,22.90
2022-11-20T02:30:03.791Z,23.00
2022-11-20T02:32:36.371Z,23.47
2022-11-20T02:35:31.360Z,21.40
2022-11-20T02:38:03.563Z,22.00
2022-11-20T02:40:32.581Z,22.47
2022-11-20T02:43:01.312Z,21.70
2022-11-20T02:45:29.409Z,25.37
2022-11-20T02:47:56.785Z,21.53
2022-11-20T02:50:24.499Z,21.53
2022-11-20T02:52:51.837Z,23.27
2022-11-20T02:55:19.313Z,22.30
2022-11-20T02:57:46.344Z,22.03
2022-11-20T03:00:15.254Z,21.10
2022-11-20T03:02:44.892Z,21.87
2022-11-20T03:05:12.349Z,22.80
2022-11-20T03:07:40.764Z,22.93
2022-11-20T03:10:08.428Z,23.00
2022-11-20T03:12:35.685Z,20.63
2022-11-20T03:15:06.313Z,22.80
2022-11-20T03:17:36.026Z,22.23
2022-11-20T03:20:04.767Z,21.63
2022-11-20T03:22:32.354Z,22.73
2022-11-20T03:25:00.166Z,22.87
2022-11-20T03:27:27.255Z,22.17
2022-11-20T03:29:54.414Z,22.50
2022-11-20T03:32:21.735Z,23.63
2022-11-20T03:34:50.542Z,23.13
2022-11-20T03:37:25.489Z,22.97
2022-11-20T03:39:57.502Z,23.00
2022-11-20T03:42:48.770Z,23.30
2022-11-20T03:45:20.304Z,22.87
2022-11-20T03:47:50.109Z,22.70
2022-11-20T03:50:18.949Z,23.50
2022-11-20T03:52:47.398Z,23.93
2022-11-20T03:55:18.616Z,23.70
2022-11-20T03:57:47.611Z,24.80
2022-11-20T04:00:18.203Z,22.77
2022-11-20T04:02:49.740Z,22.60
2022-11-20T04:05:21.681Z,23.00
2022-11-20T04:08:14.457Z,25.93
2022-11-20T04:10:47.318Z,25.30
2022-11-20T04:13:20.720Z,27.17
2022-11-20T04:15:56.474Z,23.37
2022-11-20T04:18:26.130Z,23.23
2022-11-20T04:21:04.408Z,22.80
2022-11-20T04:23:38.940Z,22.97
2022-11-20T04:26:15.268Z,22.57
2022-11-20T04:28:44.156Z,24.63
2022-11-20T04:31:17.409Z,22.37
2022-11-20T04:33:53.675Z,21.23
2022-11-20T04:36:32.945Z,21.60
2022-11-20T04:39:18.705Z,22.97
2022-11-20T04:42:18.824Z,23.63
2022-11-20T04:45:09.693Z,25.57
2022-11-20T04:47:38.624Z,23.77
2022-11-20T04:50:10.378Z,23.87
2022-11-20T04:52:41.076Z,24.87
2022-11-20T04:55:12.069Z,25.43
2022-11-20T04:57:42.429Z,23.67
2022-11-20T05:00:10.871Z,24.40
2022-11-20T05:02:51.408Z,24.00
2022-11-20T05:05:21.900Z,25.17
2022-11-20T05:10:40.071Z,28.47
2022-11-20T05:13:09.039Z,27.50
2022-11-20T05:15:42.443Z,27.47
2022-11-20T05:18:10.086Z,31.87
2022-11-20T05:20:37.896Z,32.73
2022-11-20T05:23:05.764Z,28.40
2022-11-20T05:25:35.086Z,28.17
2022-11-20T05:28:04.391Z,25.50
2022-11-20T05:30:36.060Z,29.60
2022-11-20T05:33:35.622Z,31.07
2022-11-20T05:36:06.079Z,28.67
2022-11-20T05:41:25.491Z,28.53
2022-11-20T05:43:58.615Z,26.87
2022-11-20T05:46:36.811Z,25.30
2022-11-20T05:49:06.694Z,26.27
2022-11-20T05:51:45.210Z,26.80
2022-11-20T05:54:16.740Z,25.67
2022-11-20T05:57:23.000Z,26.07
2022-11-20T05:59:53.047Z,25.73
2022-11-20T06:02:23.521Z,26.50
2022-11-20T06:04:59.407Z,25.00
2022-11-20T08:14:16.324Z,27.07
2022-11-20T08:16:50.403Z,29.10
2022-11-20T08:19:18.932Z,28.33
2022-11-20T08:21:45.783Z,29.70
2022-11-20T08:24:12.980Z,26.47
2022-11-20T08:26:42.121Z,31.13
2022-11-20T08:29:08.869Z,30.50
2022-11-20T08:31:35.646Z,29.80
2022-11-20T08:34:07.712Z,28.57
2022-11-20T08:36:36.039Z,28.87
2022-11-20T08:39:02.824Z,28.00
2022-11-20T08:41:31.769Z,25.30
2022-11-20T08:44:00.689Z,26.70
2022-11-20T08:46:36.424Z,27.73
2022-11-20T08:49:03.533Z,25.63
2022-11-20T08:51:30.210Z,27.20
2022-11-20T08:53:56.832Z,24.20
2022-11-20T08:56:23.498Z,25.37
2022-11-20T08:59:18.318Z,28.33
2022-11-20T09:01:40.014Z,26.40
2022-11-20T09:04:06.677Z,25.83
2022-11-20T09:06:33.226Z,26.20
2022-11-20T09:09:05.004Z,28.03
2022-11-20T09:11:33.335Z,29.60
2022-11-20T09:13:59.961Z,29.97
2022-11-20T09:16:26.523Z,27.60
2022-11-20T09:19:07.305Z,26.73
2022-11-20T09:21:39.636Z,26.30
2022-11-20T09:24:06.479Z,26.63
2022-11-20T09:26:33.070Z,26.60
2022-11-20T09:28:59.573Z,23.87
2022-11-20T09:31:27.174Z,23.63
2022-11-20T09:33:53.775Z,24.13
2022-11-20T09:36:20.518Z,24.73
2022-11-20T09:38:47.723Z,25.00
2022-11-20T09:41:48.793Z,28.27
2022-11-20T09:44:33.078Z,24.87
2022-11-20T09:47:09.447Z,25.37
2022-11-20T09:49:39.008Z,25.07
2022-11-20T09:52:39.519Z,24.87
2022-11-20T09:55:10.218Z,22.23
2022-11-20T09:57:39.528Z,25.33
2022-11-20T10:00:07.864Z,23.60
2022-11-20T10:02:53.546Z,24.87
2022-11-20T10:05:24.219Z,24.10
2022-11-20T10:08:03.076Z,25.10
2022-11-20T10:10:34.155Z,22.77
2022-11-20T10:13:13.035Z,23.70
2022-11-20T10:15:49.040Z,23.33
2022-11-20T10:18:28.450Z,24.30
2022-11-20T10:21:07.051Z,24.33
2022-11-20T10:24:09.231Z,25.87
2022-11-20T10:26:48.667Z,23.73
2022-11-20T10:29:20.543Z,27.73
2022-11-20T10:31:51.211Z,26.17
2022-11-20T10:34:26.459Z,27.03
2022-11-20T10:36:59.314Z,27.70
2022-11-20T10:39:34.019Z,26.00
2022-11-20T10:42:00.696Z,25.80
2022-11-20T10:44:47.895Z,26.43
2022-11-20T10:47:17.156Z,28.77
2022-11-20T10:49:50.320Z,32.50
2022-11-20T10:52:32.231Z,26.50
2022-11-20T10:55:20.103Z,26.30
2022-11-20T10:57:49.648Z,24.97
2022-11-20T11:00:18.148Z,32.83
2022-11-20T11:02:53.056Z,26.00
2022-11-20T11:05:41.756Z,27.43
2022-11-20T11:08:13.862Z,27.53
2022-11-20T11:10:54.684Z,28.33
2022-11-20T11:13:26.500Z,28.13
2022-11-20T11:15:53.920Z,28.30
2022-11-20T11:18:28.675Z,25.17
2022-11-20T11:20:56.264Z,27.67
2022-11-20T11:23:42.671Z,29.73
2022-11-20T11:26:26.782Z,25.90
2022-11-20T11:29:04.221Z,29.90
2022-11-20T11:31:35.479Z,27.93
2022-11-20T11:34:19.974Z,25.57
2022-11-20T11:36:57.733Z,24.80
2022-11-20T11:39:25.319Z,24.60
2022-11-20T11:41:52.718Z,27.10
2022-11-20T11:44:45.525Z,31.87
2022-11-20T11:47:25.155Z,23.47
2022-11-20T11:50:10.991Z,21.07
2022-11-20T11:52:48.261Z,23.13
2022-11-20T11:55:55.851Z,21.13
2022-11-20T11:58:37.547Z,22.23
2022-11-20T12:01:11.634Z,22.93
2022-11-20T12:03:39.705Z,19.70
2022-11-20T12:06:15.188Z,24.40
2022-11-20T12:08:50.370Z,25.30
2022-11-20T12:11:23.879Z,24.00
2022-11-20T12:14:16.436Z,22.73
2022-11-20T12:16:43.157Z,24.90
2022-11-20T12:19:14.508Z,24.60
2022-11-20T12:22:12.370Z,29.53
2022-11-20T12:24:50.231Z,25.13
2022-11-20T12:27:43.118Z,26.80
2022-11-20T12:30:14.300Z,25.27
2022-11-20T12:33:08.531Z,31.03
2022-11-20T12:35:56.609Z,24.30
2022-11-20T12:38:41.858Z,28.07
2022-11-20T12:41:47.289Z,25.63
2022-11-20T12:44:55.899Z,19.63
2022-11-20T12:47:32.805Z,22.37
2022-11-20T12:50:19.721Z,43.07
2022-11-20T12:52:56.757Z,27.80
2022-11-20T12:55:34.524Z,65.83
2022-11-20T12:58:19.581Z,28.83
2022-11-20T13:01:50.612Z,21.27
2022-11-20T13:04:41.853Z,18.60
2022-11-20T13:07:11.489Z,32.77
2022-11-20T13:09:45.175Z,22.30
2022-11-20T13:12:23.639Z,21.87
2022-11-20T13:15:12.723Z,45.73
2022-11-20T13:17:46.777Z,45.87
2022-11-20T13:20:16.438Z,34.93
2022-11-20T13:22:48.043Z,47.50
2022-11-20T13:25:26.902Z,31.33
2022-11-20T13:27:54.002Z,26.20
2022-11-20T13:30:25.653Z,27.00
2022-11-20T13:33:05.418Z,22.97
2022-11-20T13:35:34.492Z,20.17
2022-11-20T13:38:01.938Z,22.73
2022-11-20T13:40:28.573Z,22.77
2022-11-20T13:42:55.084Z,20.17
2022-11-20T13:45:29.975Z,19.63
2022-11-20T13:47:57.820Z,21.30
2022-11-20T13:50:50.021Z,22.20
2022-11-20T13:53:41.851Z,20.50
2022-11-20T13:56:37.744Z,21.77
2022-11-20T13:59:42.980Z,21.60
2022-11-20T14:02:16.300Z,21.73
2022-11-20T14:04:54.357Z,26.53
2022-11-20T14:07:23.280Z,24.07
2022-11-20T14:09:55.902Z,29.40
2022-11-20T14:12:31.812Z,41.67
2022-11-20T14:14:59.030Z,37.97
2022-11-20T14:17:32.431Z,30.93
2022-11-20T14:20:02.499Z,29.10
2022-11-20T14:22:29.442Z,27.67
2022-11-20T14:25:24.253Z,26.33
2022-11-20T14:27:56.366Z,24.57
2022-11-20T14:30:25.477Z,39.27
2022-11-20T14:32:53.020Z,34.30
2022-11-20T14:35:45.484Z,33.23
2022-11-20T14:38:15.723Z,32.20
2022-11-20T14:40:43.291Z,33.67
2022-11-20T14:43:22.708Z,32.60
2022-11-20T14:46:03.214Z,32.03
2022-11-20T14:48:37.914Z,29.77
2022-11-20T14:51:04.854Z,32.13
2022-11-20T14:53:31.401Z,28.97
2022-11-20T14:56:00.659Z,30.97
2022-11-20T14:58:30.145Z,28.37
2022-11-20T15:01:06.684Z,28.43
2022-11-20T15:03:40.321Z,26.93
2022-11-20T15:06:09.017Z,27.77
2022-11-20T15:08:36.138Z,30.90
2022-11-20T15:11:03.089Z,32.10
2022-11-20T15:13:35.710Z,29.90
2022-11-20T15:16:03.237Z,30.93
2022-11-20T15:18:48.293Z,27.67
2022-11-20T15:21:16.960Z,25.73
2022-11-20T15:23:43.982Z,30.10
2022-11-20T15:26:18.385Z,30.87
2022-11-20T15:28:51.287Z,28.47
2022-11-20T15:31:20.814Z,28.67
2022-11-20T15:33:47.620Z,26.83
2022-11-20T15:36:14.401Z,27.57
2022-11-20T15:38:41.381Z,25.03
2022-11-20T15:41:08.550Z,27.83
2022-11-20T15:43:35.387Z,24.63
2022-11-20T15:46:07.617Z,25.60
2022-11-20T15:48:47.884Z,37.00
2022-11-20T15:51:28.138Z,32.03
2022-11-20T15:53:55.944Z,33.80
2022-11-20T15:56:22.680Z,31.83
2022-11-20T15:58:49.278Z,29.97
2022-11-20T16:01:18.977Z,28.57
2022-11-20T16:03:46.069Z,31.17
2022-11-20T16:06:12.633Z,29.07
2022-11-20T16:08:39.188Z,31.53
2022-11-20T16:11:05.860Z,29.93
2022-11-20T16:13:51.489Z,26.63
2022-11-20T16:16:29.702Z,26.37
2022-11-20T16:18:56.314Z,28.43
2022-11-20T16:21:28.394Z,26.67
2022-11-20T16:23:55.044Z,27.67
2022-11-20T16:26:21.760Z,27.63
2022-11-20T16:28:48.343Z,28.90
2022-11-20T16:31:17.821Z,28.10
2022-11-20T16:33:50.143Z,26.47
2022-11-20T16:36:16.826Z,29.07
2022-11-20T16:38:43.348Z,35.23
2022-11-20T16:41:14.417Z,33.17
2022-11-20T16:43:51.924Z,33.13
2022-11-20T16:46:20.178Z,34.97
2022-11-20T16:48:56.121Z,39.23
2022-11-20T16:51:24.150Z,66.83
2022-11-20T16:53:51.335Z,47.63
2022-11-20T16:56:20.261Z,48.13
2022-11-20T16:58:48.662Z,42.53
2022-11-20T17:01:17.381Z,56.07
2022-11-20T17:03:46.309Z,63.70
2022-11-20T17:06:17.591Z,64.70
2022-11-20T17:08:45.000Z,48.03
2022-11-20T17:11:13.397Z,42.97
2022-11-20T17:13:40.373Z,41.20
2022-11-20T17:16:14.825Z,44.37
2022-11-20T17:18:41.554Z,42.93
2022-11-20T17:21:08.164Z,46.80
2022-11-20T17:23:37.329Z,59.03
2022-11-20T17:26:06.045Z,54.37
2022-11-20T17:28:32.834Z,50.57
2022-11-20T17:31:04.562Z,47.83
2022-11-20T17:33:31.173Z,42.33
2022-11-20T17:35:57.908Z,35.10
2022-11-20T17:38:24.740Z,30.90
2022-11-20T17:40:51.425Z,28.30
2022-11-20T17:43:18.035Z,36.13
2022-11-20T17:45:45.107Z,34.00
2022-11-20T17:48:12.442Z,31.33
2022-11-20T17:50:40.155Z,30.67
2022-11-20T17:53:07.557Z,29.50
2022-11-20T17:55:55.812Z,29.23
2022-11-20T17:58:25.136Z,28.17
2022-11-20T18:00:51.945Z,31.17
2022-11-20T18:03:18.570Z,32.97
2022-11-20T18:05:45.116Z,28.63
2022-11-20T18:08:11.673Z,28.73
2022-11-20T18:10:38.444Z,32.50
2022-11-20T18:13:05.026Z,31.83
2022-11-20T18:15:31.649Z,30.37
2022-11-20T18:17:58.247Z,31.97
2022-11-20T18:20:31.097Z,32.77
2022-11-20T18:22:58.832Z,32.23
2022-11-20T18:25:25.430Z,32.63
2022-11-20T18:27:52.001Z,35.40
2022-11-20T18:30:18.601Z,36.33
2022-11-20T18:32:45.279Z,38.47
2022-11-20T18:35:11.929Z,37.87
2022-11-20T18:37:38.483Z,37.33
2022-11-20T18:40:05.611Z,38.73
2022-11-20T18:42:50.492Z,37.63
2022-11-20T18:45:17.218Z,41.70
2022-11-20T18:47:44.060Z,40.00
2022-11-20T18:50:10.713Z,40.27
2022-11-20T18:52:41.995Z,38.57
2022-11-20T18:55:09.220Z,37.07
2022-11-20T18:57:35.919Z,36.67
2022-11-20T19:00:08.875Z,37.97
2022-11-20T19:02:41.131Z,41.33
2022-11-20T19:05:13.467Z,38.43
2022-11-20T19:07:42.413Z,42.33
2022-11-20T19:10:09.409Z,40.57
2022-11-20T19:12:36.007Z,39.37
2022-11-20T19:15:02.789Z,36.67
2022-11-20T19:17:29.425Z,37.37
2022-11-20T19:19:56.100Z,36.57
2022-11-20T19:22:22.811Z,36.37
2022-11-20T19:24:49.528Z,37.57
2022-11-20T19:27:16.370Z,37.43
2022-11-20T19:29:43.008Z,40.30
2022-11-20T19:32:09.628Z,39.50
2022-11-20T19:34:36.199Z,40.53
2022-11-20T19:37:02.849Z,39.77
2022-11-20T19:39:29.521Z,42.17
2022-11-20T19:41:56.166Z,39.83
2022-11-20T19:44:22.821Z,40.00
2022-11-20T19:46:50.892Z,39.13
2022-11-20T19:49:17.555Z,41.97
2022-11-20T19:51:46.698Z,37.10
2022-11-20T19:54:13.631Z,38.00
2022-11-20T19:56:40.284Z,44.37
2022-11-20T19:59:06.846Z,43.87
2022-11-20T20:01:35.391Z,51.23
2022-11-20T20:04:03.589Z,44.93
2022-11-20T20:06:30.864Z,45.27
2022-11-20T20:09:08.827Z,46.20
2022-11-20T20:11:36.032Z,101.30
2022-11-20T20:14:10.804Z,136.13
2022-11-20T20:16:37.515Z,65.73
2022-11-20T20:19:05.348Z,84.03
2022-11-20T20:21:34.040Z,95.07
2022-11-20T20:24:01.059Z,67.50
2022-11-20T20:26:30.624Z,54.83
2022-11-20T20:28:57.573Z,50.37
2022-11-20T20:31:26.793Z,50.60
2022-11-20T20:33:53.978Z,47.60
2022-11-20T20:36:22.122Z,45.73
2022-11-20T20:38:52.515Z,48.97
2022-11-20T20:41:20.292Z,46.07
2022-11-20T20:44:05.696Z,41.97
2022-11-20T20:46:32.273Z,37.57
2022-11-20T20:48:58.847Z,41.20
2022-11-20T20:51:25.492Z,38.17
2022-11-20T20:53:52.066Z,40.77
2022-11-20T20:56:18.779Z,40.47
2022-11-20T20:58:45.669Z,39.63
2022-11-20T21:01:17.067Z,44.87
2022-11-20T21:03:43.829Z,39.63
2022-11-20T21:06:11.333Z,47.63
2022-11-20T21:08:40.652Z,42.80
2022-11-20T21:11:13.004Z,38.73
2022-11-20T21:13:40.523Z,31.40
2022-11-20T21:16:07.438Z,36.30
2022-11-20T21:18:34.598Z,30.80
2022-11-20T21:21:23.494Z,28.23
2022-11-20T21:23:51.335Z,26.37
2022-11-20T21:26:17.875Z,28.60
2022-11-20T21:28:44.535Z,25.27
2022-11-20T21:31:16.559Z,23.53
2022-11-20T21:33:44.755Z,22.53
2022-11-20T21:36:16.128Z,23.37
2022-11-20T21:38:43.271Z,26.87
2022-11-20T21:41:11.110Z,26.10
2022-11-20T21:43:38.150Z,24.40
2022-11-20T21:46:10.157Z,23.27
2022-11-20T21:48:38.084Z,22.73
2022-11-20T21:51:12.536Z,21.43
2022-11-20T21:53:39.706Z,21.47
2022-11-20T21:56:08.446Z,23.20
2022-11-20T21:58:35.945Z,24.10
2022-11-20T22:01:13.504Z,21.97
2022-11-20T22:03:40.506Z,22.57
2022-11-20T22:06:08.620Z,24.37
2022-11-20T22:08:36.384Z,25.57
2022-11-20T22:11:08.697Z,22.90
2022-11-20T22:13:53.879Z,21.47
2022-11-20T22:16:20.981Z,23.27
2022-11-20T22:18:50.783Z,22.77
2022-11-20T22:21:19.593Z,21.47
2022-11-20T22:23:46.256Z,22.07
2022-11-20T22:26:15.039Z,21.33
2022-11-20T22:28:42.133Z,19.63
2022-11-20T22:31:11.798Z,18.50
2022-11-20T22:33:39.094Z,19.83
2022-11-20T22:36:08.247Z,16.37
2022-11-20T22:38:39.147Z,18.20
2022-11-20T22:41:10.255Z,18.13
2022-11-20T22:43:37.225Z,19.10
2022-11-20T22:46:05.583Z,17.13
2022-11-20T22:48:33.574Z,16.37
2022-11-20T22:51:20.234Z,15.50
2022-11-20T22:53:47.398Z,15.10
2022-11-20T22:56:14.579Z,14.57
2022-11-20T22:58:43.451Z,15.37
2022-11-20T23:01:12.401Z,13.50
2022-11-20T23:03:39.872Z,14.43
2022-11-20T23:06:07.033Z,14.57
2022-11-20T23:08:33.873Z,16.10
2022-11-20T23:11:08.699Z,13.97
2022-11-20T23:13:35.823Z,14.10
2022-11-20T23:16:05.801Z,12.23
2022-11-20T23:18:33.835Z,11.73
2022-11-20T23:21:08.397Z,13.00
2022-11-20T23:23:35.153Z,15.37
2022-11-20T23:26:07.020Z,14.43
2022-11-20T23:28:34.047Z,14.33
2022-11-20T23:31:01.064Z,15.57
2022-11-20T23:33:27.775Z,14.87
2022-11-20T23:35:54.603Z,15.67
2022-11-20T23:38:21.637Z,14.30
2022-11-20T23:40:52.271Z,15.17
2022-11-20T23:43:20.558Z,15.60
2022-11-20T23:45:49.168Z,14.30
2022-11-20T23:48:15.831Z,14.20
2022-11-20T23:50:43.727Z,13.33
2022-11-20T23:53:11.565Z,14.70
2022-11-20T23:55:38.252Z,13.67
2022-11-20T23:58:05.285Z,14.00
