createdAt,value
2017-10-17T00:01:16.873Z,14.10
2017-10-17T00:03:42.980Z,13.90
2017-10-17T00:06:08.939Z,14.00
2017-10-17T00:08:34.890Z,14.00
2017-10-17T00:11:00.867Z,14.00
2017-10-17T00:13:26.811Z,14.00
2017-10-17T00:15:53.514Z,13.90
2017-10-17T00:18:19.498Z,13.80
2017-10-17T00:20:45.444Z,13.90
2017-10-17T00:23:12.191Z,13.80
2017-10-17T00:25:38.684Z,13.80
2017-10-17T00:28:04.823Z,13.80
2017-10-17T00:30:37.596Z,13.70
2017-10-17T00:33:05.344Z,13.60
2017-10-17T00:35:38.084Z,13.70
2017-10-17T00:38:04.032Z,13.60
2017-10-17T00:40:30.755Z,13.60
2017-10-17T00:42:57.703Z,13.50
2017-10-17T00:45:25.652Z,13.60
2017-10-17T00:47:52.735Z,13.60
2017-10-17T00:50:20.351Z,13.50
2017-10-17T00:52:46.337Z,13.50
2017-10-17T00:55:12.299Z,13.50
2017-10-17T00:57:38.256Z,13.50
2017-10-17T01:00:04.986Z,13.50
2017-10-17T01:02:33.081Z,13.40
2017-10-17T01:04:59.119Z,13.40
2017-10-17T01:07:25.551Z,13.40
2017-10-17T01:09:52.500Z,13.30
2017-10-17T01:12:19.180Z,13.30
2017-10-17T01:14:45.132Z,13.20
2017-10-17T01:17:11.903Z,13.30
2017-10-17T01:19:37.839Z,13.30
2017-10-17T01:22:03.882Z,13.20
2017-10-17T01:24:30.708Z,13.00
2017-10-17T01:26:56.627Z,13.10
2017-10-17T01:29:27.485Z,13.00
2017-10-17T01:31:53.468Z,13.00
2017-10-17T01:34:21.352Z,13.00
2017-10-17T01:36:47.332Z,13.00
2017-10-17T01:39:14.253Z,13.00
2017-10-17T01:41:41.700Z,13.00
2017-10-17T01:44:07.632Z,12.90
2017-10-17T01:46:36.340Z,13.00
2017-10-17T01:49:04.213Z,12.90
2017-10-17T01:51:30.200Z,13.00
2017-10-17T01:54:10.751Z,13.00
2017-10-17T01:56:37.513Z,13.00
2017-10-17T01:59:06.210Z,13.00
2017-10-17T02:01:32.132Z,12.90
2017-10-17T02:03:58.125Z,13.00
2017-10-17T02:06:24.255Z,12.90
2017-10-17T02:08:50.916Z,13.00
2017-10-17T02:11:17.865Z,12.90
2017-10-17T02:13:44.694Z,12.90
2017-10-17T02:16:10.913Z,12.90
2017-10-17T02:18:37.851Z,12.90
2017-10-17T02:21:04.818Z,12.90
2017-10-17T02:23:30.842Z,12.90
2017-10-17T02:26:04.653Z,12.90
2017-10-17T02:28:31.594Z,12.90
2017-10-17T02:31:01.406Z,12.90
2017-10-17T02:33:32.476Z,12.80
2017-10-17T02:35:58.432Z,12.80
2017-10-17T02:38:24.908Z,12.80
2017-10-17T02:40:52.639Z,12.80
2017-10-17T02:43:19.509Z,12.70
2017-10-17T02:45:46.574Z,12.70
2017-10-17T02:48:15.658Z,12.60
2017-10-17T02:50:42.184Z,12.60
2017-10-17T02:53:08.771Z,12.60
2017-10-17T02:55:34.843Z,12.60
2017-10-17T02:58:01.805Z,12.50
2017-10-17T03:00:29.019Z,12.50
2017-10-17T03:02:55.098Z,12.40
2017-10-17T03:05:28.883Z,12.40
2017-10-17T03:07:58.787Z,12.30
2017-10-17T03:10:24.716Z,12.30
2017-10-17T03:12:50.723Z,12.20
2017-10-17T03:15:20.359Z,12.20
2017-10-17T03:23:17.834Z,12.20
2017-10-17T03:25:44.643Z,12.20
2017-10-17T03:28:19.095Z,12.20
2017-10-17T03:30:45.042Z,12.10
2017-10-17T03:33:13.344Z,12.10
2017-10-17T03:35:39.302Z,12.10
2017-10-17T03:38:19.179Z,12.20
2017-10-17T03:40:57.251Z,12.20
2017-10-17T03:43:35.446Z,12.20
2017-10-17T03:46:01.401Z,12.20
2017-10-17T03:48:27.336Z,12.10
2017-10-17T03:50:53.349Z,12.10
2017-10-17T03:53:45.978Z,12.10
2017-10-17T03:56:12.795Z,12.10
2017-10-17T03:58:41.379Z,12.00
2017-10-17T04:01:08.358Z,12.00
2017-10-17T04:03:40.224Z,11.90
2017-10-17T04:06:07.791Z,12.00
2017-10-17T04:08:34.707Z,12.00
2017-10-17T04:11:23.818Z,12.10
2017-10-17T04:27:48.327Z,12.00
2017-10-17T04:30:32.288Z,12.00
2017-10-17T04:33:03.888Z,12.00
2017-10-17T04:35:29.908Z,12.00
2017-10-17T04:37:55.942Z,12.00
2017-10-17T04:40:27.742Z,12.00
2017-10-17T04:46:14.581Z,12.00
2017-10-17T04:49:00.335Z,12.00
2017-10-17T04:51:34.095Z,12.00
2017-10-17T04:54:06.845Z,12.00
2017-10-17T04:56:32.874Z,11.90
2017-10-17T05:12:30.430Z,11.80
2017-10-17T05:14:56.399Z,11.80
2017-10-17T05:17:43.290Z,11.80
2017-10-17T05:20:24.239Z,11.70
2017-10-17T05:22:50.224Z,11.70
2017-10-17T05:25:29.962Z,11.70
2017-10-17T05:28:17.079Z,11.60
2017-10-17T05:30:47.727Z,11.60
2017-10-17T05:33:30.510Z,11.60
2017-10-17T05:35:57.280Z,11.70
2017-10-17T05:38:24.124Z,11.70
2017-10-17T05:40:50.227Z,11.70
2017-10-17T05:43:18.765Z,11.70
2017-10-17T05:45:44.891Z,11.60
2017-10-17T05:48:13.845Z,11.60
2017-10-17T05:50:55.875Z,11.80
2017-10-17T05:53:22.076Z,11.80
2017-10-17T05:55:49.629Z,11.70
2017-10-17T05:58:16.416Z,11.90
2017-10-17T06:00:42.502Z,11.90
2017-10-17T06:03:08.537Z,11.80
2017-10-17T06:05:34.644Z,11.60
2017-10-17T06:08:00.778Z,11.50
2017-10-17T06:10:26.740Z,11.60
2017-10-17T06:12:53.195Z,11.60
2017-10-17T06:15:19.236Z,11.60
2017-10-17T06:17:45.759Z,11.70
2017-10-17T06:20:12.510Z,11.70
2017-10-17T06:22:38.721Z,11.70
2017-10-17T06:25:05.568Z,11.80
2017-10-17T06:27:31.588Z,11.70
2017-10-17T06:29:57.915Z,11.70
2017-10-17T06:32:23.989Z,11.70
2017-10-17T06:34:49.977Z,11.80
2017-10-17T06:37:16.084Z,11.90
2017-10-17T06:39:42.157Z,11.90
2017-10-17T06:42:08.120Z,11.80
2017-10-17T06:44:34.158Z,11.90
2017-10-17T06:47:00.677Z,12.00
2017-10-17T06:49:27.009Z,11.90
2017-10-17T06:54:25.238Z,11.90
2017-10-17T06:56:51.261Z,11.80
2017-10-17T06:59:18.523Z,12.00
2017-10-17T07:01:45.137Z,12.00
2017-10-17T07:04:11.147Z,12.00
2017-10-17T07:06:39.684Z,12.00
2017-10-17T07:09:06.573Z,12.00
2017-10-17T07:11:32.537Z,12.10
2017-10-17T07:14:00.214Z,12.10
2017-10-17T07:16:27.785Z,12.10
2017-10-17T07:18:59.109Z,12.30
2017-10-17T07:21:25.916Z,12.30
2017-10-17T07:23:52.916Z,12.30
2017-10-17T07:26:19.246Z,12.40
2017-10-17T07:28:46.031Z,12.40
2017-10-17T07:31:12.039Z,12.30
2017-10-17T07:33:38.331Z,12.40
2017-10-17T07:38:34.862Z,12.60
2017-10-17T07:43:33.258Z,13.10
2017-10-17T07:48:30.428Z,13.00
2017-10-17T07:50:58.473Z,13.10
2017-10-17T07:53:24.481Z,13.10
2017-10-17T07:55:50.537Z,13.20
2017-10-17T07:58:16.602Z,13.30
2017-10-17T08:00:43.548Z,13.30
2017-10-17T08:03:09.649Z,13.20
2017-10-17T08:08:14.291Z,13.40
2017-10-17T08:10:40.496Z,13.50
2017-10-17T08:13:08.261Z,13.60
2017-10-17T08:15:34.627Z,13.70
2017-10-17T08:18:00.724Z,13.90
2017-10-17T08:20:27.097Z,13.90
2017-10-17T08:22:53.209Z,14.00
2017-10-17T08:25:19.371Z,14.10
2017-10-17T08:27:45.319Z,14.00
2017-10-17T08:30:11.265Z,14.00
2017-10-17T08:32:37.263Z,14.00
2017-10-17T08:35:04.665Z,14.20
2017-10-17T08:37:30.615Z,14.30
2017-10-17T08:39:56.693Z,14.20
2017-10-17T08:42:22.788Z,14.30
2017-10-17T08:44:53.595Z,14.50
2017-10-17T08:47:19.827Z,14.50
2017-10-17T08:49:46.483Z,14.60
2017-10-17T08:52:12.503Z,14.60
2017-10-17T08:54:40.083Z,14.60
2017-10-17T08:57:06.802Z,14.70
2017-10-17T08:59:32.986Z,14.70
2017-10-17T09:01:59.027Z,14.80
2017-10-17T09:04:26.727Z,14.90
2017-10-17T09:06:57.413Z,14.90
2017-10-17T09:09:24.752Z,15.00
2017-10-17T09:11:53.182Z,14.80
2017-10-17T09:14:20.192Z,15.00
2017-10-17T09:16:47.121Z,15.10
2017-10-17T09:19:13.145Z,15.20
2017-10-17T09:24:10.900Z,15.30
2017-10-17T09:26:36.854Z,15.30
2017-10-17T09:29:03.108Z,15.40
2017-10-17T09:31:29.108Z,15.60
2017-10-17T09:33:55.489Z,15.70
2017-10-17T09:36:24.136Z,15.80
2017-10-17T09:38:50.178Z,15.80
2017-10-17T09:41:16.904Z,15.90
2017-10-17T09:43:42.950Z,16.00
2017-10-17T09:46:09.751Z,16.10
2017-10-17T09:48:36.518Z,16.20
2017-10-17T09:51:03.550Z,16.30
2017-10-17T09:53:30.508Z,16.40
2017-10-17T09:55:56.516Z,16.50
2017-10-17T09:58:23.460Z,16.50
2017-10-17T10:00:50.418Z,16.60
2017-10-17T10:03:16.424Z,16.70
2017-10-17T10:05:42.459Z,16.80
2017-10-17T10:08:08.481Z,16.90
2017-10-17T10:10:34.730Z,17.00
2017-10-17T10:13:00.727Z,17.10
2017-10-17T10:15:26.862Z,17.10
2017-10-17T10:17:53.626Z,17.20
2017-10-17T10:20:19.603Z,17.40
2017-10-17T10:22:45.651Z,17.50
2017-10-17T10:25:11.648Z,17.60
2017-10-17T10:27:37.612Z,17.70
2017-10-17T10:30:03.614Z,17.80
2017-10-17T10:32:29.625Z,17.80
2017-10-17T10:34:56.442Z,17.80
2017-10-17T10:37:22.438Z,18.10
2017-10-17T10:39:48.430Z,18.30
2017-10-17T10:42:15.062Z,18.40
2017-10-17T10:44:41.011Z,18.60
2017-10-17T10:47:06.970Z,18.70
2017-10-17T10:49:32.922Z,18.90
2017-10-17T10:51:58.948Z,19.00
2017-10-17T10:54:24.966Z,19.20
2017-10-17T10:56:50.984Z,19.50
2017-10-17T10:59:17.198Z,19.60
2017-10-17T11:01:43.239Z,19.70
2017-10-17T11:04:09.321Z,19.80
2017-10-17T11:06:35.288Z,20.00
2017-10-17T11:09:01.282Z,20.10
2017-10-17T11:11:27.335Z,20.00
2017-10-17T11:13:54.098Z,20.10
2017-10-17T11:16:20.043Z,20.00
2017-10-17T11:18:47.484Z,20.40
2017-10-17T11:21:13.580Z,20.40
2017-10-17T11:23:39.522Z,20.60
2017-10-17T11:26:07.394Z,20.80
2017-10-17T11:28:34.224Z,20.80
2017-10-17T11:31:01.304Z,20.70
2017-10-17T11:33:27.341Z,21.10
2017-10-17T11:35:54.326Z,21.30
2017-10-17T11:38:20.300Z,21.50
2017-10-17T11:40:58.601Z,21.70
2017-10-17T11:43:37.679Z,21.90
2017-10-17T11:46:03.880Z,21.80
2017-10-17T11:48:31.420Z,22.00
2017-10-17T11:50:57.467Z,22.10
2017-10-17T11:53:23.548Z,22.20
2017-10-17T11:55:50.429Z,22.30
2017-10-17T11:58:16.415Z,22.50
2017-10-17T12:00:42.340Z,22.70
2017-10-17T12:03:08.289Z,22.90
2017-10-17T12:05:34.296Z,23.00
2017-10-17T12:08:00.334Z,23.20
2017-10-17T12:10:26.355Z,23.30
2017-10-17T12:12:52.331Z,23.30
2017-10-17T12:15:18.322Z,23.40
2017-10-17T12:17:44.350Z,23.60
2017-10-17T12:20:10.456Z,23.70
2017-10-17T12:22:37.136Z,23.80
2017-10-17T12:25:03.262Z,23.90
2017-10-17T12:27:30.044Z,24.00
2017-10-17T12:29:56.706Z,24.00
2017-10-17T12:32:22.738Z,24.10
2017-10-17T12:34:48.755Z,24.40
2017-10-17T12:37:15.556Z,24.60
2017-10-17T12:39:41.614Z,24.80
2017-10-17T12:42:07.613Z,24.60
2017-10-17T12:44:34.602Z,24.30
2017-10-17T12:47:00.580Z,24.20
2017-10-17T12:49:26.605Z,23.90
2017-10-17T12:51:52.629Z,23.50
2017-10-17T12:54:20.288Z,23.40
2017-10-17T12:56:47.952Z,23.60
2017-10-17T12:59:14.646Z,23.50
2017-10-17T13:01:40.615Z,23.60
2017-10-17T13:04:06.619Z,23.50
2017-10-17T13:06:33.363Z,23.80
2017-10-17T13:09:00.732Z,23.80
2017-10-17T13:11:27.675Z,23.50
2017-10-17T13:13:54.454Z,23.50
2017-10-17T13:16:20.480Z,23.40
2017-10-17T13:18:46.735Z,23.60
2017-10-17T13:21:12.791Z,23.90
2017-10-17T13:23:39.741Z,23.90
2017-10-17T13:26:05.792Z,23.80
2017-10-17T13:28:32.059Z,23.80
2017-10-17T13:30:58.800Z,23.60
2017-10-17T13:33:25.562Z,23.70
2017-10-17T13:35:51.535Z,23.70
2017-10-17T13:38:17.510Z,23.80
2017-10-17T13:40:43.475Z,24.00
2017-10-17T13:43:09.467Z,24.30
2017-10-17T13:45:35.631Z,24.70
2017-10-17T13:48:03.161Z,25.20
2017-10-17T13:50:29.268Z,25.10
2017-10-17T13:52:55.480Z,25.20
2017-10-17T13:55:21.425Z,24.60
2017-10-17T13:57:48.360Z,24.40
2017-10-17T14:00:14.392Z,24.60
2017-10-17T14:02:40.399Z,24.80
2017-10-17T14:05:06.458Z,25.00
2017-10-17T14:07:32.532Z,24.80
2017-10-17T14:09:59.334Z,24.80
2017-10-17T14:12:26.197Z,24.80
2017-10-17T14:14:53.083Z,25.00
2017-10-17T14:17:19.111Z,25.40
2017-10-17T14:19:45.830Z,25.40
2017-10-17T14:22:12.150Z,25.60
2017-10-17T14:24:38.381Z,25.70
2017-10-17T14:27:04.584Z,25.50
2017-10-17T14:29:30.558Z,25.40
2017-10-17T14:31:57.096Z,25.30
2017-10-17T14:34:23.315Z,25.50
2017-10-17T14:36:49.267Z,25.70
2017-10-17T14:39:15.251Z,25.90
2017-10-17T14:41:41.240Z,25.90
2017-10-17T14:44:07.981Z,25.90
2017-10-17T14:46:34.209Z,25.60
2017-10-17T14:49:00.880Z,25.40
2017-10-17T14:51:26.885Z,25.40
2017-10-17T14:53:52.925Z,25.60
2017-10-17T14:56:19.876Z,25.70
2017-10-17T14:58:46.043Z,25.90
2017-10-17T15:01:13.750Z,25.70
2017-10-17T15:03:40.910Z,25.70
2017-10-17T15:06:07.932Z,25.70
2017-10-17T15:08:33.955Z,25.60
2017-10-17T15:11:00.068Z,25.50
2017-10-17T15:13:27.789Z,25.10
2017-10-17T15:15:54.630Z,25.00
2017-10-17T15:18:20.879Z,25.00
2017-10-17T15:20:47.860Z,24.80
2017-10-17T15:23:17.829Z,24.80
2017-10-17T15:25:43.818Z,24.70
2017-10-17T15:28:10.760Z,24.40
2017-10-17T15:30:36.888Z,24.40
2017-10-17T15:33:03.065Z,24.20
2017-10-17T15:35:29.872Z,23.70
2017-10-17T15:37:55.806Z,23.70
2017-10-17T15:40:23.380Z,23.50
2017-10-17T15:42:49.389Z,23.40
2017-10-17T15:45:15.433Z,23.30
2017-10-17T15:47:41.547Z,23.00
2017-10-17T15:50:07.819Z,22.80
2017-10-17T15:52:33.847Z,22.50
2017-10-17T15:54:59.935Z,22.50
2017-10-17T15:57:26.450Z,22.60
2017-10-17T15:59:52.442Z,22.70
2017-10-17T16:02:18.486Z,22.80
2017-10-17T16:04:45.744Z,22.70
2017-10-17T16:07:11.710Z,22.50
2017-10-17T16:09:37.693Z,22.20
2017-10-17T16:12:04.506Z,21.90
2017-10-17T16:14:31.261Z,21.80
2017-10-17T16:16:57.300Z,21.70
2017-10-17T16:19:24.233Z,21.50
2017-10-17T16:21:50.179Z,21.40
2017-10-17T16:24:16.116Z,21.20
2017-10-17T16:26:42.136Z,21.00
2017-10-17T16:29:08.149Z,20.90
2017-10-17T16:31:34.905Z,20.60
2017-10-17T16:34:01.848Z,20.50
2017-10-17T16:36:27.832Z,20.50
2017-10-17T16:38:53.894Z,20.40
2017-10-17T16:41:19.918Z,20.30
2017-10-17T16:43:45.921Z,20.20
2017-10-17T16:46:13.439Z,20.10
2017-10-17T16:48:39.742Z,20.00
2017-10-17T16:51:05.759Z,20.00
2017-10-17T16:53:31.769Z,19.90
2017-10-17T16:55:58.510Z,19.90
2017-10-17T16:58:25.282Z,19.80
2017-10-17T17:00:52.673Z,19.60
2017-10-17T17:03:18.673Z,19.60
2017-10-17T17:05:44.679Z,19.50
2017-10-17T17:08:10.746Z,19.40
2017-10-17T17:10:36.885Z,19.40
2017-10-17T17:13:03.130Z,19.10
2017-10-17T17:15:30.013Z,19.10
2017-10-17T17:17:56.000Z,19.00
2017-10-17T17:20:22.169Z,18.90
2017-10-17T17:22:48.188Z,18.90
2017-10-17T17:25:14.171Z,18.80
2017-10-17T17:27:40.159Z,18.70
2017-10-17T17:30:09.460Z,18.70
2017-10-17T17:32:36.189Z,18.50
2017-10-17T17:35:02.161Z,18.50
2017-10-17T17:37:28.491Z,18.50
2017-10-17T17:39:54.716Z,18.50
2017-10-17T17:42:21.549Z,18.50
2017-10-17T17:44:47.811Z,18.40
2017-10-17T17:47:13.782Z,18.30
2017-10-17T17:49:42.212Z,18.30
2017-10-17T17:52:10.065Z,18.20
2017-10-17T17:54:36.162Z,18.10
2017-10-17T17:57:02.942Z,18.10
2017-10-17T17:59:28.920Z,18.00
2017-10-17T18:01:54.989Z,17.90
2017-10-17T18:04:21.953Z,17.80
2017-10-17T18:06:47.931Z,17.80
2017-10-17T18:09:13.883Z,17.70
2017-10-17T18:11:40.760Z,17.70
2017-10-17T18:14:06.650Z,17.60
2017-10-17T18:16:32.717Z,17.60
2017-10-17T18:18:58.695Z,17.50
2017-10-17T18:21:24.696Z,17.50
2017-10-17T18:23:52.826Z,17.40
2017-10-17T18:26:18.810Z,17.40
2017-10-17T18:28:45.127Z,17.30
2017-10-17T18:31:11.523Z,17.30
2017-10-17T18:33:37.704Z,17.20
2017-10-17T18:36:03.822Z,17.20
2017-10-17T18:38:30.017Z,17.20
2017-10-17T18:40:56.069Z,17.10
2017-10-17T18:43:23.384Z,17.10
2017-10-17T18:48:23.856Z,17.00
2017-10-17T18:50:49.882Z,17.00
2017-10-17T18:53:15.896Z,17.00
2017-10-17T19:00:45.481Z,16.80
2017-10-17T19:05:43.668Z,16.80
2017-10-17T19:20:52.432Z,16.40
2017-10-17T19:28:22.761Z,16.30
2017-10-17T19:33:22.633Z,16.20
2017-10-17T19:35:51.067Z,16.20
2017-10-17T19:38:17.929Z,16.20
2017-10-17T19:40:45.142Z,16.20
2017-10-17T19:43:11.614Z,16.10
2017-10-17T19:45:40.693Z,16.20
2017-10-17T19:48:08.257Z,16.10
2017-10-17T19:55:37.558Z,16.00
2017-10-17T19:58:07.761Z,16.00
2017-10-17T20:08:12.055Z,15.80
2017-10-17T20:13:13.508Z,15.80
2017-10-17T20:15:41.609Z,15.70
2017-10-17T20:18:13.330Z,15.70
2017-10-17T20:20:43.815Z,15.60
2017-10-17T20:28:18.928Z,15.50
2017-10-17T20:38:21.268Z,15.40
2017-10-17T20:40:48.055Z,15.40
2017-10-17T20:48:15.660Z,15.20
2017-10-17T20:50:43.004Z,15.10
2017-10-17T20:53:10.259Z,15.10
2017-10-17T20:58:09.612Z,15.10
2017-10-17T21:00:36.084Z,15.10
2017-10-17T21:03:05.763Z,15.00
2017-10-17T21:08:02.412Z,15.00
2017-10-17T21:15:30.367Z,15.00
2017-10-17T21:17:57.108Z,14.90
2017-10-17T21:25:26.972Z,15.00
2017-10-17T21:27:53.003Z,14.90
2017-10-17T21:30:19.064Z,14.90
2017-10-17T21:32:45.100Z,14.90
2017-10-17T21:35:11.615Z,14.90
2017-10-17T21:37:37.867Z,14.90
2017-10-17T21:40:04.453Z,14.80
2017-10-17T21:42:30.652Z,14.80
2017-10-17T21:44:58.122Z,14.80
2017-10-17T21:47:24.217Z,14.80
2017-10-17T21:49:50.876Z,14.80
2017-10-17T21:52:16.855Z,14.80
2017-10-17T21:54:42.820Z,14.80
2017-10-17T21:57:08.838Z,15.00
2017-10-17T21:59:34.780Z,14.90
2017-10-17T22:02:00.746Z,14.90
2017-10-17T22:04:26.835Z,14.80
2017-10-17T22:06:52.838Z,14.70
2017-10-17T22:09:19.901Z,14.70
2017-10-17T22:11:45.915Z,14.60
2017-10-17T22:14:12.020Z,14.60
2017-10-17T22:16:38.817Z,14.60
2017-10-17T22:19:04.804Z,14.60
2017-10-17T22:21:30.780Z,14.60
2017-10-17T22:23:57.056Z,14.50
2017-10-17T22:26:23.170Z,14.60
2017-10-17T22:28:49.105Z,14.60
2017-10-17T22:31:15.071Z,14.60
2017-10-17T22:33:41.046Z,14.50
2017-10-17T22:36:07.015Z,14.50
2017-10-17T22:38:37.027Z,14.50
2017-10-17T22:41:03.721Z,14.40
2017-10-17T22:43:29.641Z,14.40
2017-10-17T22:45:55.683Z,14.40
2017-10-17T22:48:21.694Z,14.40
2017-10-17T22:50:48.435Z,14.40
2017-10-17T22:53:14.465Z,14.40
2017-10-17T22:55:40.506Z,14.30
2017-10-17T22:58:06.502Z,14.30
2017-10-17T23:00:32.483Z,14.30
2017-10-17T23:02:59.241Z,14.20
2017-10-17T23:05:25.267Z,14.20
2017-10-17T23:07:51.269Z,14.20
2017-10-17T23:10:17.292Z,14.30
2017-10-17T23:12:43.971Z,14.20
2017-10-17T23:15:10.969Z,14.10
2017-10-17T23:17:49.340Z,14.10
2017-10-17T23:20:27.697Z,14.10
2017-10-17T23:22:53.944Z,14.20
2017-10-17T23:25:20.628Z,14.10
2017-10-17T23:27:46.632Z,14.10
2017-10-17T23:30:12.698Z,14.10
2017-10-17T23:32:38.867Z,14.10
2017-10-17T23:35:04.800Z,14.00
2017-10-17T23:37:30.815Z,14.00
2017-10-17T23:39:56.827Z,14.00
2017-10-17T23:42:22.759Z,13.90
2017-10-17T23:44:48.681Z,13.90
2017-10-17T23:47:14.655Z,13.90
2017-10-17T23:49:40.605Z,13.80
2017-10-17T23:52:06.562Z,13.80
2017-10-17T23:54:33.267Z,13.80
2017-10-17T23:56:59.302Z,13.80
2017-10-17T23:59:25.314Z,13.70
