createdAt,value
2019-03-10T00:00:43.935Z,96115.88
2019-03-10T00:03:12.872Z,96118.02
2019-03-10T00:05:39.924Z,96110.53
2019-03-10T00:08:07.950Z,96107.45
2019-03-10T00:10:35.658Z,96116.27
2019-03-10T00:13:02.699Z,96105.02
2019-03-10T00:15:29.752Z,96106.61
2019-03-10T00:17:57.104Z,96104.77
2019-03-10T00:20:24.173Z,96103.15
2019-03-10T00:22:51.209Z,96101.52
2019-03-10T00:25:18.558Z,96091.25
2019-03-10T00:27:45.617Z,96084.41
2019-03-10T00:30:12.658Z,96080.52
2019-03-10T00:32:40.030Z,96076.80
2019-03-10T00:35:07.076Z,96077.77
2019-03-10T00:37:34.122Z,96070.27
2019-03-10T00:40:02.481Z,96063.57
2019-03-10T00:42:29.614Z,96060.34
2019-03-10T00:44:56.645Z,96042.43
2019-03-10T00:47:23.700Z,96040.63
2019-03-10T00:49:50.979Z,96033.11
2019-03-10T00:52:18.338Z,96033.09
2019-03-10T00:54:45.697Z,96034.73
2019-03-10T00:57:12.746Z,96033.42
2019-03-10T00:59:42.221Z,96029.67
2019-03-10T01:02:09.600Z,96021.03
2019-03-10T01:04:36.639Z,96025.56
2019-03-10T01:07:03.929Z,96023.46
2019-03-10T01:09:30.969Z,96017.92
2019-03-10T01:11:58.305Z,96028.34
2019-03-10T01:14:25.665Z,96027.37
2019-03-10T01:16:52.967Z,96012.56
2019-03-10T01:19:20.287Z,96006.20
2019-03-10T01:21:47.338Z,96004.40
2019-03-10T01:24:14.671Z,95989.27
2019-03-10T01:26:41.721Z,95981.45
2019-03-10T01:29:08.769Z,95966.97
2019-03-10T01:31:36.122Z,95956.89
2019-03-10T01:34:03.152Z,95959.64
2019-03-10T01:36:30.538Z,95969.59
2019-03-10T01:38:57.846Z,95973.66
2019-03-10T01:41:24.882Z,95967.50
2019-03-10T01:43:51.934Z,95965.08
2019-03-10T01:46:18.979Z,95968.52
2019-03-10T01:48:46.118Z,95965.92
2019-03-10T01:51:13.425Z,95957.62
2019-03-10T01:53:40.781Z,95948.66
2019-03-10T01:56:07.826Z,95942.16
2019-03-10T01:58:35.185Z,95931.57
2019-03-10T02:01:02.297Z,95930.75
2019-03-10T02:03:29.691Z,95927.50
2019-03-10T02:05:56.722Z,95921.47
2019-03-10T02:08:24.111Z,95909.91
2019-03-10T02:10:51.141Z,95902.73
2019-03-10T02:13:18.498Z,95906.33
2019-03-10T02:15:45.779Z,95902.25
2019-03-10T02:18:12.902Z,95892.31
2019-03-10T02:20:39.952Z,95887.42
2019-03-10T02:23:07.307Z,95884.01
2019-03-10T02:25:34.610Z,95871.63
2019-03-10T02:28:02.015Z,95861.20
2019-03-10T02:30:29.050Z,95857.46
2019-03-10T02:32:56.343Z,95858.44
2019-03-10T02:35:23.450Z,95859.90
2019-03-10T02:37:50.826Z,95848.66
2019-03-10T02:40:18.120Z,95837.92
2019-03-10T02:42:45.543Z,95825.70
2019-03-10T02:45:12.889Z,95821.47
2019-03-10T02:47:40.196Z,95822.94
2019-03-10T02:50:07.223Z,95825.87
2019-03-10T02:52:35.346Z,95819.19
2019-03-10T02:55:02.392Z,95822.13
2019-03-10T02:57:29.429Z,95819.84
2019-03-10T02:59:56.539Z,95809.41
2019-03-10T03:02:23.594Z,95800.45
2019-03-10T03:07:53.749Z,95795.73
2019-03-10T03:10:21.049Z,95787.59
2019-03-10T03:12:48.123Z,95785.96
2019-03-10T03:15:15.451Z,95778.14
2019-03-10T03:17:42.808Z,95761.20
2019-03-10T03:20:10.162Z,95747.53
2019-03-10T03:22:37.206Z,95728.64
2019-03-10T03:25:04.343Z,95735.97
2019-03-10T03:27:31.714Z,95732.55
2019-03-10T03:29:58.774Z,95733.20
2019-03-10T03:32:26.123Z,95731.08
2019-03-10T03:34:53.180Z,95722.60
2019-03-10T03:37:20.222Z,95707.45
2019-03-10T03:39:47.590Z,95687.41
2019-03-10T03:42:14.624Z,95688.73
2019-03-10T03:44:41.986Z,95703.27
2019-03-10T03:47:09.328Z,95697.44
2019-03-10T03:49:36.683Z,95697.17
2019-03-10T03:52:04.036Z,95703.52
2019-03-10T03:54:31.349Z,95701.40
2019-03-10T03:56:58.428Z,95692.94
2019-03-10T03:59:25.453Z,95687.25
2019-03-10T04:01:52.466Z,95696.86
2019-03-10T04:04:19.790Z,95690.03
2019-03-10T04:06:46.821Z,95685.48
2019-03-10T04:09:14.194Z,95678.00
2019-03-10T04:11:41.496Z,95672.79
2019-03-10T04:14:08.623Z,95658.97
2019-03-10T04:16:35.659Z,95651.15
2019-03-10T04:19:03.223Z,95652.43
2019-03-10T04:21:30.238Z,95646.42
2019-03-10T04:23:57.288Z,95639.09
2019-03-10T04:26:25.598Z,95642.33
2019-03-10T04:28:52.929Z,95638.41
2019-03-10T04:31:20.209Z,95635.30
2019-03-10T04:33:47.593Z,95625.22
2019-03-10T04:36:14.574Z,95620.49
2019-03-10T04:38:41.616Z,95609.44
2019-03-10T04:41:08.670Z,95603.60
2019-03-10T04:43:35.969Z,95590.59
2019-03-10T04:46:03.290Z,95593.66
2019-03-10T04:48:30.338Z,95579.36
2019-03-10T04:50:57.711Z,95579.84
2019-03-10T04:53:25.018Z,95578.05
2019-03-10T04:55:52.401Z,95578.36
2019-03-10T04:58:19.684Z,95569.25
2019-03-10T05:00:46.735Z,95556.60
2019-03-10T05:03:13.783Z,95556.43
2019-03-10T05:05:40.841Z,95541.50
2019-03-10T05:08:08.174Z,95544.22
2019-03-10T05:10:35.227Z,95538.38
2019-03-10T05:13:02.557Z,95528.30
2019-03-10T05:15:29.610Z,95527.80
2019-03-10T05:17:56.977Z,95513.52
2019-03-10T05:20:24.031Z,95510.43
2019-03-10T05:22:51.069Z,95486.75
2019-03-10T05:25:18.411Z,95479.28
2019-03-10T05:27:45.449Z,95469.41
2019-03-10T05:30:12.817Z,95459.03
2019-03-10T05:32:41.318Z,95452.38
2019-03-10T05:35:08.648Z,95456.27
2019-03-10T05:37:35.769Z,95444.43
2019-03-10T05:40:03.891Z,95445.41
2019-03-10T05:42:31.247Z,95433.55
2019-03-10T05:44:58.302Z,95432.59
2019-03-10T05:47:25.337Z,95429.82
2019-03-10T05:49:52.389Z,95428.36
2019-03-10T05:52:19.429Z,95415.06
2019-03-10T05:54:46.483Z,95417.33
2019-03-10T05:57:13.824Z,95402.58
2019-03-10T05:59:40.857Z,95384.42
2019-03-10T06:02:08.226Z,95433.39
2019-03-10T06:04:44.323Z,95412.80
2019-03-10T06:07:11.641Z,95400.48
2019-03-10T06:09:39.013Z,95355.39
2019-03-10T06:12:06.375Z,95372.91
2019-03-10T06:14:33.705Z,95375.50
2019-03-10T06:17:00.756Z,95383.92
2019-03-10T06:19:27.800Z,95376.47
2019-03-10T06:21:55.240Z,95368.85
2019-03-10T06:24:22.531Z,95351.02
2019-03-10T06:26:49.582Z,95354.75
2019-03-10T06:29:16.623Z,95359.61
2019-03-10T06:31:43.919Z,95357.02
2019-03-10T06:34:12.356Z,95348.39
2019-03-10T06:36:39.410Z,95347.26
2019-03-10T06:39:06.450Z,95337.20
2019-03-10T06:41:33.803Z,95325.85
2019-03-10T06:44:01.124Z,95332.67
2019-03-10T06:46:28.180Z,95321.48
2019-03-10T06:48:55.559Z,95316.80
2019-03-10T06:51:22.907Z,95303.02
2019-03-10T06:53:50.260Z,95283.86
2019-03-10T06:56:17.634Z,95284.34
2019-03-10T06:58:44.969Z,95264.04
2019-03-10T07:01:12.349Z,95255.06
2019-03-10T07:03:39.685Z,95255.19
2019-03-10T07:06:06.741Z,95257.75
2019-03-10T07:08:33.785Z,95254.95
2019-03-10T07:11:01.148Z,95245.64
2019-03-10T07:13:28.180Z,95251.92
2019-03-10T07:15:55.539Z,95241.00
2019-03-10T07:18:28.866Z,95250.55
2019-03-10T07:20:58.081Z,95242.38
2019-03-10T07:23:36.474Z,95249.48
2019-03-10T07:26:04.493Z,95253.48
2019-03-10T07:28:31.885Z,95244.93
2019-03-10T07:30:58.943Z,95241.31
2019-03-10T07:33:26.272Z,95244.81
2019-03-10T07:35:53.642Z,95234.00
2019-03-10T07:38:20.672Z,95227.42
2019-03-10T07:43:38.105Z,95241.39
2019-03-10T07:46:05.169Z,95247.48
2019-03-10T07:48:32.543Z,95228.86
2019-03-10T07:50:59.600Z,95229.63
2019-03-10T07:53:28.053Z,95228.95
2019-03-10T07:55:55.163Z,95241.17
2019-03-10T07:58:22.222Z,95240.86
2019-03-10T08:00:49.621Z,95232.73
2019-03-10T08:03:16.959Z,95234.17
2019-03-10T08:05:44.073Z,95245.98
2019-03-10T08:08:11.467Z,95248.41
2019-03-10T08:13:10.699Z,95244.42
2019-03-10T08:15:37.996Z,95244.20
2019-03-10T08:18:05.038Z,95237.02
2019-03-10T08:20:32.452Z,95246.55
2019-03-10T08:22:59.819Z,95249.78
2019-03-10T08:25:29.038Z,95253.83
2019-03-10T08:28:01.647Z,95257.06
2019-03-10T08:30:25.117Z,95265.96
2019-03-10T08:32:52.510Z,95268.70
2019-03-10T08:35:19.841Z,95262.77
2019-03-10T08:37:47.851Z,95267.27
2019-03-10T08:40:15.193Z,95263.44
2019-03-10T08:42:42.242Z,95250.22
2019-03-10T08:45:09.570Z,95258.62
2019-03-10T08:47:36.926Z,95253.53
2019-03-10T08:50:03.972Z,95263.16
2019-03-10T08:52:31.330Z,95254.27
2019-03-10T08:54:58.367Z,95256.55
2019-03-10T08:57:25.733Z,95252.46
2019-03-10T08:59:52.778Z,95245.13
2019-03-10T09:02:20.084Z,95236.63
2019-03-10T09:04:48.718Z,95240.36
2019-03-10T09:09:50.411Z,95247.45
2019-03-10T09:12:17.755Z,95242.55
2019-03-10T09:14:45.105Z,95230.26
2019-03-10T09:17:12.482Z,95236.28
2019-03-10T09:19:39.523Z,95237.59
2019-03-10T09:22:06.575Z,95238.09
2019-03-10T09:24:33.614Z,95235.42
2019-03-10T09:27:00.911Z,95245.62
2019-03-10T09:29:28.313Z,95236.98
2019-03-10T09:31:55.410Z,95233.25
2019-03-10T09:34:22.445Z,95237.80
2019-03-10T09:36:49.748Z,95210.52
2019-03-10T09:39:16.806Z,95217.11
2019-03-10T09:41:43.848Z,95216.74
2019-03-10T09:44:11.200Z,95212.98
2019-03-10T09:46:54.782Z,95214.73
2019-03-10T09:49:22.989Z,95211.62
2019-03-10T09:51:52.170Z,95198.13
2019-03-10T09:54:19.428Z,95197.32
2019-03-10T09:56:57.892Z,95195.58
2019-03-10T10:02:09.547Z,95191.66
2019-03-10T10:07:15.621Z,95178.13
2019-03-10T10:12:33.581Z,95173.41
2019-03-10T10:15:03.780Z,95186.91
2019-03-10T10:17:31.961Z,95193.88
2019-03-10T10:19:59.228Z,95191.61
2019-03-10T10:25:30.397Z,95175.67
2019-03-10T10:30:44.528Z,95171.48
2019-03-10T10:33:11.835Z,95167.13
2019-03-10T10:35:50.206Z,95172.81
2019-03-10T10:38:19.436Z,95173.97
2019-03-10T10:41:05.674Z,95159.75
2019-03-10T10:43:36.510Z,95161.79
2019-03-10T10:46:06.032Z,95168.37
2019-03-10T10:51:13.834Z,95137.73
2019-03-10T10:56:21.885Z,95129.68
2019-03-10T11:01:26.754Z,95142.08
2019-03-10T11:03:56.322Z,95132.61
2019-03-10T11:06:25.101Z,95121.95
2019-03-10T11:08:52.691Z,95125.06
2019-03-10T11:11:22.970Z,95133.29
2019-03-10T11:16:46.062Z,95112.08
2019-03-10T11:19:16.646Z,95133.08
2019-03-10T11:22:00.028Z,95143.16
2019-03-10T11:24:28.151Z,95130.70
2019-03-10T11:26:56.405Z,95124.91
2019-03-10T11:31:59.445Z,95115.69
2019-03-10T11:37:05.914Z,95104.10
2019-03-10T11:39:37.723Z,95105.70
2019-03-10T11:42:17.780Z,95102.09
2019-03-10T11:44:45.341Z,95096.22
2019-03-10T11:47:16.279Z,95081.69
2019-03-10T11:49:43.479Z,95094.48
2019-03-10T11:52:12.011Z,95090.61
2019-03-10T12:07:55.687Z,95061.27
2019-03-10T12:13:14.155Z,95053.80
2019-03-10T12:18:31.798Z,95039.98
2019-03-10T12:21:02.337Z,95060.31
2019-03-10T12:23:34.852Z,95072.69
2019-03-10T12:26:01.962Z,95086.89
2019-03-10T12:28:45.368Z,95083.25
2019-03-10T12:31:13.002Z,95035.57
2019-03-10T12:33:41.486Z,95054.70
2019-03-10T12:38:42.060Z,95063.74
2019-03-10T12:41:12.716Z,95056.39
2019-03-10T12:51:44.525Z,95049.19
2019-03-10T12:54:12.781Z,95020.32
2019-03-10T12:56:44.455Z,95036.80
2019-03-10T12:59:14.659Z,95026.55
2019-03-10T13:04:36.066Z,95014.72
2019-03-10T13:07:05.578Z,95037.98
2019-03-10T13:09:42.151Z,95004.22
2019-03-10T13:12:09.347Z,95033.28
2019-03-10T13:17:14.247Z,94997.73
2019-03-10T13:19:43.472Z,95001.27
2019-03-10T13:24:52.097Z,95035.61
2019-03-10T13:35:17.805Z,95084.69
2019-03-10T13:40:35.858Z,95055.58
2019-03-10T13:43:04.032Z,95113.13
2019-03-10T13:48:22.190Z,95109.05
2019-03-10T13:50:56.464Z,95134.23
2019-03-10T13:53:25.706Z,95115.48
2019-03-10T13:58:38.350Z,95126.36
2019-03-10T14:01:05.579Z,95105.44
2019-03-10T14:06:14.439Z,95130.89
2019-03-10T14:11:14.876Z,95121.83
2019-03-10T14:13:42.136Z,95142.68
2019-03-10T14:16:15.408Z,95131.90
2019-03-10T14:18:42.674Z,95160.70
2019-03-10T14:21:18.253Z,95160.31
2019-03-10T14:26:19.154Z,95184.89
2019-03-10T14:28:50.642Z,95169.31
2019-03-10T14:31:19.475Z,95190.07
2019-03-10T14:33:46.675Z,95196.22
2019-03-10T14:36:16.983Z,95180.16
2019-03-10T14:38:45.177Z,95185.58
2019-03-10T14:41:18.760Z,95200.59
2019-03-10T14:46:35.200Z,95198.34
2019-03-10T14:49:02.447Z,95206.37
2019-03-10T14:51:33.777Z,95233.31
2019-03-10T14:56:43.052Z,95218.30
2019-03-10T15:01:43.490Z,95223.98
2019-03-10T15:04:14.679Z,95218.31
2019-03-10T15:06:43.675Z,95242.02
2019-03-10T15:09:15.596Z,95191.58
2019-03-10T15:14:18.195Z,95237.11
2019-03-10T15:16:53.515Z,95222.59
2019-03-10T15:19:23.876Z,95242.25
2019-03-10T15:21:55.302Z,95264.33
2019-03-10T15:24:22.564Z,95250.20
2019-03-10T15:26:51.737Z,95266.80
2019-03-10T15:29:18.913Z,95264.36
2019-03-10T15:31:46.141Z,95252.73
2019-03-10T15:34:13.771Z,95251.15
2019-03-10T15:36:51.400Z,95292.80
2019-03-10T15:39:18.934Z,95276.40
2019-03-10T15:41:45.980Z,95233.92
2019-03-10T15:44:15.244Z,95290.68
2019-03-10T15:46:45.807Z,95272.75
2019-03-10T15:49:14.034Z,95279.88
2019-03-10T15:51:43.203Z,95267.09
2019-03-10T15:54:10.485Z,95306.45
2019-03-10T15:56:38.533Z,95288.34
2019-03-10T15:59:08.126Z,95306.03
2019-03-10T16:01:39.663Z,95327.31
2019-03-10T16:04:11.131Z,95341.50
2019-03-10T16:06:39.320Z,95344.75
2019-03-10T16:14:26.994Z,95339.64
2019-03-10T16:16:57.314Z,95379.75
2019-03-10T16:19:30.783Z,95353.50
2019-03-10T16:22:04.088Z,95358.59
2019-03-10T16:24:31.167Z,95376.14
2019-03-10T16:27:17.348Z,95396.30
2019-03-10T16:29:44.398Z,95385.78
2019-03-10T16:32:19.436Z,95383.30
2019-03-10T16:34:46.957Z,95400.72
2019-03-10T16:37:18.244Z,95396.47
2019-03-10T16:39:45.512Z,95433.18
2019-03-10T16:42:19.529Z,95425.67
2019-03-10T16:49:59.991Z,95434.21
2019-03-10T16:52:28.467Z,95446.94
2019-03-10T16:57:50.705Z,95452.75
2019-03-10T17:00:19.959Z,95464.78
2019-03-10T17:02:48.794Z,95433.55
2019-03-10T17:05:16.216Z,95442.45
2019-03-10T17:10:40.574Z,95447.00
2019-03-10T17:13:07.840Z,95469.79
2019-03-10T17:15:35.114Z,95470.23
2019-03-10T17:18:10.611Z,95437.28
2019-03-10T17:23:18.939Z,95483.05
2019-03-10T17:25:48.187Z,95495.78
2019-03-10T17:28:16.736Z,95502.42
2019-03-10T17:30:44.949Z,95509.96
2019-03-10T17:33:18.219Z,95500.39
2019-03-10T17:35:45.855Z,95510.64
2019-03-10T17:38:20.600Z,95541.47
2019-03-10T17:40:47.657Z,95548.11
2019-03-10T17:43:23.819Z,95549.09
2019-03-10T17:45:55.800Z,95558.58
2019-03-10T17:48:24.259Z,95577.15
2019-03-10T17:50:51.313Z,95572.97
2019-03-10T17:53:25.739Z,95534.28
2019-03-10T17:55:54.949Z,95573.62
2019-03-10T17:58:37.532Z,95545.13
2019-03-10T18:01:04.708Z,95569.42
2019-03-10T18:03:41.849Z,95561.11
2019-03-10T18:06:08.913Z,95592.14
2019-03-10T18:08:39.153Z,95591.66
2019-03-10T18:11:07.215Z,95587.80
2019-03-10T18:16:26.992Z,95600.07
2019-03-10T18:18:57.448Z,95600.72
2019-03-10T18:21:29.788Z,95598.45
2019-03-10T18:23:56.973Z,95547.72
2019-03-10T18:26:24.603Z,95597.80
2019-03-10T18:29:06.191Z,95574.38
2019-03-10T18:36:44.946Z,95618.90
2019-03-10T18:39:12.714Z,95613.03
2019-03-10T18:41:39.838Z,95624.11
2019-03-10T18:44:23.667Z,95643.33
2019-03-10T18:46:51.926Z,95639.89
2019-03-10T18:49:19.262Z,95595.30
2019-03-10T18:51:51.118Z,95664.61
2019-03-10T18:54:18.451Z,95645.69
2019-03-10T18:56:50.795Z,95696.36
2019-03-10T18:59:24.149Z,95787.70
2019-03-10T19:01:52.337Z,95769.27
2019-03-10T19:04:20.263Z,95766.52
2019-03-10T19:06:52.023Z,95754.45
2019-03-10T19:09:19.197Z,95771.45
2019-03-10T19:11:48.779Z,95777.02
2019-03-10T19:14:20.220Z,95786.66
2019-03-10T19:16:50.882Z,95798.09
2019-03-10T19:19:24.736Z,95780.47
2019-03-10T19:21:51.973Z,95755.42
2019-03-10T19:24:19.994Z,95797.52
2019-03-10T19:29:20.865Z,95812.05
2019-03-10T19:34:21.390Z,95811.02
2019-03-10T19:36:57.452Z,95827.17
2019-03-10T19:39:23.474Z,95832.09
2019-03-10T19:44:27.921Z,95850.75
2019-03-10T19:46:55.474Z,95843.95
2019-03-10T19:49:26.645Z,95840.64
2019-03-10T19:54:26.904Z,95850.55
2019-03-10T19:56:56.105Z,95856.06
2019-03-10T19:59:26.208Z,95866.67
2019-03-10T20:01:57.627Z,95868.71
2019-03-10T20:04:31.883Z,95865.23
2019-03-10T20:07:03.140Z,95862.61
2019-03-10T20:09:30.460Z,95868.61
2019-03-10T20:12:01.127Z,95863.64
2019-03-10T20:14:30.514Z,95859.36
2019-03-10T20:16:57.681Z,95875.02
2019-03-10T20:19:34.511Z,95883.80
2019-03-10T20:22:03.759Z,95888.77
2019-03-10T20:24:40.382Z,95891.41
2019-03-10T20:27:07.583Z,95900.11
2019-03-10T20:29:38.066Z,95915.22
2019-03-10T20:34:47.984Z,95916.27
2019-03-10T20:39:49.087Z,95916.54
2019-03-10T20:44:50.194Z,95948.86
2019-03-10T20:47:18.830Z,95948.11
2019-03-10T20:49:50.388Z,95947.91
2019-03-10T20:52:18.610Z,95950.67
2019-03-10T20:54:55.159Z,95950.38
2019-03-10T20:57:26.845Z,95970.47
2019-03-10T21:00:01.336Z,95944.46
2019-03-10T21:05:16.711Z,95967.83
2019-03-10T21:10:21.610Z,95976.67
2019-03-10T21:12:51.164Z,95978.91
2019-03-10T21:15:18.405Z,95975.63
2019-03-10T21:20:27.275Z,95981.19
2019-03-10T21:22:55.843Z,96006.97
2019-03-10T21:25:23.603Z,96005.58
2019-03-10T21:33:10.249Z,96034.69
2019-03-10T21:35:38.451Z,96035.85
2019-03-10T21:40:43.933Z,96043.95
2019-03-10T21:43:11.336Z,96050.43
2019-03-10T21:45:38.694Z,96059.87
2019-03-10T21:48:05.746Z,96070.44
2019-03-10T21:50:32.786Z,96063.83
2019-03-10T21:52:59.905Z,96078.06
2019-03-10T21:55:27.297Z,96075.34
2019-03-10T21:57:54.522Z,96071.88
2019-03-10T22:00:21.553Z,96068.70
2019-03-10T22:02:48.613Z,96080.59
2019-03-10T22:05:16.005Z,96082.87
2019-03-10T22:07:43.354Z,96071.92
2019-03-10T22:10:10.389Z,96087.56
2019-03-10T22:12:38.617Z,96090.28
2019-03-10T22:15:06.727Z,96097.13
2019-03-10T22:17:35.407Z,96103.81
2019-03-10T22:20:02.794Z,96102.58
2019-03-10T22:22:30.378Z,96110.14
2019-03-10T22:24:57.713Z,96118.62
2019-03-10T22:27:24.752Z,96115.34
2019-03-10T22:29:51.807Z,96120.66
2019-03-10T22:32:18.842Z,96122.95
2019-03-10T22:34:45.899Z,96116.73
2019-03-10T22:37:22.203Z,96120.27
2019-03-10T22:39:49.254Z,96130.72
2019-03-10T22:42:16.297Z,96127.39
2019-03-10T22:44:43.718Z,96129.06
2019-03-10T22:47:11.079Z,96123.44
2019-03-10T22:49:38.127Z,96125.91
2019-03-10T22:52:05.166Z,96132.14
2019-03-10T22:54:33.547Z,96128.53
2019-03-10T22:57:00.591Z,96135.45
2019-03-10T22:59:27.951Z,96140.67
2019-03-10T23:01:55.306Z,96128.30
2019-03-10T23:04:22.795Z,96152.53
2019-03-10T23:06:50.118Z,96147.41
2019-03-10T23:09:17.251Z,96149.54
2019-03-10T23:11:44.729Z,96151.28
2019-03-10T23:14:12.097Z,96155.28
2019-03-10T23:16:39.453Z,96149.27
2019-03-10T23:19:06.792Z,96160.33
2019-03-10T23:21:33.898Z,96154.81
2019-03-10T23:24:01.293Z,96162.98
2019-03-10T23:26:28.658Z,96162.85
2019-03-10T23:28:55.717Z,96185.22
2019-03-10T23:31:22.852Z,96175.41
2019-03-10T23:33:49.912Z,96181.52
2019-03-10T23:36:17.251Z,96181.27
2019-03-10T23:38:44.303Z,96186.19
2019-03-10T23:41:11.592Z,96181.55
2019-03-10T23:43:39.013Z,96196.66
2019-03-10T23:46:06.366Z,96196.34
2019-03-10T23:48:33.724Z,96199.27
2019-03-10T23:51:01.010Z,96204.20
2019-03-10T23:53:28.329Z,96196.44
2019-03-10T23:55:55.685Z,96203.32
2019-03-10T23:58:24.071Z,96200.55
