createdAt,value
2017-05-01T13:44:11.662Z,500
2017-05-01T13:45:20.493Z,528
2017-05-01T13:46:29.320Z,584
2017-05-01T13:47:38.182Z,644
2017-05-01T13:48:47.121Z,704
2017-05-01T13:49:55.966Z,764
2017-05-01T13:51:04.816Z,860
2017-05-01T13:52:13.763Z,1016
2017-05-01T13:53:22.610Z,1272
2017-05-01T13:54:31.470Z,1220
2017-05-01T13:55:40.617Z,1224
2017-05-01T13:56:49.465Z,1204
2017-05-01T13:57:58.977Z,1204
2017-05-01T13:59:07.817Z,1220
2017-05-01T14:00:16.996Z,1184
2017-05-01T14:01:25.847Z,1132
2017-05-01T14:02:34.686Z,1012
2017-05-01T14:03:43.599Z,956
2017-05-01T14:04:52.443Z,912
2017-05-01T14:06:01.286Z,888
2017-05-01T14:07:10.587Z,880
2017-05-01T14:08:19.686Z,860
2017-05-01T14:09:29.162Z,832
2017-05-01T14:10:38.010Z,808
2017-05-01T14:11:46.860Z,836
2017-05-01T14:12:55.706Z,852
2017-05-01T14:14:04.545Z,888
2017-05-01T14:15:13.427Z,952
2017-05-01T14:16:22.264Z,1052
2017-05-01T14:17:31.154Z,1084
2017-05-01T14:18:39.995Z,1104
2017-05-01T14:19:48.835Z,1140
2017-05-01T14:20:57.823Z,1244
2017-05-01T14:22:06.774Z,1264
2017-05-01T14:23:15.615Z,1240
2017-05-01T14:24:24.476Z,1232
2017-05-01T14:25:33.467Z,1132
2017-05-01T14:26:42.306Z,1008
2017-05-01T14:27:51.321Z,928
2017-05-01T14:29:00.185Z,892
2017-05-01T14:30:09.025Z,896
2017-05-01T14:31:17.873Z,880
2017-05-01T14:32:26.706Z,892
2017-05-01T14:33:35.879Z,888
2017-05-01T14:34:44.713Z,908
2017-05-01T14:35:53.570Z,956
2017-05-01T14:37:02.409Z,916
2017-05-01T14:38:11.320Z,920
2017-05-01T14:39:20.186Z,960
2017-05-01T14:40:29.021Z,996
2017-05-01T14:41:37.892Z,1104
2017-05-01T14:42:46.807Z,1164
2017-05-01T14:43:55.772Z,1136
2017-05-01T14:45:05.107Z,1008
2017-05-01T14:46:14.039Z,968
2017-05-01T14:47:22.916Z,1064
2017-05-01T14:48:31.766Z,1116
2017-05-01T14:49:40.617Z,1016
2017-05-01T14:50:49.455Z,944
2017-05-01T14:51:58.304Z,896
2017-05-01T14:53:07.190Z,824
2017-05-01T14:54:16.042Z,852
2017-05-01T14:55:25.151Z,824
2017-05-01T14:56:33.990Z,812
2017-05-01T14:57:43.079Z,760
2017-05-01T14:58:52.282Z,764
2017-05-01T15:00:01.141Z,740
2017-05-01T15:01:09.984Z,676
2017-05-01T15:02:18.821Z,584
2017-05-01T15:03:27.984Z,580
2017-05-01T15:04:36.823Z,608
2017-05-01T15:05:45.693Z,616
2017-05-01T15:06:54.955Z,540
2017-05-01T15:08:03.878Z,484
2017-05-01T15:09:12.933Z,464
2017-05-01T15:10:21.780Z,464
2017-05-01T15:11:30.631Z,492
2017-05-01T15:12:39.470Z,524
2017-05-01T15:13:48.445Z,584
2017-05-01T15:14:57.811Z,712
2017-05-01T15:16:06.751Z,772
2017-05-01T15:17:15.600Z,724
2017-05-01T15:18:24.507Z,664
2017-05-01T15:19:33.352Z,664
2017-05-01T15:20:42.200Z,672
2017-05-01T15:21:51.164Z,668
2017-05-01T15:48:33.029Z,388
2017-05-01T15:49:43.255Z,368
2017-05-01T15:50:52.410Z,364
2017-05-01T15:52:01.253Z,356
2017-05-01T15:53:10.093Z,344
2017-05-01T15:54:18.957Z,324
2017-05-01T15:55:27.789Z,316
2017-05-01T15:56:36.644Z,324
2017-05-01T15:57:45.509Z,308
2017-05-01T15:58:54.354Z,312
2017-05-01T16:00:03.257Z,320
2017-05-01T16:01:12.305Z,328
2017-05-01T16:02:21.186Z,316
2017-05-01T16:03:30.032Z,304
2017-05-01T16:04:38.877Z,300
2017-05-01T16:05:48.033Z,292
2017-05-01T16:06:57.085Z,288
2017-05-01T16:08:06.084Z,280
2017-05-01T16:09:14.948Z,276
2017-05-01T16:10:23.803Z,272
2017-05-01T16:11:32.949Z,264
2017-05-01T16:12:41.793Z,260
2017-05-01T16:13:50.695Z,264
2017-05-01T16:14:59.859Z,276
2017-05-01T16:16:08.700Z,268
2017-05-01T16:17:17.754Z,264
2017-05-01T16:18:26.590Z,264
2017-05-01T16:19:35.425Z,264
2017-05-01T16:20:44.261Z,252
2017-05-01T16:21:53.097Z,236
2017-05-01T16:23:01.930Z,228
2017-05-01T16:24:10.796Z,224
2017-05-01T16:25:19.637Z,220
2017-05-01T16:26:28.476Z,212
2017-05-01T16:27:37.626Z,204
2017-05-01T16:28:46.465Z,200
2017-05-01T16:29:55.351Z,192
2017-05-01T16:31:04.334Z,188
2017-05-01T16:32:13.191Z,184
2017-05-01T16:33:22.790Z,180
2017-05-01T16:34:31.713Z,168
2017-05-01T16:35:40.598Z,168
2017-05-01T16:36:49.491Z,160
2017-05-01T16:37:58.348Z,164
2017-05-01T16:39:07.185Z,164
2017-05-01T16:40:16.029Z,164
2017-05-01T16:41:24.863Z,164
2017-05-01T16:42:33.723Z,160
2017-05-01T16:43:42.676Z,164
2017-05-01T16:44:51.522Z,164
2017-05-01T16:46:00.391Z,160
2017-05-01T16:47:09.291Z,160
2017-05-01T16:48:18.302Z,156
2017-05-01T16:49:27.763Z,152
2017-05-01T16:50:36.727Z,152
2017-05-01T16:51:45.609Z,156
2017-05-01T16:52:54.476Z,156
2017-05-01T16:54:03.655Z,152
2017-05-01T16:55:12.505Z,152
2017-05-01T16:56:21.341Z,152
2017-05-01T16:57:30.179Z,144
2017-05-01T16:58:39.200Z,144
2017-05-01T16:59:48.130Z,140
2017-05-01T17:00:56.964Z,136
2017-05-01T17:02:05.818Z,136
2017-05-01T17:03:14.661Z,140
2017-05-01T17:04:23.827Z,144
2017-05-01T17:05:32.669Z,144
2017-05-01T17:06:41.611Z,144
2017-05-01T17:07:50.461Z,144
2017-05-01T17:08:59.442Z,128
2017-05-01T17:10:08.379Z,124
2017-05-01T17:11:17.216Z,116
2017-05-01T17:12:26.292Z,108
2017-05-01T17:13:35.283Z,104
2017-05-01T17:14:44.123Z,100
2017-05-01T17:15:53.301Z,100
2017-05-01T17:17:02.461Z,96
2017-05-01T17:18:11.324Z,96
2017-05-01T17:19:20.539Z,100
2017-05-01T17:20:29.383Z,96
2017-05-01T17:21:38.239Z,96
2017-05-01T17:22:47.584Z,100
2017-05-01T17:23:56.487Z,96
2017-05-01T17:25:05.361Z,92
2017-05-01T17:26:14.302Z,92
2017-05-01T17:27:23.167Z,88
2017-05-01T17:28:32.141Z,92
2017-05-01T17:29:40.977Z,88
2017-05-01T17:30:49.815Z,88
2017-05-01T17:31:58.677Z,84
2017-05-01T17:33:07.582Z,88
2017-05-01T17:34:16.423Z,80
2017-05-01T17:35:25.322Z,84
2017-05-01T17:36:34.234Z,80
2017-05-01T17:37:43.084Z,80
2017-05-01T17:38:52.063Z,80
2017-05-01T17:40:00.944Z,84
2017-05-01T17:41:09.803Z,80
2017-05-01T17:42:18.639Z,80
2017-05-01T17:43:27.482Z,80
2017-05-01T17:44:36.364Z,80
2017-05-01T17:45:45.348Z,76
2017-05-01T17:46:54.187Z,80
2017-05-01T17:48:03.238Z,76
2017-05-01T17:49:12.180Z,76
2017-05-01T17:50:21.038Z,72
2017-05-01T17:51:29.878Z,68
2017-05-01T17:52:38.752Z,64
2017-05-01T17:53:47.625Z,60
2017-05-01T17:54:56.492Z,60
2017-05-01T17:56:05.964Z,60
2017-05-01T17:57:15.070Z,56
2017-05-01T17:58:23.967Z,52
2017-05-01T17:59:32.903Z,56
2017-05-01T18:00:42.051Z,48
2017-05-01T18:01:50.916Z,44
2017-05-01T18:02:59.886Z,44
2017-05-01T18:04:09.142Z,44
2017-05-01T18:05:18.114Z,40
2017-05-01T18:06:27.287Z,40
2017-05-01T18:07:36.237Z,32
2017-05-01T18:08:45.386Z,32
2017-05-01T18:09:54.372Z,32
2017-05-01T18:11:03.613Z,28
2017-05-01T18:12:12.549Z,32
2017-05-01T18:13:21.448Z,28
2017-05-01T18:14:30.819Z,24
2017-05-01T18:15:40.095Z,24
2017-05-01T18:16:49.580Z,24
2017-05-01T18:17:58.593Z,20
2017-05-01T18:19:07.655Z,20
2017-05-01T18:20:18.808Z,16
2017-05-01T18:21:28.139Z,16
2017-05-01T18:22:37.361Z,16
2017-05-01T18:23:46.508Z,12
2017-05-01T18:24:55.544Z,16
2017-05-01T18:26:04.932Z,12
2017-05-01T18:27:14.191Z,12
2017-05-01T18:28:23.029Z,8
2017-05-01T18:29:31.890Z,8
2017-05-01T18:30:41.217Z,8
2017-05-01T18:31:50.448Z,8
2017-05-01T18:32:59.340Z,8
2017-05-01T18:34:08.299Z,4
2017-05-01T18:35:17.164Z,4
2017-05-01T18:36:26.101Z,4
2017-05-01T18:37:34.980Z,8
2017-05-01T18:38:43.894Z,8
2017-05-01T18:39:52.794Z,4
2017-05-01T18:41:01.641Z,4
2017-05-01T18:42:11.661Z,4
2017-05-01T18:43:20.559Z,4
2017-05-01T18:44:29.456Z,4
2017-05-01T18:45:38.384Z,4
2017-05-01T18:46:47.271Z,4
2017-05-01T18:47:56.106Z,0
2017-05-01T18:49:05.123Z,0
2017-05-01T18:50:13.995Z,0
2017-05-01T18:51:23.065Z,4
2017-05-01T18:52:34.473Z,4
2017-05-01T18:53:43.959Z,4
2017-05-01T18:54:53.444Z,4
2017-05-01T18:56:02.600Z,4
2017-05-01T18:57:11.448Z,4
2017-05-01T18:58:20.332Z,4
2017-05-01T18:59:29.186Z,4
2017-05-01T19:00:38.206Z,4
2017-05-01T19:01:47.588Z,4
2017-05-01T19:02:56.514Z,4
2017-05-01T19:04:05.390Z,4
2017-05-01T19:05:14.418Z,4
2017-05-01T19:06:23.267Z,4
2017-05-01T19:07:32.109Z,4
2017-05-01T19:08:41.292Z,4
2017-05-01T19:09:50.164Z,4
2017-05-01T19:10:59.254Z,4
2017-05-01T19:12:08.171Z,4
2017-05-01T19:13:17.027Z,4
2017-05-01T19:14:26.417Z,4
2017-05-01T19:15:35.403Z,4
2017-05-01T19:16:44.244Z,4
2017-05-01T19:17:53.220Z,4
2017-05-01T19:19:02.058Z,4
2017-05-01T19:20:10.893Z,4
2017-05-01T19:21:20.123Z,4
2017-05-01T19:22:29.068Z,4
2017-05-01T19:23:38.309Z,4
2017-05-01T19:24:47.552Z,4
2017-05-01T19:25:56.392Z,4
2017-05-01T19:27:05.246Z,4
2017-05-01T19:28:14.086Z,4
2017-05-01T19:29:22.934Z,4
2017-05-01T19:30:31.813Z,4
2017-05-01T19:31:40.791Z,4
2017-05-01T19:32:49.638Z,4
2017-05-01T19:33:58.673Z,4
2017-05-01T19:35:07.556Z,4
2017-05-01T19:36:16.807Z,4
2017-05-01T19:37:26.102Z,4
2017-05-01T19:38:34.991Z,4
2017-05-01T19:39:43.905Z,4
2017-05-01T19:40:53.018Z,4
2017-05-01T19:42:02.256Z,4
2017-05-01T19:43:11.092Z,4
2017-05-01T19:44:19.931Z,4
2017-05-01T19:45:28.811Z,4
2017-05-01T19:46:37.886Z,4
2017-05-01T19:47:59.580Z,4
