createdAt,value
2022-12-28T00:01:22.374Z,15.02
2022-12-28T00:03:49.363Z,15.07
2022-12-28T00:06:17.730Z,13.18
2022-12-28T00:08:44.993Z,11.10
2022-12-28T00:11:26.327Z,8.43
2022-12-28T00:13:56.610Z,11.65
2022-12-28T00:16:31.410Z,12.77
2022-12-28T00:19:00.371Z,13.07
2022-12-28T00:21:27.868Z,7.70
2022-12-28T00:23:58.166Z,11.10
2022-12-28T00:26:30.627Z,10.60
2022-12-28T00:29:04.261Z,11.77
2022-12-28T00:31:34.083Z,12.48
2022-12-28T00:34:01.880Z,11.10
2022-12-28T00:37:08.836Z,13.88
2022-12-28T00:39:15.802Z,8.32
2022-12-28T00:41:42.641Z,9.20
2022-12-28T00:44:10.824Z,9.60
2022-12-28T00:46:37.827Z,9.38
2022-12-28T00:49:04.788Z,7.13
2022-12-28T00:51:33.746Z,9.15
2022-12-28T00:54:00.716Z,11.30
2022-12-28T00:56:27.685Z,9.30
2022-12-28T00:58:59.600Z,12.20
2022-12-28T01:01:28.281Z,8.55
2022-12-28T01:03:59.052Z,10.07
2022-12-28T01:06:27.465Z,9.43
2022-12-28T01:08:54.871Z,8.80
2022-12-28T01:11:28.009Z,8.73
2022-12-28T01:13:58.154Z,9.75
2022-12-28T01:16:32.253Z,8.52
2022-12-28T01:19:01.237Z,7.40
2022-12-28T01:21:31.743Z,8.73
2022-12-28T01:24:01.592Z,6.90
2022-12-28T01:26:29.589Z,8.27
2022-12-28T01:28:57.656Z,9.60
2022-12-28T01:31:24.653Z,9.65
2022-12-28T01:33:52.026Z,7.80
2022-12-28T01:36:21.551Z,14.70
2022-12-28T01:38:51.730Z,9.13
2022-12-28T01:41:19.747Z,7.05
2022-12-28T01:43:48.630Z,9.85
2022-12-28T01:46:18.876Z,8.32
2022-12-28T01:48:52.953Z,7.72
2022-12-28T01:51:21.734Z,8.45
2022-12-28T01:53:50.924Z,11.38
2022-12-28T01:56:18.050Z,9.38
2022-12-28T01:58:46.299Z,7.20
2022-12-28T02:01:13.295Z,7.82
2022-12-28T02:03:40.333Z,7.53
2022-12-28T02:06:11.021Z,10.45
2022-12-28T02:08:53.852Z,12.90
2022-12-28T02:11:21.481Z,8.93
2022-12-28T02:13:50.966Z,8.57
2022-12-28T02:16:18.841Z,9.15
2022-12-28T02:18:47.421Z,9.35
2022-12-28T02:21:43.076Z,8.43
2022-12-28T02:24:31.649Z,11.10
2022-12-28T02:27:03.358Z,9.43
2022-12-28T02:29:49.153Z,10.50
2022-12-28T02:32:34.740Z,6.28
2022-12-28T02:35:27.579Z,7.22
2022-12-28T02:38:03.134Z,5.93
2022-12-28T02:40:35.393Z,6.35
2022-12-28T02:43:03.517Z,8.80
2022-12-28T02:45:59.875Z,6.10
2022-12-28T02:48:45.846Z,8.20
2022-12-28T02:51:42.073Z,7.22
2022-12-28T02:54:46.380Z,9.07
2022-12-28T02:57:32.121Z,7.13
2022-12-28T03:00:11.313Z,7.00
2022-12-28T03:02:53.620Z,10.30
2022-12-28T03:05:40.532Z,5.35
2022-12-28T03:08:20.606Z,6.97
2022-12-28T03:11:03.234Z,7.72
2022-12-28T03:13:44.966Z,8.95
2022-12-28T03:16:23.260Z,6.28
2022-12-28T03:19:18.936Z,9.30
2022-12-28T03:22:06.559Z,5.38
2022-12-28T03:24:53.969Z,8.88
2022-12-28T03:27:44.141Z,7.40
2022-12-28T03:30:33.532Z,7.47
2022-12-28T03:33:01.015Z,5.75
2022-12-28T03:35:45.716Z,7.88
2022-12-28T03:38:27.374Z,3.88
2022-12-28T03:41:22.089Z,7.05
2022-12-28T03:43:56.388Z,4.78
2022-12-28T03:46:29.480Z,8.32
2022-12-28T03:48:59.481Z,7.60
2022-12-28T03:51:29.026Z,7.60
2022-12-28T03:53:56.466Z,5.35
2022-12-28T03:56:27.148Z,6.80
2022-12-28T03:58:57.183Z,7.43
2022-12-28T04:01:32.069Z,5.53
2022-12-28T04:03:59.199Z,4.82
2022-12-28T04:06:26.785Z,5.30
2022-12-28T04:08:54.612Z,5.68
2022-12-28T04:11:22.747Z,10.05
2022-12-28T04:13:53.366Z,5.13
2022-12-28T04:16:21.497Z,4.40
2022-12-28T04:18:48.501Z,6.93
2022-12-28T04:21:15.858Z,7.70
2022-12-28T04:23:44.492Z,4.72
2022-12-28T04:26:21.431Z,4.45
2022-12-28T04:28:51.379Z,5.82
2022-12-28T04:31:38.598Z,4.78
2022-12-28T04:34:12.377Z,5.80
2022-12-28T04:36:45.384Z,8.63
2022-12-28T04:39:15.033Z,10.23
2022-12-28T04:41:41.899Z,7.90
2022-12-28T04:44:08.985Z,5.75
2022-12-28T04:46:35.971Z,5.07
2022-12-28T04:49:03.297Z,3.92
2022-12-28T04:51:30.429Z,5.43
2022-12-28T04:53:58.678Z,4.00
2022-12-28T04:56:26.904Z,5.22
2022-12-28T04:58:55.997Z,11.18
2022-12-28T05:01:23.548Z,5.38
2022-12-28T05:03:55.682Z,4.28
2022-12-28T05:06:24.928Z,4.32
2022-12-28T05:08:52.005Z,7.78
2022-12-28T05:11:24.546Z,7.40
2022-12-28T05:13:52.095Z,7.07
2022-12-28T05:16:21.994Z,9.40
2022-12-28T05:18:49.373Z,8.45
2022-12-28T05:21:20.785Z,6.80
2022-12-28T05:23:49.089Z,3.78
2022-12-28T05:26:18.437Z,5.30
2022-12-28T05:28:46.005Z,4.82
2022-12-28T05:31:15.590Z,5.07
2022-12-28T05:33:43.420Z,10.00
2022-12-28T05:36:22.314Z,7.78
2022-12-28T05:38:49.879Z,7.28
2022-12-28T05:41:16.668Z,7.20
2022-12-28T05:43:44.432Z,6.85
2022-12-28T05:46:14.076Z,6.75
2022-12-28T05:48:42.251Z,7.60
2022-12-28T05:51:18.095Z,7.97
2022-12-28T05:53:45.936Z,8.98
2022-12-28T05:56:18.177Z,4.72
2022-12-28T05:58:46.736Z,4.53
2022-12-28T06:01:21.754Z,9.02
2022-12-28T06:03:53.718Z,4.70
2022-12-28T06:06:21.174Z,5.95
2022-12-28T06:08:49.236Z,5.63
2022-12-28T06:11:25.413Z,9.68
2022-12-28T06:13:52.556Z,5.85
2022-12-28T06:16:21.000Z,4.57
2022-12-28T06:18:48.309Z,8.70
2022-12-28T06:21:16.332Z,4.00
2022-12-28T06:23:44.540Z,4.15
2022-12-28T06:26:14.239Z,7.25
2022-12-28T06:28:42.381Z,10.68
2022-12-28T06:31:21.016Z,8.88
2022-12-28T06:33:49.521Z,5.32
2022-12-28T06:36:20.340Z,6.82
2022-12-28T06:38:49.498Z,5.03
2022-12-28T06:41:18.506Z,3.65
2022-12-28T06:43:46.162Z,7.80
2022-12-28T06:46:14.678Z,5.20
2022-12-28T06:48:42.248Z,3.88
2022-12-28T06:51:18.033Z,5.97
2022-12-28T06:53:45.784Z,4.03
2022-12-28T06:56:34.062Z,6.00
2022-12-28T06:59:03.757Z,7.13
2022-12-28T07:01:37.900Z,10.63
2022-12-28T07:04:07.016Z,4.47
2022-12-28T07:06:43.525Z,4.25
2022-12-28T07:09:13.832Z,3.85
2022-12-28T07:11:41.186Z,4.80
2022-12-28T07:14:08.142Z,4.70
2022-12-28T07:19:01.763Z,7.20
2022-12-28T07:21:34.955Z,8.02
2022-12-28T07:24:02.337Z,4.63
2022-12-28T07:26:32.531Z,5.80
2022-12-28T07:29:01.821Z,6.03
2022-12-28T07:31:39.731Z,6.70
2022-12-28T07:34:11.365Z,3.40
2022-12-28T07:36:38.186Z,5.90
2022-12-28T07:39:05.323Z,5.60
2022-12-28T07:41:34.119Z,6.22
2022-12-28T07:44:01.674Z,3.90
2022-12-28T07:46:30.954Z,5.70
2022-12-28T07:48:58.273Z,3.72
2022-12-28T07:51:27.133Z,5.20
2022-12-28T07:53:55.425Z,3.70
2022-12-28T07:56:23.966Z,6.13
2022-12-28T07:58:52.942Z,6.55
2022-12-28T08:01:22.023Z,5.70
2022-12-28T08:03:52.584Z,5.20
2022-12-28T08:06:20.813Z,6.57
2022-12-28T08:08:49.792Z,10.88
2022-12-28T08:11:22.511Z,7.45
2022-12-28T08:13:51.377Z,6.47
2022-12-28T08:16:19.949Z,7.43
2022-12-28T08:18:48.509Z,6.82
2022-12-28T08:21:22.139Z,7.38
2022-12-28T08:23:49.715Z,9.55
2022-12-28T08:26:22.270Z,8.70
2022-12-28T08:28:50.984Z,10.95
2022-12-28T08:31:23.704Z,6.93
2022-12-28T08:33:51.441Z,8.45
2022-12-28T08:36:18.479Z,5.72
2022-12-28T08:38:46.162Z,7.82
2022-12-28T08:41:16.885Z,12.68
2022-12-28T08:43:44.387Z,3.67
2022-12-28T08:46:16.540Z,4.40
2022-12-28T08:48:44.642Z,6.47
2022-12-28T08:51:35.920Z,6.05
2022-12-28T08:54:03.669Z,7.90
2022-12-28T08:56:33.309Z,5.18
2022-12-28T08:59:00.685Z,7.78
2022-12-28T09:01:38.928Z,9.98
2022-12-28T09:04:12.019Z,5.15
2022-12-28T09:06:39.632Z,8.90
2022-12-28T09:09:08.669Z,7.60
2022-12-28T09:11:37.618Z,10.77
2022-12-28T09:14:06.362Z,6.65
2022-12-28T09:16:33.369Z,6.15
2022-12-28T09:19:02.788Z,7.47
2022-12-28T09:21:33.227Z,8.43
2022-12-28T09:24:00.172Z,7.07
2022-12-28T09:26:31.101Z,12.20
2022-12-28T09:29:02.693Z,9.13
2022-12-28T09:31:31.859Z,11.65
2022-12-28T09:34:34.848Z,12.15
2022-12-28T09:36:46.442Z,9.23
2022-12-28T09:39:17.288Z,6.60
2022-12-28T09:42:00.956Z,9.50
2022-12-28T09:44:30.620Z,7.75
2022-12-28T09:46:57.460Z,8.88
2022-12-28T09:49:31.636Z,11.52
2022-12-28T09:52:09.859Z,10.98
2022-12-28T09:54:36.881Z,13.10
2022-12-28T09:57:03.784Z,8.52
2022-12-28T09:59:34.363Z,12.57
2022-12-28T10:02:03.888Z,7.03
2022-12-28T10:04:31.157Z,12.30
2022-12-28T10:07:01.880Z,10.48
2022-12-28T10:09:31.742Z,7.90
2022-12-28T10:12:02.160Z,9.40
2022-12-28T10:14:34.496Z,10.68
2022-12-28T10:17:02.458Z,8.90
2022-12-28T10:19:29.821Z,6.45
2022-12-28T10:22:08.288Z,13.93
2022-12-28T10:24:36.257Z,6.75
2022-12-28T10:27:06.867Z,8.20
2022-12-28T10:29:34.417Z,11.45
2022-12-28T10:32:04.303Z,9.50
2022-12-28T10:34:33.755Z,12.00
2022-12-28T10:37:15.352Z,8.82
2022-12-28T10:40:17.301Z,8.85
2022-12-28T10:42:46.576Z,11.00
2022-12-28T10:45:25.220Z,10.73
2022-12-28T10:47:54.493Z,10.73
2022-12-28T10:50:54.740Z,11.75
2022-12-28T10:53:31.010Z,12.50
2022-12-28T10:56:13.377Z,15.23
2022-12-28T10:58:42.881Z,13.45
2022-12-28T11:01:13.065Z,12.90
2022-12-28T11:04:02.459Z,8.57
2022-12-28T11:06:54.679Z,12.07
2022-12-28T11:09:33.629Z,16.80
2022-12-28T11:12:23.497Z,14.93
2022-12-28T11:14:52.663Z,12.93
2022-12-28T11:17:28.241Z,12.10
2022-12-28T11:20:08.071Z,12.23
2022-12-28T11:22:35.044Z,9.27
2022-12-28T11:25:02.769Z,16.30
2022-12-28T11:27:29.874Z,13.02
2022-12-28T11:29:57.905Z,9.77
2022-12-28T11:32:29.492Z,12.63
2022-12-28T11:34:57.912Z,9.50
2022-12-28T11:37:25.038Z,10.32
2022-12-28T11:39:53.776Z,9.20
2022-12-28T11:42:41.371Z,7.43
2022-12-28T11:45:17.403Z,17.52
2022-12-28T11:47:45.711Z,12.38
2022-12-28T11:50:38.907Z,22.17
2022-12-28T11:53:22.094Z,12.68
2022-12-28T11:56:10.015Z,11.18
2022-12-28T11:58:39.758Z,11.70
2022-12-28T12:01:33.785Z,15.32
2022-12-28T12:04:00.684Z,12.57
2022-12-28T12:06:47.155Z,8.70
2022-12-28T12:09:30.775Z,12.45
2022-12-28T12:12:00.748Z,9.68
2022-12-28T12:14:39.296Z,7.35
2022-12-28T12:17:26.420Z,10.68
2022-12-28T12:20:00.712Z,13.32
2022-12-28T12:22:35.712Z,14.70
2022-12-28T12:25:14.837Z,9.77
2022-12-28T12:28:01.694Z,14.35
2022-12-28T12:30:31.125Z,10.10
2022-12-28T12:33:06.560Z,7.30
2022-12-28T12:38:47.018Z,6.85
2022-12-28T12:41:27.962Z,11.45
2022-12-28T12:44:34.437Z,10.05
2022-12-28T12:47:10.295Z,9.75
2022-12-28T12:50:17.527Z,8.32
2022-12-28T12:53:23.252Z,11.65
2022-12-28T12:55:55.893Z,8.50
2022-12-28T12:58:37.817Z,6.95
2022-12-28T13:01:14.966Z,14.88
2022-12-28T13:03:49.903Z,11.30
2022-12-28T13:06:21.170Z,12.27
2022-12-28T13:09:05.355Z,6.88
2022-12-28T13:11:36.936Z,6.53
2022-12-28T13:14:04.410Z,12.35
2022-12-28T13:16:32.566Z,7.90
2022-12-28T13:19:00.700Z,6.40
2022-12-28T13:21:30.177Z,12.43
2022-12-28T13:23:57.246Z,10.07
2022-12-28T13:26:29.725Z,7.50
2022-12-28T13:28:59.792Z,8.15
2022-12-28T13:31:35.013Z,9.85
2022-12-28T13:34:15.751Z,13.70
2022-12-28T13:36:54.399Z,6.63
2022-12-28T13:39:22.347Z,9.05
2022-12-28T13:42:00.436Z,6.47
2022-12-28T13:44:48.476Z,8.15
2022-12-28T13:47:28.810Z,7.93
2022-12-28T13:49:55.894Z,8.18
2022-12-28T13:52:44.692Z,7.53
2022-12-28T13:55:35.869Z,10.48
2022-12-28T13:58:17.210Z,8.32
2022-12-28T14:00:47.277Z,8.02
2022-12-28T14:03:15.996Z,12.77
2022-12-28T14:05:47.489Z,16.25
2022-12-28T14:08:15.750Z,9.60
2022-12-28T14:10:43.192Z,11.20
2022-12-28T14:13:11.028Z,15.48
2022-12-28T14:15:41.281Z,10.98
2022-12-28T14:18:09.859Z,6.07
2022-12-28T14:20:54.202Z,7.43
2022-12-28T14:23:32.916Z,10.57
2022-12-28T14:26:03.416Z,6.88
2022-12-28T14:28:52.945Z,7.97
2022-12-28T14:31:24.540Z,10.13
2022-12-28T14:34:06.467Z,6.57
2022-12-28T14:36:47.152Z,7.55
2022-12-28T14:39:36.695Z,8.75
2022-12-28T14:42:06.612Z,13.38
2022-12-28T14:44:38.385Z,10.48
2022-12-28T14:47:34.541Z,10.25
2022-12-28T14:50:04.548Z,6.72
2022-12-28T14:52:31.383Z,12.52
2022-12-28T14:54:58.247Z,9.57
2022-12-28T14:57:35.706Z,9.30
2022-12-28T15:00:20.930Z,5.43
2022-12-28T15:02:48.855Z,9.00
2022-12-28T15:05:45.981Z,7.15
2022-12-28T15:08:13.189Z,7.82
2022-12-28T15:10:49.729Z,9.02
2022-12-28T15:13:18.157Z,4.60
2022-12-28T15:15:45.968Z,11.40
2022-12-28T15:18:12.862Z,9.48
2022-12-28T15:20:40.567Z,7.60
2022-12-28T15:23:07.572Z,7.80
2022-12-28T15:25:34.903Z,7.53
2022-12-28T15:28:01.952Z,7.13
2022-12-28T15:30:29.396Z,8.77
2022-12-28T15:32:56.532Z,7.20
2022-12-28T15:35:23.663Z,6.45
2022-12-28T15:37:50.647Z,6.95
2022-12-28T15:40:17.609Z,8.27
2022-12-28T15:42:46.433Z,8.15
2022-12-28T15:45:14.018Z,6.25
2022-12-28T15:47:40.991Z,7.80
2022-12-28T15:50:08.722Z,6.15
2022-12-28T15:52:35.780Z,9.90
2022-12-28T15:55:02.691Z,7.60
2022-12-28T15:57:29.848Z,7.90
2022-12-28T15:59:56.873Z,10.23
2022-12-28T16:02:24.438Z,6.72
2022-12-28T16:04:51.455Z,8.77
2022-12-28T16:07:19.324Z,8.50
2022-12-28T16:09:46.597Z,8.25
2022-12-28T16:12:17.290Z,5.78
2022-12-28T16:14:46.969Z,9.55
2022-12-28T16:17:14.260Z,4.13
2022-12-28T16:19:41.268Z,9.60
2022-12-28T16:22:08.242Z,4.78
2022-12-28T16:24:36.219Z,7.18
2022-12-28T16:27:03.473Z,5.38
2022-12-28T16:29:30.593Z,6.30
2022-12-28T16:31:59.716Z,6.97
2022-12-28T16:34:28.222Z,6.75
2022-12-28T16:36:58.223Z,7.03
2022-12-28T16:39:28.607Z,6.50
2022-12-28T16:41:56.310Z,7.55
2022-12-28T16:44:27.302Z,7.50
2022-12-28T16:46:58.363Z,5.90
2022-12-28T16:49:27.014Z,7.50
2022-12-28T16:51:54.012Z,12.10
2022-12-28T16:54:23.305Z,9.65
2022-12-28T16:56:51.374Z,8.43
2022-12-28T16:59:24.630Z,8.13
2022-12-28T17:01:56.333Z,8.50
2022-12-28T17:04:23.689Z,8.77
2022-12-28T17:06:52.152Z,7.82
2022-12-28T17:09:20.141Z,9.75
2022-12-28T17:11:50.960Z,7.65
2022-12-28T17:14:38.298Z,10.00
2022-12-28T17:17:06.632Z,7.80
2022-12-28T17:19:34.011Z,7.50
2022-12-28T17:22:00.990Z,6.63
2022-12-28T17:24:27.967Z,9.70
2022-12-28T17:26:54.895Z,7.95
2022-12-28T17:29:22.212Z,8.15
2022-12-28T17:31:49.286Z,9.70
2022-12-28T17:34:16.289Z,8.45
2022-12-28T17:36:43.236Z,7.45
2022-12-28T17:39:10.107Z,7.78
2022-12-28T17:41:37.528Z,9.05
2022-12-28T17:44:04.939Z,6.05
2022-12-28T17:46:33.199Z,7.53
2022-12-28T17:49:00.461Z,9.88
2022-12-28T17:51:29.103Z,6.32
2022-12-28T17:53:57.159Z,7.53
2022-12-28T17:56:24.629Z,7.03
2022-12-28T17:58:57.951Z,7.20
2022-12-28T18:01:26.567Z,6.70
2022-12-28T18:03:54.328Z,6.80
2022-12-28T18:06:21.839Z,7.68
2022-12-28T18:08:48.828Z,8.30
2022-12-28T18:11:16.058Z,8.15
2022-12-28T18:13:45.787Z,9.48
2022-12-28T18:16:15.828Z,6.43
2022-12-28T18:18:43.143Z,7.15
2022-12-28T18:21:21.142Z,6.85
2022-12-28T18:23:50.256Z,10.35
2022-12-28T18:26:22.691Z,6.75
2022-12-28T18:28:49.663Z,6.53
2022-12-28T18:31:16.527Z,6.80
2022-12-28T18:33:43.466Z,7.75
2022-12-28T18:36:17.091Z,6.63
2022-12-28T18:38:45.617Z,8.73
2022-12-28T18:41:14.603Z,7.15
2022-12-28T18:43:42.175Z,7.72
2022-12-28T18:46:10.020Z,7.25
2022-12-28T18:48:39.274Z,6.03
2022-12-28T18:51:09.583Z,7.68
2022-12-28T18:53:37.514Z,6.07
2022-12-28T18:56:16.388Z,7.22
2022-12-28T18:58:44.259Z,5.38
2022-12-28T19:01:55.936Z,5.65
2022-12-28T19:04:09.202Z,7.55
2022-12-28T19:06:37.659Z,6.13
2022-12-28T19:09:06.806Z,5.70
2022-12-28T19:11:34.358Z,4.80
2022-12-28T19:14:10.603Z,5.88
2022-12-28T19:16:37.575Z,4.63
2022-12-28T19:19:04.870Z,5.38
2022-12-28T19:21:41.848Z,5.53
2022-12-28T19:24:19.449Z,6.32
2022-12-28T19:26:47.072Z,5.70
2022-12-28T19:29:15.545Z,8.63
2022-12-28T19:31:43.064Z,4.00
2022-12-28T19:34:10.000Z,4.00
2022-12-28T19:36:36.995Z,5.53
2022-12-28T19:39:04.001Z,3.85
2022-12-28T19:41:31.006Z,5.03
2022-12-28T19:43:57.947Z,5.72
2022-12-28T19:46:31.391Z,4.82
2022-12-28T19:49:00.233Z,5.07
2022-12-28T19:51:31.376Z,5.78
2022-12-28T19:53:59.972Z,3.97
2022-12-28T19:56:26.984Z,4.22
2022-12-28T19:58:59.439Z,3.60
2022-12-28T20:01:30.391Z,3.63
2022-12-28T20:03:58.294Z,4.03
2022-12-28T20:06:28.138Z,3.33
2022-12-28T20:09:00.330Z,4.53
2022-12-28T20:11:28.453Z,3.50
2022-12-28T20:14:01.536Z,3.30
2022-12-28T20:16:32.084Z,3.00
2022-12-28T20:19:01.820Z,3.47
2022-12-28T20:21:29.005Z,3.45
2022-12-28T20:23:55.914Z,4.03
2022-12-28T20:26:28.343Z,3.13
2022-12-28T20:28:57.579Z,3.08
2022-12-28T20:31:25.173Z,4.47
2022-12-28T20:33:52.550Z,2.90
2022-12-28T20:36:25.413Z,3.20
2022-12-28T20:38:54.359Z,2.90
2022-12-28T20:41:41.850Z,2.85
2022-12-28T20:44:11.491Z,2.60
2022-12-28T20:46:39.442Z,3.42
2022-12-28T20:49:06.532Z,4.10
2022-12-28T20:51:34.118Z,3.90
2022-12-28T20:54:01.456Z,4.10
2022-12-28T20:56:28.537Z,4.05
2022-12-28T20:58:56.419Z,4.63
2022-12-28T21:01:23.414Z,4.32
2022-12-28T21:03:50.465Z,5.55
2022-12-28T21:06:17.444Z,4.28
2022-12-28T21:08:44.258Z,4.47
2022-12-28T21:11:11.234Z,3.58
2022-12-28T21:13:43.989Z,4.85
2022-12-28T21:16:12.964Z,3.22
2022-12-28T21:18:40.050Z,3.33
2022-12-28T21:21:13.014Z,2.90
2022-12-28T21:23:40.106Z,3.92
2022-12-28T21:26:09.843Z,3.72
2022-12-28T21:28:36.719Z,4.57
2022-12-28T21:31:05.016Z,3.25
2022-12-28T21:33:32.823Z,3.15
2022-12-28T21:36:10.100Z,2.65
2022-12-28T21:38:39.194Z,3.17
2022-12-28T21:41:12.342Z,2.50
2022-12-28T21:43:39.782Z,2.80
2022-12-28T21:46:14.570Z,2.28
2022-12-28T21:48:42.245Z,4.15
2022-12-28T21:51:31.589Z,2.15
2022-12-28T21:54:05.844Z,2.75
2022-12-28T21:56:35.118Z,2.00
2022-12-28T21:59:03.953Z,5.22
2022-12-28T22:01:49.703Z,2.78
2022-12-28T22:04:38.737Z,2.15
2022-12-28T22:07:07.335Z,1.70
2022-12-28T22:09:53.653Z,4.15
2022-12-28T22:12:36.852Z,3.67
2022-12-28T22:15:24.893Z,1.73
2022-12-28T22:17:58.001Z,1.92
2022-12-28T22:20:26.311Z,2.25
2022-12-28T22:22:58.829Z,2.53
2022-12-28T22:25:27.116Z,1.60
2022-12-28T22:27:54.049Z,2.95
2022-12-28T22:30:21.271Z,2.33
2022-12-28T22:32:48.124Z,5.07
2022-12-28T22:35:15.265Z,5.25
2022-12-28T22:37:43.076Z,2.03
2022-12-28T22:40:11.689Z,3.13
2022-12-28T22:42:43.320Z,2.88
2022-12-28T22:45:18.308Z,3.15
2022-12-28T22:47:46.092Z,4.22
2022-12-28T22:50:16.120Z,2.88
2022-12-28T22:52:43.435Z,3.38
2022-12-28T22:55:10.847Z,4.78
2022-12-28T22:57:37.799Z,2.45
2022-12-28T23:00:08.923Z,3.65
2022-12-28T23:02:36.035Z,1.30
2022-12-28T23:05:03.677Z,2.30
2022-12-28T23:07:31.647Z,2.15
2022-12-28T23:09:58.731Z,3.30
2022-12-28T23:12:25.694Z,1.33
2022-12-28T23:15:27.852Z,2.70
2022-12-28T23:18:14.692Z,2.92
2022-12-28T23:21:00.148Z,1.88
2022-12-28T23:23:45.888Z,1.20
2022-12-28T23:26:31.475Z,2.58
2022-12-28T23:28:58.407Z,1.70
2022-12-28T23:31:27.261Z,2.60
2022-12-28T23:33:54.908Z,2.78
2022-12-28T23:36:21.745Z,2.35
2022-12-28T23:38:49.399Z,4.15
2022-12-28T23:41:34.707Z,3.40
2022-12-28T23:44:01.640Z,1.83
2022-12-28T23:46:28.576Z,4.07
2022-12-28T23:48:55.511Z,2.05
2022-12-28T23:51:22.384Z,3.33
2022-12-28T23:53:49.402Z,1.83
2022-12-28T23:56:16.390Z,4.50
2022-12-28T23:58:43.293Z,5.30
