createdAt,value
2022-09-13T00:01:10.447Z,30.27
2022-09-13T00:03:37.608Z,28.13
2022-09-13T00:06:15.667Z,29.65
2022-09-13T00:08:42.947Z,29.50
2022-09-13T00:11:16.490Z,29.25
2022-09-13T00:13:43.524Z,29.55
2022-09-13T00:16:15.113Z,27.85
2022-09-13T00:18:42.343Z,28.17
2022-09-13T00:21:18.771Z,27.35
2022-09-13T00:23:47.849Z,26.00
2022-09-13T00:26:20.125Z,27.13
2022-09-13T00:28:52.747Z,27.52
2022-09-13T00:31:20.312Z,27.42
2022-09-13T00:33:47.528Z,27.08
2022-09-13T00:36:15.471Z,27.10
2022-09-13T00:38:43.555Z,27.58
2022-09-13T00:41:16.413Z,27.75
2022-09-13T00:43:55.143Z,26.63
2022-09-13T00:46:50.059Z,28.67
2022-09-13T00:49:36.801Z,27.20
2022-09-13T00:52:08.870Z,29.55
2022-09-13T00:54:56.184Z,29.30
2022-09-13T00:57:25.333Z,28.05
2022-09-13T01:00:14.854Z,28.80
2022-09-13T01:02:47.657Z,27.38
2022-09-13T01:05:17.065Z,26.75
2022-09-13T01:07:44.087Z,28.05
2022-09-13T01:10:10.964Z,28.30
2022-09-13T01:13:11.241Z,28.13
2022-09-13T01:15:38.151Z,29.27
2022-09-13T01:18:06.115Z,26.65
2022-09-13T01:21:14.074Z,26.95
2022-09-13T01:24:07.999Z,24.88
2022-09-13T01:26:50.184Z,25.33
2022-09-13T01:29:38.249Z,23.65
2022-09-13T01:32:28.174Z,25.90
2022-09-13T01:35:18.360Z,26.88
2022-09-13T01:38:10.553Z,25.67
2022-09-13T01:40:52.335Z,26.95
2022-09-13T01:43:49.979Z,26.88
2022-09-13T01:46:19.113Z,26.25
2022-09-13T01:49:14.918Z,27.60
2022-09-13T01:52:11.301Z,31.63
2022-09-13T01:54:41.445Z,30.27
2022-09-13T01:57:26.681Z,32.20
2022-09-13T01:59:56.784Z,31.25
2022-09-13T02:02:27.896Z,31.25
2022-09-13T02:05:00.909Z,29.92
2022-09-13T02:07:41.003Z,30.15
2022-09-13T02:10:14.769Z,30.30
2022-09-13T02:12:44.442Z,29.58
2022-09-13T02:15:19.047Z,28.25
2022-09-13T02:17:54.664Z,29.75
2022-09-13T02:20:28.392Z,30.98
2022-09-13T02:22:59.336Z,29.15
2022-09-13T02:25:28.255Z,29.83
2022-09-13T02:28:03.105Z,28.80
2022-09-13T02:30:33.853Z,29.30
2022-09-13T02:33:07.558Z,28.98
2022-09-13T02:35:40.679Z,28.42
2022-09-13T02:38:15.839Z,27.67
2022-09-13T02:40:49.564Z,26.05
2022-09-13T02:43:22.919Z,20.33
2022-09-13T02:46:16.671Z,22.80
2022-09-13T02:49:13.248Z,22.02
2022-09-13T02:51:56.379Z,23.63
2022-09-13T02:54:52.869Z,22.50
2022-09-13T02:57:39.289Z,19.05
2022-09-13T03:00:06.858Z,17.67
2022-09-13T03:02:35.296Z,15.85
2022-09-13T03:05:03.323Z,13.68
2022-09-13T03:07:30.912Z,14.02
2022-09-13T03:10:05.928Z,13.00
2022-09-13T03:13:14.916Z,13.20
2022-09-13T03:15:50.901Z,15.07
2022-09-13T03:18:48.922Z,14.38
2022-09-13T03:21:33.812Z,13.32
2022-09-13T03:24:19.367Z,13.60
2022-09-13T03:27:04.009Z,14.35
2022-09-13T03:29:45.056Z,14.68
2022-09-13T03:32:35.308Z,12.20
2022-09-13T03:35:16.505Z,11.65
2022-09-13T03:37:45.277Z,10.60
2022-09-13T03:40:21.500Z,11.02
2022-09-13T03:42:58.856Z,11.02
2022-09-13T03:45:31.320Z,11.52
2022-09-13T03:47:59.366Z,11.13
2022-09-13T03:50:26.826Z,10.82
2022-09-13T03:53:04.627Z,11.52
2022-09-13T03:55:35.054Z,10.40
2022-09-13T03:58:01.865Z,12.30
2022-09-13T04:00:29.530Z,12.07
2022-09-13T04:02:56.290Z,12.65
2022-09-13T04:05:23.050Z,12.85
2022-09-13T04:07:49.825Z,12.10
2022-09-13T04:10:16.591Z,11.30
2022-09-13T04:12:43.520Z,11.45
2022-09-13T04:15:10.383Z,11.48
2022-09-13T04:17:37.208Z,11.43
2022-09-13T04:20:05.602Z,11.77
2022-09-13T04:22:33.545Z,11.50
2022-09-13T04:25:02.618Z,9.60
2022-09-13T04:27:29.597Z,9.32
2022-09-13T04:29:56.373Z,9.73
2022-09-13T04:32:23.192Z,10.05
2022-09-13T04:34:49.993Z,10.10
2022-09-13T04:37:16.802Z,10.45
2022-09-13T04:39:43.763Z,10.65
2022-09-13T04:42:11.469Z,10.63
2022-09-13T04:44:38.326Z,10.30
2022-09-13T04:47:06.448Z,9.25
2022-09-13T04:49:33.876Z,9.77
2022-09-13T04:52:00.705Z,9.57
2022-09-13T04:54:27.524Z,8.77
2022-09-13T04:56:55.203Z,9.13
2022-09-13T04:59:21.977Z,9.40
2022-09-13T05:01:48.766Z,8.85
2022-09-13T05:04:15.679Z,8.20
2022-09-13T05:06:42.478Z,9.80
2022-09-13T05:09:13.590Z,9.15
2022-09-13T05:11:41.425Z,9.27
2022-09-13T05:14:10.899Z,9.48
2022-09-13T05:16:37.817Z,10.55
2022-09-13T05:19:04.661Z,9.00
2022-09-13T05:21:31.618Z,9.80
2022-09-13T05:23:59.231Z,8.30
2022-09-13T05:26:29.419Z,8.20
2022-09-13T05:28:56.304Z,7.75
2022-09-13T05:31:29.199Z,8.02
2022-09-13T05:33:59.511Z,7.32
2022-09-13T05:36:26.710Z,7.65
2022-09-13T05:39:12.207Z,7.25
2022-09-13T05:41:41.790Z,6.97
2022-09-13T05:44:13.358Z,7.20
2022-09-13T05:46:42.254Z,7.07
2022-09-13T05:49:09.039Z,6.35
2022-09-13T05:51:36.430Z,6.88
2022-09-13T05:54:03.505Z,7.30
2022-09-13T05:56:32.153Z,7.40
2022-09-13T05:58:59.211Z,6.18
2022-09-13T06:01:28.220Z,6.20
2022-09-13T06:03:57.593Z,6.32
2022-09-13T06:06:25.245Z,6.63
2022-09-13T06:08:53.791Z,6.22
2022-09-13T06:11:20.860Z,5.72
2022-09-13T06:13:47.728Z,7.00
2022-09-13T06:16:17.073Z,6.20
2022-09-13T06:18:44.616Z,6.10
2022-09-13T06:21:17.740Z,6.57
2022-09-13T06:23:46.454Z,5.80
2022-09-13T06:26:16.129Z,6.10
2022-09-13T06:28:43.389Z,5.40
2022-09-13T06:31:12.851Z,5.05
2022-09-13T06:33:42.154Z,4.80
2022-09-13T06:36:11.545Z,4.30
2022-09-13T06:38:39.461Z,4.38
2022-09-13T06:41:16.002Z,4.72
2022-09-13T06:43:42.896Z,4.40
2022-09-13T06:46:12.404Z,4.47
2022-09-13T06:48:42.417Z,3.78
2022-09-13T06:51:15.425Z,4.03
2022-09-13T06:53:43.481Z,4.32
2022-09-13T06:56:13.318Z,4.00
2022-09-13T06:58:41.800Z,3.83
2022-09-13T07:01:22.428Z,4.28
2022-09-13T07:03:54.794Z,3.88
2022-09-13T07:06:25.117Z,4.10
2022-09-13T07:08:52.724Z,4.00
2022-09-13T07:11:21.596Z,4.35
2022-09-13T07:13:50.382Z,3.50
2022-09-13T07:16:18.510Z,3.58
2022-09-13T07:18:46.471Z,3.50
2022-09-13T07:21:13.356Z,3.72
2022-09-13T07:23:40.208Z,3.63
2022-09-13T07:26:07.729Z,3.65
2022-09-13T07:28:40.465Z,3.63
2022-09-13T07:31:11.651Z,3.80
2022-09-13T07:33:41.790Z,3.28
2022-09-13T07:36:09.803Z,3.13
2022-09-13T07:38:37.646Z,2.97
2022-09-13T07:41:06.785Z,3.03
2022-09-13T07:43:34.630Z,2.60
2022-09-13T07:46:06.919Z,2.97
2022-09-13T07:48:36.345Z,2.90
2022-09-13T07:51:10.981Z,2.60
2022-09-13T07:53:39.266Z,2.60
2022-09-13T07:56:19.969Z,2.67
2022-09-13T07:58:48.744Z,2.72
2022-09-13T08:01:40.429Z,2.97
2022-09-13T08:04:10.195Z,2.65
2022-09-13T08:06:38.829Z,3.08
2022-09-13T08:09:07.354Z,3.20
2022-09-13T08:11:39.615Z,2.60
2022-09-13T08:14:09.209Z,2.85
2022-09-13T08:16:36.062Z,3.15
2022-09-13T08:19:04.981Z,3.28
2022-09-13T08:21:37.417Z,2.90
2022-09-13T08:24:05.888Z,3.05
2022-09-13T08:26:34.272Z,2.72
2022-09-13T08:29:03.964Z,2.90
2022-09-13T08:31:31.433Z,3.08
2022-09-13T08:33:58.732Z,3.15
2022-09-13T08:36:29.970Z,3.05
2022-09-13T08:38:59.285Z,3.00
2022-09-13T08:41:48.951Z,3.67
2022-09-13T08:44:18.949Z,3.30
2022-09-13T08:46:46.978Z,3.72
2022-09-13T08:49:24.418Z,3.42
2022-09-13T08:51:55.084Z,3.25
2022-09-13T08:54:22.396Z,3.65
2022-09-13T08:57:17.253Z,3.40
2022-09-13T09:00:16.767Z,3.70
2022-09-13T09:03:24.074Z,3.83
2022-09-13T09:05:52.511Z,4.18
2022-09-13T09:08:25.864Z,3.95
2022-09-13T09:10:55.626Z,3.80
2022-09-13T09:13:28.500Z,4.40
2022-09-13T09:16:26.870Z,4.05
2022-09-13T09:19:00.129Z,4.60
2022-09-13T09:21:27.417Z,4.10
2022-09-13T09:23:55.584Z,4.85
2022-09-13T09:26:29.133Z,3.90
2022-09-13T09:28:58.278Z,5.25
2022-09-13T09:31:47.182Z,5.05
2022-09-13T09:34:13.884Z,4.60
2022-09-13T09:37:05.405Z,4.65
2022-09-13T09:39:33.546Z,4.88
2022-09-13T09:42:04.254Z,4.78
2022-09-13T09:44:33.941Z,5.25
2022-09-13T09:47:12.278Z,5.13
2022-09-13T09:50:10.457Z,4.97
2022-09-13T09:53:02.011Z,5.70
2022-09-13T09:55:31.180Z,5.80
2022-09-13T09:58:08.183Z,5.88
2022-09-13T10:00:37.784Z,6.65
2022-09-13T10:03:12.002Z,6.68
2022-09-13T10:05:38.824Z,6.85
2022-09-13T10:08:07.355Z,7.28
2022-09-13T10:10:42.985Z,9.07
2022-09-13T10:13:17.541Z,7.82
2022-09-13T10:15:54.397Z,8.88
2022-09-13T10:18:43.409Z,9.15
2022-09-13T10:21:17.310Z,11.23
2022-09-13T10:23:45.117Z,10.30
2022-09-13T10:26:19.264Z,11.18
2022-09-13T10:29:08.501Z,11.07
2022-09-13T10:31:42.756Z,10.68
2022-09-13T10:34:17.765Z,10.30
2022-09-13T10:37:03.063Z,11.48
2022-09-13T10:39:32.749Z,9.77
2022-09-13T10:42:02.996Z,11.90
2022-09-13T10:45:08.145Z,10.85
2022-09-13T10:47:48.663Z,11.15
2022-09-13T10:50:27.871Z,10.75
2022-09-13T10:52:56.885Z,10.55
2022-09-13T10:55:29.065Z,10.45
2022-09-13T10:58:16.730Z,11.88
2022-09-13T11:01:35.851Z,11.18
2022-09-13T11:04:18.393Z,10.82
2022-09-13T11:07:06.432Z,10.70
2022-09-13T11:10:01.322Z,12.32
2022-09-13T11:12:50.436Z,11.90
2022-09-13T11:15:45.298Z,12.00
2022-09-13T11:18:30.529Z,11.00
2022-09-13T11:21:14.049Z,10.35
2022-09-13T11:23:52.922Z,11.02
2022-09-13T11:26:28.507Z,12.13
2022-09-13T11:29:10.685Z,12.63
2022-09-13T11:31:48.763Z,12.88
2022-09-13T11:34:53.061Z,11.93
2022-09-13T11:37:28.225Z,11.88
2022-09-13T11:40:18.484Z,12.70
2022-09-13T11:42:54.213Z,11.07
2022-09-13T11:45:25.308Z,11.48
2022-09-13T11:48:10.004Z,11.35
2022-09-13T11:50:57.098Z,12.15
2022-09-13T11:53:42.136Z,11.52
2022-09-13T11:56:16.098Z,12.38
2022-09-13T11:58:54.958Z,12.40
2022-09-13T12:01:28.889Z,11.63
2022-09-13T12:04:08.104Z,12.00
2022-09-13T12:06:40.093Z,12.30
2022-09-13T12:09:17.041Z,11.90
2022-09-13T12:11:55.761Z,12.32
2022-09-13T12:14:26.003Z,11.18
2022-09-13T12:16:58.141Z,12.60
2022-09-13T12:19:28.134Z,12.90
2022-09-13T12:21:58.667Z,13.40
2022-09-13T12:24:38.427Z,12.00
2022-09-13T12:27:34.421Z,12.30
2022-09-13T12:30:17.525Z,13.27
2022-09-13T12:32:46.433Z,13.00
2022-09-13T12:35:19.277Z,12.30
2022-09-13T12:38:13.953Z,12.45
2022-09-13T12:40:50.136Z,12.77
2022-09-13T12:43:34.895Z,12.55
2022-09-13T12:46:24.390Z,12.40
2022-09-13T12:49:09.731Z,12.13
2022-09-13T12:52:10.580Z,12.05
2022-09-13T12:55:19.844Z,12.48
2022-09-13T12:58:25.403Z,12.23
2022-09-13T13:00:58.091Z,12.90
2022-09-13T13:03:31.397Z,11.07
2022-09-13T13:06:10.162Z,11.88
2022-09-13T13:08:37.788Z,10.93
2022-09-13T13:11:13.770Z,12.15
2022-09-13T13:13:53.285Z,12.30
2022-09-13T13:16:31.347Z,11.57
2022-09-13T13:19:00.860Z,12.35
2022-09-13T13:21:30.515Z,12.02
2022-09-13T13:24:15.803Z,11.00
2022-09-13T13:26:42.518Z,10.48
2022-09-13T13:29:23.542Z,11.07
2022-09-13T13:32:07.579Z,11.68
2022-09-13T13:34:50.427Z,11.40
2022-09-13T13:37:19.911Z,11.02
2022-09-13T13:39:48.582Z,11.50
2022-09-13T13:42:27.620Z,11.27
2022-09-13T13:44:54.387Z,10.30
2022-09-13T13:47:21.087Z,12.18
2022-09-13T13:49:52.653Z,11.43
2022-09-13T13:52:22.496Z,10.98
2022-09-13T13:54:55.681Z,11.45
2022-09-13T13:57:38.800Z,10.40
2022-09-13T14:00:20.925Z,10.27
2022-09-13T14:02:50.593Z,10.85
2022-09-13T14:05:22.679Z,11.10
2022-09-13T14:08:12.868Z,10.77
2022-09-13T14:10:58.336Z,10.60
2022-09-13T14:14:02.787Z,11.27
2022-09-13T14:16:42.472Z,10.85
2022-09-13T14:19:28.575Z,11.30
2022-09-13T14:22:20.429Z,11.27
2022-09-13T14:24:53.489Z,10.93
2022-09-13T14:27:37.695Z,10.80
2022-09-13T14:30:24.496Z,10.50
2022-09-13T14:32:57.339Z,11.02
2022-09-13T14:35:36.905Z,10.80
2022-09-13T14:38:20.169Z,10.57
2022-09-13T14:40:49.246Z,10.48
2022-09-13T14:43:19.977Z,10.32
2022-09-13T14:45:50.291Z,10.38
2022-09-13T14:48:28.441Z,9.80
2022-09-13T14:51:00.461Z,10.20
2022-09-13T14:53:33.494Z,10.30
2022-09-13T14:56:04.181Z,10.30
2022-09-13T14:58:43.974Z,10.52
2022-09-13T15:01:14.741Z,11.40
2022-09-13T15:03:45.936Z,11.48
2022-09-13T15:06:44.209Z,10.88
2022-09-13T15:09:11.158Z,10.70
2022-09-13T15:11:42.462Z,10.60
2022-09-13T15:14:12.258Z,10.70
2022-09-13T15:17:01.550Z,9.57
2022-09-13T15:19:48.610Z,9.60
2022-09-13T15:22:34.142Z,9.30
2022-09-13T15:25:02.415Z,9.55
2022-09-13T15:27:47.456Z,9.55
2022-09-13T15:30:29.539Z,9.13
2022-09-13T15:33:24.735Z,9.73
2022-09-13T15:35:53.741Z,9.85
2022-09-13T15:38:31.821Z,9.90
2022-09-13T15:41:10.776Z,10.00
2022-09-13T15:43:38.007Z,9.60
2022-09-13T15:46:06.139Z,9.55
2022-09-13T15:48:35.427Z,10.32
2022-09-13T15:51:11.498Z,10.23
2022-09-13T15:53:40.992Z,10.35
2022-09-13T15:56:09.545Z,9.73
2022-09-13T15:58:36.726Z,10.05
2022-09-13T16:01:04.319Z,10.65
2022-09-13T16:03:31.502Z,11.30
2022-09-13T16:05:58.834Z,11.48
2022-09-13T16:08:25.869Z,12.50
2022-09-13T16:10:52.723Z,11.98
2022-09-13T16:13:19.747Z,11.48
2022-09-13T16:15:46.635Z,11.38
2022-09-13T16:18:16.632Z,10.35
2022-09-13T16:20:44.527Z,10.57
2022-09-13T16:23:11.734Z,11.85
2022-09-13T16:25:38.620Z,11.82
2022-09-13T16:28:06.096Z,11.43
2022-09-13T16:30:33.822Z,11.43
2022-09-13T16:33:01.086Z,10.85
2022-09-13T16:35:30.224Z,11.00
2022-09-13T16:37:57.113Z,11.43
2022-09-13T16:40:24.063Z,10.82
2022-09-13T16:42:51.451Z,9.90
2022-09-13T16:45:18.626Z,10.35
2022-09-13T16:47:45.462Z,10.60
2022-09-13T16:50:12.800Z,10.18
2022-09-13T16:52:39.802Z,10.20
2022-09-13T16:55:08.347Z,10.55
2022-09-13T16:57:35.610Z,10.05
2022-09-13T17:00:06.814Z,10.20
2022-09-13T17:02:33.943Z,10.38
2022-09-13T17:05:01.318Z,10.50
2022-09-13T17:07:28.100Z,10.93
2022-09-13T17:09:54.941Z,10.85
2022-09-13T17:12:21.832Z,10.82
2022-09-13T17:14:50.601Z,10.95
2022-09-13T17:17:17.793Z,10.70
2022-09-13T17:19:45.487Z,11.45
2022-09-13T17:22:12.307Z,10.73
2022-09-13T17:24:40.222Z,10.65
2022-09-13T17:27:07.256Z,10.43
2022-09-13T17:29:35.495Z,10.57
2022-09-13T17:32:05.898Z,10.77
2022-09-13T17:34:34.634Z,10.60
2022-09-13T17:37:03.685Z,10.98
2022-09-13T17:39:31.286Z,11.10
2022-09-13T17:41:58.706Z,11.48
2022-09-13T17:44:25.893Z,11.20
2022-09-13T17:46:52.793Z,11.52
2022-09-13T17:49:20.111Z,11.77
2022-09-13T17:51:46.996Z,11.98
2022-09-13T17:54:14.085Z,11.18
2022-09-13T17:56:44.898Z,10.70
2022-09-13T17:59:18.442Z,11.40
2022-09-13T18:01:48.509Z,11.40
2022-09-13T18:04:17.194Z,12.07
2022-09-13T18:06:44.461Z,11.75
2022-09-13T18:09:12.825Z,11.98
2022-09-13T18:11:40.723Z,11.48
2022-09-13T18:14:12.688Z,11.77
2022-09-13T18:16:39.609Z,11.73
2022-09-13T18:19:06.677Z,10.90
2022-09-13T18:21:33.537Z,11.90
2022-09-13T18:24:03.737Z,11.55
2022-09-13T18:26:34.709Z,12.40
2022-09-13T18:29:06.970Z,10.90
2022-09-13T18:31:35.710Z,12.48
2022-09-13T18:34:05.192Z,12.02
2022-09-13T18:36:33.530Z,12.63
2022-09-13T18:39:04.085Z,13.25
2022-09-13T18:41:34.603Z,12.35
2022-09-13T18:44:05.038Z,12.88
2022-09-13T18:46:34.342Z,12.25
2022-09-13T18:49:03.336Z,12.32
2022-09-13T18:51:34.014Z,11.90
2022-09-13T18:54:02.086Z,12.60
2022-09-13T18:56:30.076Z,13.07
2022-09-13T18:59:01.673Z,13.02
2022-09-13T19:01:37.954Z,12.95
2022-09-13T19:04:08.357Z,11.27
2022-09-13T19:06:39.156Z,12.60
2022-09-13T19:09:08.575Z,12.88
2022-09-13T19:11:47.669Z,13.20
2022-09-13T19:14:28.160Z,13.40
2022-09-13T19:16:58.066Z,13.32
2022-09-13T19:19:25.321Z,13.55
2022-09-13T19:21:52.293Z,13.05
2022-09-13T19:24:20.745Z,11.18
2022-09-13T19:26:51.562Z,11.07
2022-09-13T19:29:21.959Z,12.68
2022-09-13T19:31:52.363Z,13.15
2022-09-13T19:34:22.010Z,12.70
2022-09-13T19:36:52.550Z,12.43
2022-09-13T19:39:19.561Z,13.13
2022-09-13T19:41:46.451Z,11.60
2022-09-13T19:44:14.301Z,11.93
2022-09-13T19:46:42.676Z,11.10
2022-09-13T19:49:13.809Z,9.30
2022-09-13T19:51:41.876Z,11.45
2022-09-13T19:54:12.449Z,11.40
2022-09-13T19:56:42.963Z,11.75
2022-09-13T19:59:12.326Z,11.73
2022-09-13T20:01:42.282Z,13.25
2022-09-13T20:04:12.828Z,13.32
2022-09-13T20:06:44.967Z,13.85
2022-09-13T20:09:13.456Z,14.77
2022-09-13T20:11:42.583Z,14.68
2022-09-13T20:14:10.001Z,13.30
2022-09-13T20:16:38.669Z,12.10
2022-09-13T20:19:23.610Z,10.15
2022-09-13T20:21:53.796Z,10.00
2022-09-13T20:24:20.574Z,10.18
2022-09-13T20:26:49.321Z,9.60
2022-09-13T20:29:16.137Z,9.18
2022-09-13T20:31:42.930Z,8.82
2022-09-13T20:34:12.556Z,8.82
2022-09-13T20:36:40.141Z,8.73
2022-09-13T20:39:07.098Z,8.82
2022-09-13T20:41:34.167Z,8.90
2022-09-13T20:44:01.432Z,8.50
2022-09-13T20:46:29.477Z,7.55
2022-09-13T20:48:56.391Z,8.73
2022-09-13T20:51:29.609Z,8.80
2022-09-13T20:54:00.613Z,7.10
2022-09-13T20:56:28.884Z,7.15
2022-09-13T20:58:58.152Z,7.03
2022-09-13T21:01:27.423Z,7.38
2022-09-13T21:03:55.174Z,7.03
2022-09-13T21:06:24.321Z,7.03
2022-09-13T21:08:52.201Z,6.07
2022-09-13T21:11:23.024Z,6.10
2022-09-13T21:13:53.862Z,5.95
2022-09-13T21:16:26.352Z,6.38
2022-09-13T21:18:53.984Z,6.40
2022-09-13T21:21:24.969Z,5.20
2022-09-13T21:23:52.319Z,6.40
2022-09-13T21:26:21.818Z,6.15
2022-09-13T21:28:49.058Z,6.85
2022-09-13T21:31:23.676Z,6.63
2022-09-13T21:34:02.505Z,7.38
2022-09-13T21:36:31.444Z,6.78
2022-09-13T21:38:58.534Z,6.78
2022-09-13T21:41:26.732Z,7.18
2022-09-13T21:43:54.305Z,11.80
2022-09-13T21:46:26.496Z,33.65
2022-09-13T21:48:57.180Z,37.42
2022-09-13T21:51:29.733Z,47.42
2022-09-13T21:53:59.315Z,43.05
2022-09-13T21:56:28.748Z,33.10
2022-09-13T21:59:00.685Z,26.52
2022-09-13T22:01:30.605Z,20.45
2022-09-13T22:03:58.579Z,17.48
2022-09-13T22:06:29.211Z,13.75
2022-09-13T22:09:01.581Z,11.23
2022-09-13T22:11:33.688Z,8.15
2022-09-13T22:14:02.100Z,6.57
2022-09-13T22:16:35.381Z,6.85
2022-09-13T22:19:14.313Z,6.18
2022-09-13T22:21:48.361Z,6.63
2022-09-13T22:24:20.953Z,6.80
2022-09-13T22:26:49.604Z,6.45
2022-09-13T22:29:17.182Z,6.43
2022-09-13T22:31:46.152Z,7.05
2022-09-13T22:34:21.753Z,7.50
2022-09-13T22:36:48.906Z,6.72
2022-09-13T22:39:17.255Z,6.45
2022-09-13T22:41:44.422Z,6.72
2022-09-13T22:44:12.030Z,7.00
2022-09-13T22:46:42.012Z,6.80
2022-09-13T22:49:12.954Z,11.40
2022-09-13T22:51:39.825Z,11.63
2022-09-13T22:54:07.902Z,12.68
2022-09-13T22:56:36.350Z,12.55
2022-09-13T22:59:07.459Z,12.55
2022-09-13T23:01:35.526Z,15.95
2022-09-13T23:04:03.048Z,14.98
2022-09-13T23:06:31.018Z,14.15
2022-09-13T23:09:00.429Z,11.52
2022-09-13T23:11:31.062Z,10.63
2022-09-13T23:14:04.233Z,10.25
2022-09-13T23:16:51.765Z,9.52
2022-09-13T23:19:21.833Z,9.10
2022-09-13T23:21:48.695Z,10.68
2022-09-13T23:24:17.624Z,12.35
2022-09-13T23:26:45.432Z,13.23
2022-09-13T23:29:14.453Z,14.10
2022-09-13T23:31:43.175Z,13.63
2022-09-13T23:34:11.220Z,13.50
2022-09-13T23:36:41.217Z,14.63
2022-09-13T23:39:12.823Z,13.43
2022-09-13T23:41:39.569Z,13.45
2022-09-13T23:44:06.423Z,12.25
2022-09-13T23:46:33.217Z,13.80
2022-09-13T23:49:00.122Z,14.20
2022-09-13T23:51:27.525Z,13.18
2022-09-13T23:53:56.969Z,14.60
2022-09-13T23:56:25.938Z,18.95
2022-09-13T23:58:53.085Z,20.65
