createdAt,value
2022-11-20T00:00:56.209Z,17.20
2022-11-20T00:03:23.749Z,16.80
2022-11-20T00:05:50.487Z,15.80
2022-11-20T00:08:17.252Z,16.05
2022-11-20T00:10:44.076Z,16.45
2022-11-20T00:13:11.399Z,16.33
2022-11-20T00:15:38.158Z,15.88
2022-11-20T00:18:06.373Z,15.80
2022-11-20T00:20:33.109Z,15.25
2022-11-20T00:23:00.240Z,15.75
2022-11-20T00:25:26.982Z,15.13
2022-11-20T00:27:57.635Z,16.60
2022-11-20T00:30:24.345Z,17.15
2022-11-20T00:32:51.040Z,15.77
2022-11-20T00:35:17.799Z,17.25
2022-11-20T00:37:44.847Z,16.95
2022-11-20T00:40:12.106Z,18.50
2022-11-20T00:42:38.814Z,16.85
2022-11-20T00:45:06.111Z,17.73
2022-11-20T00:47:32.840Z,17.95
2022-11-20T00:49:59.571Z,15.75
2022-11-20T00:52:26.790Z,19.00
2022-11-20T00:54:53.808Z,16.80
2022-11-20T00:57:20.537Z,15.55
2022-11-20T00:59:47.293Z,17.83
2022-11-20T01:02:14.090Z,15.95
2022-11-20T01:04:40.764Z,16.13
2022-11-20T01:07:07.513Z,15.52
2022-11-20T01:09:34.464Z,16.40
2022-11-20T01:12:01.238Z,15.40
2022-11-20T01:14:27.985Z,16.17
2022-11-20T01:16:54.705Z,16.58
2022-11-20T01:19:24.227Z,17.83
2022-11-20T01:21:53.999Z,17.45
2022-11-20T01:24:22.250Z,17.08
2022-11-20T01:26:51.069Z,16.80
2022-11-20T01:29:23.952Z,17.02
2022-11-20T01:31:52.449Z,17.67
2022-11-20T01:34:21.312Z,17.65
2022-11-20T01:36:48.530Z,18.15
2022-11-20T01:39:21.678Z,16.73
2022-11-20T01:44:57.739Z,19.10
2022-11-20T01:47:44.751Z,18.13
2022-11-20T01:50:23.289Z,19.98
2022-11-20T01:53:04.941Z,20.17
2022-11-20T01:55:37.288Z,20.08
2022-11-20T01:58:04.919Z,20.20
2022-11-20T02:00:32.066Z,19.90
2022-11-20T02:03:04.744Z,21.88
2022-11-20T02:06:06.625Z,21.63
2022-11-20T02:08:34.879Z,21.70
2022-11-20T02:11:01.704Z,21.58
2022-11-20T02:13:44.440Z,20.40
2022-11-20T02:16:26.921Z,19.40
2022-11-20T02:18:55.853Z,21.80
2022-11-20T02:21:50.009Z,20.75
2022-11-20T02:24:19.612Z,21.95
2022-11-20T02:26:59.679Z,20.80
2022-11-20T02:29:35.148Z,20.05
2022-11-20T02:32:02.953Z,20.73
2022-11-20T02:34:29.928Z,21.23
2022-11-20T02:36:58.499Z,20.38
2022-11-20T02:39:27.617Z,21.27
2022-11-20T02:41:57.788Z,21.48
2022-11-20T02:44:24.513Z,21.80
2022-11-20T02:46:51.205Z,20.77
2022-11-20T02:49:18.130Z,20.20
2022-11-20T02:51:45.074Z,19.60
2022-11-20T02:54:11.832Z,20.35
2022-11-20T02:56:41.436Z,21.10
2022-11-20T02:59:08.785Z,20.55
2022-11-20T03:01:35.768Z,20.58
2022-11-20T03:04:03.127Z,22.08
2022-11-20T03:06:29.933Z,22.55
2022-11-20T03:08:57.348Z,21.95
2022-11-20T03:11:24.929Z,19.90
2022-11-20T03:13:51.751Z,21.60
2022-11-20T03:16:22.432Z,20.77
2022-11-20T03:18:50.296Z,20.60
2022-11-20T03:21:17.418Z,19.63
2022-11-20T03:23:44.434Z,20.95
2022-11-20T03:26:19.986Z,20.55
2022-11-20T03:28:51.671Z,19.83
2022-11-20T03:31:21.180Z,21.65
2022-11-20T03:33:48.482Z,20.98
2022-11-20T03:36:16.848Z,20.48
2022-11-20T03:38:44.167Z,18.95
2022-11-20T03:41:13.345Z,20.33
2022-11-20T03:43:40.185Z,20.80
2022-11-20T03:46:07.525Z,19.92
2022-11-20T03:48:34.840Z,19.80
2022-11-20T03:51:16.575Z,19.15
2022-11-20T03:53:45.048Z,19.80
2022-11-20T03:56:13.736Z,19.75
2022-11-20T03:58:42.681Z,20.33
2022-11-20T04:01:12.599Z,21.08
2022-11-20T04:03:41.757Z,20.15
2022-11-20T04:06:15.628Z,19.33
2022-11-20T04:08:43.461Z,20.63
2022-11-20T04:11:10.166Z,20.13
2022-11-20T04:13:37.215Z,19.73
2022-11-20T04:16:04.769Z,21.10
2022-11-20T04:18:31.469Z,20.15
2022-11-20T04:20:59.235Z,22.52
2022-11-20T04:23:28.863Z,20.38
2022-11-20T04:25:55.968Z,20.25
2022-11-20T04:28:22.691Z,20.67
2022-11-20T04:30:49.416Z,21.25
2022-11-20T04:33:16.168Z,21.17
2022-11-20T04:35:43.279Z,21.73
2022-11-20T04:38:10.010Z,19.58
2022-11-20T04:40:36.763Z,21.30
2022-11-20T04:43:03.619Z,19.70
2022-11-20T04:45:30.369Z,20.80
2022-11-20T04:47:57.055Z,19.83
2022-11-20T04:50:23.793Z,18.75
2022-11-20T04:52:50.498Z,20.83
2022-11-20T04:55:17.261Z,20.17
2022-11-20T04:57:43.960Z,20.27
2022-11-20T05:00:11.301Z,19.55
2022-11-20T05:02:38.141Z,20.08
2022-11-20T05:05:05.166Z,19.60
2022-11-20T05:07:31.916Z,20.13
2022-11-20T05:09:58.719Z,20.30
2022-11-20T05:12:25.419Z,19.60
2022-11-20T05:14:52.211Z,19.50
2022-11-20T05:17:19.116Z,20.13
2022-11-20T05:19:48.380Z,22.02
2022-11-20T05:22:18.652Z,22.02
2022-11-20T05:24:45.376Z,21.15
2022-11-20T05:27:12.061Z,21.05
2022-11-20T05:29:38.755Z,21.75
2022-11-20T05:32:06.801Z,21.48
2022-11-20T05:34:33.545Z,22.48
2022-11-20T05:37:00.281Z,23.35
2022-11-20T05:39:27.010Z,22.90
2022-11-20T05:42:13.664Z,22.15
2022-11-20T05:44:40.765Z,22.50
2022-11-20T05:47:07.504Z,20.35
2022-11-20T05:49:34.195Z,22.02
2022-11-20T05:52:00.867Z,19.67
2022-11-20T05:54:27.550Z,20.63
2022-11-20T05:56:54.264Z,20.58
2022-11-20T05:59:21.051Z,20.73
2022-11-20T06:01:48.224Z,20.80
2022-11-20T06:04:14.947Z,20.20
2022-11-20T06:06:41.772Z,19.38
2022-11-20T06:09:08.555Z,19.02
2022-11-20T06:11:35.261Z,19.38
2022-11-20T06:14:01.958Z,20.52
2022-11-20T06:16:28.914Z,19.52
2022-11-20T06:18:55.607Z,20.13
2022-11-20T06:21:23.430Z,19.85
2022-11-20T06:23:51.311Z,19.13
2022-11-20T06:26:20.892Z,19.67
2022-11-20T06:28:47.816Z,18.92
2022-11-20T06:31:17.227Z,20.27
2022-11-20T06:33:44.639Z,18.35
2022-11-20T06:36:13.796Z,18.58
2022-11-20T06:38:41.240Z,19.45
2022-11-20T06:41:11.672Z,19.48
2022-11-20T06:43:38.390Z,18.70
2022-11-20T06:46:05.221Z,18.80
2022-11-20T06:48:32.133Z,19.63
2022-11-20T06:50:58.996Z,20.48
2022-11-20T06:53:26.372Z,22.08
2022-11-20T06:55:56.110Z,22.25
2022-11-20T06:58:22.871Z,20.55
2022-11-20T07:00:49.615Z,19.17
2022-11-20T07:03:16.344Z,20.67
2022-11-20T07:05:43.120Z,21.42
2022-11-20T07:08:09.896Z,19.63
2022-11-20T07:10:37.144Z,20.30
2022-11-20T07:13:03.916Z,19.83
2022-11-20T07:15:31.008Z,20.10
2022-11-20T07:18:00.595Z,18.35
2022-11-20T07:20:27.374Z,19.33
2022-11-20T07:22:58.731Z,20.33
2022-11-20T07:25:27.267Z,20.13
2022-11-20T07:27:57.528Z,20.52
2022-11-20T07:30:24.232Z,32.42
2022-11-20T07:32:54.777Z,25.08
2022-11-20T07:35:21.854Z,22.38
2022-11-20T07:37:49.515Z,19.58
2022-11-20T07:40:17.316Z,20.55
2022-11-20T07:42:53.902Z,21.00
2022-11-20T07:45:22.336Z,21.42
2022-11-20T07:47:49.136Z,19.95
2022-11-20T07:50:16.728Z,19.20
2022-11-20T07:52:43.498Z,24.15
2022-11-20T07:55:11.580Z,20.35
2022-11-20T07:57:38.359Z,24.48
2022-11-20T08:00:08.146Z,24.70
2022-11-20T08:02:34.865Z,21.80
2022-11-20T08:05:01.543Z,19.13
2022-11-20T08:07:29.182Z,17.65
2022-11-20T08:09:55.961Z,17.17
2022-11-20T08:12:41.495Z,19.25
2022-11-20T08:15:13.138Z,18.20
2022-11-20T08:17:40.357Z,23.02
2022-11-20T08:20:07.524Z,25.58
2022-11-20T08:22:34.283Z,26.27
2022-11-20T08:25:00.992Z,24.92
2022-11-20T08:27:27.780Z,25.00
2022-11-20T08:29:54.487Z,23.38
2022-11-20T08:32:21.206Z,24.17
2022-11-20T08:34:48.183Z,23.45
2022-11-20T08:37:14.930Z,24.25
2022-11-20T08:39:41.677Z,22.98
2022-11-20T08:42:09.298Z,23.25
2022-11-20T08:44:36.022Z,23.83
2022-11-20T08:47:02.811Z,22.40
2022-11-20T08:49:29.576Z,20.77
2022-11-20T08:51:56.379Z,21.30
2022-11-20T08:54:23.607Z,21.70
2022-11-20T08:56:50.419Z,22.38
2022-11-20T08:59:31.295Z,22.55
2022-11-20T09:02:04.205Z,23.88
2022-11-20T09:04:31.133Z,22.20
2022-11-20T09:06:57.972Z,22.05
2022-11-20T09:09:25.037Z,21.30
2022-11-20T09:11:52.007Z,21.63
2022-11-20T09:14:19.059Z,21.98
2022-11-20T09:16:47.171Z,21.85
2022-11-20T09:19:34.705Z,23.67
2022-11-20T09:22:01.058Z,21.25
2022-11-20T09:24:28.923Z,21.73
2022-11-20T09:26:55.745Z,22.95
2022-11-20T09:29:22.978Z,22.13
2022-11-20T09:31:50.259Z,23.25
2022-11-20T09:34:17.059Z,21.83
2022-11-20T09:36:44.316Z,22.00
2022-11-20T09:39:11.176Z,22.02
2022-11-20T09:41:59.578Z,20.67
2022-11-20T09:44:39.527Z,19.25
2022-11-20T09:47:17.289Z,17.63
2022-11-20T09:49:49.866Z,18.00
2022-11-20T09:52:38.954Z,18.00
2022-11-20T09:55:11.321Z,19.15
2022-11-20T09:57:41.811Z,21.67
2022-11-20T10:00:15.423Z,19.23
2022-11-20T10:03:12.768Z,17.45
2022-11-20T10:05:42.525Z,18.45
2022-11-20T10:08:21.156Z,19.33
2022-11-20T10:10:54.920Z,18.08
2022-11-20T10:15:49.164Z,16.38
2022-11-20T10:18:31.364Z,16.15
2022-11-20T10:21:00.919Z,15.65
2022-11-20T10:23:49.428Z,16.25
2022-11-20T10:26:53.957Z,14.85
2022-11-20T10:29:29.300Z,13.80
2022-11-20T10:32:02.665Z,11.48
2022-11-20T10:37:04.506Z,10.65
2022-11-20T10:39:43.373Z,10.63
2022-11-20T10:42:15.391Z,9.95
2022-11-20T10:45:05.837Z,10.25
2022-11-20T10:47:33.756Z,11.13
2022-11-20T10:50:05.495Z,9.45
2022-11-20T10:53:05.362Z,8.45
2022-11-20T10:55:57.844Z,7.32
2022-11-20T10:58:25.119Z,6.53
2022-11-20T11:00:52.289Z,6.60
2022-11-20T11:03:28.371Z,6.35
2022-11-20T11:06:17.036Z,5.75
2022-11-20T11:08:44.739Z,5.68
2022-11-20T11:11:23.131Z,6.20
2022-11-20T11:13:50.086Z,5.38
2022-11-20T11:16:35.320Z,5.25
2022-11-20T11:19:14.392Z,5.57
2022-11-20T11:21:54.966Z,5.65
2022-11-20T11:24:42.185Z,5.30
2022-11-20T11:27:18.540Z,4.85
2022-11-20T11:29:46.333Z,4.95
2022-11-20T11:32:24.237Z,4.85
2022-11-20T11:35:01.749Z,5.55
2022-11-20T11:37:36.035Z,5.47
2022-11-20T11:43:00.129Z,5.28
2022-11-20T11:45:28.465Z,5.03
2022-11-20T11:47:59.301Z,5.70
2022-11-20T11:50:28.172Z,5.65
2022-11-20T11:53:11.025Z,4.85
2022-11-20T11:55:47.339Z,5.43
2022-11-20T11:58:16.935Z,4.65
2022-11-20T12:00:52.394Z,4.75
2022-11-20T12:03:28.141Z,5.55
2022-11-20T12:06:06.657Z,4.72
2022-11-20T12:08:58.673Z,4.57
2022-11-20T12:11:44.224Z,4.38
2022-11-20T12:14:27.227Z,4.53
2022-11-20T12:16:56.628Z,5.00
2022-11-20T12:19:23.590Z,4.80
2022-11-20T12:22:33.883Z,4.82
2022-11-20T12:25:25.110Z,4.40
2022-11-20T12:28:31.121Z,4.40
2022-11-20T12:31:49.836Z,4.47
2022-11-20T12:34:40.717Z,3.90
2022-11-20T12:37:34.193Z,4.30
2022-11-20T12:40:23.065Z,4.30
2022-11-20T12:43:31.786Z,4.25
2022-11-20T12:46:17.428Z,3.95
2022-11-20T12:48:59.240Z,4.07
2022-11-20T12:51:42.276Z,3.67
2022-11-20T12:54:27.136Z,3.58
2022-11-20T12:57:14.714Z,3.78
2022-11-20T13:00:01.888Z,3.80
2022-11-20T13:02:47.543Z,3.63
2022-11-20T13:05:28.267Z,4.00
2022-11-20T13:07:55.618Z,4.18
2022-11-20T13:10:39.721Z,4.28
2022-11-20T13:13:32.530Z,3.78
2022-11-20T13:16:15.159Z,4.10
2022-11-20T13:18:43.677Z,4.43
2022-11-20T13:21:18.846Z,2.55
2022-11-20T13:23:45.923Z,2.35
2022-11-20T13:26:24.222Z,1.30
2022-11-20T13:29:12.087Z,1.60
2022-11-20T13:31:44.153Z,1.77
2022-11-20T13:34:15.071Z,1.90
2022-11-20T13:37:03.632Z,1.38
2022-11-20T13:39:37.751Z,1.35
2022-11-20T13:42:26.080Z,1.15
2022-11-20T13:44:56.410Z,1.13
2022-11-20T13:47:28.164Z,1.30
2022-11-20T13:49:57.899Z,1.10
2022-11-20T13:52:36.278Z,1.60
2022-11-20T13:55:17.557Z,1.20
2022-11-20T13:58:03.116Z,1.00
2022-11-20T14:00:30.018Z,1.17
2022-11-20T14:03:13.206Z,1.10
2022-11-20T14:05:49.463Z,1.13
2022-11-20T14:08:27.436Z,1.10
2022-11-20T14:11:13.517Z,1.20
2022-11-20T14:13:40.438Z,1.23
2022-11-20T14:16:07.133Z,1.23
2022-11-20T14:18:33.861Z,1.30
2022-11-20T14:21:04.708Z,1.00
2022-11-20T14:23:31.521Z,1.20
2022-11-20T14:25:58.275Z,1.00
2022-11-20T14:28:30.721Z,1.40
2022-11-20T14:30:58.581Z,1.40
2022-11-20T14:33:27.958Z,1.70
2022-11-20T14:35:59.242Z,1.38
2022-11-20T14:38:29.092Z,1.60
2022-11-20T14:41:06.396Z,1.77
2022-11-20T14:43:34.116Z,1.48
2022-11-20T14:46:06.681Z,1.35
2022-11-20T14:48:48.797Z,1.35
2022-11-20T14:51:32.801Z,1.52
2022-11-20T14:54:15.047Z,1.48
2022-11-20T14:56:42.046Z,1.40
2022-11-20T14:59:10.212Z,1.45
2022-11-20T15:01:37.183Z,1.40
2022-11-20T15:04:08.493Z,1.73
2022-11-20T15:06:35.554Z,1.70
2022-11-20T15:09:04.762Z,1.65
2022-11-20T15:11:36.353Z,1.50
2022-11-20T15:14:06.815Z,1.63
2022-11-20T15:16:34.232Z,1.80
2022-11-20T15:19:02.649Z,2.03
2022-11-20T15:21:30.293Z,1.70
2022-11-20T15:24:00.212Z,2.10
2022-11-20T15:26:28.853Z,2.00
2022-11-20T15:28:55.843Z,2.45
2022-11-20T15:31:24.309Z,2.50
2022-11-20T15:33:51.291Z,2.35
2022-11-20T15:36:18.265Z,2.63
2022-11-20T15:38:45.203Z,2.20
2022-11-20T15:41:12.316Z,1.98
2022-11-20T15:43:39.603Z,2.30
2022-11-20T15:46:10.569Z,2.10
2022-11-20T15:48:46.192Z,2.10
2022-11-20T15:51:27.723Z,2.20
2022-11-20T15:53:55.879Z,2.47
2022-11-20T15:56:23.118Z,2.05
2022-11-20T15:58:50.270Z,2.10
2022-11-20T16:01:20.468Z,2.30
2022-11-20T16:03:47.684Z,2.13
2022-11-20T16:06:14.569Z,2.38
2022-11-20T16:08:41.329Z,2.45
2022-11-20T16:11:10.264Z,2.45
2022-11-20T16:13:55.628Z,1.80
2022-11-20T16:16:29.045Z,1.85
2022-11-20T16:18:55.855Z,1.60
2022-11-20T16:21:28.597Z,1.63
2022-11-20T16:23:55.328Z,1.67
2022-11-20T16:26:22.131Z,1.63
2022-11-20T16:28:48.862Z,1.55
2022-11-20T16:31:18.217Z,1.95
2022-11-20T16:33:50.785Z,1.70
2022-11-20T16:36:18.758Z,1.50
2022-11-20T16:38:47.455Z,1.75
2022-11-20T16:41:14.579Z,1.92
2022-11-20T16:43:57.923Z,1.90
2022-11-20T16:46:30.159Z,1.80
2022-11-20T16:49:12.813Z,1.30
2022-11-20T16:51:39.999Z,1.73
2022-11-20T16:54:08.857Z,1.85
2022-11-20T16:56:37.171Z,1.83
2022-11-20T16:59:05.132Z,1.73
2022-11-20T17:01:32.704Z,2.03
2022-11-20T17:04:04.993Z,2.05
2022-11-20T17:06:41.514Z,1.70
2022-11-20T17:09:11.112Z,1.90
2022-11-20T17:11:39.165Z,2.20
2022-11-20T17:14:09.217Z,2.30
2022-11-20T17:16:37.375Z,2.42
2022-11-20T17:19:05.301Z,2.17
2022-11-20T17:21:33.656Z,2.50
2022-11-20T17:24:04.636Z,2.25
2022-11-20T17:26:32.245Z,2.20
2022-11-20T17:29:01.693Z,2.40
2022-11-20T17:31:30.907Z,2.47
2022-11-20T17:33:59.646Z,2.08
2022-11-20T17:36:27.397Z,2.08
2022-11-20T17:38:54.484Z,2.10
2022-11-20T17:41:25.176Z,2.03
2022-11-20T17:44:00.361Z,2.20
2022-11-20T17:46:32.629Z,3.80
2022-11-20T17:48:59.776Z,4.20
2022-11-20T17:51:31.921Z,4.22
2022-11-20T17:54:04.039Z,3.50
2022-11-20T17:56:51.096Z,3.38
2022-11-20T17:59:18.850Z,3.67
2022-11-20T18:01:45.751Z,3.50
2022-11-20T18:04:13.422Z,3.97
2022-11-20T18:06:40.648Z,4.95
2022-11-20T18:09:07.644Z,5.60
2022-11-20T18:11:37.584Z,7.95
2022-11-20T18:14:32.141Z,6.00
2022-11-20T18:17:04.787Z,6.97
2022-11-20T18:19:37.604Z,5.32
2022-11-20T18:22:08.807Z,4.88
2022-11-20T18:24:36.630Z,7.28
2022-11-20T18:27:05.578Z,7.82
2022-11-20T18:29:32.283Z,7.63
2022-11-20T18:32:00.469Z,6.85
2022-11-20T18:34:28.424Z,8.52
2022-11-20T18:36:55.331Z,7.15
2022-11-20T18:39:23.503Z,8.73
2022-11-20T18:42:08.662Z,8.07
2022-11-20T18:44:54.815Z,6.25
2022-11-20T18:47:30.682Z,5.53
2022-11-20T18:49:59.856Z,6.55
2022-11-20T18:52:33.890Z,9.07
2022-11-20T18:55:02.325Z,7.50
2022-11-20T18:57:30.379Z,8.43
2022-11-20T19:00:03.583Z,7.40
2022-11-20T19:02:36.658Z,6.40
2022-11-20T19:05:07.872Z,8.52
2022-11-20T19:07:35.226Z,8.10
2022-11-20T19:10:03.877Z,4.70
2022-11-20T19:12:31.944Z,4.25
2022-11-20T19:14:58.659Z,4.80
2022-11-20T19:17:25.917Z,4.95
2022-11-20T19:19:54.776Z,5.60
2022-11-20T19:22:21.754Z,4.93
2022-11-20T19:24:49.226Z,5.35
2022-11-20T19:27:16.009Z,6.97
2022-11-20T19:29:43.035Z,6.68
2022-11-20T19:32:09.977Z,6.13
2022-11-20T19:34:36.950Z,6.82
2022-11-20T19:37:03.752Z,6.25
2022-11-20T19:39:31.156Z,7.15
2022-11-20T19:41:57.992Z,6.57
2022-11-20T19:44:25.324Z,6.80
2022-11-20T19:46:53.445Z,5.70
2022-11-20T19:49:20.242Z,5.78
2022-11-20T19:51:49.145Z,6.07
2022-11-20T19:54:17.566Z,6.05
2022-11-20T19:56:47.046Z,6.05
2022-11-20T19:59:15.056Z,4.93
2022-11-20T20:01:43.125Z,6.45
2022-11-20T20:04:10.388Z,6.07
2022-11-20T20:06:39.018Z,6.82
2022-11-20T20:09:13.191Z,6.95
2022-11-20T20:11:44.232Z,6.95
2022-11-20T20:14:14.526Z,6.80
2022-11-20T20:16:42.653Z,7.63
2022-11-20T20:19:13.803Z,6.55
2022-11-20T20:21:41.820Z,6.63
2022-11-20T20:24:11.014Z,6.07
2022-11-20T20:26:39.991Z,5.82
2022-11-20T20:29:07.122Z,7.03
2022-11-20T20:31:34.786Z,6.55
2022-11-20T20:34:03.381Z,7.22
2022-11-20T20:36:30.242Z,6.60
2022-11-20T20:39:04.880Z,7.10
2022-11-20T20:41:32.498Z,5.97
2022-11-20T20:44:20.242Z,6.55
2022-11-20T20:46:46.996Z,6.53
2022-11-20T20:49:14.557Z,6.43
2022-11-20T20:51:42.114Z,6.45
2022-11-20T20:54:08.836Z,6.88
2022-11-20T20:56:35.576Z,6.70
2022-11-20T20:59:03.584Z,6.40
2022-11-20T21:01:30.760Z,7.03
2022-11-20T21:03:58.422Z,5.75
2022-11-20T21:06:26.502Z,6.15
2022-11-20T21:08:57.340Z,6.00
2022-11-20T21:11:25.470Z,6.60
2022-11-20T21:13:53.543Z,6.68
2022-11-20T21:16:22.391Z,6.55
2022-11-20T21:18:50.085Z,6.97
2022-11-20T21:21:35.664Z,6.32
2022-11-20T21:24:04.318Z,6.93
2022-11-20T21:26:31.017Z,7.03
2022-11-20T21:28:58.694Z,8.23
2022-11-20T21:31:26.881Z,8.30
2022-11-20T21:33:55.120Z,7.00
2022-11-20T21:36:27.470Z,7.53
2022-11-20T21:38:55.854Z,7.18
2022-11-20T21:41:24.672Z,7.28
2022-11-20T21:44:23.514Z,6.78
2022-11-20T21:46:41.935Z,6.45
2022-11-20T21:49:09.696Z,6.68
2022-11-20T21:51:36.679Z,6.20
2022-11-20T21:54:03.757Z,6.43
2022-11-20T21:56:30.771Z,6.60
2022-11-20T21:58:58.696Z,5.88
2022-11-20T22:01:30.610Z,6.57
2022-11-20T22:04:00.807Z,5.80
2022-11-20T22:06:32.516Z,5.88
2022-11-20T22:08:59.650Z,5.22
2022-11-20T22:11:26.797Z,4.72
2022-11-20T22:14:12.057Z,3.92
2022-11-20T22:16:39.081Z,4.00
2022-11-20T22:19:07.107Z,4.03
2022-11-20T22:21:34.453Z,4.05
2022-11-20T22:24:01.660Z,3.70
2022-11-20T22:26:36.090Z,3.80
2022-11-20T22:29:05.887Z,3.80
2022-11-20T22:31:33.045Z,3.63
2022-11-20T22:34:02.287Z,3.30
2022-11-20T22:36:31.419Z,3.30
2022-11-20T22:38:58.645Z,3.38
2022-11-20T22:41:29.040Z,3.33
2022-11-20T22:44:01.076Z,3.95
2022-11-20T22:46:30.608Z,3.92
2022-11-20T22:49:03.239Z,3.60
2022-11-20T22:51:32.094Z,4.00
2022-11-20T22:53:59.931Z,4.00
2022-11-20T22:56:26.748Z,3.50
2022-11-20T22:58:54.213Z,3.17
2022-11-20T23:01:26.581Z,2.80
2022-11-20T23:03:56.387Z,2.65
2022-11-20T23:06:23.977Z,2.20
2022-11-20T23:08:51.381Z,2.70
2022-11-20T23:11:19.688Z,2.47
2022-11-20T23:13:46.844Z,2.28
2022-11-20T23:16:19.828Z,2.70
2022-11-20T23:18:46.524Z,2.72
2022-11-20T23:21:15.491Z,2.92
2022-11-20T23:23:43.051Z,2.63
2022-11-20T23:26:12.037Z,2.67
2022-11-20T23:28:40.449Z,2.47
2022-11-20T23:31:08.336Z,2.22
2022-11-20T23:33:36.530Z,2.40
2022-11-20T23:36:04.119Z,2.78
2022-11-20T23:38:30.909Z,3.10
2022-11-20T23:40:57.889Z,3.08
2022-11-20T23:43:25.128Z,2.58
2022-11-20T23:45:54.411Z,2.70
2022-11-20T23:48:23.113Z,2.40
2022-11-20T23:50:50.680Z,2.30
2022-11-20T23:53:18.106Z,2.50
2022-11-20T23:55:49.974Z,2.38
2022-11-20T23:58:17.152Z,2.65
