createdAt,value
2018-08-25T00:00:16.283Z,16.00
2018-08-25T00:05:19.824Z,16.40
2018-08-25T00:10:23.455Z,16.20
2018-08-25T00:15:27.096Z,16.10
2018-08-25T00:20:30.748Z,16.00
2018-08-25T00:25:34.342Z,16.00
2018-08-25T00:30:43.224Z,15.90
2018-08-25T00:35:47.058Z,15.90
2018-08-25T00:40:52.115Z,15.80
2018-08-25T00:45:56.488Z,15.90
2018-08-25T00:51:01.227Z,15.80
2018-08-25T00:56:08.818Z,15.80
2018-08-25T01:01:12.390Z,15.80
2018-08-25T01:06:16.630Z,15.90
2018-08-25T01:11:20.476Z,16.00
2018-08-25T01:16:24.341Z,15.90
2018-08-25T01:21:28.023Z,15.80
2018-08-25T01:26:31.639Z,16.00
2018-08-25T01:31:35.244Z,15.90
2018-08-25T01:36:38.828Z,16.00
2018-08-25T01:41:42.488Z,15.90
2018-08-25T01:46:46.246Z,15.60
2018-08-25T01:51:49.862Z,15.70
2018-08-25T01:56:55.687Z,15.60
2018-08-25T02:01:59.243Z,15.40
2018-08-25T02:07:02.838Z,15.30
2018-08-25T02:12:06.497Z,15.20
2018-08-25T02:17:10.120Z,15.00
2018-08-25T02:22:13.664Z,15.00
2018-08-25T02:27:17.506Z,14.90
2018-08-25T02:32:21.232Z,14.80
2018-08-25T02:37:24.770Z,14.80
2018-08-25T02:42:28.486Z,14.80
2018-08-25T02:47:32.406Z,14.90
2018-08-25T02:52:36.086Z,14.90
2018-08-25T02:57:39.714Z,14.90
2018-08-25T03:02:43.414Z,14.80
2018-08-25T03:07:46.936Z,14.80
2018-08-25T03:12:50.519Z,14.80
2018-08-25T03:17:54.061Z,14.80
2018-08-25T03:22:58.706Z,14.60
2018-08-25T03:28:02.211Z,14.70
2018-08-25T03:33:05.812Z,14.60
2018-08-25T03:38:09.432Z,14.70
2018-08-25T03:43:13.052Z,14.60
2018-08-25T03:48:16.568Z,14.70
2018-08-25T03:53:20.299Z,14.70
2018-08-25T03:58:23.954Z,14.60
2018-08-25T04:03:27.651Z,14.70
2018-08-25T04:08:31.203Z,14.60
2018-08-25T04:13:34.798Z,14.70
2018-08-25T04:18:38.474Z,14.70
2018-08-25T04:23:42.054Z,14.80
2018-08-25T04:28:45.626Z,14.90
2018-08-25T04:33:49.235Z,14.70
2018-08-25T04:38:52.887Z,14.60
2018-08-25T04:43:56.641Z,14.60
2018-08-25T04:49:00.276Z,14.50
2018-08-25T04:54:04.915Z,14.60
2018-08-25T04:59:08.709Z,14.60
2018-08-25T05:04:12.270Z,14.50
2018-08-25T05:09:15.841Z,14.80
2018-08-25T05:14:19.367Z,14.60
2018-08-25T05:19:23.008Z,14.50
2018-08-25T05:24:26.656Z,14.40
2018-08-25T05:29:30.278Z,14.30
2018-08-25T05:34:34.043Z,14.30
2018-08-25T05:39:37.601Z,14.30
2018-08-25T05:44:41.252Z,14.20
2018-08-25T05:49:44.838Z,14.00
2018-08-25T05:54:48.367Z,13.90
2018-08-25T05:59:51.994Z,14.10
2018-08-25T06:04:55.571Z,14.20
2018-08-25T06:09:59.134Z,14.00
2018-08-25T06:15:02.670Z,13.90
2018-08-25T06:20:06.290Z,13.90
2018-08-25T06:25:10.195Z,14.00
2018-08-25T06:30:14.038Z,13.90
2018-08-25T06:35:17.818Z,13.80
2018-08-25T06:40:21.636Z,13.80
2018-08-25T06:45:26.366Z,13.80
2018-08-25T06:50:30.046Z,13.80
2018-08-25T06:55:33.783Z,13.70
2018-08-25T07:00:37.492Z,13.60
2018-08-25T07:05:41.263Z,13.60
2018-08-25T07:10:45.157Z,13.80
2018-08-25T07:15:49.722Z,13.80
2018-08-25T07:20:53.785Z,13.80
2018-08-25T07:25:58.490Z,13.90
2018-08-25T07:31:03.258Z,14.00
2018-08-25T07:36:08.042Z,14.00
2018-08-25T07:41:12.651Z,14.10
2018-08-25T07:46:16.238Z,14.40
2018-08-25T07:51:20.470Z,14.40
2018-08-25T07:56:28.027Z,13.70
2018-08-25T08:01:31.804Z,13.60
2018-08-25T08:06:35.518Z,13.20
2018-08-25T08:11:39.268Z,13.10
2018-08-25T08:16:42.906Z,13.40
2018-08-25T08:21:46.559Z,13.80
2018-08-25T08:26:50.249Z,14.10
2018-08-25T08:31:53.875Z,17.20
2018-08-25T08:36:59.531Z,19.80
2018-08-25T08:42:03.182Z,21.30
2018-08-25T08:47:06.794Z,20.80
2018-08-25T08:52:10.483Z,21.10
2018-08-25T08:57:15.296Z,22.50
2018-08-25T09:02:19.005Z,21.70
2018-08-25T09:07:22.684Z,20.80
2018-08-25T09:12:26.313Z,20.80
2018-08-25T09:17:29.983Z,21.80
2018-08-25T09:22:33.601Z,21.50
2018-08-25T09:27:37.437Z,19.70
2018-08-25T09:32:45.723Z,20.70
2018-08-25T09:37:53.981Z,23.30
2018-08-25T09:43:01.250Z,22.60
2018-08-25T09:48:05.226Z,24.20
2018-08-25T09:53:08.879Z,22.90
2018-08-25T09:58:12.510Z,20.40
2018-08-25T10:03:17.230Z,24.60
2018-08-25T10:08:20.881Z,23.10
2018-08-25T10:13:25.539Z,21.20
2018-08-25T10:18:29.098Z,22.20
2018-08-25T10:23:32.805Z,20.00
2018-08-25T10:28:36.403Z,19.70
2018-08-25T10:33:40.069Z,18.90
2018-08-25T10:38:43.747Z,18.60
2018-08-25T10:43:47.271Z,18.20
2018-08-25T10:48:50.845Z,18.10
2018-08-25T10:53:54.447Z,19.40
2018-08-25T10:58:58.030Z,19.50
2018-08-25T11:04:01.717Z,18.90
2018-08-25T11:09:08.912Z,18.70
2018-08-25T11:14:12.638Z,18.50
2018-08-25T11:19:16.568Z,19.00
2018-08-25T11:24:21.215Z,19.20
2018-08-25T11:29:25.852Z,19.10
2018-08-25T11:34:29.483Z,19.10
2018-08-25T11:39:33.080Z,18.30
2018-08-25T11:44:37.305Z,18.50
2018-08-25T11:49:41.906Z,18.20
2018-08-25T11:54:45.565Z,18.00
2018-08-25T11:59:49.236Z,18.00
2018-08-25T12:04:54.314Z,18.10
2018-08-25T12:09:57.974Z,18.20
2018-08-25T12:15:03.706Z,18.30
2018-08-25T12:20:08.811Z,17.90
2018-08-25T12:25:21.835Z,18.60
2018-08-25T12:30:27.293Z,18.90
2018-08-25T12:35:30.986Z,18.60
2018-08-25T12:40:36.716Z,18.90
2018-08-25T12:45:48.283Z,18.90
2018-08-25T12:50:57.590Z,19.20
2018-08-25T12:56:10.745Z,19.20
2018-08-25T13:01:20.058Z,19.70
2018-08-25T13:06:23.800Z,18.90
2018-08-25T13:11:27.706Z,19.10
2018-08-25T13:16:31.290Z,19.20
2018-08-25T13:21:35.006Z,19.40
2018-08-25T13:26:39.617Z,18.50
2018-08-25T13:31:44.393Z,18.10
2018-08-25T13:36:48.094Z,17.90
2018-08-25T13:41:55.603Z,18.10
2018-08-25T13:47:01.320Z,18.30
2018-08-25T13:52:04.973Z,19.00
2018-08-25T13:57:08.621Z,19.00
2018-08-25T14:02:12.615Z,19.00
2018-08-25T14:07:16.235Z,19.10
2018-08-25T14:12:19.757Z,18.90
2018-08-25T14:17:23.303Z,19.20
2018-08-25T14:22:27.911Z,19.30
2018-08-25T14:27:31.538Z,18.90
2018-08-25T14:32:35.126Z,18.90
2018-08-25T14:37:38.799Z,18.90
2018-08-25T14:42:42.317Z,19.10
2018-08-25T14:47:45.918Z,18.90
2018-08-25T14:52:49.560Z,18.80
2018-08-25T14:57:53.150Z,19.10
2018-08-25T15:03:00.450Z,19.00
2018-08-25T15:08:04.265Z,18.60
2018-08-25T15:13:07.778Z,18.40
2018-08-25T15:18:11.439Z,18.30
2018-08-25T15:23:15.159Z,19.10
2018-08-25T15:28:18.734Z,19.30
2018-08-25T15:33:22.481Z,19.30
2018-08-25T15:38:31.686Z,19.40
2018-08-25T15:43:35.303Z,19.40
2018-08-25T15:48:38.861Z,19.10
2018-08-25T15:53:42.461Z,19.30
2018-08-25T15:58:46.030Z,19.70
2018-08-25T16:03:49.721Z,19.90
2018-08-25T16:08:54.377Z,19.80
2018-08-25T16:13:58.031Z,19.60
2018-08-25T16:19:01.758Z,19.10
2018-08-25T16:24:05.523Z,18.70
2018-08-25T16:29:09.432Z,18.50
2018-08-25T16:34:13.230Z,18.70
2018-08-25T16:39:16.929Z,18.70
2018-08-25T16:44:20.703Z,17.90
2018-08-25T16:49:28.183Z,17.30
2018-08-25T16:54:31.919Z,17.70
2018-08-25T16:59:36.453Z,18.00
2018-08-25T17:04:40.135Z,16.50
2018-08-25T17:09:44.109Z,15.90
2018-08-25T17:14:48.102Z,15.20
2018-08-25T17:19:52.093Z,14.70
2018-08-25T17:24:55.918Z,14.80
2018-08-25T17:29:59.671Z,14.40
2018-08-25T17:35:03.579Z,14.40
2018-08-25T17:40:07.722Z,14.40
2018-08-25T17:45:13.360Z,14.40
2018-08-25T17:50:16.970Z,14.60
2018-08-25T17:55:21.776Z,14.50
2018-08-25T18:00:25.687Z,14.20
2018-08-25T18:05:29.458Z,14.00
2018-08-25T18:10:33.352Z,14.00
2018-08-25T18:15:37.119Z,13.60
2018-08-25T18:20:40.892Z,13.40
2018-08-25T18:25:45.642Z,13.20
2018-08-25T18:30:49.285Z,13.20
2018-08-25T18:35:55.178Z,13.20
2018-08-25T18:40:58.737Z,13.10
2018-08-25T18:46:02.366Z,12.90
2018-08-25T18:51:05.995Z,12.80
2018-08-25T18:56:09.927Z,12.70
2018-08-25T19:01:13.554Z,12.50
2018-08-25T19:06:19.550Z,12.50
2018-08-25T19:11:23.161Z,12.60
2018-08-25T19:16:27.738Z,12.40
2018-08-25T19:21:31.362Z,12.40
2018-08-25T19:26:34.969Z,12.40
2018-08-25T19:31:38.674Z,12.30
2018-08-25T19:36:43.375Z,12.30
2018-08-25T19:41:47.034Z,12.30
2018-08-25T19:46:50.704Z,12.20
2018-08-25T19:51:54.320Z,12.10
2018-08-25T19:56:59.084Z,12.00
2018-08-25T20:02:04.354Z,12.00
2018-08-25T20:07:09.001Z,12.00
2018-08-25T20:12:12.688Z,11.90
2018-08-25T20:17:16.317Z,11.80
2018-08-25T20:22:19.920Z,11.80
2018-08-25T20:27:24.592Z,11.90
2018-08-25T20:32:28.266Z,11.80
2018-08-25T20:37:32.959Z,11.80
2018-08-25T20:42:36.582Z,11.70
2018-08-25T20:47:40.137Z,11.80
2018-08-25T20:52:43.876Z,11.60
2018-08-25T20:57:47.513Z,11.50
2018-08-25T21:02:51.198Z,11.70
2018-08-25T21:07:54.770Z,11.60
2018-08-25T21:12:58.539Z,11.40
2018-08-25T21:18:02.142Z,11.30
2018-08-25T21:23:05.789Z,11.10
2018-08-25T21:28:09.368Z,11.00
2018-08-25T21:33:14.939Z,11.40
2018-08-25T21:38:18.516Z,11.20
2018-08-25T21:43:22.090Z,10.90
2018-08-25T21:48:25.661Z,10.90
2018-08-25T21:53:29.266Z,10.80
2018-08-25T21:58:32.910Z,11.40
2018-08-25T22:03:37.540Z,11.10
2018-08-25T22:08:41.254Z,10.90
2018-08-25T22:13:45.007Z,11.00
2018-08-25T22:18:48.623Z,10.80
2018-08-25T22:23:52.205Z,10.80
2018-08-25T22:28:55.847Z,11.20
2018-08-25T22:33:59.451Z,10.60
2018-08-25T22:39:03.101Z,10.80
2018-08-25T22:44:07.203Z,10.60
2018-08-25T22:49:10.838Z,10.60
2018-08-25T22:54:14.398Z,10.50
2018-08-25T22:59:17.954Z,10.50
2018-08-25T23:04:21.628Z,10.40
2018-08-25T23:09:25.228Z,10.30
2018-08-25T23:14:29.854Z,10.30
2018-08-25T23:19:33.373Z,10.20
2018-08-25T23:24:36.898Z,10.20
2018-08-25T23:29:40.487Z,10.10
2018-08-25T23:34:44.106Z,10.00
2018-08-25T23:39:47.649Z,9.80
2018-08-25T23:44:51.199Z,9.80
2018-08-25T23:49:54.742Z,9.70
2018-08-25T23:55:00.315Z,9.80
